createdAt,value
2019-05-22T00:01:30.479Z,30.20
2019-05-22T00:04:26.097Z,30.20
2019-05-22T00:07:04.814Z,30.10
2019-05-22T00:09:41.051Z,30.20
2019-05-22T00:12:22.055Z,30.20
2019-05-22T00:14:58.080Z,30.20
2019-05-22T00:17:35.169Z,30.20
2019-05-22T00:20:10.770Z,30.20
2019-05-22T00:22:47.467Z,30.20
2019-05-22T00:25:26.065Z,30.20
2019-05-22T00:28:00.853Z,30.20
2019-05-22T00:30:37.507Z,30.20
2019-05-22T00:33:13.294Z,30.20
2019-05-22T00:35:48.435Z,30.20
2019-05-22T00:38:24.309Z,30.20
2019-05-22T00:40:59.738Z,30.30
2019-05-22T00:43:32.047Z,30.40
2019-05-22T00:46:08.417Z,30.40
2019-05-22T00:48:45.611Z,30.50
2019-05-22T00:51:30.794Z,30.50
2019-05-22T00:54:19.933Z,30.60
2019-05-22T00:57:00.577Z,30.70
2019-05-22T00:59:38.250Z,30.70
2019-05-22T01:02:13.785Z,30.80
2019-05-22T01:04:48.340Z,30.90
2019-05-22T01:07:24.354Z,31.00
2019-05-22T01:09:59.797Z,31.00
2019-05-22T01:12:36.803Z,31.10
2019-05-22T01:15:12.650Z,31.20
2019-05-22T01:17:48.916Z,31.30
2019-05-22T01:20:25.640Z,31.40
2019-05-22T01:23:01.382Z,31.50
2019-05-22T01:25:37.376Z,31.60
2019-05-22T01:28:11.771Z,31.70
2019-05-22T01:31:02.537Z,31.80
2019-05-22T01:33:45.978Z,31.90
2019-05-22T01:36:29.157Z,32.00
2019-05-22T01:39:16.599Z,32.10
2019-05-22T01:41:51.695Z,32.20
2019-05-22T01:44:27.309Z,32.30
2019-05-22T01:47:05.376Z,32.40
2019-05-22T01:49:57.432Z,32.50
2019-05-22T01:52:32.177Z,32.60
2019-05-22T01:55:08.008Z,32.70
2019-05-22T01:57:43.081Z,32.80
2019-05-22T02:00:18.153Z,32.80
2019-05-22T02:02:54.586Z,32.90
2019-05-22T02:05:29.141Z,33.00
2019-05-22T02:08:03.785Z,33.00
2019-05-22T02:10:39.324Z,33.10
2019-05-22T02:13:15.027Z,33.20
2019-05-22T02:15:50.724Z,33.30
2019-05-22T02:18:25.981Z,33.30
2019-05-22T02:21:01.018Z,33.40
2019-05-22T02:23:35.378Z,33.40
2019-05-22T02:26:11.549Z,33.50
2019-05-22T02:28:46.098Z,33.60
2019-05-22T02:31:24.666Z,33.60
2019-05-22T02:34:18.280Z,33.70
2019-05-22T02:36:52.877Z,33.80
2019-05-22T02:39:31.645Z,33.90
2019-05-22T02:42:10.763Z,33.90
2019-05-22T02:44:47.050Z,34.00
2019-05-22T02:47:39.192Z,34.00
2019-05-22T02:50:13.980Z,34.10
2019-05-22T02:52:48.574Z,34.20
2019-05-22T02:55:22.917Z,34.20
2019-05-22T02:57:57.727Z,34.30
2019-05-22T03:00:35.014Z,34.40
2019-05-22T03:03:10.377Z,34.40
2019-05-22T03:05:45.183Z,34.50
2019-05-22T03:08:19.764Z,34.60
2019-05-22T03:10:54.087Z,34.60
2019-05-22T03:13:47.853Z,34.70
2019-05-22T03:16:22.106Z,34.80
2019-05-22T03:19:08.326Z,34.90
2019-05-22T03:21:32.505Z,34.90
2019-05-22T03:24:06.769Z,35.00
2019-05-22T03:26:54.556Z,35.00
2019-05-22T03:29:39.397Z,35.10
2019-05-22T03:32:14.776Z,35.20
2019-05-22T03:34:48.794Z,35.10
2019-05-22T03:37:24.678Z,35.20
2019-05-22T03:39:59.029Z,35.30
2019-05-22T03:42:33.669Z,35.30
2019-05-22T03:45:08.020Z,35.30
2019-05-22T03:47:43.114Z,35.40
2019-05-22T03:50:17.580Z,35.40
2019-05-22T03:52:52.418Z,35.50
2019-05-22T03:55:27.311Z,35.50
2019-05-22T04:05:06.098Z,35.60
2019-05-22T04:09:28.497Z,35.30
2019-05-22T04:12:03.763Z,35.30
2019-05-22T04:14:39.284Z,35.40
2019-05-22T04:17:14.107Z,35.50
2019-05-22T04:19:51.475Z,35.70
2019-05-22T04:22:25.737Z,35.80
2019-05-22T04:25:00.880Z,36.00
2019-05-22T04:27:35.786Z,36.10
2019-05-22T04:30:11.714Z,36.20
2019-05-22T04:32:47.488Z,36.30
2019-05-22T04:35:23.631Z,36.40
2019-05-22T04:37:58.837Z,36.50
2019-05-22T04:40:54.448Z,36.50
2019-05-22T04:43:30.606Z,36.60
2019-05-22T04:46:06.786Z,36.70
2019-05-22T04:48:45.534Z,36.80
2019-05-22T04:51:27.674Z,36.90
2019-05-22T04:54:02.140Z,37.00
2019-05-22T04:56:36.605Z,37.10
2019-05-22T04:59:11.714Z,37.10
2019-05-22T05:01:46.522Z,37.10
2019-05-22T05:04:21.303Z,37.20
2019-05-22T05:06:56.028Z,37.20
2019-05-22T05:09:31.088Z,37.20
2019-05-22T05:12:06.932Z,37.20
2019-05-22T05:14:41.753Z,37.10
2019-05-22T05:17:17.047Z,37.00
2019-05-22T05:19:51.990Z,36.90
2019-05-22T05:22:32.793Z,36.80
2019-05-22T05:25:07.087Z,36.60
2019-05-22T05:27:41.730Z,36.50
2019-05-22T05:30:16.339Z,36.40
2019-05-22T05:32:51.779Z,36.30
2019-05-22T05:35:26.433Z,36.10
2019-05-22T05:38:01.100Z,36.00
2019-05-22T05:40:43.346Z,35.90
2019-05-22T05:43:20.167Z,35.80
2019-05-22T05:45:54.434Z,35.60
2019-05-22T05:48:30.313Z,35.60
2019-05-22T05:51:43.127Z,35.50
2019-05-22T05:54:21.917Z,35.50
2019-05-22T05:56:56.475Z,35.40
2019-05-22T05:59:32.277Z,35.40
2019-05-22T06:02:06.923Z,35.40
2019-05-22T06:04:44.042Z,35.30
2019-05-22T06:07:34.450Z,35.30
2019-05-22T06:10:34.664Z,35.20
2019-05-22T06:13:10.640Z,35.20
2019-05-22T06:16:33.052Z,35.10
2019-05-22T06:19:08.672Z,35.10
2019-05-22T06:21:45.885Z,35.10
2019-05-22T06:24:29.248Z,35.10
2019-05-22T06:27:14.413Z,35.00
2019-05-22T06:30:02.810Z,35.00
2019-05-22T06:33:18.342Z,35.00
2019-05-22T06:35:53.509Z,35.00
2019-05-22T06:38:57.537Z,35.00
2019-05-22T06:41:32.827Z,35.00
2019-05-22T06:44:44.810Z,34.90
2019-05-22T06:47:26.895Z,35.00
2019-05-22T06:50:02.672Z,35.00
2019-05-22T06:52:37.208Z,35.00
2019-05-22T06:55:11.354Z,35.00
2019-05-22T06:57:45.967Z,35.00
2019-05-22T07:00:23.369Z,35.00
2019-05-22T07:02:58.454Z,35.00
2019-05-22T07:05:33.150Z,35.00
2019-05-22T07:08:09.419Z,35.00
2019-05-22T07:10:44.606Z,35.10
2019-05-22T07:13:21.207Z,35.10
2019-05-22T07:15:56.456Z,35.00
2019-05-22T07:18:33.089Z,35.00
2019-05-22T07:21:07.863Z,35.00
2019-05-22T07:23:43.061Z,35.00
2019-05-22T07:26:17.890Z,35.00
2019-05-22T07:28:52.434Z,34.90
2019-05-22T07:31:30.092Z,34.90
2019-05-22T07:34:05.037Z,34.80
2019-05-22T07:36:39.624Z,34.80
2019-05-22T07:39:14.436Z,34.80
2019-05-22T07:41:48.812Z,34.80
2019-05-22T07:44:23.508Z,34.80
2019-05-22T07:46:58.028Z,34.80
2019-05-22T07:49:32.469Z,34.80
2019-05-22T07:52:07.605Z,34.70
2019-05-22T07:54:43.219Z,34.70
2019-05-22T07:57:20.325Z,34.60
2019-05-22T07:59:55.030Z,34.70
2019-05-22T08:02:30.063Z,34.70
2019-05-22T08:05:05.686Z,34.60
2019-05-22T08:07:40.675Z,34.60
2019-05-22T08:10:17.102Z,34.60
2019-05-22T08:12:52.339Z,34.60
2019-05-22T08:15:27.094Z,34.60
2019-05-22T08:18:01.343Z,34.60
2019-05-22T08:20:35.960Z,34.60
2019-05-22T08:23:10.748Z,34.60
2019-05-22T08:25:45.684Z,34.60
2019-05-22T08:28:20.154Z,34.60
2019-05-22T08:30:54.700Z,34.60
2019-05-22T08:33:49.424Z,34.60
2019-05-22T08:36:24.243Z,34.60
2019-05-22T08:38:59.402Z,34.50
2019-05-22T08:41:38.333Z,34.50
2019-05-22T08:44:16.730Z,34.50
2019-05-22T08:46:51.191Z,34.50
2019-05-22T08:49:25.118Z,34.50
2019-05-22T08:51:59.781Z,34.50
2019-05-22T08:54:34.668Z,34.50
2019-05-22T08:57:10.015Z,34.50
2019-05-22T08:59:45.408Z,34.50
2019-05-22T09:02:20.977Z,34.50
2019-05-22T09:04:55.619Z,34.40
2019-05-22T09:07:30.519Z,34.40
2019-05-22T09:10:05.525Z,34.40
2019-05-22T09:12:40.361Z,34.30
2019-05-22T09:15:15.111Z,34.30
2019-05-22T09:17:50.325Z,34.40
2019-05-22T09:20:25.304Z,34.30
2019-05-22T09:23:00.736Z,34.30
2019-05-22T09:25:36.073Z,34.30
2019-05-22T09:28:10.901Z,34.30
2019-05-22T09:30:45.883Z,34.20
2019-05-22T09:33:20.356Z,34.20
2019-05-22T09:35:55.315Z,34.20
2019-05-22T09:38:30.650Z,34.20
2019-05-22T09:41:05.061Z,34.20
2019-05-22T09:43:39.799Z,34.20
2019-05-22T09:46:14.903Z,34.20
2019-05-22T09:48:49.370Z,34.20
2019-05-22T09:51:24.147Z,34.10
2019-05-22T09:54:02.037Z,34.10
2019-05-22T09:56:36.810Z,34.10
2019-05-22T09:59:13.568Z,34.00
2019-05-22T10:01:47.844Z,34.00
2019-05-22T10:04:22.417Z,34.00
2019-05-22T10:06:56.743Z,34.00
2019-05-22T10:09:31.641Z,33.90
2019-05-22T10:12:06.977Z,33.90
2019-05-22T10:14:41.979Z,33.80
2019-05-22T10:17:17.115Z,33.80
2019-05-22T10:19:51.647Z,33.70
2019-05-22T10:22:25.986Z,33.70
2019-05-22T10:25:15.006Z,33.60
2019-05-22T10:27:36.498Z,33.60
2019-05-22T10:30:15.064Z,33.60
2019-05-22T10:32:49.424Z,33.50
2019-05-22T10:35:26.645Z,33.50
2019-05-22T10:38:01.851Z,33.50
2019-05-22T10:40:36.752Z,33.40
2019-05-22T10:43:13.911Z,33.50
2019-05-22T10:45:48.408Z,33.40
2019-05-22T10:48:22.658Z,33.40
2019-05-22T10:50:57.328Z,33.40
2019-05-22T10:53:34.295Z,33.30
2019-05-22T10:56:09.196Z,33.30
2019-05-22T10:58:43.922Z,33.30
2019-05-22T11:01:18.390Z,33.30
2019-05-22T11:03:53.424Z,33.20
2019-05-22T11:06:28.401Z,33.20
2019-05-22T11:09:03.110Z,33.30
2019-05-22T11:11:37.790Z,33.20
2019-05-22T11:14:13.556Z,33.20
2019-05-22T11:16:50.455Z,33.20
2019-05-22T11:19:25.408Z,33.20
2019-05-22T11:22:00.166Z,33.30
2019-05-22T11:24:34.298Z,33.20
2019-05-22T11:27:09.281Z,33.20
2019-05-22T11:29:43.897Z,33.30
2019-05-22T11:32:18.846Z,33.20
2019-05-22T11:34:53.265Z,33.20
2019-05-22T11:37:28.317Z,33.20
2019-05-22T11:40:03.297Z,33.30
2019-05-22T11:42:38.039Z,33.20
2019-05-22T11:45:13.373Z,33.20
2019-05-22T11:47:47.795Z,33.20
2019-05-22T11:50:22.923Z,33.20
2019-05-22T11:52:57.591Z,33.20
2019-05-22T11:55:44.135Z,33.20
2019-05-22T11:58:08.606Z,33.10
2019-05-22T12:00:43.303Z,33.10
2019-05-22T12:03:18.096Z,33.10
2019-05-22T12:05:53.005Z,33.10
2019-05-22T12:08:27.884Z,33.10
2019-05-22T12:11:03.285Z,33.10
2019-05-22T12:13:37.911Z,33.00
2019-05-22T12:16:14.526Z,33.00
2019-05-22T12:18:49.453Z,33.00
2019-05-22T12:21:23.786Z,33.00
2019-05-22T12:23:58.019Z,33.00
2019-05-22T12:26:32.652Z,32.90
2019-05-22T12:29:08.807Z,32.90
2019-05-22T12:31:43.049Z,32.90
2019-05-22T12:34:18.425Z,32.90
2019-05-22T12:36:53.367Z,32.90
2019-05-22T12:39:28.486Z,32.80
2019-05-22T12:42:02.711Z,32.80
2019-05-22T12:44:38.430Z,32.80
2019-05-22T12:47:14.868Z,32.80
2019-05-22T12:49:50.647Z,32.80
2019-05-22T12:52:25.508Z,32.80
2019-05-22T12:54:59.657Z,32.80
2019-05-22T12:57:33.945Z,32.80
2019-05-22T13:00:08.826Z,32.80
2019-05-22T13:02:44.207Z,32.70
2019-05-22T13:05:18.983Z,32.70
2019-05-22T13:07:53.822Z,32.70
2019-05-22T13:10:28.505Z,32.70
2019-05-22T13:13:03.010Z,32.70
2019-05-22T13:15:38.785Z,32.60
2019-05-22T13:18:15.128Z,32.60
2019-05-22T13:20:49.902Z,32.60
2019-05-22T13:23:25.930Z,32.60
2019-05-22T13:26:00.573Z,32.60
2019-05-22T13:28:34.976Z,32.60
2019-05-22T13:31:10.491Z,32.60
2019-05-22T13:33:45.751Z,32.60
2019-05-22T13:36:20.869Z,32.60
2019-05-22T13:38:54.872Z,32.60
2019-05-22T13:41:30.116Z,32.60
2019-05-22T13:44:05.129Z,32.60
2019-05-22T13:46:39.961Z,32.60
2019-05-22T13:49:14.346Z,32.60
2019-05-22T13:51:48.908Z,32.60
2019-05-22T13:54:23.493Z,32.60
2019-05-22T13:56:58.221Z,32.60
2019-05-22T13:59:34.158Z,32.50
2019-05-22T14:02:08.999Z,32.50
2019-05-22T14:04:44.201Z,32.40
2019-05-22T14:07:18.847Z,32.40
2019-05-22T14:09:54.088Z,32.40
2019-05-22T14:12:28.975Z,32.40
2019-05-22T14:15:03.654Z,32.30
2019-05-22T14:17:38.120Z,32.30
2019-05-22T14:20:13.078Z,32.30
2019-05-22T14:22:47.944Z,32.30
2019-05-22T14:25:23.680Z,32.20
2019-05-22T14:27:58.122Z,32.10
2019-05-22T14:30:32.807Z,32.10
2019-05-22T14:33:07.966Z,32.10
2019-05-22T14:35:48.846Z,32.00
2019-05-22T14:38:19.606Z,32.00
2019-05-22T14:40:54.233Z,32.00
2019-05-22T14:43:30.108Z,31.90
2019-05-22T14:46:04.884Z,31.90
2019-05-22T14:48:39.579Z,31.90
2019-05-22T14:51:15.089Z,31.80
2019-05-22T14:53:49.775Z,31.80
2019-05-22T14:56:24.511Z,31.80
2019-05-22T14:59:00.048Z,31.80
2019-05-22T15:01:34.485Z,31.80
2019-05-22T15:04:09.193Z,31.80
2019-05-22T15:06:44.291Z,31.70
2019-05-22T15:09:19.161Z,31.70
2019-05-22T15:11:53.868Z,31.70
2019-05-22T15:14:28.385Z,31.60
2019-05-22T15:17:02.554Z,31.60
2019-05-22T15:19:37.285Z,31.60
2019-05-22T15:22:12.616Z,31.50
2019-05-22T15:24:47.055Z,31.60
2019-05-22T15:27:21.326Z,31.50
2019-05-22T15:29:56.138Z,31.50
2019-05-22T15:32:30.784Z,31.50
2019-05-22T15:35:04.917Z,31.50
2019-05-22T15:37:39.620Z,31.50
2019-05-22T15:40:15.011Z,31.50
2019-05-22T15:42:49.302Z,31.50
2019-05-22T15:45:24.414Z,31.50
2019-05-22T15:48:01.299Z,31.50
2019-05-22T15:50:36.321Z,31.50
2019-05-22T15:53:15.021Z,31.50
2019-05-22T15:55:49.662Z,31.50
2019-05-22T15:58:24.267Z,31.50
2019-05-22T16:00:59.949Z,31.50
2019-05-22T16:03:35.197Z,31.50
2019-05-22T16:06:09.813Z,31.50
2019-05-22T16:08:44.021Z,31.50
2019-05-22T16:11:20.212Z,31.50
2019-05-22T16:13:55.556Z,31.50
2019-05-22T16:16:31.566Z,31.50
2019-05-22T16:19:08.418Z,31.50
2019-05-22T16:21:44.511Z,31.50
2019-05-22T16:24:19.032Z,31.50
2019-05-22T16:27:11.111Z,31.50
2019-05-22T16:29:46.875Z,31.50
2019-05-22T16:32:22.845Z,31.50
2019-05-22T16:34:58.029Z,31.50
2019-05-22T16:37:32.686Z,31.50
2019-05-22T16:40:07.922Z,31.50
2019-05-22T16:42:42.565Z,31.50
2019-05-22T16:45:17.107Z,31.40
2019-05-22T16:47:52.094Z,31.40
2019-05-22T16:50:27.463Z,31.40
2019-05-22T16:53:02.796Z,31.40
2019-05-22T16:55:37.055Z,31.40
2019-05-22T16:58:12.005Z,31.40
2019-05-22T17:00:46.821Z,31.40
2019-05-22T17:03:21.516Z,31.40
2019-05-22T17:05:56.610Z,31.30
2019-05-22T17:08:31.833Z,31.30
2019-05-22T17:11:06.736Z,31.30
2019-05-22T17:13:41.617Z,31.30
2019-05-22T17:16:16.530Z,31.30
2019-05-22T17:18:51.343Z,31.30
2019-05-22T17:21:26.188Z,31.30
2019-05-22T17:24:01.451Z,31.30
2019-05-22T17:26:36.460Z,31.30
2019-05-22T17:29:11.352Z,31.30
2019-05-22T17:31:47.339Z,31.30
2019-05-22T17:34:38.909Z,31.20
2019-05-22T17:37:16.905Z,31.30
2019-05-22T17:39:51.956Z,31.20
2019-05-22T17:42:27.740Z,31.20
2019-05-22T17:45:02.392Z,31.20
2019-05-22T17:47:37.215Z,31.20
2019-05-22T17:50:26.305Z,31.20
2019-05-22T17:52:48.804Z,31.20
2019-05-22T17:55:24.185Z,31.20
2019-05-22T17:57:59.043Z,31.20
2019-05-22T18:00:39.663Z,31.20
2019-05-22T18:03:15.560Z,31.20
2019-05-22T18:05:50.225Z,31.20
2019-05-22T18:08:24.465Z,31.10
2019-05-22T18:10:59.559Z,31.10
2019-05-22T18:13:34.455Z,31.10
2019-05-22T18:16:09.081Z,31.10
2019-05-22T18:18:43.367Z,31.10
2019-05-22T18:21:17.792Z,31.10
2019-05-22T18:23:52.168Z,31.10
2019-05-22T18:26:26.902Z,31.10
2019-05-22T18:29:01.801Z,31.10
2019-05-22T18:31:36.696Z,31.10
2019-05-22T18:34:11.222Z,31.10
2019-05-22T18:36:45.654Z,31.10
2019-05-22T18:39:20.358Z,31.00
2019-05-22T18:42:13.782Z,31.00
2019-05-22T18:44:48.355Z,31.00
2019-05-22T18:47:22.939Z,31.00
2019-05-22T18:49:58.104Z,31.00
2019-05-22T18:52:41.068Z,31.00
2019-05-22T18:55:09.137Z,31.00
2019-05-22T18:57:44.252Z,31.00
2019-05-22T19:00:20.620Z,31.00
2019-05-22T19:02:55.605Z,31.00
2019-05-22T19:05:30.439Z,31.00
2019-05-22T19:08:04.982Z,31.00
2019-05-22T19:10:39.332Z,31.00
2019-05-22T19:13:14.823Z,31.00
2019-05-22T19:15:49.663Z,30.90
2019-05-22T19:18:24.149Z,30.90
2019-05-22T19:20:59.109Z,30.90
2019-05-22T19:23:33.732Z,30.90
2019-05-22T19:26:08.640Z,30.90
2019-05-22T19:28:44.767Z,30.90
2019-05-22T19:31:19.477Z,30.90
2019-05-22T19:33:54.166Z,30.90
2019-05-22T19:36:28.797Z,30.90
2019-05-22T19:39:04.150Z,30.90
2019-05-22T19:41:39.009Z,31.00
2019-05-22T19:44:13.639Z,30.90
2019-05-22T19:46:47.792Z,30.90
2019-05-22T19:49:22.920Z,30.90
2019-05-22T19:51:58.011Z,31.00
2019-05-22T19:54:34.119Z,31.00
2019-05-22T19:57:09.877Z,31.00
2019-05-22T19:59:45.218Z,31.00
2019-05-22T20:02:19.886Z,31.00
2019-05-22T20:04:54.135Z,31.00
2019-05-22T20:07:29.553Z,31.00
2019-05-22T20:10:04.778Z,30.90
2019-05-22T20:12:40.275Z,30.90
2019-05-22T20:15:14.624Z,30.90
2019-05-22T20:17:49.234Z,30.90
2019-05-22T20:20:24.609Z,30.90
2019-05-22T20:22:59.571Z,30.80
2019-05-22T20:25:35.254Z,30.80
2019-05-22T20:28:10.988Z,30.80
2019-05-22T20:30:45.638Z,30.80
2019-05-22T20:33:20.517Z,30.80
2019-05-22T20:35:55.464Z,30.80
2019-05-22T20:38:30.148Z,30.80
2019-05-22T20:41:05.038Z,30.80
2019-05-22T20:43:41.050Z,30.80
2019-05-22T20:46:16.351Z,30.80
2019-05-22T20:48:51.805Z,30.80
2019-05-22T20:51:27.673Z,30.80
2019-05-22T20:54:03.801Z,30.80
2019-05-22T20:56:39.451Z,30.80
2019-05-22T20:59:14.038Z,30.80
2019-05-22T21:01:48.957Z,30.80
2019-05-22T21:04:23.658Z,30.80
2019-05-22T21:07:03.018Z,30.80
2019-05-22T21:09:37.933Z,30.80
2019-05-22T21:12:12.304Z,30.80
2019-05-22T21:14:46.799Z,30.80
2019-05-22T21:17:22.633Z,30.80
2019-05-22T21:19:57.282Z,30.80
2019-05-22T21:22:31.952Z,30.80
2019-05-22T21:25:07.739Z,30.80
2019-05-22T21:27:43.796Z,30.80
2019-05-22T21:30:20.056Z,30.80
2019-05-22T21:32:54.956Z,30.80
2019-05-22T21:35:29.542Z,30.70
2019-05-22T21:38:04.954Z,30.70
2019-05-22T21:40:39.529Z,30.70
2019-05-22T21:43:14.099Z,30.70
2019-05-22T21:45:49.556Z,30.70
2019-05-22T21:48:23.758Z,30.70
2019-05-22T21:50:59.336Z,30.70
2019-05-22T21:53:34.404Z,30.70
2019-05-22T21:56:09.379Z,30.70
2019-05-22T21:58:43.912Z,30.60
2019-05-22T22:01:27.279Z,30.60
2019-05-22T22:04:19.385Z,30.60
2019-05-22T22:06:54.888Z,30.60
2019-05-22T22:09:30.971Z,30.60
2019-05-22T22:12:06.041Z,30.60
2019-05-22T22:14:41.228Z,30.60
2019-05-22T22:17:18.058Z,30.60
2019-05-22T22:19:53.508Z,30.60
2019-05-22T22:22:33.179Z,30.60
2019-05-22T22:25:08.702Z,30.60
2019-05-22T22:27:44.453Z,30.50
2019-05-22T22:30:36.158Z,30.50
2019-05-22T22:33:14.008Z,30.50
2019-05-22T22:35:48.867Z,30.50
2019-05-22T22:38:24.875Z,30.50
2019-05-22T22:41:01.150Z,30.50
2019-05-22T22:43:37.166Z,30.50
2019-05-22T22:46:24.545Z,30.50
2019-05-22T22:49:00.861Z,30.40
2019-05-22T22:51:37.118Z,30.40
2019-05-22T22:54:13.293Z,30.40
2019-05-22T22:56:48.544Z,30.40
2019-05-22T22:59:23.593Z,30.40
2019-05-22T23:01:59.551Z,30.40
2019-05-22T23:04:34.086Z,30.40
2019-05-22T23:07:10.692Z,30.40
2019-05-22T23:09:46.114Z,30.30
2019-05-22T23:12:21.835Z,30.40
2019-05-22T23:14:58.981Z,30.30
2019-05-22T23:17:34.582Z,30.40
2019-05-22T23:20:06.558Z,30.40
2019-05-22T23:22:37.564Z,30.40
2019-05-22T23:25:12.616Z,30.40
2019-05-22T23:27:48.533Z,30.40
2019-05-22T23:30:23.799Z,30.40
2019-05-22T23:32:58.626Z,30.40
2019-05-22T23:35:34.108Z,30.40
2019-05-22T23:38:09.466Z,30.50
2019-05-22T23:40:43.727Z,30.50
2019-05-22T23:43:18.812Z,30.50
2019-05-22T23:45:53.311Z,30.50
2019-05-22T23:48:28.663Z,30.60
2019-05-22T23:51:03.146Z,30.50
2019-05-22T23:53:38.793Z,30.60
2019-05-22T23:56:16.903Z,30.70
2019-05-22T23:58:53.221Z,30.70
