createdAt,value
2018-11-26T00:01:21.738Z,23.60
2018-11-26T00:03:48.969Z,21.10
2018-11-26T00:06:16.193Z,19.80
2018-11-26T00:08:43.397Z,22.07
2018-11-26T00:11:22.122Z,21.10
2018-11-26T00:13:49.361Z,21.37
2018-11-26T00:16:16.573Z,21.20
2018-11-26T00:18:43.790Z,21.83
2018-11-26T00:21:11.034Z,21.23
2018-11-26T00:23:38.265Z,20.63
2018-11-26T00:26:05.736Z,19.87
2018-11-26T00:28:32.947Z,20.30
2018-11-26T00:31:00.160Z,19.83
2018-11-26T00:33:27.405Z,20.57
2018-11-26T00:35:54.626Z,19.27
2018-11-26T00:38:21.845Z,21.13
2018-11-26T00:40:49.057Z,18.53
2018-11-26T00:43:16.286Z,19.03
2018-11-26T00:45:43.515Z,19.53
2018-11-26T00:48:10.759Z,19.17
2018-11-26T00:50:37.986Z,19.77
2018-11-26T00:53:06.123Z,17.93
2018-11-26T00:55:33.334Z,20.00
2018-11-26T00:58:00.683Z,17.37
2018-11-26T01:00:27.901Z,18.47
2018-11-26T01:02:55.107Z,18.33
2018-11-26T01:05:31.298Z,20.00
2018-11-26T01:07:58.509Z,18.33
2018-11-26T01:10:25.746Z,17.33
2018-11-26T01:12:52.975Z,17.93
2018-11-26T01:15:20.207Z,16.60
2018-11-26T01:17:47.426Z,17.07
2018-11-26T01:20:14.662Z,17.13
2018-11-26T01:22:41.893Z,18.67
2018-11-26T01:25:09.167Z,18.80
2018-11-26T01:27:36.434Z,18.70
2018-11-26T01:30:03.734Z,18.77
2018-11-26T01:32:30.974Z,19.13
2018-11-26T01:34:58.193Z,18.30
2018-11-26T01:37:25.422Z,19.00
2018-11-26T01:39:52.634Z,19.33
2018-11-26T01:42:19.854Z,18.47
2018-11-26T01:44:47.080Z,17.73
2018-11-26T01:47:14.293Z,18.57
2018-11-26T01:49:41.506Z,19.97
2018-11-26T01:52:08.734Z,17.73
2018-11-26T01:54:35.972Z,17.37
2018-11-26T01:57:03.247Z,17.93
2018-11-26T01:59:30.475Z,18.17
2018-11-26T02:01:57.693Z,17.43
2018-11-26T02:04:24.897Z,17.73
2018-11-26T02:06:52.394Z,18.10
2018-11-26T02:09:19.613Z,19.33
2018-11-26T02:11:46.830Z,19.17
2018-11-26T02:14:14.046Z,17.93
2018-11-26T02:16:41.278Z,19.37
2018-11-26T02:19:08.509Z,19.00
2018-11-26T02:21:35.757Z,18.40
2018-11-26T02:24:03.009Z,18.40
2018-11-26T02:26:30.262Z,17.93
2018-11-26T02:28:57.465Z,18.00
2018-11-26T02:31:24.714Z,20.67
2018-11-26T02:33:51.942Z,19.77
2018-11-26T02:36:19.162Z,19.53
2018-11-26T02:38:46.386Z,18.37
2018-11-26T02:41:13.598Z,17.50
2018-11-26T02:43:40.827Z,19.90
2018-11-26T02:46:08.049Z,19.10
2018-11-26T02:48:35.288Z,18.47
2018-11-26T02:51:02.515Z,18.23
2018-11-26T02:53:29.742Z,19.23
2018-11-26T02:55:56.941Z,20.07
2018-11-26T02:58:24.149Z,18.90
2018-11-26T03:00:51.373Z,19.83
2018-11-26T03:03:18.593Z,18.70
2018-11-26T03:05:45.803Z,20.27
2018-11-26T03:08:13.030Z,19.87
2018-11-26T03:10:40.242Z,19.47
2018-11-26T03:13:07.503Z,20.13
2018-11-26T03:15:34.710Z,21.70
2018-11-26T03:18:01.927Z,18.63
2018-11-26T03:20:29.141Z,18.77
2018-11-26T03:22:56.372Z,21.00
2018-11-26T03:25:23.580Z,19.67
2018-11-26T03:27:50.787Z,21.90
2018-11-26T03:30:19.483Z,19.97
2018-11-26T03:32:46.693Z,19.00
2018-11-26T03:35:13.971Z,18.63
2018-11-26T03:37:41.206Z,19.60
2018-11-26T03:40:09.749Z,20.77
2018-11-26T03:42:37.055Z,21.00
2018-11-26T03:45:13.186Z,20.10
2018-11-26T03:47:40.454Z,18.90
2018-11-26T03:50:08.318Z,20.27
2018-11-26T03:52:35.561Z,19.23
2018-11-26T03:55:02.797Z,19.57
2018-11-26T03:57:30.014Z,20.57
2018-11-26T03:59:57.248Z,21.00
2018-11-26T04:02:24.449Z,19.37
2018-11-26T04:04:51.664Z,20.40
2018-11-26T04:07:18.877Z,19.03
2018-11-26T04:09:46.093Z,19.63
2018-11-26T04:12:13.343Z,21.40
2018-11-26T04:14:40.559Z,21.43
2018-11-26T04:17:07.789Z,19.37
2018-11-26T04:19:35.804Z,20.63
2018-11-26T04:22:03.013Z,18.67
2018-11-26T04:24:30.251Z,19.47
2018-11-26T04:26:58.544Z,19.53
2018-11-26T04:29:24.705Z,18.93
2018-11-26T04:31:52.086Z,19.03
2018-11-26T04:34:19.295Z,19.77
2018-11-26T04:36:46.494Z,20.47
2018-11-26T04:39:13.719Z,19.70
2018-11-26T04:41:40.934Z,21.60
2018-11-26T04:44:08.133Z,20.00
2018-11-26T04:46:35.346Z,18.73
2018-11-26T04:49:02.564Z,20.73
2018-11-26T04:51:29.774Z,19.83
2018-11-26T04:53:56.977Z,19.27
2018-11-26T04:56:24.203Z,20.00
2018-11-26T04:58:51.416Z,21.47
2018-11-26T05:01:18.631Z,21.20
2018-11-26T05:03:45.873Z,20.53
2018-11-26T05:06:13.094Z,19.50
2018-11-26T05:08:40.288Z,20.17
2018-11-26T05:11:07.514Z,18.93
2018-11-26T05:13:34.750Z,18.53
2018-11-26T05:16:01.979Z,20.57
2018-11-26T05:18:29.191Z,17.67
2018-11-26T05:20:56.397Z,19.23
2018-11-26T05:23:23.658Z,18.77
2018-11-26T05:25:50.882Z,18.23
2018-11-26T05:28:18.409Z,19.70
2018-11-26T05:30:45.614Z,21.43
2018-11-26T05:33:12.812Z,18.77
2018-11-26T05:35:40.022Z,19.70
2018-11-26T05:38:07.235Z,18.37
2018-11-26T05:40:34.429Z,19.97
2018-11-26T05:43:01.661Z,19.03
2018-11-26T05:45:28.854Z,19.17
2018-11-26T05:47:56.067Z,19.27
2018-11-26T05:50:23.274Z,19.23
2018-11-26T05:52:50.472Z,19.77
2018-11-26T05:55:17.696Z,21.70
2018-11-26T05:57:45.600Z,19.37
2018-11-26T06:00:18.558Z,19.60
2018-11-26T06:02:45.759Z,19.53
2018-11-26T06:05:12.968Z,19.67
2018-11-26T06:07:40.174Z,19.40
2018-11-26T06:10:08.539Z,19.10
2018-11-26T06:12:35.755Z,19.47
2018-11-26T06:15:03.147Z,20.00
2018-11-26T06:17:30.354Z,18.53
2018-11-26T06:19:57.566Z,19.00
2018-11-26T06:22:24.810Z,18.70
2018-11-26T06:24:52.018Z,19.27
2018-11-26T06:27:19.342Z,20.57
2018-11-26T06:29:46.546Z,20.07
2018-11-26T06:32:13.754Z,18.60
2018-11-26T06:34:42.491Z,19.60
2018-11-26T06:37:08.231Z,18.30
2018-11-26T06:39:35.442Z,19.47
2018-11-26T06:42:02.649Z,19.37
2018-11-26T06:44:29.859Z,19.00
2018-11-26T06:46:57.070Z,19.10
2018-11-26T06:49:24.306Z,18.20
2018-11-26T06:51:51.502Z,18.13
2018-11-26T06:54:18.693Z,20.87
2018-11-26T06:56:45.923Z,19.13
2018-11-26T06:59:13.118Z,17.93
2018-11-26T07:01:40.355Z,18.77
2018-11-26T07:04:07.565Z,17.63
2018-11-26T07:06:34.750Z,17.77
2018-11-26T07:09:02.022Z,18.03
2018-11-26T07:11:29.217Z,18.30
2018-11-26T07:13:56.445Z,21.00
2018-11-26T07:16:23.821Z,17.53
2018-11-26T07:18:51.021Z,19.57
2018-11-26T07:21:18.241Z,17.30
2018-11-26T07:23:45.468Z,19.93
2018-11-26T07:26:12.681Z,17.33
2018-11-26T07:28:39.926Z,18.43
2018-11-26T07:31:07.136Z,18.03
2018-11-26T07:33:34.360Z,18.63
2018-11-26T07:36:01.632Z,18.70
2018-11-26T07:38:28.847Z,19.53
2018-11-26T07:40:56.062Z,18.30
2018-11-26T07:43:23.275Z,19.27
2018-11-26T07:45:50.490Z,18.53
2018-11-26T07:48:17.705Z,19.07
2018-11-26T07:50:44.953Z,18.90
2018-11-26T07:53:12.161Z,16.73
2018-11-26T07:55:40.038Z,19.27
2018-11-26T07:58:07.286Z,17.97
2018-11-26T08:00:34.525Z,18.73
2018-11-26T08:03:01.781Z,18.00
2018-11-26T08:05:29.070Z,19.03
2018-11-26T08:07:56.273Z,17.63
2018-11-26T08:10:23.863Z,18.00
2018-11-26T08:12:53.087Z,17.17
2018-11-26T08:15:22.539Z,17.27
2018-11-26T08:17:48.737Z,17.60
2018-11-26T08:20:15.981Z,18.57
2018-11-26T08:22:43.203Z,18.43
2018-11-26T08:25:13.530Z,18.27
2018-11-26T08:27:41.664Z,17.70
2018-11-26T08:30:13.358Z,18.93
2018-11-26T08:32:40.793Z,18.00
2018-11-26T08:35:09.390Z,18.83
2018-11-26T08:37:36.646Z,19.57
2018-11-26T08:40:10.021Z,17.93
2018-11-26T08:42:39.286Z,18.07
2018-11-26T08:45:13.537Z,19.30
2018-11-26T08:47:42.913Z,19.50
2018-11-26T08:50:10.286Z,18.83
2018-11-26T08:52:37.545Z,19.27
2018-11-26T08:55:06.334Z,18.93
2018-11-26T08:57:33.550Z,18.77
2018-11-26T09:00:00.770Z,18.77
2018-11-26T09:02:30.953Z,18.00
2018-11-26T09:04:59.891Z,19.20
2018-11-26T09:07:27.498Z,19.27
2018-11-26T09:09:54.721Z,20.13
2018-11-26T09:12:21.960Z,18.90
2018-11-26T09:14:49.162Z,18.13
2018-11-26T09:17:16.392Z,18.93
2018-11-26T09:19:43.610Z,18.60
2018-11-26T09:22:10.842Z,18.47
2018-11-26T09:24:38.081Z,21.03
2018-11-26T09:27:09.696Z,20.33
2018-11-26T09:29:32.561Z,19.73
2018-11-26T09:31:59.787Z,19.43
2018-11-26T09:34:26.982Z,20.27
2018-11-26T09:36:54.206Z,19.53
2018-11-26T09:39:21.426Z,17.90
2018-11-26T09:41:48.642Z,19.17
2018-11-26T09:44:15.860Z,19.97
2018-11-26T09:46:43.098Z,20.80
2018-11-26T09:49:10.314Z,19.30
2018-11-26T09:51:42.213Z,18.97
2018-11-26T09:54:05.129Z,20.27
2018-11-26T09:56:32.326Z,19.03
2018-11-26T09:58:59.542Z,20.13
2018-11-26T10:01:26.805Z,19.93
2018-11-26T10:03:54.046Z,19.20
2018-11-26T10:06:21.257Z,19.17
2018-11-26T10:08:48.492Z,18.57
2018-11-26T10:11:15.697Z,20.30
2018-11-26T10:13:42.906Z,20.23
2018-11-26T10:16:10.154Z,20.57
2018-11-26T10:18:37.358Z,19.10
2018-11-26T10:21:04.671Z,19.83
2018-11-26T10:23:31.894Z,18.47
2018-11-26T10:25:59.136Z,18.63
2018-11-26T10:28:26.396Z,18.87
2018-11-26T10:30:53.617Z,18.63
2018-11-26T10:33:20.821Z,20.43
2018-11-26T10:35:48.081Z,19.70
2018-11-26T10:38:15.282Z,21.47
2018-11-26T10:40:42.505Z,18.97
2018-11-26T10:43:11.738Z,20.93
2018-11-26T10:45:37.244Z,21.13
2018-11-26T10:48:05.626Z,19.50
2018-11-26T10:50:32.842Z,20.13
2018-11-26T10:53:00.064Z,19.87
2018-11-26T10:55:30.487Z,20.27
2018-11-26T10:57:57.718Z,19.57
2018-11-26T11:00:30.801Z,19.93
2018-11-26T11:02:58.038Z,21.43
2018-11-26T11:05:25.272Z,21.10
2018-11-26T11:07:52.534Z,20.03
2018-11-26T11:10:29.938Z,22.00
2018-11-26T11:12:57.250Z,21.67
2018-11-26T11:15:24.497Z,20.70
2018-11-26T11:17:51.786Z,21.40
2018-11-26T11:20:23.392Z,21.97
2018-11-26T11:22:50.621Z,21.80
2018-11-26T11:25:18.424Z,20.40
2018-11-26T11:27:45.873Z,20.37
2018-11-26T11:30:28.702Z,21.43
2018-11-26T11:32:55.940Z,21.90
2018-11-26T11:35:23.215Z,21.53
2018-11-26T11:37:51.223Z,22.97
2018-11-26T11:40:19.641Z,21.50
2018-11-26T11:42:47.280Z,21.03
2018-11-26T11:45:14.620Z,23.20
2018-11-26T11:47:42.030Z,20.40
2018-11-26T11:50:10.235Z,22.37
2018-11-26T11:52:37.483Z,21.50
2018-11-26T11:55:07.038Z,22.27
2018-11-26T11:57:34.291Z,24.43
2018-11-26T12:00:01.531Z,23.20
2018-11-26T12:02:28.810Z,21.57
2018-11-26T12:04:56.047Z,23.27
2018-11-26T12:07:23.286Z,20.77
2018-11-26T12:09:50.512Z,21.30
2018-11-26T12:12:17.736Z,21.70
2018-11-26T12:14:44.976Z,22.87
2018-11-26T12:17:12.204Z,23.67
2018-11-26T12:19:39.430Z,22.97
2018-11-26T12:22:06.659Z,25.00
2018-11-26T12:24:33.880Z,23.40
2018-11-26T12:27:01.122Z,23.13
2018-11-26T12:29:28.340Z,21.53
2018-11-26T12:31:55.579Z,23.30
2018-11-26T12:34:22.799Z,23.67
2018-11-26T12:36:50.027Z,22.63
2018-11-26T12:39:17.319Z,22.33
2018-11-26T12:41:44.576Z,22.37
2018-11-26T12:44:11.824Z,23.37
2018-11-26T12:46:39.059Z,22.03
2018-11-26T12:49:06.280Z,22.30
2018-11-26T12:51:33.524Z,21.30
2018-11-26T12:54:00.772Z,21.47
2018-11-26T12:56:27.996Z,21.10
2018-11-26T12:58:55.231Z,23.37
2018-11-26T13:01:22.471Z,21.67
2018-11-26T13:03:49.687Z,22.20
2018-11-26T13:06:16.907Z,23.97
2018-11-26T13:08:44.124Z,21.17
2018-11-26T13:11:11.344Z,23.97
2018-11-26T13:13:38.572Z,23.00
2018-11-26T13:16:05.808Z,22.97
2018-11-26T13:18:33.056Z,20.97
2018-11-26T13:21:00.360Z,20.37
2018-11-26T13:23:27.567Z,21.87
2018-11-26T13:25:54.787Z,21.73
2018-11-26T13:28:22.020Z,20.53
2018-11-26T13:30:49.834Z,22.97
2018-11-26T13:33:17.995Z,21.77
2018-11-26T13:35:46.273Z,22.43
2018-11-26T13:38:13.556Z,21.93
2018-11-26T13:40:40.859Z,21.77
2018-11-26T13:43:11.812Z,21.70
2018-11-26T13:45:40.712Z,19.50
2018-11-26T13:48:09.191Z,20.83
2018-11-26T13:50:38.071Z,22.80
2018-11-26T13:53:05.519Z,21.30
2018-11-26T13:55:32.810Z,20.57
2018-11-26T13:58:00.051Z,22.20
2018-11-26T14:00:27.315Z,23.27
2018-11-26T14:02:54.593Z,22.77
2018-11-26T14:05:22.127Z,22.90
2018-11-26T14:07:49.377Z,22.37
2018-11-26T14:10:24.804Z,22.90
2018-11-26T14:12:58.393Z,21.13
2018-11-26T14:15:25.687Z,23.93
2018-11-26T14:17:52.917Z,22.93
2018-11-26T14:20:20.147Z,24.83
2018-11-26T14:22:47.369Z,23.70
2018-11-26T14:25:16.720Z,22.50
2018-11-26T14:27:44.277Z,22.30
2018-11-26T14:30:15.915Z,23.43
2018-11-26T14:32:43.156Z,25.33
2018-11-26T14:35:10.407Z,24.80
2018-11-26T14:37:37.649Z,25.50
2018-11-26T14:40:08.287Z,25.27
2018-11-26T14:42:35.509Z,24.63
2018-11-26T14:45:02.812Z,24.80
2018-11-26T14:47:30.036Z,24.57
2018-11-26T14:49:57.255Z,24.23
2018-11-26T14:52:24.550Z,27.03
2018-11-26T14:54:51.884Z,24.67
2018-11-26T14:57:19.128Z,26.70
2018-11-26T14:59:46.352Z,26.27
2018-11-26T15:02:13.556Z,25.40
2018-11-26T15:04:40.796Z,26.33
2018-11-26T15:07:08.023Z,27.63
2018-11-26T15:09:35.257Z,24.77
2018-11-26T15:12:02.525Z,25.03
2018-11-26T15:14:29.772Z,25.97
2018-11-26T15:16:56.999Z,25.93
2018-11-26T15:19:24.211Z,25.77
2018-11-26T15:21:51.423Z,23.73
2018-11-26T15:24:18.648Z,24.87
2018-11-26T15:26:45.888Z,25.50
2018-11-26T15:29:13.096Z,24.63
2018-11-26T15:31:40.319Z,23.17
2018-11-26T15:34:07.564Z,22.30
2018-11-26T15:36:34.776Z,23.73
2018-11-26T15:39:02.015Z,25.63
2018-11-26T15:41:29.227Z,23.87
2018-11-26T15:43:56.460Z,25.57
2018-11-26T15:46:23.675Z,23.93
2018-11-26T15:48:50.894Z,23.87
2018-11-26T15:51:18.146Z,23.83
2018-11-26T15:53:45.344Z,25.03
2018-11-26T15:56:12.652Z,22.53
2018-11-26T15:58:39.871Z,24.47
2018-11-26T16:01:07.148Z,25.43
2018-11-26T16:03:34.373Z,23.23
2018-11-26T16:06:01.671Z,24.00
2018-11-26T16:08:28.879Z,24.97
2018-11-26T16:10:56.144Z,23.97
2018-11-26T16:13:23.353Z,26.33
2018-11-26T16:15:50.575Z,22.53
2018-11-26T16:18:20.743Z,24.23
2018-11-26T16:20:49.035Z,24.30
2018-11-26T16:23:16.267Z,24.67
2018-11-26T16:25:44.819Z,24.47
2018-11-26T16:28:13.911Z,23.93
2018-11-26T16:30:41.132Z,24.83
2018-11-26T16:33:09.039Z,23.23
2018-11-26T16:35:36.279Z,24.80
2018-11-26T16:38:03.582Z,22.57
2018-11-26T16:40:30.807Z,22.03
2018-11-26T16:42:58.015Z,23.53
2018-11-26T16:45:26.335Z,23.70
2018-11-26T16:47:54.379Z,26.07
2018-11-26T16:50:24.019Z,24.27
2018-11-26T16:52:51.814Z,24.23
2018-11-26T16:55:18.503Z,25.30
2018-11-26T16:57:45.806Z,23.27
2018-11-26T17:00:16.004Z,23.17
2018-11-26T17:02:43.665Z,24.53
2018-11-26T17:05:12.459Z,23.77
2018-11-26T17:07:39.824Z,24.50
2018-11-26T17:10:07.989Z,25.10
2018-11-26T17:12:35.391Z,25.27
2018-11-26T17:15:04.503Z,23.90
2018-11-26T17:17:31.751Z,24.13
2018-11-26T17:19:58.975Z,24.67
2018-11-26T17:22:26.279Z,23.13
2018-11-26T17:24:53.496Z,23.10
2018-11-26T17:27:20.743Z,25.00
2018-11-26T17:29:47.989Z,25.00
2018-11-26T17:32:15.252Z,26.00
2018-11-26T17:34:42.495Z,23.93
2018-11-26T17:37:09.736Z,26.80
2018-11-26T17:39:37.273Z,22.27
2018-11-26T17:42:04.998Z,24.17
2018-11-26T17:44:32.216Z,23.37
2018-11-26T17:46:59.448Z,25.53
2018-11-26T17:49:26.683Z,26.50
2018-11-26T17:51:53.964Z,23.53
2018-11-26T17:54:21.204Z,23.30
2018-11-26T17:56:48.455Z,22.20
2018-11-26T17:59:15.685Z,24.10
2018-11-26T18:01:45.303Z,23.20
2018-11-26T18:04:12.564Z,24.23
2018-11-26T18:06:39.780Z,23.20
2018-11-26T18:09:11.547Z,22.80
2018-11-26T18:11:38.807Z,22.30
2018-11-26T18:14:06.563Z,23.70
2018-11-26T18:16:34.251Z,22.70
2018-11-26T18:19:01.468Z,23.90
2018-11-26T18:21:28.727Z,23.70
2018-11-26T18:23:55.959Z,26.83
2018-11-26T18:26:23.255Z,26.87
2018-11-26T18:28:50.499Z,25.87
2018-11-26T18:31:17.924Z,24.00
2018-11-26T18:33:45.155Z,25.73
2018-11-26T18:36:12.415Z,25.63
2018-11-26T18:38:39.709Z,25.67
2018-11-26T18:41:07.135Z,23.60
2018-11-26T18:43:34.394Z,21.37
2018-11-26T18:46:01.645Z,23.07
2018-11-26T18:48:28.886Z,24.87
2018-11-26T18:50:56.124Z,22.70
2018-11-26T18:53:23.371Z,22.07
2018-11-26T18:55:50.611Z,22.47
2018-11-26T18:58:17.847Z,22.70
2018-11-26T19:00:46.891Z,24.63
2018-11-26T19:03:19.176Z,23.53
2018-11-26T19:05:47.431Z,22.03
2018-11-26T19:08:14.671Z,26.37
2018-11-26T19:10:41.903Z,24.77
2018-11-26T19:13:19.860Z,23.60
2018-11-26T19:15:48.346Z,23.97
2018-11-26T19:18:19.973Z,24.10
2018-11-26T19:20:47.214Z,24.13
2018-11-26T19:23:14.447Z,25.43
2018-11-26T19:25:41.691Z,24.27
2018-11-26T19:28:08.947Z,23.30
2018-11-26T19:30:36.195Z,22.97
2018-11-26T19:33:04.725Z,24.13
2018-11-26T19:35:31.929Z,23.83
2018-11-26T19:37:59.178Z,23.33
2018-11-26T19:40:26.426Z,23.07
2018-11-26T19:42:53.696Z,21.73
2018-11-26T19:45:21.079Z,23.73
2018-11-26T19:47:48.347Z,23.57
2018-11-26T19:50:16.798Z,24.20
2018-11-26T19:52:44.908Z,23.27
2018-11-26T19:55:13.812Z,23.57
2018-11-26T19:57:41.029Z,22.87
2018-11-26T20:00:10.797Z,21.37
2018-11-26T20:02:38.178Z,20.13
2018-11-26T20:05:09.151Z,20.80
2018-11-26T20:07:36.416Z,21.07
2018-11-26T20:10:03.912Z,20.13
2018-11-26T20:12:31.148Z,21.93
2018-11-26T20:14:58.416Z,21.83
2018-11-26T20:17:25.691Z,20.37
2018-11-26T20:19:52.928Z,21.00
2018-11-26T20:22:20.166Z,19.67
2018-11-26T20:24:47.395Z,20.60
2018-11-26T20:27:14.620Z,20.40
2018-11-26T20:29:41.863Z,19.23
2018-11-26T20:32:09.101Z,21.30
2018-11-26T20:34:36.340Z,20.73
2018-11-26T20:37:03.624Z,20.40
2018-11-26T20:39:30.833Z,21.60
2018-11-26T20:41:58.055Z,19.87
2018-11-26T20:44:25.275Z,21.00
2018-11-26T20:46:52.487Z,19.10
2018-11-26T20:49:19.703Z,19.87
2018-11-26T20:51:46.975Z,19.70
2018-11-26T20:54:14.211Z,20.60
2018-11-26T20:56:41.451Z,19.97
2018-11-26T20:59:08.708Z,20.43
2018-11-26T21:01:36.339Z,19.17
2018-11-26T21:04:03.952Z,20.90
2018-11-26T21:06:31.503Z,21.33
2018-11-26T21:08:59.077Z,20.90
2018-11-26T21:11:26.620Z,20.60
2018-11-26T21:13:54.163Z,20.77
2018-11-26T21:16:21.763Z,19.87
2018-11-26T21:18:49.345Z,19.70
2018-11-26T21:21:16.906Z,18.87
2018-11-26T21:23:44.458Z,19.63
2018-11-26T21:26:12.066Z,18.50
2018-11-26T21:28:39.611Z,19.07
2018-11-26T21:31:07.160Z,18.93
2018-11-26T21:33:35.196Z,19.97
2018-11-26T21:36:02.809Z,20.00
2018-11-26T21:38:32.399Z,19.73
2018-11-26T21:41:00.227Z,18.53
2018-11-26T21:43:27.547Z,17.23
2018-11-26T21:45:58.491Z,18.57
2018-11-26T21:48:26.064Z,18.93
2018-11-26T21:50:53.895Z,19.37
2018-11-26T21:53:21.435Z,19.33
2018-11-26T21:55:48.975Z,19.53
2018-11-26T21:58:16.543Z,19.50
2018-11-26T22:00:44.412Z,19.43
2018-11-26T22:03:12.895Z,19.33
2018-11-26T22:05:41.676Z,17.93
2018-11-26T22:08:10.029Z,19.10
2018-11-26T22:10:38.921Z,18.53
2018-11-26T22:13:07.924Z,19.23
2018-11-26T22:15:36.243Z,18.53
2018-11-26T22:18:03.856Z,19.70
2018-11-26T22:20:32.347Z,20.43
2018-11-26T22:22:59.904Z,20.87
2018-11-26T22:25:27.462Z,20.57
2018-11-26T22:27:55.226Z,20.93
2018-11-26T22:30:27.339Z,20.40
2018-11-26T22:32:54.934Z,20.10
2018-11-26T22:35:23.261Z,19.97
2018-11-26T22:37:51.139Z,19.67
2018-11-26T22:40:19.309Z,19.17
2018-11-26T22:42:46.565Z,18.60
2018-11-26T22:45:15.811Z,20.23
2018-11-26T22:47:44.811Z,21.03
2018-11-26T22:50:13.101Z,19.57
2018-11-26T22:52:40.431Z,19.03
2018-11-26T22:55:08.959Z,19.80
2018-11-26T22:57:36.211Z,18.90
2018-11-26T23:00:08.134Z,18.63
2018-11-26T23:02:35.370Z,19.63
2018-11-26T23:05:02.611Z,18.73
2018-11-26T23:07:29.839Z,19.53
2018-11-26T23:09:57.038Z,19.03
2018-11-26T23:12:24.275Z,18.43
2018-11-26T23:14:51.545Z,19.03
2018-11-26T23:17:18.828Z,20.20
2018-11-26T23:19:46.083Z,21.20
2018-11-26T23:22:13.299Z,20.87
2018-11-26T23:24:40.527Z,20.87
2018-11-26T23:27:07.750Z,21.90
2018-11-26T23:29:34.976Z,18.83
2018-11-26T23:32:02.209Z,20.23
2018-11-26T23:34:29.458Z,20.33
2018-11-26T23:36:56.680Z,19.17
2018-11-26T23:39:23.919Z,20.23
2018-11-26T23:41:51.147Z,19.90
2018-11-26T23:44:18.381Z,19.80
2018-11-26T23:46:45.637Z,20.73
2018-11-26T23:49:12.860Z,20.67
2018-11-26T23:51:40.082Z,21.67
2018-11-26T23:54:08.140Z,19.40
2018-11-26T23:56:35.388Z,19.03
2018-11-26T23:59:02.615Z,21.50
