createdAt,value
2022-12-12T00:01:52.075Z,96.85
2022-12-12T00:04:24.255Z,96.36
2022-12-12T00:06:56.014Z,95.91
2022-12-12T00:09:27.741Z,96.47
2022-12-12T00:11:59.504Z,96.89
2022-12-12T00:14:31.427Z,96.75
2022-12-12T00:17:03.151Z,97.18
2022-12-12T00:19:35.178Z,97.38
2022-12-12T00:22:07.086Z,97.44
2022-12-12T00:24:39.004Z,97.16
2022-12-12T00:27:10.962Z,96.62
2022-12-12T00:29:42.765Z,96.93
2022-12-12T00:32:14.500Z,96.74
2022-12-12T00:34:46.284Z,96.03
2022-12-12T00:37:18.770Z,95.60
2022-12-12T00:39:50.730Z,95.75
2022-12-12T00:42:22.427Z,96.03
2022-12-12T00:44:54.737Z,95.72
2022-12-12T00:47:26.491Z,96.24
2022-12-12T00:49:58.270Z,95.78
2022-12-12T00:52:30.145Z,95.70
2022-12-12T00:55:02.149Z,95.41
2022-12-12T00:57:34.564Z,96.06
2022-12-12T01:00:09.884Z,95.42
2022-12-12T01:02:42.087Z,95.69
2022-12-12T01:05:14.731Z,96.21
2022-12-12T01:07:46.694Z,96.02
2022-12-12T01:10:18.432Z,96.55
2022-12-12T01:12:50.795Z,97.33
2022-12-12T01:15:22.925Z,97.78
2022-12-12T01:17:54.795Z,98.07
2022-12-12T01:20:29.603Z,98.33
2022-12-12T01:23:01.384Z,98.73
2022-12-12T01:25:33.384Z,99.02
2022-12-12T01:28:05.684Z,99.01
2022-12-12T01:30:37.954Z,99.10
2022-12-12T01:33:09.629Z,99.29
2022-12-12T01:35:41.384Z,99.45
2022-12-12T01:38:13.065Z,99.71
2022-12-12T01:40:44.981Z,99.56
2022-12-12T01:43:18.153Z,99.63
2022-12-12T01:46:39.548Z,99.72
2022-12-12T01:49:18.752Z,99.89
2022-12-12T01:51:52.761Z,99.93
2022-12-12T01:54:28.294Z,99.99
2022-12-12T01:57:03.534Z,99.96
2022-12-12T01:59:36.782Z,100.00
2022-12-12T02:02:09.695Z,100.00
2022-12-12T02:04:42.254Z,99.97
2022-12-12T02:07:14.344Z,99.87
2022-12-12T02:09:47.506Z,99.82
2022-12-12T02:12:19.512Z,99.89
2022-12-12T02:14:54.006Z,100.00
2022-12-12T02:17:54.750Z,100.00
2022-12-12T02:20:51.019Z,100.00
2022-12-12T02:23:45.285Z,100.00
2022-12-12T02:26:43.808Z,100.00
2022-12-12T02:29:35.797Z,100.00
2022-12-12T02:32:15.586Z,100.00
2022-12-12T02:34:54.703Z,99.77
2022-12-12T02:37:33.938Z,99.26
2022-12-12T02:40:14.817Z,99.43
2022-12-12T02:42:56.557Z,99.31
2022-12-12T02:45:34.245Z,99.05
2022-12-12T02:48:15.900Z,99.16
2022-12-12T02:50:49.998Z,99.70
2022-12-12T02:53:23.848Z,99.54
2022-12-12T02:56:06.420Z,99.83
2022-12-12T02:58:40.483Z,99.55
2022-12-12T03:01:25.208Z,99.49
2022-12-12T03:04:20.608Z,99.44
2022-12-12T03:07:20.212Z,98.99
2022-12-12T03:10:04.301Z,99.05
2022-12-12T03:12:49.625Z,98.77
2022-12-12T03:15:27.479Z,98.86
2022-12-12T03:18:15.820Z,98.70
2022-12-12T03:20:54.870Z,98.64
2022-12-12T03:23:30.704Z,98.89
2022-12-12T03:26:07.761Z,99.00
2022-12-12T03:28:46.124Z,99.80
2022-12-12T03:31:22.556Z,99.52
2022-12-12T03:33:57.857Z,99.04
2022-12-12T03:36:34.947Z,99.25
2022-12-12T03:39:13.590Z,99.49
2022-12-12T03:41:57.896Z,99.31
2022-12-12T03:44:41.146Z,99.26
2022-12-12T03:47:19.996Z,99.61
2022-12-12T03:49:56.056Z,99.61
2022-12-12T03:52:34.458Z,99.35
2022-12-12T03:55:14.107Z,99.41
2022-12-12T03:57:50.681Z,99.20
2022-12-12T04:00:22.636Z,98.85
2022-12-12T04:03:02.365Z,98.69
2022-12-12T04:06:03.008Z,98.99
2022-12-12T04:08:35.960Z,98.66
2022-12-12T04:11:33.397Z,98.17
2022-12-12T04:14:18.863Z,98.72
2022-12-12T04:17:00.773Z,98.66
2022-12-12T04:19:55.214Z,98.55
2022-12-12T04:22:54.826Z,98.11
2022-12-12T04:25:34.497Z,97.80
2022-12-12T04:28:08.492Z,97.63
2022-12-12T04:30:40.570Z,97.48
2022-12-12T04:33:16.018Z,97.13
2022-12-12T04:35:51.932Z,97.69
2022-12-12T04:38:26.399Z,98.08
2022-12-12T04:41:00.635Z,98.21
2022-12-12T04:43:36.244Z,98.35
2022-12-12T04:46:11.561Z,98.79
2022-12-12T04:48:47.450Z,98.57
2022-12-12T04:51:24.363Z,98.70
2022-12-12T04:54:03.914Z,98.98
2022-12-12T04:56:38.184Z,98.62
2022-12-12T04:59:10.664Z,98.31
2022-12-12T05:01:53.404Z,98.56
2022-12-12T05:04:30.880Z,98.73
2022-12-12T05:07:08.654Z,98.89
2022-12-12T05:09:40.984Z,99.32
2022-12-12T05:12:12.685Z,99.63
2022-12-12T05:14:44.487Z,99.22
2022-12-12T05:17:19.921Z,99.36
2022-12-12T05:19:51.657Z,99.37
2022-12-12T05:22:23.573Z,99.02
2022-12-12T05:24:55.483Z,98.98
2022-12-12T05:27:27.952Z,99.03
2022-12-12T05:29:59.673Z,98.91
2022-12-12T05:32:31.563Z,99.03
2022-12-12T05:35:03.519Z,98.61
2022-12-12T05:37:35.271Z,98.50
2022-12-12T05:40:08.411Z,98.81
2022-12-12T05:42:40.241Z,99.20
2022-12-12T05:45:13.822Z,99.13
2022-12-12T05:47:45.765Z,98.98
2022-12-12T05:50:17.744Z,98.69
2022-12-12T05:52:49.946Z,98.51
2022-12-12T05:55:21.751Z,98.85
2022-12-12T05:57:53.797Z,99.03
2022-12-12T06:00:25.616Z,99.27
2022-12-12T06:02:57.528Z,99.11
2022-12-12T06:05:29.436Z,99.15
2022-12-12T06:08:01.170Z,98.85
2022-12-12T06:10:33.152Z,98.72
2022-12-12T06:13:05.122Z,98.64
2022-12-12T06:15:39.723Z,98.65
2022-12-12T06:18:12.735Z,98.41
2022-12-12T06:20:44.549Z,98.57
2022-12-12T06:23:16.629Z,98.36
2022-12-12T06:25:52.202Z,98.33
2022-12-12T06:28:24.119Z,98.28
2022-12-12T06:30:55.801Z,98.39
2022-12-12T06:33:28.563Z,97.59
2022-12-12T06:36:02.972Z,97.55
2022-12-12T06:38:35.232Z,97.78
2022-12-12T06:41:10.866Z,97.08
2022-12-12T06:43:43.048Z,97.31
2022-12-12T06:46:17.768Z,97.50
2022-12-12T06:48:50.376Z,97.92
2022-12-12T06:51:21.884Z,98.20
2022-12-12T06:53:54.199Z,98.45
2022-12-12T06:56:27.447Z,98.01
2022-12-12T06:59:01.031Z,98.13
2022-12-12T07:01:33.062Z,98.21
2022-12-12T07:04:05.671Z,97.88
2022-12-12T07:06:35.954Z,97.92
2022-12-12T07:09:09.064Z,97.89
2022-12-12T07:11:41.974Z,98.04
2022-12-12T07:14:14.177Z,98.13
2022-12-12T07:16:46.403Z,97.15
2022-12-12T07:19:18.188Z,97.00
2022-12-12T07:21:49.851Z,96.86
2022-12-12T07:24:21.580Z,96.88
2022-12-12T07:26:53.388Z,96.85
2022-12-12T07:29:25.532Z,96.23
2022-12-12T07:31:57.406Z,96.43
2022-12-12T07:34:31.256Z,96.83
2022-12-12T07:37:03.523Z,97.02
2022-12-12T07:39:37.091Z,97.39
2022-12-12T07:42:08.855Z,97.28
2022-12-12T07:44:40.808Z,97.19
2022-12-12T07:47:12.724Z,96.69
2022-12-12T07:49:44.488Z,96.81
2022-12-12T07:52:16.213Z,96.34
2022-12-12T07:54:48.235Z,96.16
2022-12-12T07:57:20.299Z,96.41
2022-12-12T07:59:53.134Z,96.03
2022-12-12T08:02:23.446Z,95.81
2022-12-12T08:04:55.509Z,96.12
2022-12-12T08:07:27.276Z,96.15
2022-12-12T08:09:59.118Z,96.05
2022-12-12T08:12:33.117Z,95.95
2022-12-12T08:15:05.375Z,96.16
2022-12-12T08:17:37.158Z,96.38
2022-12-12T08:20:10.963Z,96.40
2022-12-12T08:22:43.187Z,96.43
2022-12-12T08:25:15.597Z,96.54
2022-12-12T08:27:47.373Z,96.44
2022-12-12T08:30:19.394Z,96.46
2022-12-12T08:32:51.034Z,96.26
2022-12-12T08:35:23.008Z,95.80
2022-12-12T08:37:54.632Z,95.59
2022-12-12T08:40:26.872Z,95.53
2022-12-12T08:42:58.467Z,95.72
2022-12-12T08:45:30.165Z,95.90
2022-12-12T08:48:02.078Z,95.42
2022-12-12T08:50:33.941Z,95.61
2022-12-12T08:53:05.785Z,95.92
2022-12-12T08:55:37.530Z,95.96
2022-12-12T08:58:09.194Z,95.63
2022-12-12T09:00:41.369Z,95.48
2022-12-12T09:03:13.552Z,95.33
2022-12-12T09:05:47.177Z,95.20
2022-12-12T09:08:19.271Z,94.77
2022-12-12T09:10:52.593Z,94.48
2022-12-12T09:13:24.324Z,94.53
2022-12-12T09:15:56.176Z,94.38
2022-12-12T09:18:29.053Z,94.43
2022-12-12T09:21:01.564Z,93.96
2022-12-12T09:23:33.557Z,93.75
2022-12-12T09:26:09.380Z,93.72
2022-12-12T09:28:41.437Z,93.79
2022-12-12T09:31:14.691Z,93.51
2022-12-12T09:33:46.588Z,93.28
2022-12-12T09:36:18.777Z,92.91
2022-12-12T09:38:50.957Z,92.75
2022-12-12T09:41:27.004Z,92.76
2022-12-12T09:44:02.057Z,92.21
2022-12-12T09:46:41.224Z,91.92
2022-12-12T09:49:22.539Z,91.45
2022-12-12T09:51:55.825Z,91.27
2022-12-12T09:54:29.576Z,91.32
2022-12-12T09:57:15.728Z,91.63
2022-12-12T09:59:52.597Z,91.32
2022-12-12T10:02:57.030Z,90.79
2022-12-12T10:05:39.041Z,90.74
2022-12-12T10:08:20.990Z,90.43
2022-12-12T10:10:57.157Z,90.20
2022-12-12T10:13:35.072Z,89.99
2022-12-12T10:16:13.611Z,89.86
2022-12-12T10:18:49.498Z,89.09
2022-12-12T10:21:27.385Z,88.87
2022-12-12T10:24:07.365Z,89.12
2022-12-12T10:26:42.880Z,88.81
2022-12-12T10:29:19.739Z,88.27
2022-12-12T10:32:02.153Z,88.05
2022-12-12T10:34:47.239Z,88.03
2022-12-12T10:37:32.328Z,87.92
2022-12-12T10:40:18.685Z,87.74
2022-12-12T10:42:56.986Z,87.62
2022-12-12T10:45:49.341Z,87.22
2022-12-12T10:48:22.252Z,87.51
2022-12-12T10:50:57.627Z,87.47
2022-12-12T10:53:30.959Z,87.28
2022-12-12T10:56:09.237Z,86.60
2022-12-12T10:58:43.121Z,86.33
2022-12-12T11:01:45.024Z,86.02
2022-12-12T11:04:16.958Z,85.89
2022-12-12T11:06:52.239Z,85.40
2022-12-12T11:09:26.375Z,83.82
2022-12-12T11:12:02.621Z,83.27
2022-12-12T11:14:37.515Z,83.08
2022-12-12T11:17:23.541Z,83.04
2022-12-12T11:19:57.706Z,83.17
2022-12-12T11:22:32.983Z,82.65
2022-12-12T11:25:05.632Z,83.08
2022-12-12T11:27:40.518Z,82.93
2022-12-12T11:30:29.107Z,82.97
2022-12-12T11:33:01.943Z,82.92
2022-12-12T11:35:39.993Z,83.26
2022-12-12T11:38:21.052Z,82.58
2022-12-12T11:41:02.198Z,81.94
2022-12-12T11:43:36.888Z,81.73
2022-12-12T11:46:20.789Z,81.18
2022-12-12T11:49:00.616Z,80.55
2022-12-12T11:51:38.619Z,80.05
2022-12-12T11:54:15.709Z,79.33
2022-12-12T11:56:51.860Z,78.90
2022-12-12T11:59:50.048Z,78.81
2022-12-12T12:02:41.695Z,78.30
2022-12-12T12:05:24.860Z,77.89
2022-12-12T12:08:08.327Z,78.62
2022-12-12T12:10:53.028Z,78.24
2022-12-12T12:13:41.756Z,77.88
2022-12-12T12:16:29.439Z,77.70
2022-12-12T12:19:09.812Z,78.15
2022-12-12T12:21:54.636Z,78.45
2022-12-12T12:24:44.700Z,77.59
2022-12-12T12:27:22.040Z,77.67
2022-12-12T12:30:14.338Z,77.78
2022-12-12T12:32:59.908Z,77.91
2022-12-12T12:35:33.553Z,78.08
2022-12-12T12:38:20.657Z,78.15
2022-12-12T12:41:13.238Z,77.98
2022-12-12T12:43:58.331Z,77.98
2022-12-12T12:46:38.383Z,77.64
2022-12-12T12:49:16.118Z,77.68
2022-12-12T12:51:51.313Z,77.70
2022-12-12T12:54:28.516Z,77.52
2022-12-12T12:57:06.517Z,77.70
2022-12-12T12:59:43.757Z,77.60
2022-12-12T13:02:27.252Z,78.96
2022-12-12T13:05:07.491Z,77.50
2022-12-12T13:07:47.630Z,77.45
2022-12-12T13:10:24.697Z,77.35
2022-12-12T13:13:00.802Z,77.53
2022-12-12T13:15:35.659Z,77.77
2022-12-12T13:18:16.680Z,77.97
2022-12-12T13:20:56.750Z,77.98
2022-12-12T13:23:56.683Z,78.10
2022-12-12T13:26:36.159Z,78.19
2022-12-12T13:29:23.369Z,78.36
2022-12-12T13:32:30.017Z,79.25
2022-12-12T13:35:07.304Z,79.89
2022-12-12T13:37:49.980Z,79.82
2022-12-12T13:40:28.087Z,80.31
2022-12-12T13:43:09.465Z,80.45
2022-12-12T13:45:45.347Z,80.33
2022-12-12T13:48:46.993Z,80.06
2022-12-12T13:51:45.052Z,80.51
2022-12-12T13:54:54.805Z,82.25
2022-12-12T13:58:02.212Z,81.42
2022-12-12T14:00:35.432Z,80.18
2022-12-12T14:03:31.091Z,79.99
2022-12-12T14:06:13.265Z,80.26
2022-12-12T14:08:52.626Z,80.37
2022-12-12T14:11:31.689Z,79.93
2022-12-12T14:14:09.904Z,79.96
2022-12-12T14:16:42.429Z,79.85
2022-12-12T14:19:29.559Z,79.73
2022-12-12T14:22:01.527Z,79.90
2022-12-12T14:24:55.666Z,79.98
2022-12-12T14:28:15.610Z,80.15
2022-12-12T14:30:52.653Z,80.72
2022-12-12T14:34:08.515Z,80.73
2022-12-12T14:37:07.949Z,80.84
2022-12-12T14:40:01.901Z,81.12
2022-12-12T14:43:19.135Z,81.91
2022-12-12T14:45:39.193Z,82.33
2022-12-12T14:48:26.369Z,81.73
2022-12-12T14:51:02.424Z,81.61
2022-12-12T14:53:40.648Z,81.63
2022-12-12T14:56:14.814Z,81.42
2022-12-12T14:58:50.791Z,81.49
2022-12-12T15:01:32.845Z,82.37
2022-12-12T15:04:08.378Z,82.77
2022-12-12T15:06:41.720Z,82.86
2022-12-12T15:09:29.423Z,82.96
2022-12-12T15:12:16.355Z,83.23
2022-12-12T15:14:57.805Z,83.30
2022-12-12T15:17:32.993Z,83.59
2022-12-12T15:20:08.204Z,84.01
2022-12-12T15:22:50.469Z,84.15
2022-12-12T15:25:24.296Z,84.29
2022-12-12T15:27:57.308Z,84.72
2022-12-12T15:30:31.428Z,84.81
2022-12-12T15:33:05.029Z,84.57
2022-12-12T15:35:36.874Z,85.33
2022-12-12T15:38:14.029Z,85.87
2022-12-12T15:40:50.328Z,86.17
2022-12-12T15:43:24.737Z,86.50
2022-12-12T15:45:59.111Z,86.85
2022-12-12T15:48:31.358Z,86.28
2022-12-12T15:51:06.054Z,86.39
2022-12-12T15:53:39.817Z,86.26
2022-12-12T15:56:13.974Z,86.45
2022-12-12T15:58:48.085Z,86.06
2022-12-12T16:01:22.384Z,85.69
2022-12-12T16:03:59.796Z,85.46
2022-12-12T16:06:33.669Z,85.07
2022-12-12T16:09:17.457Z,84.83
2022-12-12T16:11:51.132Z,84.58
2022-12-12T16:14:40.815Z,84.59
2022-12-12T16:17:19.446Z,84.53
2022-12-12T16:19:56.189Z,84.26
2022-12-12T16:22:35.794Z,83.83
2022-12-12T16:25:20.052Z,83.90
2022-12-12T16:27:57.027Z,84.35
2022-12-12T16:30:29.193Z,84.14
2022-12-12T16:33:12.002Z,83.66
2022-12-12T16:35:42.280Z,83.36
2022-12-12T16:38:17.286Z,83.23
2022-12-12T16:40:50.357Z,83.25
2022-12-12T16:43:23.256Z,83.02
2022-12-12T16:45:56.719Z,83.31
2022-12-12T16:48:32.967Z,83.29
2022-12-12T16:51:07.751Z,83.23
2022-12-12T16:53:39.628Z,83.09
2022-12-12T16:56:14.141Z,83.04
2022-12-12T16:58:46.884Z,83.43
2022-12-12T17:01:19.153Z,83.56
2022-12-12T17:03:52.088Z,83.22
2022-12-12T17:06:24.835Z,83.37
2022-12-12T17:08:55.027Z,83.01
2022-12-12T17:11:27.312Z,84.55
2022-12-12T17:13:59.096Z,84.06
2022-12-12T17:16:30.920Z,83.94
2022-12-12T17:19:02.673Z,83.70
2022-12-12T17:21:34.836Z,83.85
2022-12-12T17:24:07.397Z,84.03
2022-12-12T17:26:40.923Z,84.13
2022-12-12T17:29:12.722Z,84.35
2022-12-12T17:31:44.473Z,84.21
2022-12-12T17:34:16.285Z,84.66
2022-12-12T17:36:48.908Z,84.72
2022-12-12T17:39:19.242Z,84.63
2022-12-12T17:41:50.937Z,84.59
2022-12-12T17:44:23.786Z,84.73
2022-12-12T17:46:56.666Z,84.65
2022-12-12T17:49:31.010Z,85.00
2022-12-12T17:52:03.248Z,84.99
2022-12-12T17:54:35.210Z,84.82
2022-12-12T17:57:07.460Z,84.69
2022-12-12T17:59:39.707Z,84.63
2022-12-12T18:02:13.302Z,84.53
2022-12-12T18:04:45.547Z,84.50
2022-12-12T18:07:17.967Z,84.91
2022-12-12T18:09:49.677Z,85.19
2022-12-12T18:12:21.398Z,85.03
2022-12-12T18:14:54.178Z,84.88
2022-12-12T18:17:26.697Z,84.77
2022-12-12T18:19:58.521Z,85.06
2022-12-12T18:22:31.426Z,84.92
2022-12-12T18:25:03.428Z,85.07
2022-12-12T18:27:35.072Z,85.55
2022-12-12T18:30:08.233Z,85.66
2022-12-12T18:32:39.904Z,85.78
2022-12-12T18:35:12.291Z,85.59
2022-12-12T18:37:43.998Z,85.95
2022-12-12T18:40:16.308Z,86.11
2022-12-12T18:42:46.893Z,86.14
2022-12-12T18:45:19.056Z,86.55
2022-12-12T18:47:50.744Z,86.85
2022-12-12T18:50:25.527Z,86.95
2022-12-12T18:52:57.697Z,86.90
2022-12-12T18:55:30.341Z,87.00
2022-12-12T18:58:00.981Z,86.93
2022-12-12T19:00:32.616Z,87.02
2022-12-12T19:03:06.039Z,87.14
2022-12-12T19:05:42.710Z,87.27
2022-12-12T19:08:15.334Z,87.41
2022-12-12T19:10:49.318Z,88.06
2022-12-12T19:13:21.619Z,88.85
2022-12-12T19:20:38.311Z,88.97
2022-12-12T19:23:10.745Z,88.92
2022-12-12T19:26:12.732Z,88.10
2022-12-12T19:28:44.731Z,88.45
2022-12-12T19:31:18.087Z,89.11
2022-12-12T19:33:51.291Z,89.25
2022-12-12T19:36:24.728Z,89.30
2022-12-12T19:38:58.113Z,88.60
2022-12-12T19:41:30.802Z,88.58
2022-12-12T19:44:02.728Z,88.26
2022-12-12T19:46:35.052Z,88.09
2022-12-12T19:49:08.577Z,88.44
2022-12-12T19:51:40.664Z,88.32
2022-12-12T19:54:17.858Z,88.28
2022-12-12T19:56:50.102Z,87.88
2022-12-12T19:59:21.130Z,87.25
2022-12-12T20:01:54.597Z,86.92
2022-12-12T20:04:30.230Z,86.73
2022-12-12T20:07:02.628Z,86.42
2022-12-12T20:09:36.998Z,86.47
2022-12-12T20:12:09.074Z,86.92
2022-12-12T20:14:40.695Z,86.59
2022-12-12T20:17:13.360Z,86.92
2022-12-12T20:19:47.360Z,86.90
2022-12-12T20:22:19.249Z,87.02
2022-12-12T20:24:51.362Z,87.02
2022-12-12T20:27:23.107Z,87.14
2022-12-12T20:29:54.970Z,87.38
2022-12-12T20:32:26.666Z,87.65
2022-12-12T20:34:58.385Z,87.74
2022-12-12T20:37:30.773Z,87.08
2022-12-12T20:40:02.682Z,86.99
2022-12-12T20:42:34.462Z,86.75
2022-12-12T20:45:07.100Z,86.78
2022-12-12T20:47:37.257Z,86.83
2022-12-12T20:50:09.911Z,87.10
2022-12-12T20:52:41.118Z,86.94
2022-12-12T20:55:13.676Z,86.95
2022-12-12T20:57:44.016Z,87.09
2022-12-12T21:00:16.707Z,87.21
2022-12-12T21:02:48.909Z,87.31
2022-12-12T21:05:21.079Z,86.99
2022-12-12T21:07:53.802Z,86.91
2022-12-12T21:10:25.451Z,86.72
2022-12-12T21:12:57.728Z,86.96
2022-12-12T21:15:29.514Z,86.77
2022-12-12T21:18:01.264Z,86.78
2022-12-12T21:20:33.113Z,87.17
2022-12-12T21:23:04.883Z,87.03
2022-12-12T21:25:39.131Z,87.14
2022-12-12T21:28:11.040Z,86.73
2022-12-12T21:30:45.371Z,86.63
2022-12-12T21:33:17.180Z,86.41
2022-12-12T21:35:48.966Z,90.45
2022-12-12T21:38:20.780Z,89.50
2022-12-12T21:40:53.257Z,89.66
2022-12-12T21:43:25.308Z,86.65
2022-12-12T21:45:57.129Z,86.23
2022-12-12T21:48:29.940Z,86.20
2022-12-12T21:51:04.188Z,86.38
2022-12-12T21:53:36.492Z,86.18
2022-12-12T21:56:11.160Z,85.80
2022-12-12T21:58:44.389Z,85.90
2022-12-12T22:01:17.744Z,85.88
2022-12-12T22:03:50.284Z,85.42
2022-12-12T22:06:21.539Z,85.09
2022-12-12T22:08:55.208Z,85.32
2022-12-12T22:11:40.820Z,85.40
2022-12-12T22:14:22.272Z,85.34
2022-12-12T22:16:54.268Z,85.59
2022-12-12T22:19:26.061Z,85.85
2022-12-12T22:21:57.754Z,85.60
2022-12-12T22:24:29.833Z,85.40
2022-12-12T22:27:02.288Z,85.22
2022-12-12T22:29:34.180Z,84.69
2022-12-12T22:32:06.094Z,84.57
2022-12-12T22:34:37.849Z,84.15
2022-12-12T22:37:09.617Z,83.88
2022-12-12T22:39:41.379Z,83.21
2022-12-12T22:42:13.195Z,82.75
2022-12-12T22:44:45.096Z,82.51
2022-12-12T22:47:16.905Z,82.60
2022-12-12T22:49:48.785Z,82.51
2022-12-12T22:52:25.374Z,82.77
2022-12-12T22:54:58.089Z,83.30
2022-12-12T22:57:30.406Z,83.59
2022-12-12T23:00:02.068Z,83.33
2022-12-12T23:02:34.884Z,83.54
2022-12-12T23:05:07.321Z,83.89
2022-12-12T23:07:39.072Z,84.36
2022-12-12T23:10:11.751Z,84.13
2022-12-12T23:12:41.867Z,83.23
2022-12-12T23:15:14.730Z,82.86
2022-12-12T23:17:46.687Z,83.04
2022-12-12T23:20:18.508Z,82.92
2022-12-12T23:22:50.138Z,82.63
2022-12-12T23:25:22.066Z,82.75
2022-12-12T23:27:54.073Z,83.00
2022-12-12T23:30:25.694Z,83.10
2022-12-12T23:32:57.697Z,83.07
2022-12-12T23:35:29.366Z,82.78
2022-12-12T23:38:01.091Z,82.81
2022-12-12T23:40:34.850Z,82.83
2022-12-12T23:43:07.096Z,82.65
2022-12-12T23:45:39.529Z,82.08
2022-12-12T23:48:09.843Z,81.44
2022-12-12T23:50:41.522Z,81.65
2022-12-12T23:53:13.314Z,81.85
2022-12-12T23:55:46.287Z,82.18
2022-12-12T23:58:18.838Z,82.26
