createdAt,value
2022-09-28T00:01:16.723Z,6.40
2022-09-28T00:03:46.221Z,6.70
2022-09-28T00:06:16.614Z,7.00
2022-09-28T00:08:44.182Z,7.00
2022-09-28T00:11:14.814Z,7.80
2022-09-28T00:13:43.482Z,7.80
2022-09-28T00:16:17.357Z,6.70
2022-09-28T00:18:45.009Z,7.00
2022-09-28T00:21:19.534Z,6.60
2022-09-28T00:24:04.968Z,6.50
2022-09-28T00:26:33.531Z,7.00
2022-09-28T00:29:01.888Z,6.50
2022-09-28T00:31:33.233Z,8.00
2022-09-28T00:34:01.687Z,8.40
2022-09-28T00:36:31.150Z,7.70
2022-09-28T00:38:59.286Z,6.60
2022-09-28T00:41:27.658Z,7.40
2022-09-28T00:44:26.493Z,7.20
2022-09-28T00:47:01.130Z,7.00
2022-09-28T00:49:38.338Z,6.00
2022-09-28T00:52:07.394Z,7.30
2022-09-28T00:54:35.048Z,7.20
2022-09-28T00:57:03.576Z,6.80
2022-09-28T00:59:33.275Z,7.40
2022-09-28T01:02:02.276Z,8.00
2022-09-28T01:04:30.698Z,6.50
2022-09-28T01:06:58.708Z,6.20
2022-09-28T01:09:27.233Z,7.20
2022-09-28T01:11:54.661Z,6.00
2022-09-28T01:14:25.077Z,5.70
2022-09-28T01:17:35.521Z,5.80
2022-09-28T01:21:02.247Z,6.10
2022-09-28T01:24:01.060Z,5.60
2022-09-28T01:26:44.054Z,6.50
2022-09-28T01:29:37.608Z,6.20
2022-09-28T01:32:37.832Z,6.40
2022-09-28T01:35:19.070Z,7.00
2022-09-28T01:38:10.344Z,5.90
2022-09-28T01:40:38.406Z,6.00
2022-09-28T01:43:15.150Z,6.50
2022-09-28T01:45:51.960Z,5.80
2022-09-28T01:48:44.966Z,5.80
2022-09-28T01:51:42.720Z,6.40
2022-09-28T01:54:26.373Z,6.10
2022-09-28T01:57:11.973Z,6.40
2022-09-28T01:59:49.258Z,6.60
2022-09-28T02:02:24.620Z,6.00
2022-09-28T02:05:01.566Z,5.60
2022-09-28T02:07:44.715Z,6.10
2022-09-28T02:10:20.864Z,6.20
2022-09-28T02:13:36.994Z,6.70
2022-09-28T02:16:15.874Z,7.10
2022-09-28T02:18:44.421Z,7.00
2022-09-28T02:21:27.761Z,6.70
2022-09-28T02:24:02.951Z,6.20
2022-09-28T02:26:37.535Z,7.00
2022-09-28T02:29:04.625Z,6.90
2022-09-28T02:31:31.782Z,6.10
2022-09-28T02:33:59.108Z,7.00
2022-09-28T02:36:28.087Z,6.90
2022-09-28T02:38:57.765Z,7.10
2022-09-28T02:42:02.326Z,6.30
2022-09-28T02:44:50.014Z,7.20
2022-09-28T02:47:28.816Z,6.10
2022-09-28T02:50:40.131Z,6.10
2022-09-28T02:53:29.751Z,6.40
2022-09-28T02:56:30.230Z,6.30
2022-09-28T02:59:31.917Z,6.50
2022-09-28T03:02:13.734Z,6.60
2022-09-28T03:05:16.029Z,7.00
2022-09-28T03:08:06.398Z,6.90
2022-09-28T03:11:00.264Z,7.00
2022-09-28T03:13:28.469Z,6.20
2022-09-28T03:16:14.285Z,8.00
2022-09-28T03:18:41.868Z,7.70
2022-09-28T03:21:12.157Z,7.70
2022-09-28T03:23:40.431Z,7.80
2022-09-28T03:26:10.449Z,8.00
2022-09-28T03:28:37.363Z,8.40
2022-09-28T03:31:04.716Z,7.50
2022-09-28T03:33:31.804Z,7.40
2022-09-28T03:35:58.732Z,6.70
2022-09-28T03:38:26.310Z,6.20
2022-09-28T03:40:59.908Z,6.80
2022-09-28T03:43:29.824Z,7.20
2022-09-28T03:46:00.030Z,6.40
2022-09-28T03:48:32.711Z,7.50
2022-09-28T03:51:08.720Z,6.90
2022-09-28T03:53:36.358Z,6.50
2022-09-28T03:56:11.209Z,6.50
2022-09-28T03:58:39.150Z,7.10
2022-09-28T04:01:16.471Z,5.50
2022-09-28T04:03:45.709Z,6.50
2022-09-28T04:06:13.906Z,6.30
2022-09-28T04:08:42.489Z,6.50
2022-09-28T04:11:09.462Z,6.30
2022-09-28T04:13:36.829Z,6.80
2022-09-28T04:16:04.845Z,6.20
2022-09-28T04:18:34.713Z,6.90
2022-09-28T04:21:18.864Z,6.20
2022-09-28T04:23:51.070Z,6.70
2022-09-28T04:26:25.799Z,7.30
2022-09-28T04:29:11.474Z,7.00
2022-09-28T04:31:51.124Z,6.10
2022-09-28T04:34:22.355Z,6.80
2022-09-28T04:36:49.931Z,5.70
2022-09-28T04:39:18.933Z,6.50
2022-09-28T04:41:49.118Z,7.20
2022-09-28T04:44:16.576Z,6.30
2022-09-28T04:46:45.453Z,7.80
2022-09-28T04:49:36.568Z,6.80
2022-09-28T04:52:17.191Z,5.90
2022-09-28T04:54:45.441Z,7.60
2022-09-28T04:57:12.375Z,6.50
2022-09-28T04:59:39.360Z,6.70
2022-09-28T05:02:06.314Z,6.00
2022-09-28T05:05:26.066Z,5.50
2022-09-28T05:08:27.988Z,6.30
2022-09-28T05:11:04.415Z,5.80
2022-09-28T05:13:41.145Z,6.20
2022-09-28T05:16:09.953Z,5.90
2022-09-28T05:18:56.858Z,7.20
2022-09-28T05:21:25.844Z,7.10
2022-09-28T05:23:55.559Z,7.00
2022-09-28T05:26:23.549Z,7.50
2022-09-28T05:28:50.648Z,7.20
2022-09-28T05:31:36.294Z,6.70
2022-09-28T05:34:27.725Z,6.80
2022-09-28T05:36:54.961Z,7.20
2022-09-28T05:39:21.960Z,7.50
2022-09-28T05:41:48.944Z,7.10
2022-09-28T05:44:15.857Z,8.20
2022-09-28T05:46:43.174Z,7.40
2022-09-28T05:49:10.752Z,7.00
2022-09-28T05:51:38.748Z,7.40
2022-09-28T05:54:06.423Z,7.30
2022-09-28T05:56:35.966Z,6.90
2022-09-28T05:59:05.689Z,6.00
2022-09-28T06:01:32.696Z,6.30
2022-09-28T06:04:00.642Z,6.20
2022-09-28T06:06:27.617Z,6.80
2022-09-28T06:08:55.621Z,7.70
2022-09-28T06:11:36.408Z,9.00
2022-09-28T06:14:09.423Z,11.00
2022-09-28T06:16:39.326Z,13.10
2022-09-28T06:21:59.175Z,9.50
2022-09-28T06:24:26.521Z,9.20
2022-09-28T06:26:53.562Z,9.60
2022-09-28T06:29:21.339Z,7.60
2022-09-28T06:31:48.316Z,9.30
2022-09-28T06:34:15.464Z,9.30
2022-09-28T06:36:44.136Z,7.50
2022-09-28T06:39:11.116Z,8.40
2022-09-28T06:41:38.591Z,6.80
2022-09-28T06:44:14.178Z,7.30
2022-09-28T06:47:32.893Z,9.30
2022-09-28T06:50:34.418Z,7.80
2022-09-28T06:53:41.991Z,7.10
2022-09-28T06:56:10.987Z,6.90
2022-09-28T06:58:37.983Z,8.30
2022-09-28T07:01:05.231Z,7.60
2022-09-28T07:03:55.399Z,7.40
2022-09-28T07:06:47.472Z,7.10
2022-09-28T07:09:35.051Z,7.60
2022-09-28T07:12:24.883Z,6.20
2022-09-28T07:14:57.126Z,6.20
2022-09-28T07:17:25.923Z,5.80
2022-09-28T07:19:58.938Z,7.10
2022-09-28T07:22:41.505Z,7.30
2022-09-28T07:25:12.156Z,6.90
2022-09-28T07:27:44.908Z,7.30
2022-09-28T07:30:55.868Z,6.90
2022-09-28T07:33:41.450Z,6.90
2022-09-28T07:38:45.543Z,7.40
2022-09-28T07:41:13.632Z,7.50
2022-09-28T07:43:45.138Z,7.40
2022-09-28T07:46:12.443Z,7.30
2022-09-28T07:48:45.269Z,7.80
2022-09-28T07:51:33.761Z,7.10
2022-09-28T07:54:51.682Z,6.30
2022-09-28T07:58:02.504Z,5.60
2022-09-28T08:00:49.392Z,6.80
2022-09-28T08:06:12.019Z,6.90
2022-09-28T08:08:44.131Z,6.00
2022-09-28T08:11:16.183Z,5.90
2022-09-28T08:14:24.227Z,6.00
2022-09-28T08:16:54.102Z,6.30
2022-09-28T08:19:57.902Z,6.60
2022-09-28T08:22:25.008Z,6.60
2022-09-28T08:24:54.259Z,6.10
2022-09-28T08:27:21.281Z,5.90
2022-09-28T08:29:48.738Z,6.10
2022-09-28T08:33:17.430Z,5.80
2022-09-28T08:35:47.683Z,6.00
2022-09-28T08:38:21.364Z,5.00
2022-09-28T08:41:11.432Z,5.00
2022-09-28T08:44:53.083Z,5.10
2022-09-28T08:48:13.191Z,4.30
2022-09-28T08:51:15.055Z,3.80
2022-09-28T08:54:24.970Z,3.20
2022-09-28T08:57:25.610Z,3.60
2022-09-28T08:59:59.240Z,3.00
2022-09-28T09:02:39.119Z,2.60
2022-09-28T09:05:20.547Z,3.50
2022-09-28T09:08:46.534Z,3.10
2022-09-28T09:15:06.983Z,2.40
2022-09-28T09:17:40.211Z,2.20
2022-09-28T09:20:49.962Z,1.80
2022-09-28T09:24:27.004Z,1.60
2022-09-28T09:27:18.302Z,2.00
2022-09-28T09:30:11.024Z,2.00
2022-09-28T09:33:04.917Z,1.70
2022-09-28T09:35:47.443Z,1.40
2022-09-28T09:38:27.229Z,2.00
2022-09-28T09:42:15.510Z,1.10
2022-09-28T09:45:30.729Z,1.30
2022-09-28T09:49:03.904Z,1.40
2022-09-28T09:52:06.074Z,1.30
2022-09-28T09:54:42.434Z,1.10
2022-09-28T09:57:35.394Z,0.90
2022-09-28T10:00:15.975Z,1.30
2022-09-28T10:02:50.312Z,1.10
2022-09-28T10:05:33.039Z,1.20
2022-09-28T10:08:11.436Z,1.10
2022-09-28T10:10:52.490Z,1.20
2022-09-28T10:13:20.558Z,1.10
2022-09-28T10:15:48.497Z,1.20
2022-09-28T10:18:20.940Z,1.20
2022-09-28T10:21:06.552Z,1.40
2022-09-28T10:24:30.948Z,1.20
2022-09-28T10:27:05.745Z,1.30
2022-09-28T10:29:49.145Z,1.50
2022-09-28T10:32:23.892Z,1.50
2022-09-28T10:35:11.534Z,1.30
2022-09-28T10:37:58.753Z,1.80
2022-09-28T10:41:09.083Z,1.50
2022-09-28T10:44:05.967Z,1.30
2022-09-28T10:47:30.866Z,1.70
2022-09-28T10:49:59.303Z,1.30
2022-09-28T10:52:39.358Z,1.50
2022-09-28T10:55:23.738Z,1.30
2022-09-28T10:57:50.737Z,1.30
2022-09-28T11:00:42.751Z,1.10
2022-09-28T11:03:32.043Z,1.40
2022-09-28T11:06:07.756Z,1.30
2022-09-28T11:11:19.497Z,1.60
2022-09-28T11:13:55.609Z,1.30
2022-09-28T11:16:34.190Z,1.60
2022-09-28T11:19:30.760Z,1.50
2022-09-28T11:21:58.296Z,1.50
2022-09-28T11:24:32.486Z,1.50
2022-09-28T11:27:02.296Z,1.40
2022-09-28T11:29:50.644Z,1.80
2022-09-28T11:33:03.485Z,1.60
2022-09-28T11:37:00.878Z,1.60
2022-09-28T11:43:07.650Z,1.60
2022-09-28T11:45:44.601Z,2.10
2022-09-28T11:48:16.824Z,1.80
2022-09-28T11:51:05.764Z,1.50
2022-09-28T11:53:52.298Z,1.50
2022-09-28T11:56:41.431Z,1.60
2022-09-28T11:59:13.801Z,1.70
2022-09-28T12:01:50.940Z,1.20
2022-09-28T12:04:42.094Z,1.90
2022-09-28T12:07:34.639Z,1.50
2022-09-28T12:10:19.109Z,1.40
2022-09-28T12:16:15.085Z,1.70
2022-09-28T12:19:12.541Z,1.40
2022-09-28T12:21:55.028Z,1.20
2022-09-28T12:24:56.078Z,1.60
2022-09-28T12:27:50.490Z,1.40
2022-09-28T12:30:26.166Z,1.50
2022-09-28T12:33:18.022Z,1.40
2022-09-28T12:35:56.451Z,1.00
2022-09-28T12:38:54.148Z,1.30
2022-09-28T12:42:08.105Z,1.10
2022-09-28T12:45:08.576Z,1.40
2022-09-28T12:48:15.909Z,0.90
2022-09-28T12:51:07.348Z,1.10
2022-09-28T12:54:00.968Z,1.10
2022-09-28T12:56:40.581Z,1.10
2022-09-28T12:59:39.248Z,1.30
2022-09-28T13:02:40.579Z,1.20
2022-09-28T13:05:43.750Z,1.40
2022-09-28T13:09:04.164Z,1.50
2022-09-28T13:12:18.588Z,1.50
2022-09-28T13:15:05.291Z,2.00
2022-09-28T13:17:52.383Z,1.60
2022-09-28T13:21:05.409Z,1.60
2022-09-28T13:23:42.714Z,1.60
2022-09-28T13:26:44.288Z,1.70
2022-09-28T13:29:20.181Z,1.80
2022-09-28T13:31:59.553Z,1.50
2022-09-28T13:34:34.706Z,1.90
2022-09-28T13:37:13.937Z,1.90
2022-09-28T13:39:43.652Z,1.40
2022-09-28T13:42:32.032Z,1.90
2022-09-28T13:45:20.428Z,1.70
2022-09-28T13:48:11.027Z,1.60
2022-09-28T13:51:26.640Z,1.60
2022-09-28T13:54:15.923Z,1.40
2022-09-28T13:57:17.888Z,1.90
2022-09-28T14:00:04.171Z,2.00
2022-09-28T14:03:01.252Z,1.80
2022-09-28T14:06:05.746Z,1.90
2022-09-28T14:09:20.301Z,1.90
2022-09-28T14:12:02.417Z,1.90
2022-09-28T14:14:51.147Z,2.10
2022-09-28T14:17:20.979Z,1.70
2022-09-28T14:19:59.092Z,1.80
2022-09-28T14:22:43.257Z,2.00
2022-09-28T14:28:48.838Z,2.00
2022-09-28T14:31:27.194Z,1.40
2022-09-28T14:34:01.298Z,1.60
2022-09-28T14:36:59.066Z,1.40
2022-09-28T14:39:50.210Z,1.40
2022-09-28T14:42:22.330Z,1.40
2022-09-28T14:45:07.329Z,1.50
2022-09-28T14:47:41.506Z,1.10
2022-09-28T14:50:29.211Z,1.00
2022-09-28T14:53:11.699Z,0.90
2022-09-28T14:55:54.868Z,1.20
2022-09-28T14:58:29.152Z,0.70
2022-09-28T15:01:13.922Z,1.00
2022-09-28T15:03:43.355Z,0.80
2022-09-28T15:06:16.484Z,1.20
2022-09-28T15:08:43.695Z,0.50
2022-09-28T15:11:19.465Z,0.60
2022-09-28T15:13:46.495Z,0.50
2022-09-28T15:16:17.025Z,1.00
2022-09-28T15:19:29.021Z,0.60
2022-09-28T15:21:55.976Z,0.80
2022-09-28T15:24:34.184Z,0.50
2022-09-28T15:27:15.670Z,0.70
2022-09-28T15:29:58.998Z,0.60
2022-09-28T15:32:28.974Z,0.80
2022-09-28T15:34:56.536Z,0.90
2022-09-28T15:37:32.095Z,1.00
2022-09-28T15:40:01.135Z,0.90
2022-09-28T15:42:36.109Z,1.60
2022-09-28T15:45:28.086Z,1.20
2022-09-28T15:48:27.085Z,0.90
2022-09-28T15:51:05.599Z,1.40
2022-09-28T15:53:33.264Z,0.70
2022-09-28T15:56:09.426Z,1.40
2022-09-28T15:58:38.621Z,1.30
2022-09-28T16:01:36.581Z,1.30
2022-09-28T16:04:36.928Z,1.60
2022-09-28T16:07:12.787Z,1.20
2022-09-28T16:10:00.976Z,1.00
2022-09-28T16:13:13.025Z,1.20
2022-09-28T16:15:40.015Z,1.90
2022-09-28T16:18:19.818Z,1.40
2022-09-28T16:20:50.821Z,1.80
2022-09-28T16:23:30.519Z,1.50
2022-09-28T16:25:58.412Z,1.80
2022-09-28T16:28:28.829Z,1.40
2022-09-28T16:31:26.852Z,1.20
2022-09-28T16:34:19.524Z,1.40
2022-09-28T16:36:49.216Z,1.20
2022-09-28T16:39:18.510Z,1.90
2022-09-28T16:41:55.765Z,1.60
2022-09-28T16:44:33.992Z,1.60
2022-09-28T16:47:01.204Z,1.50
2022-09-28T16:49:31.145Z,1.30
2022-09-28T16:51:59.126Z,1.50
2022-09-28T16:54:44.954Z,1.30
2022-09-28T16:57:14.772Z,2.10
2022-09-28T16:59:42.115Z,1.70
2022-09-28T17:05:13.164Z,2.20
2022-09-28T17:07:40.483Z,1.80
2022-09-28T17:10:50.081Z,1.70
2022-09-28T17:13:35.673Z,1.90
2022-09-28T17:16:08.355Z,1.60
2022-09-28T17:18:38.557Z,2.10
2022-09-28T17:21:11.762Z,2.50
2022-09-28T17:23:38.947Z,2.20
2022-09-28T17:26:06.492Z,2.20
2022-09-28T17:28:36.089Z,2.10
2022-09-28T17:31:04.402Z,2.30
2022-09-28T17:33:31.758Z,1.90
2022-09-28T17:36:04.285Z,2.00
2022-09-28T17:38:32.041Z,2.30
2022-09-28T17:40:59.375Z,2.40
2022-09-28T17:43:27.236Z,2.30
2022-09-28T17:45:54.497Z,2.10
2022-09-28T17:48:23.791Z,2.10
2022-09-28T17:50:51.350Z,2.10
2022-09-28T17:53:19.290Z,2.70
2022-09-28T17:55:46.543Z,2.00
2022-09-28T17:58:22.089Z,2.30
2022-09-28T18:00:51.466Z,2.40
2022-09-28T18:03:23.742Z,2.10
2022-09-28T18:06:07.283Z,2.00
2022-09-28T18:08:36.323Z,1.80
2022-09-28T18:11:04.098Z,1.90
2022-09-28T18:13:31.486Z,2.40
2022-09-28T18:15:58.906Z,2.10
2022-09-28T18:18:26.522Z,2.60
2022-09-28T18:20:53.880Z,2.10
2022-09-28T18:23:21.355Z,2.30
2022-09-28T18:25:48.793Z,2.00
2022-09-28T18:28:16.048Z,1.60
2022-09-28T18:30:45.008Z,1.70
2022-09-28T18:33:13.979Z,2.00
2022-09-28T18:35:49.435Z,2.10
2022-09-28T18:38:17.289Z,2.60
2022-09-28T18:40:44.932Z,2.50
2022-09-28T18:43:12.291Z,2.10
2022-09-28T18:45:40.052Z,2.80
2022-09-28T18:48:07.585Z,2.60
2022-09-28T18:50:35.149Z,2.20
2022-09-28T18:53:11.952Z,2.00
2022-09-28T18:55:44.052Z,2.00
2022-09-28T18:58:12.236Z,2.10
2022-09-28T19:00:41.739Z,1.90
2022-09-28T19:03:11.559Z,2.30
2022-09-28T19:05:43.715Z,2.50
2022-09-28T19:08:11.214Z,2.30
2022-09-28T19:10:38.392Z,2.50
2022-09-28T19:13:05.734Z,2.00
2022-09-28T19:15:34.068Z,2.00
2022-09-28T19:18:01.571Z,2.30
2022-09-28T19:20:28.723Z,2.40
2022-09-28T19:22:56.684Z,2.90
2022-09-28T19:25:23.961Z,2.40
2022-09-28T19:27:51.396Z,2.20
2022-09-28T19:30:18.511Z,2.10
2022-09-28T19:32:45.784Z,2.10
2022-09-28T19:35:13.140Z,2.50
2022-09-28T19:37:40.406Z,2.50
2022-09-28T19:40:08.403Z,2.90
2022-09-28T19:42:35.773Z,2.60
2022-09-28T19:45:06.969Z,2.60
2022-09-28T19:47:36.010Z,2.40
2022-09-28T19:50:03.473Z,2.50
2022-09-28T19:52:30.799Z,2.30
2022-09-28T19:54:58.712Z,2.80
2022-09-28T19:57:32.165Z,2.40
2022-09-28T20:00:05.709Z,2.50
2022-09-28T20:02:34.494Z,2.80
2022-09-28T20:05:01.936Z,2.70
2022-09-28T20:07:32.443Z,3.10
2022-09-28T20:09:59.797Z,3.10
2022-09-28T20:12:27.125Z,2.80
2022-09-28T20:14:54.357Z,2.70
2022-09-28T20:17:21.707Z,3.40
2022-09-28T20:19:51.153Z,2.50
2022-09-28T20:22:19.594Z,2.70
2022-09-28T20:24:46.822Z,2.50
2022-09-28T20:27:14.874Z,2.80
2022-09-28T20:29:42.686Z,3.50
2022-09-28T20:32:11.213Z,3.60
2022-09-28T20:34:38.263Z,3.60
2022-09-28T20:37:05.528Z,3.20
2022-09-28T20:39:34.008Z,3.10
2022-09-28T20:42:01.146Z,3.10
2022-09-28T20:44:28.424Z,3.60
2022-09-28T20:46:56.267Z,2.90
2022-09-28T20:49:23.836Z,3.10
2022-09-28T20:51:51.078Z,2.80
2022-09-28T20:54:18.377Z,3.30
2022-09-28T20:56:47.759Z,3.40
2022-09-28T20:59:15.383Z,2.80
2022-09-28T21:01:42.774Z,3.20
2022-09-28T21:04:10.682Z,4.20
2022-09-28T21:06:40.634Z,3.30
2022-09-28T21:09:10.082Z,3.70
2022-09-28T21:11:38.960Z,4.00
2022-09-28T21:14:08.154Z,3.00
2022-09-28T21:16:35.516Z,4.40
2022-09-28T21:19:03.779Z,4.60
2022-09-28T21:21:31.699Z,4.70
2022-09-28T21:23:59.273Z,5.20
2022-09-28T21:26:28.965Z,3.90
2022-09-28T21:29:07.263Z,4.90
2022-09-28T21:31:39.961Z,3.60
2022-09-28T21:34:12.946Z,4.20
2022-09-28T21:36:43.331Z,4.30
2022-09-28T21:39:10.747Z,4.00
2022-09-28T21:41:38.458Z,4.00
2022-09-28T21:44:06.646Z,4.50
2022-09-28T21:46:35.887Z,5.20
2022-09-28T21:49:07.108Z,4.20
2022-09-28T21:51:35.975Z,4.00
2022-09-28T21:54:03.499Z,4.40
2022-09-28T21:56:31.291Z,4.50
2022-09-28T21:58:58.601Z,4.00
2022-09-28T22:01:25.902Z,4.30
2022-09-28T22:03:56.277Z,4.30
2022-09-28T22:06:29.342Z,4.10
2022-09-28T22:08:59.157Z,4.50
2022-09-28T22:11:28.401Z,4.20
2022-09-28T22:13:59.271Z,3.90
2022-09-28T22:16:32.950Z,4.20
2022-09-28T22:19:00.021Z,5.50
2022-09-28T22:21:32.913Z,3.90
2022-09-28T22:24:06.665Z,4.50
2022-09-28T22:26:39.838Z,4.80
2022-09-28T22:29:09.590Z,4.40
2022-09-28T22:31:40.946Z,4.20
2022-09-28T22:34:08.927Z,4.50
2022-09-28T22:36:36.374Z,4.20
2022-09-28T22:39:04.245Z,3.90
2022-09-28T22:41:31.877Z,4.70
2022-09-28T22:43:59.412Z,4.90
2022-09-28T22:46:31.987Z,4.50
2022-09-28T22:49:02.598Z,4.60
2022-09-28T22:51:30.835Z,4.70
2022-09-28T22:53:59.047Z,3.70
2022-09-28T22:56:26.766Z,4.50
2022-09-28T22:58:54.227Z,4.00
2022-09-28T23:01:30.113Z,4.30
2022-09-28T23:03:58.238Z,4.10
2022-09-28T23:06:29.824Z,5.00
2022-09-28T23:08:57.418Z,5.00
2022-09-28T23:11:24.929Z,4.30
2022-09-28T23:13:55.728Z,4.70
2022-09-28T23:16:26.753Z,5.00
2022-09-28T23:18:55.255Z,4.40
2022-09-28T23:21:26.104Z,5.20
2022-09-28T23:24:02.895Z,4.80
2022-09-28T23:26:33.844Z,5.30
2022-09-28T23:29:01.140Z,5.30
2022-09-28T23:31:32.579Z,5.60
2022-09-28T23:34:05.961Z,5.80
2022-09-28T23:36:34.031Z,6.00
2022-09-28T23:39:01.545Z,6.20
2022-09-28T23:41:28.973Z,6.00
2022-09-28T23:43:56.114Z,5.70
2022-09-28T23:46:23.870Z,5.30
2022-09-28T23:48:51.204Z,6.50
2022-09-28T23:51:18.542Z,5.40
2022-09-28T23:53:46.386Z,6.90
2022-09-28T23:56:14.128Z,6.80
2022-09-28T23:58:41.337Z,7.20
