createdAt,value
2022-07-29T00:05:14.629Z,15.73
2022-07-29T00:15:20.441Z,15.65
2022-07-29T00:25:26.524Z,15.56
2022-07-29T00:35:47.467Z,15.23
2022-07-29T00:45:53.761Z,14.89
2022-07-29T00:55:59.853Z,14.62
2022-07-29T01:06:06.890Z,14.53
2022-07-29T01:16:17.362Z,14.41
2022-07-29T01:26:35.256Z,14.35
2022-07-29T01:36:49.207Z,14.24
2022-07-29T01:47:00.584Z,14.10
2022-07-29T01:57:08.845Z,14.01
2022-07-29T02:07:19.083Z,13.90
2022-07-29T02:17:29.824Z,13.83
2022-07-29T02:27:37.507Z,13.74
2022-07-29T02:37:45.375Z,13.71
2022-07-29T02:47:53.531Z,13.74
2022-07-29T02:58:03.110Z,13.78
2022-07-29T03:08:11.471Z,13.85
2022-07-29T03:18:18.631Z,14.00
2022-07-29T03:28:27.041Z,14.28
2022-07-29T03:38:32.675Z,14.62
2022-07-29T03:48:42.245Z,14.97
2022-07-29T03:58:48.764Z,15.31
2022-07-29T04:08:54.662Z,15.63
2022-07-29T04:19:01.276Z,16.71
2022-07-29T04:29:07.182Z,23.66
2022-07-29T04:39:13.033Z,29.03
2022-07-29T04:49:19.116Z,28.63
2022-07-29T04:59:25.978Z,27.17
2022-07-29T05:09:33.255Z,33.33
2022-07-29T05:19:39.308Z,37.03
2022-07-29T05:29:46.004Z,38.39
2022-07-29T05:39:56.683Z,39.18
2022-07-29T05:50:02.844Z,40.15
2022-07-29T06:00:11.114Z,41.31
2022-07-29T06:10:16.878Z,42.72
2022-07-29T06:20:27.199Z,43.44
2022-07-29T06:30:33.338Z,44.58
2022-07-29T06:41:00.042Z,45.00
2022-07-29T06:51:07.042Z,46.11
2022-07-29T07:01:12.941Z,46.46
2022-07-29T07:11:19.841Z,46.50
2022-07-29T07:21:25.696Z,46.95
2022-07-29T07:31:31.536Z,46.68
2022-07-29T07:41:37.738Z,46.35
2022-07-29T07:51:43.583Z,44.66
2022-07-29T08:01:56.923Z,44.58
2022-07-29T08:12:04.849Z,42.34
2022-07-29T08:22:11.052Z,35.01
2022-07-29T08:32:36.854Z,30.22
2022-07-29T08:42:43.457Z,27.98
2022-07-29T08:52:52.896Z,27.72
2022-07-29T09:03:02.730Z,28.07
2022-07-29T09:13:09.303Z,28.23
2022-07-29T09:23:24.122Z,27.85
2022-07-29T09:33:36.873Z,27.88
2022-07-29T09:43:43.531Z,27.29
2022-07-29T09:53:49.318Z,27.09
2022-07-29T10:03:56.086Z,27.13
2022-07-29T10:14:03.767Z,27.17
2022-07-29T10:24:14.940Z,27.21
2022-07-29T10:34:32.779Z,26.82
2022-07-29T10:44:42.055Z,26.84
2022-07-29T10:54:53.663Z,26.85
2022-07-29T11:05:07.518Z,26.66
2022-07-29T11:15:20.088Z,26.68
2022-07-29T11:25:42.770Z,26.77
2022-07-29T11:36:16.789Z,27.07
2022-07-29T11:46:50.744Z,26.91
2022-07-29T11:56:57.029Z,26.89
2022-07-29T12:17:30.545Z,27.31
2022-07-29T12:27:40.503Z,27.02
2022-07-29T12:37:49.857Z,27.06
2022-07-29T12:47:56.068Z,26.95
2022-07-29T12:58:01.869Z,26.93
2022-07-29T13:08:20.232Z,26.89
2022-07-29T13:18:33.753Z,26.90
2022-07-29T13:28:40.066Z,26.75
2022-07-29T13:38:45.855Z,26.59
2022-07-29T13:48:51.760Z,26.79
2022-07-29T13:58:58.300Z,26.41
2022-07-29T14:09:07.174Z,26.08
2022-07-29T14:19:13.175Z,25.68
2022-07-29T14:29:19.435Z,25.63
2022-07-29T14:39:25.276Z,25.52
2022-07-29T14:49:37.821Z,25.45
2022-07-29T14:59:43.607Z,25.37
2022-07-29T15:09:50.187Z,25.31
2022-07-29T15:19:56.665Z,25.09
2022-07-29T15:30:02.421Z,25.01
2022-07-29T15:40:10.739Z,24.83
2022-07-29T15:50:16.931Z,24.78
2022-07-29T16:00:24.548Z,24.64
2022-07-29T16:10:30.221Z,24.44
2022-07-29T16:20:36.103Z,24.10
2022-07-29T16:30:42.639Z,23.93
2022-07-29T16:40:48.586Z,23.84
2022-07-29T16:50:54.425Z,23.74
2022-07-29T17:01:00.448Z,23.51
2022-07-29T17:11:06.339Z,23.33
2022-07-29T17:21:12.134Z,23.16
2022-07-29T17:31:18.171Z,22.99
2022-07-29T17:41:24.824Z,22.98
2022-07-29T17:51:31.139Z,22.74
2022-07-29T18:01:37.431Z,22.47
2022-07-29T18:11:44.573Z,22.18
2022-07-29T18:21:54.853Z,21.93
2022-07-29T18:32:01.858Z,21.79
2022-07-29T18:42:08.421Z,21.69
2022-07-29T18:52:14.277Z,21.56
2022-07-29T19:02:20.168Z,21.44
2022-07-29T19:12:26.376Z,21.34
2022-07-29T19:22:33.450Z,21.22
2022-07-29T19:32:39.947Z,21.08
2022-07-29T19:42:46.042Z,20.95
2022-07-29T19:52:52.121Z,20.80
2022-07-29T20:02:58.429Z,20.65
2022-07-29T20:13:04.377Z,20.54
2022-07-29T20:23:11.705Z,20.46
2022-07-29T20:33:17.485Z,20.42
2022-07-29T20:43:23.328Z,20.38
2022-07-29T20:53:29.301Z,20.32
2022-07-29T21:03:35.418Z,20.25
2022-07-29T21:13:41.561Z,20.18
2022-07-29T21:23:47.536Z,20.09
2022-07-29T21:33:54.214Z,19.97
2022-07-29T21:44:00.103Z,19.85
2022-07-29T21:54:07.382Z,19.74
2022-07-29T22:04:14.447Z,19.63
2022-07-29T22:14:20.524Z,19.50
2022-07-29T22:24:26.448Z,19.39
2022-07-29T22:34:37.824Z,19.29
2022-07-29T22:44:43.938Z,19.18
2022-07-29T22:54:49.794Z,19.10
2022-07-29T23:04:55.604Z,19.03
2022-07-29T23:15:01.381Z,19.01
2022-07-29T23:25:08.830Z,19.09
2022-07-29T23:35:14.566Z,19.15
2022-07-29T23:45:20.722Z,19.15
2022-07-29T23:55:38.663Z,19.10
