createdAt,value
2018-10-11T00:00:57.911Z,12.90
2018-10-11T00:01:57.834Z,13.90
2018-10-11T00:04:01.736Z,12.90
2018-10-11T00:05:01.699Z,12.90
2018-10-11T00:07:05.637Z,15.00
2018-10-11T00:08:05.559Z,13.10
2018-10-11T00:10:09.494Z,13.40
2018-10-11T00:11:09.428Z,13.60
2018-10-11T00:13:13.329Z,13.30
2018-10-11T00:14:13.290Z,11.60
2018-10-11T00:16:17.217Z,13.30
2018-10-11T00:17:17.148Z,20.20
2018-10-11T00:19:21.067Z,14.90
2018-10-11T00:20:21.063Z,13.60
2018-10-11T00:22:24.950Z,13.80
2018-10-11T00:23:24.878Z,12.50
2018-10-11T00:25:28.816Z,12.60
2018-10-11T00:26:28.737Z,12.10
2018-10-11T00:28:32.632Z,13.30
2018-10-11T00:29:32.596Z,14.30
2018-10-11T00:31:25.465Z,13.80
2018-10-11T00:32:25.387Z,12.30
2018-10-11T00:34:29.276Z,12.40
2018-10-11T00:35:29.242Z,14.10
2018-10-11T00:37:33.181Z,13.90
2018-10-11T00:38:33.101Z,12.50
2018-10-11T00:40:37.052Z,12.90
2018-10-11T00:41:36.966Z,13.60
2018-10-11T00:43:40.921Z,11.10
2018-10-11T00:44:40.832Z,12.20
2018-10-11T00:46:44.725Z,14.30
2018-10-11T00:47:44.688Z,11.40
2018-10-11T00:49:48.627Z,13.30
2018-10-11T00:50:48.591Z,13.40
2018-10-11T00:52:52.450Z,11.40
2018-10-11T00:53:52.403Z,11.50
2018-10-11T00:55:56.356Z,10.40
2018-10-11T00:56:56.270Z,13.70
2018-10-11T00:59:00.170Z,12.80
2018-10-11T01:00:00.131Z,12.20
2018-10-11T01:01:53.000Z,12.30
2018-10-11T01:02:52.923Z,14.30
2018-10-11T01:04:56.827Z,13.00
2018-10-11T01:05:56.783Z,13.70
2018-10-11T01:08:00.721Z,11.80
2018-10-11T01:09:00.643Z,13.90
2018-10-11T01:11:04.542Z,11.20
2018-10-11T01:12:04.505Z,12.50
2018-10-11T01:14:08.452Z,12.00
2018-10-11T01:15:08.371Z,12.70
2018-10-11T01:17:12.275Z,12.30
2018-10-11T01:18:12.236Z,13.30
2018-10-11T01:20:16.171Z,13.90
2018-10-11T01:21:16.092Z,11.70
2018-10-11T01:23:20.027Z,13.90
2018-10-11T01:24:19.952Z,14.00
2018-10-11T01:26:23.896Z,13.60
2018-10-11T01:27:23.819Z,12.30
2018-10-11T01:29:27.729Z,12.70
2018-10-11T01:30:27.676Z,12.30
2018-10-11T01:32:31.621Z,13.20
2018-10-11T01:33:31.557Z,12.60
2018-10-11T01:35:35.475Z,13.70
2018-10-11T01:36:35.417Z,13.10
2018-10-11T01:38:39.392Z,14.20
2018-10-11T01:39:39.276Z,12.90
2018-10-11T01:41:32.121Z,12.10
2018-10-11T01:42:32.079Z,12.30
2018-10-11T01:44:35.999Z,12.90
2018-10-11T01:45:35.938Z,13.90
2018-10-11T01:47:39.863Z,13.40
2018-10-11T01:48:39.798Z,14.80
2018-10-11T01:50:43.701Z,12.00
2018-10-11T01:51:43.660Z,14.10
2018-10-11T01:53:47.594Z,11.00
2018-10-11T01:54:47.517Z,11.70
2018-10-11T01:56:51.474Z,11.30
2018-10-11T01:57:51.379Z,12.10
2018-10-11T01:59:55.314Z,11.90
2018-10-11T02:00:55.237Z,12.50
2018-10-11T02:02:59.173Z,13.90
2018-10-11T02:03:59.091Z,12.50
2018-10-11T02:06:02.995Z,13.40
2018-10-11T02:07:02.958Z,11.80
2018-10-11T02:09:06.904Z,13.10
2018-10-11T02:10:06.824Z,12.20
2018-10-11T02:12:10.718Z,11.30
2018-10-11T02:13:10.685Z,12.00
2018-10-11T02:15:14.620Z,12.90
2018-10-11T02:16:14.542Z,10.70
2018-10-11T02:18:18.468Z,11.20
2018-10-11T02:19:18.400Z,14.70
2018-10-11T02:21:11.232Z,10.70
2018-10-11T02:22:11.198Z,12.40
2018-10-11T02:24:15.131Z,13.50
2018-10-11T02:25:15.054Z,11.70
2018-10-11T02:27:18.946Z,11.50
2018-10-11T02:28:18.909Z,13.30
2018-10-11T02:30:22.842Z,13.70
2018-10-11T02:31:22.773Z,14.00
2018-10-11T02:33:26.704Z,13.30
2018-10-11T02:34:26.631Z,12.80
2018-10-11T02:36:30.532Z,11.90
2018-10-11T02:37:30.491Z,14.90
2018-10-11T02:39:34.425Z,13.50
2018-10-11T02:40:34.350Z,13.20
2018-10-11T02:42:38.277Z,12.50
2018-10-11T02:43:38.211Z,13.70
2018-10-11T02:45:42.130Z,11.80
2018-10-11T02:46:42.066Z,13.40
2018-10-11T02:48:45.988Z,13.20
2018-10-11T02:49:45.923Z,12.90
2018-10-11T02:51:38.755Z,12.80
2018-10-11T02:52:38.726Z,13.10
2018-10-11T02:54:42.656Z,15.80
2018-10-11T02:55:42.577Z,13.80
2018-10-11T02:57:46.476Z,13.60
2018-10-11T02:58:46.438Z,12.50
2018-10-11T03:00:50.377Z,13.70
2018-10-11T03:01:50.302Z,13.40
2018-10-11T03:03:54.195Z,13.70
2018-10-11T03:04:54.156Z,16.70
2018-10-11T03:06:58.101Z,12.00
2018-10-11T03:07:58.028Z,16.90
2018-10-11T03:10:01.964Z,13.10
2018-10-11T03:11:01.886Z,13.30
2018-10-11T03:13:05.783Z,14.90
2018-10-11T03:14:05.744Z,14.90
2018-10-11T03:16:09.689Z,12.00
2018-10-11T03:17:09.610Z,16.70
2018-10-11T03:19:14.551Z,16.30
2018-10-11T03:20:14.483Z,12.50
2018-10-11T03:22:18.411Z,14.30
2018-10-11T03:23:18.333Z,15.20
2018-10-11T03:25:22.272Z,12.90
2018-10-11T03:26:22.193Z,14.50
2018-10-11T03:28:26.094Z,13.90
2018-10-11T03:29:26.054Z,14.00
2018-10-11T03:31:18.908Z,15.20
2018-10-11T03:32:18.849Z,14.20
2018-10-11T03:34:22.742Z,17.10
2018-10-11T03:35:22.701Z,14.30
2018-10-11T03:37:26.630Z,18.50
2018-10-11T03:38:26.563Z,14.90
2018-10-11T03:40:30.500Z,19.10
2018-10-11T03:41:30.428Z,16.80
2018-10-11T03:43:34.325Z,16.40
2018-10-11T03:44:34.284Z,16.70
2018-10-11T03:46:38.314Z,19.20
2018-10-11T03:47:38.144Z,17.60
2018-10-11T03:49:42.104Z,18.30
2018-10-11T03:50:42.005Z,16.30
2018-10-11T03:52:45.947Z,16.90
2018-10-11T04:07:02.210Z,17.20
2018-10-11T04:08:02.124Z,16.10
2018-10-11T04:09:02.088Z,18.50
2018-10-11T04:10:02.048Z,16.60
2018-10-11T04:11:02.008Z,19.00
2018-10-11T04:12:01.967Z,20.80
2018-10-11T04:13:01.935Z,17.60
2018-10-11T04:14:10.534Z,18.30
2018-10-11T04:16:05.829Z,17.20
2018-10-11T04:17:05.747Z,17.10
2018-10-11T04:19:09.674Z,17.20
2018-10-11T04:20:09.608Z,20.50
2018-10-11T04:22:13.539Z,18.40
2018-10-11T04:23:13.463Z,16.30
2018-10-11T04:25:06.294Z,16.50
2018-10-11T04:26:06.256Z,15.80
2018-10-11T04:28:10.176Z,18.00
2018-10-11T04:29:10.112Z,17.90
2018-10-11T04:31:14.056Z,16.70
2018-10-11T04:32:13.979Z,16.40
2018-10-11T04:34:17.875Z,18.90
2018-10-11T04:35:17.889Z,18.80
2018-10-11T04:37:21.796Z,16.80
2018-10-11T04:38:21.712Z,18.10
2018-10-11T04:40:26.394Z,15.90
2018-10-11T04:41:26.310Z,14.60
2018-10-11T04:43:30.204Z,16.60
2018-10-11T04:44:30.169Z,16.60
2018-10-11T04:46:34.099Z,16.60
2018-10-11T04:47:34.023Z,15.40
2018-10-11T04:49:37.949Z,17.00
2018-10-11T04:50:37.884Z,16.30
2018-10-11T04:52:41.808Z,17.30
2018-10-11T04:53:41.825Z,19.20
2018-10-11T04:55:34.612Z,16.50
2018-10-11T04:56:34.536Z,17.10
2018-10-11T04:58:38.473Z,17.20
2018-10-11T04:59:38.431Z,15.50
2018-10-11T05:01:42.299Z,17.30
2018-10-11T05:02:42.257Z,15.20
2018-10-11T05:04:46.205Z,16.80
2018-10-11T05:05:46.118Z,16.30
2018-10-11T05:07:50.058Z,17.40
2018-10-11T05:08:49.983Z,16.80
2018-10-11T05:10:53.886Z,17.80
2018-10-11T05:11:53.848Z,18.20
2018-10-11T05:13:57.792Z,16.50
2018-10-11T05:14:57.712Z,16.10
2018-10-11T05:17:01.656Z,16.70
2018-10-11T05:18:01.576Z,16.20
2018-10-11T05:20:05.517Z,17.00
2018-10-11T05:21:05.436Z,16.50
2018-10-11T05:23:09.386Z,17.50
2018-10-11T05:24:09.300Z,18.30
2018-10-11T05:26:13.238Z,15.10
2018-10-11T05:27:13.176Z,14.90
2018-10-11T05:29:17.091Z,16.50
2018-10-11T05:30:17.024Z,17.30
2018-10-11T05:32:21.057Z,14.20
2018-10-11T05:33:20.881Z,17.90
2018-10-11T05:35:13.716Z,15.20
2018-10-11T05:36:13.674Z,16.10
2018-10-11T05:38:17.656Z,15.60
2018-10-11T05:39:17.529Z,18.40
2018-10-11T05:41:21.459Z,14.80
2018-10-11T05:42:21.391Z,16.10
2018-10-11T05:44:25.340Z,17.40
2018-10-11T05:45:25.254Z,17.90
2018-10-11T05:47:29.163Z,16.50
2018-10-11T05:48:29.120Z,16.60
2018-10-11T05:50:33.047Z,18.00
2018-10-11T05:51:32.975Z,19.80
2018-10-11T05:53:36.906Z,17.80
2018-10-11T05:54:36.837Z,18.60
2018-10-11T05:56:40.856Z,16.60
2018-10-11T05:57:40.702Z,15.10
2018-10-11T05:59:44.643Z,17.10
2018-10-11T06:00:44.563Z,16.70
2018-10-11T06:02:48.470Z,18.60
2018-10-11T06:03:48.434Z,16.20
2018-10-11T06:05:52.375Z,16.40
2018-10-11T06:06:52.297Z,16.80
2018-10-11T06:08:56.229Z,20.80
2018-10-11T06:09:56.162Z,15.70
2018-10-11T06:12:00.176Z,16.10
2018-10-11T06:13:00.019Z,16.90
2018-10-11T06:14:52.894Z,17.60
2018-10-11T06:15:52.814Z,21.60
2018-10-11T06:17:56.804Z,20.30
2018-10-11T06:18:56.673Z,18.80
2018-10-11T06:21:00.576Z,20.80
2018-10-11T06:22:00.540Z,20.80
2018-10-11T06:24:04.475Z,18.40
2018-10-11T06:25:04.399Z,18.40
2018-10-11T06:27:08.296Z,19.10
2018-10-11T06:28:08.254Z,24.30
2018-10-11T06:30:12.195Z,20.70
2018-10-11T06:31:12.118Z,19.30
2018-10-11T06:33:16.057Z,21.70
2018-10-11T06:34:15.987Z,19.20
2018-10-11T06:36:19.900Z,18.40
2018-10-11T06:37:19.838Z,18.90
2018-10-11T06:39:23.793Z,18.20
2018-10-11T06:40:23.706Z,19.20
2018-10-11T06:42:27.793Z,21.70
2018-10-11T06:43:27.575Z,20.80
2018-10-11T06:45:20.443Z,20.60
2018-10-11T06:46:20.365Z,19.80
2018-10-11T06:48:24.269Z,21.10
2018-10-11T06:49:24.228Z,19.20
2018-10-11T06:51:28.184Z,19.20
2018-10-11T06:52:28.103Z,20.30
2018-10-11T06:54:32.048Z,18.50
2018-10-11T06:55:31.969Z,23.10
2018-10-11T06:57:35.874Z,19.50
2018-10-11T06:58:35.830Z,18.20
2018-10-11T07:00:39.769Z,17.40
2018-10-11T07:01:39.694Z,17.30
2018-10-11T07:03:43.592Z,21.00
2018-10-11T07:04:43.558Z,19.30
2018-10-11T07:06:47.490Z,17.80
2018-10-11T07:07:47.412Z,18.10
2018-10-11T07:09:51.347Z,18.80
2018-10-11T07:10:51.272Z,17.50
2018-10-11T07:12:55.175Z,18.60
2018-10-11T07:13:55.178Z,16.70
2018-10-11T07:15:59.073Z,17.60
2018-10-11T07:16:58.997Z,17.30
2018-10-11T07:19:02.943Z,16.40
2018-10-11T07:20:02.865Z,15.60
2018-10-11T07:22:06.824Z,18.80
2018-10-11T07:23:06.735Z,17.70
2018-10-11T07:24:59.569Z,16.80
2018-10-11T07:25:59.583Z,17.70
2018-10-11T07:28:03.457Z,15.60
2018-10-11T07:29:03.390Z,16.50
2018-10-11T07:31:07.295Z,14.70
2018-10-11T07:32:07.253Z,16.70
2018-10-11T07:34:11.198Z,15.40
2018-10-11T07:35:11.151Z,13.20
2018-10-11T07:37:15.025Z,15.00
2018-10-11T07:38:14.986Z,13.00
2018-10-11T07:40:18.989Z,13.20
2018-10-11T07:41:18.855Z,13.80
2018-10-11T07:43:22.799Z,11.70
2018-10-11T07:44:22.721Z,11.70
2018-10-11T07:46:26.631Z,11.70
2018-10-11T07:47:26.590Z,12.50
2018-10-11T07:49:30.534Z,11.40
2018-10-11T07:50:30.452Z,10.00
2018-10-11T07:52:34.393Z,10.90
2018-10-11T07:53:34.323Z,10.70
2018-10-11T07:55:27.204Z,9.80
2018-10-11T07:56:27.128Z,10.40
2018-10-11T07:58:31.055Z,11.10
2018-10-11T07:59:30.996Z,10.10
2018-10-11T08:01:34.962Z,10.60
2018-10-11T08:02:34.902Z,9.50
2018-10-11T08:04:38.793Z,10.20
2018-10-11T08:05:38.728Z,9.80
2018-10-11T08:07:42.744Z,11.30
2018-10-11T08:08:42.603Z,13.30
2018-10-11T08:09:42.565Z,14.30
2018-10-11T08:10:42.682Z,16.20
2018-10-11T08:11:42.575Z,12.50
2018-10-11T08:12:42.500Z,13.10
2018-10-11T08:13:42.504Z,14.50
2018-10-11T08:14:42.394Z,12.30
2018-10-11T08:15:42.356Z,16.80
2018-10-11T08:16:42.435Z,14.50
2018-10-11T08:17:42.656Z,13.00
2018-10-11T08:18:42.322Z,13.10
2018-10-11T08:19:42.302Z,16.50
2018-10-11T08:20:42.269Z,15.00
2018-10-11T08:21:42.198Z,14.00
2018-10-11T08:22:42.123Z,12.80
2018-10-11T08:23:42.086Z,17.10
2018-10-11T08:24:42.135Z,12.90
2018-10-11T08:25:42.469Z,14.80
2018-10-11T08:26:42.042Z,14.00
2018-10-11T08:27:41.956Z,13.20
2018-10-11T08:28:41.916Z,13.50
2018-10-11T08:29:41.884Z,13.20
2018-10-11T08:30:41.853Z,13.30
2018-10-11T08:31:41.858Z,11.80
2018-10-11T08:32:42.099Z,11.60
2018-10-11T08:33:41.755Z,13.00
2018-10-11T08:34:41.715Z,13.30
2018-10-11T08:35:41.679Z,12.60
2018-10-11T08:36:41.645Z,14.00
2018-10-11T08:37:41.698Z,13.70
2018-10-11T08:38:41.742Z,13.00
2018-10-11T08:39:41.552Z,12.40
2018-10-11T08:40:41.539Z,14.50
2018-10-11T08:41:41.486Z,11.60
2018-10-11T08:42:41.450Z,11.00
2018-10-11T08:43:41.432Z,36.70
2018-10-11T08:44:41.386Z,15.30
2018-10-11T08:45:41.383Z,12.40
2018-10-11T08:46:41.312Z,11.70
2018-10-11T08:47:41.277Z,12.40
2018-10-11T08:48:41.243Z,11.70
2018-10-11T08:49:41.212Z,9.80
2018-10-11T08:50:41.346Z,11.30
2018-10-11T08:51:41.153Z,10.80
2018-10-11T08:52:41.114Z,11.10
2018-10-11T08:53:41.141Z,12.20
2018-10-11T08:54:41.046Z,13.80
2018-10-11T08:55:41.137Z,10.90
2018-10-11T08:56:40.976Z,10.90
2018-10-11T08:57:40.943Z,10.90
2018-10-11T08:58:40.916Z,10.70
2018-10-11T08:59:40.936Z,9.40
2018-10-11T09:00:40.848Z,10.20
2018-10-11T09:01:40.812Z,10.30
2018-10-11T09:02:40.783Z,10.30
2018-10-11T09:03:40.835Z,10.70
2018-10-11T09:04:40.714Z,8.60
2018-10-11T09:05:40.683Z,8.50
2018-10-11T09:06:40.645Z,9.90
2018-10-11T09:07:40.611Z,10.60
2018-10-11T09:08:40.581Z,9.10
2018-10-11T09:09:40.598Z,11.50
2018-10-11T09:10:40.552Z,13.70
2018-10-11T09:11:40.482Z,10.50
2018-10-11T09:12:40.449Z,10.90
2018-10-11T09:13:40.419Z,10.70
2018-10-11T09:14:40.379Z,10.20
2018-10-11T09:15:40.347Z,11.60
2018-10-11T09:16:40.319Z,8.80
2018-10-11T09:17:40.287Z,8.80
2018-10-11T09:18:40.249Z,10.50
2018-10-11T09:19:40.216Z,7.90
2018-10-11T09:20:40.184Z,8.50
2018-10-11T09:21:40.150Z,9.30
2018-10-11T09:22:40.123Z,9.40
2018-10-11T09:23:40.088Z,8.20
2018-10-11T09:24:40.057Z,7.90
2018-10-11T09:25:40.033Z,10.30
2018-10-11T09:26:39.991Z,8.10
2018-10-11T09:27:39.956Z,7.90
2018-10-11T09:28:39.922Z,8.30
2018-10-11T09:29:39.890Z,6.80
2018-10-11T09:30:39.862Z,8.80
2018-10-11T09:31:39.827Z,9.70
2018-10-11T09:32:39.792Z,7.40
2018-10-11T09:33:39.759Z,7.70
2018-10-11T09:34:39.733Z,7.90
2018-10-11T09:35:39.697Z,4.40
2018-10-11T09:36:39.664Z,6.20
2018-10-11T09:37:39.634Z,5.10
2018-10-11T09:38:39.596Z,4.20
2018-10-11T09:39:39.564Z,5.00
2018-10-11T09:40:39.533Z,3.50
2018-10-11T09:41:39.498Z,5.40
2018-10-11T09:42:39.475Z,4.30
2018-10-11T09:43:39.438Z,7.40
2018-10-11T09:44:39.406Z,9.20
2018-10-11T09:45:39.375Z,6.80
2018-10-11T09:46:39.340Z,9.90
2018-10-11T09:47:39.307Z,8.30
2018-10-11T09:48:39.312Z,9.00
2018-10-11T09:49:39.251Z,9.70
2018-10-11T09:50:39.213Z,9.80
2018-10-11T09:51:39.179Z,8.80
2018-10-11T09:52:39.175Z,9.10
2018-10-11T09:53:39.114Z,7.90
2018-10-11T09:54:39.127Z,7.50
2018-10-11T09:55:39.053Z,7.30
2018-10-11T09:56:39.020Z,7.70
2018-10-11T09:57:38.990Z,7.00
2018-10-11T09:58:38.952Z,8.20
2018-10-11T09:59:38.922Z,8.20
2018-10-11T10:00:38.888Z,7.00
2018-10-11T10:01:38.856Z,5.20
2018-10-11T10:02:38.830Z,4.00
2018-10-11T10:03:38.798Z,5.00
2018-10-11T10:04:38.761Z,4.60
2018-10-11T10:05:38.734Z,5.30
2018-10-11T10:06:38.702Z,5.20
2018-10-11T10:21:29.608Z,6.40
2018-10-11T10:22:29.481Z,5.30
2018-10-11T10:24:33.915Z,4.50
2018-10-11T10:25:33.578Z,5.00
2018-10-11T10:26:33.596Z,5.10
2018-10-11T10:27:33.595Z,5.70
2018-10-11T10:28:33.484Z,6.80
2018-10-11T10:29:33.465Z,6.60
2018-10-11T10:30:40.569Z,7.00
2018-10-11T10:32:37.355Z,7.00
2018-10-11T10:33:37.269Z,6.80
2018-10-11T10:35:41.728Z,6.70
2018-10-11T10:36:41.638Z,7.40
2018-10-11T10:37:41.612Z,7.80
2018-10-11T10:38:41.575Z,7.00
2018-10-11T10:39:41.555Z,8.90
2018-10-11T10:40:41.561Z,9.60
2018-10-11T10:41:41.473Z,8.00
2018-10-11T10:42:41.452Z,7.00
2018-10-11T10:43:41.411Z,7.80
2018-10-11T10:44:41.376Z,7.10
2018-10-11T10:45:41.394Z,7.40
2018-10-11T10:46:41.315Z,6.20
2018-10-11T10:47:41.283Z,7.30
2018-10-11T10:48:41.290Z,7.30
2018-10-11T10:49:41.215Z,6.30
2018-10-11T10:50:41.228Z,8.20
2018-10-11T10:51:41.155Z,7.40
2018-10-11T10:52:41.122Z,6.70
2018-10-11T10:53:41.086Z,7.40
2018-10-11T10:54:41.059Z,6.40
2018-10-11T10:55:41.056Z,6.00
2018-10-11T10:56:40.990Z,7.30
2018-10-11T10:57:40.967Z,6.80
2018-10-11T10:58:40.930Z,6.90
2018-10-11T10:59:40.903Z,7.20
2018-10-11T11:00:40.870Z,8.50
2018-10-11T11:01:40.834Z,8.20
2018-10-11T11:02:40.804Z,7.50
2018-10-11T11:03:40.770Z,7.90
2018-10-11T11:04:40.738Z,9.10
2018-10-11T11:05:40.713Z,7.80
2018-10-11T11:06:40.676Z,8.80
2018-10-11T11:07:40.643Z,7.20
2018-10-11T11:08:40.607Z,7.60
2018-10-11T11:09:40.583Z,9.00
2018-10-11T11:10:40.548Z,7.60
2018-10-11T11:11:40.530Z,12.20
2018-10-11T11:12:40.486Z,9.30
2018-10-11T11:13:40.449Z,7.70
2018-10-11T11:14:40.419Z,7.50
2018-10-11T11:15:40.388Z,10.10
2018-10-11T11:16:40.353Z,8.40
2018-10-11T11:17:40.330Z,7.90
2018-10-11T11:18:40.297Z,8.20
2018-10-11T11:19:40.263Z,8.70
2018-10-11T11:20:40.236Z,7.90
2018-10-11T11:21:40.196Z,7.70
2018-10-11T11:22:40.166Z,7.30
2018-10-11T11:23:40.137Z,7.80
2018-10-11T11:24:40.107Z,12.60
2018-10-11T11:25:40.068Z,10.60
2018-10-11T11:26:40.039Z,9.10
2018-10-11T11:27:40.007Z,8.80
2018-10-11T11:28:39.973Z,7.00
2018-10-11T11:29:39.948Z,8.20
2018-10-11T11:30:39.924Z,6.90
2018-10-11T11:31:39.881Z,7.80
2018-10-11T11:32:39.852Z,10.70
2018-10-11T11:33:39.813Z,7.70
2018-10-11T11:34:39.786Z,8.10
2018-10-11T11:35:39.753Z,7.50
2018-10-11T11:36:39.717Z,7.80
2018-10-11T11:37:39.695Z,8.70
2018-10-11T11:38:39.658Z,7.30
2018-10-11T11:39:39.625Z,7.60
2018-10-11T11:40:39.590Z,8.80
2018-10-11T11:41:39.565Z,8.10
2018-10-11T11:42:39.532Z,9.80
2018-10-11T11:43:39.499Z,11.40
2018-10-11T11:44:39.470Z,9.60
2018-10-11T11:45:39.470Z,8.60
2018-10-11T11:46:39.403Z,7.30
2018-10-11T11:47:39.377Z,7.50
2018-10-11T11:48:39.335Z,9.40
2018-10-11T11:49:39.310Z,8.90
2018-10-11T11:50:39.332Z,7.80
2018-10-11T11:51:39.244Z,8.90
2018-10-11T11:52:39.214Z,8.30
2018-10-11T11:53:39.182Z,7.30
2018-10-11T11:54:39.148Z,6.40
2018-10-11T11:55:39.159Z,9.00
2018-10-11T11:56:39.090Z,7.90
2018-10-11T11:57:39.054Z,6.60
2018-10-11T11:58:39.020Z,7.90
2018-10-11T11:59:38.987Z,6.60
2018-10-11T12:00:38.954Z,6.60
2018-10-11T12:01:38.927Z,8.10
2018-10-11T12:02:38.902Z,6.10
2018-10-11T12:03:38.861Z,6.40
2018-10-11T12:04:38.834Z,7.20
2018-10-11T12:05:38.796Z,6.10
2018-10-11T12:06:38.763Z,7.90
2018-10-11T12:07:38.732Z,7.10
2018-10-11T12:08:38.698Z,8.20
2018-10-11T12:09:38.672Z,7.80
2018-10-11T12:10:38.758Z,7.90
2018-10-11T12:11:38.607Z,8.20
2018-10-11T12:12:38.572Z,6.80
2018-10-11T12:13:38.545Z,8.90
2018-10-11T12:14:38.518Z,6.10
2018-10-11T12:15:38.479Z,7.00
2018-10-11T12:16:38.484Z,6.60
2018-10-11T12:17:38.410Z,5.70
2018-10-11T12:18:38.380Z,11.30
2018-10-11T12:19:38.350Z,7.40
2018-10-11T12:20:38.316Z,6.70
2018-10-11T12:21:38.289Z,6.90
2018-10-11T12:22:38.254Z,6.40
2018-10-11T12:23:38.223Z,7.40
2018-10-11T12:24:38.192Z,6.40
2018-10-11T12:25:38.156Z,5.70
2018-10-11T12:26:38.123Z,9.00
2018-10-11T12:27:38.098Z,7.50
2018-10-11T12:28:38.151Z,5.40
2018-10-11T12:29:38.027Z,6.70
2018-10-11T12:30:37.997Z,7.10
2018-10-11T12:31:38.013Z,5.70
2018-10-11T12:32:37.932Z,6.20
2018-10-11T12:33:37.907Z,7.30
2018-10-11T12:34:37.872Z,7.60
2018-10-11T12:35:37.839Z,7.30
2018-10-11T12:36:37.854Z,7.40
2018-10-11T12:37:37.839Z,6.60
2018-10-11T12:38:37.764Z,6.10
2018-10-11T12:39:37.713Z,7.10
2018-10-11T12:40:37.681Z,8.20
2018-10-11T12:41:37.644Z,8.80
2018-10-11T12:42:37.664Z,6.10
2018-10-11T12:43:37.598Z,7.00
2018-10-11T12:44:37.554Z,6.10
2018-10-11T12:45:37.869Z,5.90
2018-10-11T12:46:38.911Z,6.00
2018-10-11T12:47:37.457Z,8.50
2018-10-11T12:48:37.423Z,6.40
2018-10-11T12:49:40.581Z,8.00
2018-10-11T12:50:37.365Z,7.50
2018-10-11T12:51:37.378Z,6.30
2018-10-11T12:52:37.303Z,7.30
2018-10-11T12:53:39.884Z,7.00
2018-10-11T12:54:37.237Z,6.40
2018-10-11T12:55:37.205Z,5.50
2018-10-11T12:56:37.210Z,7.20
2018-10-11T12:57:37.193Z,7.50
2018-10-11T12:58:37.127Z,4.60
2018-10-11T12:59:37.078Z,8.10
2018-10-11T13:00:37.044Z,7.40
2018-10-11T13:01:37.019Z,6.30
2018-10-11T13:02:36.998Z,5.50
2018-10-11T13:03:36.955Z,6.60
2018-10-11T13:04:36.928Z,5.60
2018-10-11T13:05:36.888Z,7.20
2018-10-11T13:06:36.859Z,6.20
2018-10-11T13:07:36.829Z,7.30
2018-10-11T13:08:36.795Z,5.80
2018-10-11T13:09:36.768Z,7.40
2018-10-11T13:10:36.737Z,5.70
2018-10-11T13:11:36.705Z,5.80
2018-10-11T13:12:36.675Z,6.40
2018-10-11T13:13:36.638Z,5.20
2018-10-11T13:14:36.614Z,4.80
2018-10-11T13:15:36.585Z,5.60
2018-10-11T13:16:36.551Z,5.00
2018-10-11T13:17:41.820Z,5.00
2018-10-11T13:18:36.484Z,5.60
2018-10-11T13:19:36.455Z,6.60
2018-10-11T13:20:36.421Z,11.10
2018-10-11T13:21:36.400Z,9.30
2018-10-11T13:22:36.371Z,6.90
2018-10-11T13:23:36.333Z,5.10
2018-10-11T13:24:39.766Z,4.60
2018-10-11T13:25:36.265Z,7.30
2018-10-11T13:26:36.236Z,4.90
2018-10-11T13:27:36.205Z,4.70
2018-10-11T13:28:36.178Z,5.00
2018-10-11T13:29:36.148Z,4.90
2018-10-11T13:30:36.116Z,6.10
2018-10-11T13:31:36.081Z,6.50
2018-10-11T13:32:36.048Z,5.60
2018-10-11T13:33:36.024Z,7.00
2018-10-11T13:34:36.054Z,4.50
2018-10-11T13:35:35.960Z,6.20
2018-10-11T13:36:35.930Z,7.10
2018-10-11T13:37:35.897Z,4.90
2018-10-11T13:38:35.864Z,6.90
2018-10-11T13:39:35.833Z,6.50
2018-10-11T13:40:35.885Z,4.60
2018-10-11T13:41:35.844Z,5.50
2018-10-11T13:42:35.743Z,5.00
2018-10-11T13:43:35.711Z,7.30
2018-10-11T13:44:35.681Z,8.00
2018-10-11T13:45:35.650Z,4.80
2018-10-11T13:46:35.617Z,4.90
2018-10-11T13:47:39.797Z,5.70
2018-10-11T13:48:35.560Z,4.90
2018-10-11T13:49:35.523Z,5.70
2018-10-11T13:50:35.494Z,6.10
2018-10-11T13:51:35.463Z,4.90
2018-10-11T13:52:35.429Z,5.70
2018-10-11T13:53:35.405Z,6.70
2018-10-11T13:54:35.372Z,4.50
2018-10-11T13:55:35.341Z,7.10
2018-10-11T13:56:35.311Z,5.80
2018-10-11T13:57:35.274Z,5.00
2018-10-11T13:58:35.283Z,5.00
2018-10-11T13:59:35.222Z,5.70
2018-10-11T14:00:35.182Z,5.30
2018-10-11T14:01:35.157Z,5.30
2018-10-11T14:02:35.125Z,6.40
2018-10-11T14:03:35.093Z,5.40
2018-10-11T14:04:35.088Z,7.00
2018-10-11T14:05:35.034Z,5.80
2018-10-11T14:06:35.001Z,5.20
2018-10-11T14:07:34.971Z,5.40
2018-10-11T14:08:34.942Z,7.20
2018-10-11T14:09:34.910Z,4.80
2018-10-11T14:10:34.927Z,5.10
2018-10-11T14:11:34.848Z,7.50
2018-10-11T14:12:34.811Z,7.80
2018-10-11T14:13:34.785Z,4.80
2018-10-11T14:14:34.754Z,6.10
2018-10-11T14:15:34.722Z,6.30
2018-10-11T14:16:34.693Z,5.70
2018-10-11T14:17:34.659Z,6.60
2018-10-11T14:18:34.629Z,4.90
2018-10-11T14:19:34.599Z,5.70
2018-10-11T14:20:34.571Z,8.20
2018-10-11T14:21:34.534Z,7.80
2018-10-11T14:22:34.504Z,4.10
2018-10-11T14:23:34.481Z,4.70
2018-10-11T14:24:34.440Z,5.50
2018-10-11T14:25:34.415Z,5.30
2018-10-11T14:26:34.384Z,6.30
2018-10-11T14:27:34.351Z,7.60
2018-10-11T14:28:34.323Z,5.30
2018-10-11T14:29:34.286Z,5.90
2018-10-11T14:30:34.257Z,5.40
2018-10-11T14:31:34.225Z,5.30
2018-10-11T14:32:34.192Z,5.50
2018-10-11T14:33:34.167Z,5.30
2018-10-11T14:34:34.135Z,7.80
2018-10-11T14:35:34.102Z,4.70
2018-10-11T14:36:34.112Z,4.90
2018-10-11T14:37:34.044Z,6.00
2018-10-11T14:38:34.012Z,4.90
2018-10-11T14:39:33.981Z,6.70
2018-10-11T14:40:33.950Z,4.80
2018-10-11T14:41:33.912Z,6.00
2018-10-11T14:42:33.884Z,5.20
2018-10-11T14:43:33.892Z,4.50
2018-10-11T14:44:33.821Z,5.90
2018-10-11T14:45:33.809Z,4.90
2018-10-11T14:46:33.763Z,8.10
2018-10-11T14:47:33.731Z,4.00
2018-10-11T14:48:33.702Z,7.30
2018-10-11T14:49:33.665Z,5.70
2018-10-11T14:50:33.637Z,5.80
2018-10-11T14:51:33.689Z,4.90
2018-10-11T14:52:33.577Z,6.60
2018-10-11T14:53:33.543Z,6.60
2018-10-11T14:54:33.521Z,6.70
2018-10-11T14:55:33.482Z,8.70
2018-10-11T14:56:33.446Z,7.40
2018-10-11T14:57:33.422Z,4.90
2018-10-11T14:58:33.389Z,5.10
2018-10-11T14:59:33.400Z,6.60
2018-10-11T15:00:33.328Z,5.10
2018-10-11T15:01:33.291Z,7.50
2018-10-11T15:02:33.262Z,5.10
2018-10-11T15:03:33.231Z,5.90
2018-10-11T15:04:33.231Z,5.70
2018-10-11T15:05:33.179Z,5.10
2018-10-11T15:06:33.143Z,9.30
2018-10-11T15:07:33.114Z,5.60
2018-10-11T15:08:33.075Z,4.70
2018-10-11T15:09:33.049Z,5.40
2018-10-11T15:10:33.063Z,5.30
2018-10-11T15:11:33.062Z,4.80
2018-10-11T15:12:32.960Z,5.90
2018-10-11T15:13:32.921Z,5.70
2018-10-11T15:14:32.920Z,5.50
2018-10-11T15:15:32.858Z,4.80
2018-10-11T15:16:32.827Z,4.10
2018-10-11T15:17:32.802Z,5.90
2018-10-11T15:18:32.784Z,5.70
2018-10-11T15:19:32.738Z,4.40
2018-10-11T15:20:32.709Z,6.60
2018-10-11T15:21:32.671Z,5.40
2018-10-11T15:22:32.642Z,5.20
2018-10-11T15:23:32.614Z,6.70
2018-10-11T15:24:32.584Z,4.00
2018-10-11T15:25:32.572Z,5.30
2018-10-11T15:26:32.521Z,4.40
2018-10-11T15:27:32.487Z,5.00
2018-10-11T15:28:32.453Z,5.80
2018-10-11T15:29:32.592Z,4.90
2018-10-11T15:30:32.396Z,4.90
2018-10-11T15:31:32.365Z,4.50
2018-10-11T15:32:32.335Z,5.70
2018-10-11T15:33:32.301Z,4.30
2018-10-11T15:34:32.272Z,4.00
2018-10-11T15:35:32.239Z,4.30
2018-10-11T15:36:32.206Z,4.10
2018-10-11T15:37:32.181Z,6.00
2018-10-11T15:38:32.148Z,7.80
2018-10-11T15:39:32.117Z,4.40
2018-10-11T15:40:32.081Z,4.60
2018-10-11T15:41:32.057Z,4.00
2018-10-11T15:42:32.076Z,3.90
2018-10-11T15:43:31.993Z,4.90
2018-10-11T15:44:31.963Z,4.40
2018-10-11T15:45:31.926Z,6.30
2018-10-11T15:46:31.897Z,5.90
2018-10-11T15:47:31.865Z,6.30
2018-10-11T15:48:31.833Z,5.60
2018-10-11T15:49:31.808Z,4.50
2018-10-11T15:50:31.775Z,4.30
2018-10-11T15:51:31.743Z,6.00
2018-10-11T15:52:31.752Z,4.10
2018-10-11T15:53:31.676Z,5.10
2018-10-11T16:05:16.954Z,5.30
2018-10-11T16:06:16.871Z,6.10
2018-10-11T16:08:20.764Z,5.50
2018-10-11T16:09:20.782Z,5.70
2018-10-11T16:11:13.587Z,6.70
2018-10-11T16:12:13.530Z,5.30
2018-10-11T16:14:17.480Z,6.70
2018-10-11T16:15:17.390Z,6.00
2018-10-11T16:17:21.301Z,5.80
2018-10-11T16:18:21.264Z,6.20
2018-10-11T16:20:25.193Z,6.00
2018-10-11T16:21:25.136Z,7.60
2018-10-11T16:23:29.066Z,7.40
2018-10-11T16:24:29.003Z,8.10
2018-10-11T16:26:34.424Z,7.70
2018-10-11T16:27:34.391Z,7.50
2018-10-11T16:28:34.361Z,7.00
2018-10-11T16:29:34.326Z,7.70
2018-10-11T16:30:34.294Z,6.90
2018-10-11T16:31:34.264Z,9.30
2018-10-11T16:32:34.225Z,6.90
2018-10-11T16:33:34.197Z,7.40
2018-10-11T16:34:34.167Z,7.50