createdAt,value
2023-01-03T00:00:38.052Z,47.77
2023-01-03T00:01:37.979Z,47.77
2023-01-03T00:02:38.003Z,47.67
2023-01-03T00:03:37.985Z,47.67
2023-01-03T00:04:37.965Z,47.77
2023-01-03T00:05:37.926Z,47.67
2023-01-03T00:06:37.911Z,47.67
2023-01-03T00:07:37.915Z,47.67
2023-01-03T00:08:38.027Z,47.67
2023-01-03T00:09:37.902Z,47.67
2023-01-03T00:10:37.834Z,47.67
2023-01-03T00:11:37.887Z,47.67
2023-01-03T00:12:37.861Z,47.67
2023-01-03T00:13:37.852Z,47.57
2023-01-03T00:14:37.820Z,47.57
2023-01-03T00:15:37.814Z,47.57
2023-01-03T00:16:37.858Z,47.47
2023-01-03T00:17:37.863Z,47.57
2023-01-03T00:18:37.770Z,47.47
2023-01-03T00:19:37.787Z,47.57
2023-01-03T00:20:37.759Z,47.47
2023-01-03T00:21:37.777Z,47.47
2023-01-03T00:22:37.708Z,47.47
2023-01-03T00:23:37.770Z,47.47
2023-01-03T00:24:37.694Z,47.47
2023-01-03T00:25:37.742Z,47.47
2023-01-03T00:26:37.699Z,47.47
2023-01-03T00:27:37.684Z,47.47
2023-01-03T00:28:37.722Z,47.47
2023-01-03T00:29:37.718Z,47.38
2023-01-03T00:30:37.752Z,47.38
2023-01-03T00:31:37.662Z,47.47
2023-01-03T00:32:37.607Z,47.47
2023-01-03T00:33:37.655Z,47.38
2023-01-03T00:34:37.619Z,47.38
2023-01-03T00:35:37.623Z,47.38
2023-01-03T00:36:37.604Z,47.38
2023-01-03T00:37:37.622Z,47.28
2023-01-03T00:41:57.171Z,47.35
2023-01-03T00:42:01.996Z,47.28
2023-01-03T00:43:17.638Z,47.28
2023-01-03T00:44:01.978Z,47.28
2023-01-03T00:45:01.956Z,47.28
2023-01-03T00:46:02.055Z,47.28
2023-01-03T00:47:01.946Z,47.28
2023-01-03T00:48:01.987Z,47.28
2023-01-03T00:49:01.942Z,47.28
2023-01-03T00:50:02.037Z,47.28
2023-01-03T00:51:01.902Z,47.28
2023-01-03T00:52:01.908Z,47.28
2023-01-03T00:53:01.887Z,47.16
2023-01-03T00:54:01.924Z,47.28
2023-01-03T00:55:01.858Z,47.17
2023-01-03T00:56:01.846Z,47.16
2023-01-03T00:57:02.207Z,47.16
2023-01-03T00:58:01.853Z,47.17
2023-01-03T00:59:01.792Z,47.17
2023-01-03T01:00:01.836Z,47.17
2023-01-03T01:01:01.857Z,47.17
2023-01-03T01:02:01.919Z,47.16
2023-01-03T01:03:01.957Z,47.17
2023-01-03T01:04:01.803Z,47.17
2023-01-03T01:05:01.731Z,47.05
2023-01-03T01:06:32.384Z,47.16
2023-01-03T01:07:01.705Z,47.17
2023-01-03T01:08:01.776Z,47.17
2023-01-03T01:09:01.705Z,47.17
2023-01-03T01:10:01.711Z,47.17
2023-01-03T01:11:01.687Z,47.08
2023-01-03T01:12:01.712Z,47.08
2023-01-03T01:13:01.746Z,47.08
2023-01-03T01:14:01.655Z,47.17
2023-01-03T01:15:01.651Z,47.08
2023-01-03T01:16:01.754Z,47.08
2023-01-03T01:17:01.653Z,47.08
2023-01-03T01:18:01.653Z,47.17
2023-01-03T01:19:01.579Z,47.08
2023-01-03T01:20:01.622Z,47.08
2023-01-03T01:21:01.584Z,47.17
2023-01-03T01:22:01.570Z,47.08
2023-01-03T01:23:01.564Z,47.17
2023-01-03T01:24:01.556Z,47.17
2023-01-03T01:25:01.513Z,47.17
2023-01-03T01:26:01.568Z,47.08
2023-01-03T01:27:01.558Z,47.08
2023-01-03T01:28:01.506Z,47.17
2023-01-03T01:29:01.466Z,47.17
2023-01-03T01:30:01.554Z,47.08
2023-01-03T01:31:01.535Z,47.17
2023-01-03T01:32:01.500Z,47.08
2023-01-03T01:33:01.455Z,47.08
2023-01-03T01:34:01.473Z,47.08
2023-01-03T01:35:01.455Z,47.08
2023-01-03T01:36:01.440Z,47.08
2023-01-03T01:37:01.443Z,47.08
2023-01-03T01:38:01.434Z,47.08
2023-01-03T01:39:01.527Z,47.17
2023-01-03T01:40:01.430Z,47.08
2023-01-03T01:41:01.395Z,47.08
2023-01-03T01:42:01.494Z,47.08
2023-01-03T01:43:01.364Z,47.08
2023-01-03T01:44:01.403Z,47.08
2023-01-03T01:45:01.401Z,47.08
2023-01-03T01:46:01.340Z,47.08
2023-01-03T01:47:01.349Z,47.08
2023-01-03T01:48:01.304Z,47.08
2023-01-03T01:49:01.314Z,47.08
2023-01-03T01:50:01.270Z,47.17
2023-01-03T01:51:01.301Z,47.08
2023-01-03T01:52:01.283Z,47.08
2023-01-03T01:53:01.393Z,47.08
2023-01-03T01:54:01.231Z,47.08
2023-01-03T01:55:01.256Z,47.08
2023-01-03T01:56:01.198Z,47.08
2023-01-03T01:57:01.206Z,47.08
2023-01-03T01:58:01.193Z,47.08
2023-01-03T01:59:01.226Z,47.08
2023-01-03T02:00:01.176Z,47.08
2023-01-03T02:01:01.215Z,47.08
2023-01-03T02:02:01.304Z,46.98
2023-01-03T02:03:01.253Z,46.98
2023-01-03T02:04:01.330Z,46.98
2023-01-03T02:05:01.141Z,46.98
2023-01-03T02:06:01.076Z,46.98
2023-01-03T02:07:01.151Z,47.08
2023-01-03T02:08:01.183Z,47.08
2023-01-03T02:09:01.097Z,47.08
2023-01-03T02:10:01.066Z,46.98
2023-01-03T02:11:01.058Z,46.98
2023-01-03T02:12:01.056Z,47.08
2023-01-03T02:13:01.057Z,46.98
2023-01-03T02:14:01.007Z,46.98
2023-01-03T02:15:01.103Z,46.98
2023-01-03T02:16:01.120Z,46.98
2023-01-03T02:17:01.016Z,46.88
2023-01-03T02:18:00.967Z,46.98
2023-01-03T02:19:01.000Z,46.98
2023-01-03T02:20:01.028Z,46.98
2023-01-03T02:21:00.957Z,46.98
2023-01-03T02:22:00.941Z,46.88
2023-01-03T02:23:00.945Z,46.88
2023-01-03T02:24:00.924Z,46.88
2023-01-03T02:25:00.931Z,46.88
2023-01-03T02:26:00.882Z,46.88
2023-01-03T02:27:00.911Z,46.88
2023-01-03T02:28:00.849Z,46.98
2023-01-03T02:29:00.871Z,46.88
2023-01-03T02:30:00.865Z,46.88
2023-01-03T02:31:00.891Z,46.88
2023-01-03T02:32:00.840Z,46.88
2023-01-03T02:33:00.821Z,46.88
2023-01-03T02:34:00.843Z,46.88
2023-01-03T02:35:00.822Z,46.88
2023-01-03T02:36:00.850Z,46.88
2023-01-03T02:37:00.805Z,46.88
2023-01-03T02:38:00.738Z,46.88
2023-01-03T02:39:00.799Z,46.88
2023-01-03T02:40:00.734Z,46.88
2023-01-03T02:41:00.751Z,46.88
2023-01-03T02:42:00.727Z,46.78
2023-01-03T02:43:00.721Z,46.88
2023-01-03T02:44:00.705Z,46.78
2023-01-03T02:45:00.724Z,46.78
2023-01-03T02:46:00.791Z,46.78
2023-01-03T02:47:00.821Z,46.78
2023-01-03T02:48:00.642Z,46.78
2023-01-03T02:49:00.659Z,46.88
2023-01-03T02:50:00.666Z,46.78
2023-01-03T02:51:00.658Z,46.78
2023-01-03T02:52:00.666Z,46.78
2023-01-03T02:53:00.651Z,46.78
2023-01-03T02:54:00.605Z,46.78
2023-01-03T02:55:00.614Z,46.78
2023-01-03T02:56:00.560Z,46.66
2023-01-03T02:57:00.583Z,46.78
2023-01-03T02:58:00.559Z,46.68
2023-01-03T02:59:00.553Z,46.68
2023-01-03T03:00:00.547Z,46.78
2023-01-03T03:01:00.613Z,46.78
2023-01-03T03:02:00.586Z,46.68
2023-01-03T03:03:00.588Z,46.78
2023-01-03T03:04:00.587Z,46.78
2023-01-03T03:05:00.519Z,46.68
2023-01-03T03:06:00.448Z,46.68
2023-01-03T03:07:00.522Z,46.68
2023-01-03T03:08:00.425Z,46.78
2023-01-03T03:09:00.466Z,46.68
2023-01-03T03:10:00.440Z,46.68
2023-01-03T03:11:00.437Z,46.68
2023-01-03T03:12:00.431Z,46.68
2023-01-03T03:13:00.443Z,46.68
2023-01-03T03:14:00.376Z,46.68
2023-01-03T03:15:00.403Z,46.68
2023-01-03T03:16:00.428Z,46.56
2023-01-03T03:17:00.421Z,46.66
2023-01-03T03:18:00.345Z,46.58
2023-01-03T03:19:00.403Z,46.58
2023-01-03T03:20:04.701Z,46.58
2023-01-03T03:21:00.319Z,46.56
2023-01-03T03:22:00.318Z,46.56
2023-01-03T03:23:00.295Z,46.56
2023-01-03T03:24:00.296Z,46.58
2023-01-03T03:25:00.306Z,46.56
2023-01-03T03:26:00.416Z,46.56
2023-01-03T03:27:00.287Z,46.58
2023-01-03T03:28:00.382Z,46.56
2023-01-03T03:29:01.252Z,46.56
2023-01-03T03:30:00.276Z,46.56
2023-01-03T03:31:00.355Z,46.58
2023-01-03T03:32:00.195Z,46.56
2023-01-03T03:33:00.230Z,46.58
2023-01-03T03:34:00.165Z,46.58
2023-01-03T03:35:00.220Z,46.58
2023-01-03T03:36:00.226Z,46.58
2023-01-03T03:37:00.177Z,46.58
2023-01-03T03:38:00.119Z,46.58
2023-01-03T03:39:00.245Z,46.58
2023-01-03T03:40:00.127Z,46.58
2023-01-03T03:41:00.138Z,46.58
2023-01-03T03:42:00.096Z,46.58
2023-01-03T03:43:00.733Z,46.58
2023-01-03T03:44:00.121Z,46.58
2023-01-03T03:45:01.579Z,46.58
2023-01-03T03:46:00.101Z,46.58
2023-01-03T03:47:04.275Z,46.58
2023-01-03T03:48:00.002Z,46.48
2023-01-03T03:49:00.105Z,46.48
2023-01-03T03:50:00.148Z,46.48
2023-01-03T03:51:00.001Z,46.48
2023-01-03T03:52:00.106Z,46.58
2023-01-03T03:53:00.022Z,46.48
2023-01-03T03:53:59.961Z,46.48
2023-01-03T03:54:59.982Z,46.58
2023-01-03T03:55:59.937Z,46.48
2023-01-03T03:56:59.976Z,46.58
2023-01-03T03:57:59.941Z,46.58
2023-01-03T03:58:59.919Z,46.58
2023-01-03T03:59:59.913Z,46.48
2023-01-03T04:00:59.946Z,46.58
2023-01-03T04:02:00.044Z,46.48
2023-01-03T04:03:00.126Z,46.58
2023-01-03T04:03:59.929Z,46.58
2023-01-03T04:04:59.862Z,46.58
2023-01-03T04:05:59.873Z,46.58
2023-01-03T04:06:59.940Z,46.48
2023-01-03T04:07:59.793Z,46.48
2023-01-03T04:08:59.836Z,46.48
2023-01-03T04:09:59.809Z,46.48
2023-01-03T04:10:59.814Z,46.48
2023-01-03T04:11:59.789Z,46.58
2023-01-03T04:12:59.797Z,46.48
2023-01-03T04:13:59.744Z,46.58
2023-01-03T04:14:59.777Z,46.48
2023-01-03T04:15:59.782Z,46.58
2023-01-03T04:16:59.859Z,46.48
2023-01-03T04:18:00.048Z,46.48
2023-01-03T04:18:59.702Z,46.48
2023-01-03T04:19:59.692Z,46.48
2023-01-03T04:20:59.704Z,46.58
2023-01-03T04:21:59.649Z,46.48
2023-01-03T04:22:59.662Z,46.48
2023-01-03T04:23:59.681Z,46.48
2023-01-03T04:24:59.687Z,46.48
2023-01-03T04:25:59.610Z,46.48
2023-01-03T04:26:59.647Z,46.48
2023-01-03T04:27:59.604Z,46.48
2023-01-03T04:28:59.607Z,46.48
2023-01-03T04:29:59.593Z,46.48
2023-01-03T04:30:59.591Z,46.38
2023-01-03T04:31:59.743Z,46.48
2023-01-03T04:32:59.578Z,46.38
2023-01-03T04:33:59.530Z,46.48
2023-01-03T04:34:59.559Z,46.38
2023-01-03T04:35:59.594Z,46.38
2023-01-03T04:36:59.534Z,46.48
2023-01-03T04:37:59.499Z,46.38
2023-01-03T04:38:59.529Z,46.48
2023-01-03T04:39:59.482Z,46.38
2023-01-03T04:40:59.486Z,46.38
2023-01-03T04:41:59.488Z,46.38
2023-01-03T04:42:59.477Z,46.38
2023-01-03T04:43:59.591Z,46.38
2023-01-03T04:44:59.451Z,46.38
2023-01-03T04:45:59.436Z,46.38
2023-01-03T04:46:59.430Z,46.38
2023-01-03T04:47:59.519Z,46.38
2023-01-03T04:48:59.406Z,46.38
2023-01-03T04:49:59.373Z,46.48
2023-01-03T04:50:59.551Z,46.38
2023-01-03T04:51:59.368Z,46.38
2023-01-03T04:52:59.369Z,46.48
2023-01-03T04:53:59.348Z,46.38
2023-01-03T04:54:59.358Z,46.38
2023-01-03T04:55:59.284Z,46.48
2023-01-03T04:56:59.309Z,46.48
2023-01-03T04:57:59.293Z,46.38
2023-01-03T04:58:59.280Z,46.38
2023-01-03T04:59:59.278Z,46.48
2023-01-03T05:00:59.364Z,46.48
2023-01-03T05:01:59.442Z,46.48
2023-01-03T05:02:59.354Z,46.48
2023-01-03T05:03:59.248Z,46.38
2023-01-03T05:04:59.343Z,46.38
2023-01-03T05:05:59.204Z,46.38
2023-01-03T05:06:59.296Z,46.48
2023-01-03T05:07:59.242Z,46.48
2023-01-03T05:08:59.223Z,46.38
2023-01-03T05:09:59.154Z,46.38
2023-01-03T05:10:59.198Z,46.38
2023-01-03T05:11:59.169Z,46.38
2023-01-03T05:12:59.193Z,46.38
2023-01-03T05:13:59.088Z,46.38
2023-01-03T05:14:59.143Z,46.38
2023-01-03T05:15:59.070Z,46.48
2023-01-03T05:16:59.198Z,46.38
2023-01-03T05:17:59.112Z,46.38
2023-01-03T05:18:59.086Z,46.48
2023-01-03T05:19:59.076Z,46.38
2023-01-03T05:20:59.078Z,46.28
2023-01-03T05:21:59.038Z,46.48
2023-01-03T05:22:59.095Z,46.48
2023-01-03T05:23:58.984Z,46.38
2023-01-03T05:24:59.004Z,46.38
2023-01-03T05:25:59.009Z,46.48
2023-01-03T05:26:59.005Z,46.68
2023-01-03T05:27:58.947Z,46.88
2023-01-03T05:28:58.974Z,47.08
2023-01-03T05:29:58.947Z,47.08
2023-01-03T05:30:58.958Z,47.17
2023-01-03T05:31:59.118Z,47.28
2023-01-03T05:32:58.950Z,47.17
2023-01-03T05:33:58.884Z,47.28
2023-01-03T05:34:58.940Z,47.28
2023-01-03T05:35:58.859Z,47.38
2023-01-03T05:36:58.887Z,47.47
2023-01-03T05:37:58.868Z,47.57
2023-01-03T05:38:58.858Z,47.77
2023-01-03T05:39:58.845Z,47.77
2023-01-03T05:40:58.864Z,47.77
2023-01-03T05:41:58.827Z,47.77
2023-01-03T05:42:58.811Z,47.87
2023-01-03T05:43:58.802Z,47.87
2023-01-03T05:44:58.881Z,47.87
2023-01-03T05:45:58.909Z,47.77
2023-01-03T05:46:58.855Z,47.87
2023-01-03T05:47:58.898Z,47.87
2023-01-03T05:48:58.746Z,47.97
2023-01-03T05:49:58.757Z,47.97
2023-01-03T05:50:58.764Z,47.87
2023-01-03T05:51:58.778Z,47.38
2023-01-03T05:52:58.764Z,47.67
2023-01-03T05:53:58.668Z,47.67
2023-01-03T05:54:58.726Z,47.67
2023-01-03T05:55:58.655Z,47.67
2023-01-03T05:56:58.664Z,47.67
2023-01-03T05:57:58.690Z,47.67
2023-01-03T05:58:58.612Z,47.67
2023-01-03T05:59:58.673Z,47.67
2023-01-03T06:00:58.631Z,47.67
2023-01-03T06:01:58.727Z,47.67
2023-01-03T06:02:58.665Z,47.67
2023-01-03T06:03:58.695Z,47.67
2023-01-03T06:04:58.838Z,47.67
2023-01-03T06:05:58.597Z,47.67
2023-01-03T06:06:58.529Z,47.67
2023-01-03T06:07:58.571Z,47.67
2023-01-03T06:08:58.539Z,47.57
2023-01-03T06:09:58.629Z,47.57
2023-01-03T06:10:58.519Z,47.17
2023-01-03T06:11:58.510Z,46.88
2023-01-03T06:12:58.532Z,46.48
2023-01-03T06:13:58.539Z,46.19
2023-01-03T06:14:58.845Z,45.98
2023-01-03T06:15:58.461Z,45.79
2023-01-03T06:16:58.490Z,45.68
2023-01-03T06:17:58.488Z,45.49
2023-01-03T06:18:58.402Z,45.39
2023-01-03T06:19:58.447Z,45.09
2023-01-03T06:20:58.435Z,45.09
2023-01-03T06:21:58.443Z,45.19
2023-01-03T06:22:58.415Z,45.19
2023-01-03T06:23:58.377Z,45.29
2023-01-03T06:24:58.341Z,45.19
2023-01-03T06:25:58.383Z,45.39
2023-01-03T06:26:58.333Z,45.68
2023-01-03T06:27:58.367Z,45.79
2023-01-03T06:28:58.326Z,45.79
2023-01-03T06:29:58.342Z,45.98
2023-01-03T06:30:58.355Z,46.08
2023-01-03T06:32:02.172Z,46.08
2023-01-03T06:32:58.291Z,46.08
2023-01-03T06:33:58.289Z,46.08
2023-01-03T06:34:58.283Z,46.08
2023-01-03T06:35:59.221Z,45.89
2023-01-03T06:36:58.218Z,45.68
2023-01-03T06:37:58.262Z,45.59
2023-01-03T06:38:58.201Z,45.79
2023-01-03T06:39:58.246Z,45.89
2023-01-03T06:40:58.230Z,45.98
2023-01-03T06:41:59.104Z,45.98
2023-01-03T06:42:58.186Z,46.08
2023-01-03T06:43:58.183Z,46.19
2023-01-03T06:44:58.133Z,46.19
2023-01-03T06:45:58.216Z,46.19
2023-01-03T06:46:58.150Z,46.19
2023-01-03T06:47:58.152Z,46.28
2023-01-03T06:48:58.084Z,46.28
2023-01-03T06:49:58.175Z,46.38
2023-01-03T06:50:58.083Z,46.38
2023-01-03T06:51:58.119Z,46.48
2023-01-03T06:52:58.074Z,46.58
2023-01-03T06:53:58.062Z,46.58
2023-01-03T06:54:58.047Z,46.70
2023-01-03T06:55:58.064Z,46.70
2023-01-03T06:56:58.018Z,46.70
2023-01-03T06:57:58.050Z,46.80
2023-01-03T06:58:57.983Z,46.80
2023-01-03T06:59:58.038Z,46.90
2023-01-03T07:00:58.053Z,46.90
2023-01-03T07:01:58.221Z,46.90
2023-01-03T07:02:58.206Z,46.90
2023-01-03T07:03:58.067Z,46.90
2023-01-03T07:04:58.094Z,46.90
2023-01-03T07:05:58.026Z,47.00
2023-01-03T07:06:57.955Z,47.00
2023-01-03T07:07:58.002Z,47.00
2023-01-03T07:08:57.909Z,47.00
2023-01-03T07:09:57.920Z,47.00
2023-01-03T07:10:57.898Z,47.00
2023-01-03T07:11:57.907Z,47.00
2023-01-03T07:12:57.833Z,47.00
2023-01-03T07:13:57.877Z,47.00
2023-01-03T07:14:57.825Z,47.00
2023-01-03T07:15:57.961Z,47.00
2023-01-03T07:16:57.844Z,47.10
2023-01-03T07:17:57.806Z,47.10
2023-01-03T07:18:57.770Z,47.00
2023-01-03T07:19:57.872Z,47.10
2023-01-03T07:20:57.787Z,47.10
2023-01-03T07:21:57.794Z,47.10
2023-01-03T07:22:57.759Z,47.10
2023-01-03T07:23:57.747Z,47.10
2023-01-03T07:24:57.717Z,47.10
2023-01-03T07:25:57.762Z,47.10
2023-01-03T07:26:57.749Z,47.10
2023-01-03T07:28:05.389Z,47.10
2023-01-03T07:28:57.720Z,47.10
2023-01-03T07:29:57.698Z,47.20
2023-01-03T07:30:57.689Z,47.08
2023-01-03T07:31:57.672Z,47.10
2023-01-03T07:32:57.617Z,47.08
2023-01-03T07:33:57.662Z,47.10
2023-01-03T07:34:57.728Z,47.08
2023-01-03T07:35:57.637Z,47.08
2023-01-03T07:36:57.618Z,47.08
2023-01-03T07:37:57.658Z,47.08
2023-01-03T07:38:57.603Z,46.98
2023-01-03T07:39:57.693Z,47.08
2023-01-03T07:40:58.478Z,47.08
2023-01-03T07:41:57.558Z,46.98
2023-01-03T07:42:57.584Z,47.08
2023-01-03T07:43:57.596Z,47.08
2023-01-03T07:44:57.615Z,47.08
2023-01-03T07:45:57.651Z,47.08
2023-01-03T07:46:57.545Z,47.08
2023-01-03T07:47:58.616Z,47.17
2023-01-03T07:48:57.566Z,47.08
2023-01-03T07:49:57.503Z,47.08
2023-01-03T07:50:57.465Z,47.17
2023-01-03T07:51:57.511Z,47.17
2023-01-03T07:52:57.460Z,47.08
2023-01-03T07:53:57.468Z,47.08
2023-01-03T07:54:57.458Z,47.08
2023-01-03T07:55:57.467Z,47.08
2023-01-03T07:56:57.413Z,47.08
2023-01-03T07:57:57.485Z,47.08
2023-01-03T07:58:57.343Z,47.17
2023-01-03T07:59:57.407Z,47.17
2023-01-03T08:00:57.380Z,47.17
2023-01-03T08:01:57.427Z,47.20
2023-01-03T08:02:57.459Z,47.17
2023-01-03T08:03:57.352Z,47.17
2023-01-03T08:04:57.341Z,47.17
2023-01-03T08:05:57.326Z,47.17
2023-01-03T08:06:57.268Z,47.17
2023-01-03T08:07:57.343Z,47.28
2023-01-03T08:09:01.278Z,47.17
2023-01-03T08:09:57.290Z,47.17
2023-01-03T08:10:57.281Z,47.17
2023-01-03T08:11:57.251Z,47.17
2023-01-03T08:12:57.219Z,47.08
2023-01-03T08:13:57.314Z,47.08
2023-01-03T08:14:57.302Z,47.10
2023-01-03T08:15:57.465Z,47.20
2023-01-03T08:16:57.241Z,47.17
2023-01-03T08:17:57.170Z,47.17
2023-01-03T08:18:57.186Z,47.08
2023-01-03T08:19:57.153Z,46.98
2023-01-03T08:20:57.118Z,46.98
2023-01-03T08:21:57.176Z,46.88
2023-01-03T08:22:57.198Z,46.80
2023-01-03T08:23:57.299Z,46.70
2023-01-03T08:24:57.084Z,46.60
2023-01-03T08:25:57.124Z,46.50
2023-01-03T08:26:57.081Z,46.38
2023-01-03T08:27:57.133Z,46.38
2023-01-03T08:28:57.054Z,46.41
2023-01-03T08:29:57.091Z,46.31
2023-01-03T08:30:57.061Z,46.08
2023-01-03T08:31:57.163Z,46.11
2023-01-03T08:32:57.025Z,46.11
2023-01-03T08:33:57.037Z,46.11
2023-01-03T08:34:56.980Z,46.20
2023-01-03T08:35:57.037Z,45.98
2023-01-03T08:36:57.010Z,45.90
2023-01-03T08:37:56.965Z,45.90
2023-01-03T08:38:56.928Z,45.89
2023-01-03T08:39:57.001Z,45.79
2023-01-03T08:40:56.946Z,45.98
2023-01-03T08:41:56.945Z,46.48
2023-01-03T08:42:56.928Z,46.48
2023-01-03T08:43:56.900Z,46.78
2023-01-03T08:44:56.869Z,46.68
2023-01-03T08:45:56.912Z,46.48
2023-01-03T08:46:57.050Z,46.78
2023-01-03T08:47:56.936Z,46.58
2023-01-03T08:48:56.873Z,46.68
2023-01-03T08:49:56.871Z,46.58
2023-01-03T08:50:56.827Z,46.48
2023-01-03T08:51:56.833Z,46.68
2023-01-03T08:52:56.797Z,46.68
2023-01-03T08:53:56.827Z,46.58
2023-01-03T08:54:56.786Z,46.19
2023-01-03T08:55:56.798Z,46.68
2023-01-03T08:56:56.734Z,46.28
2023-01-03T08:57:56.838Z,46.58
2023-01-03T08:58:56.711Z,46.38
2023-01-03T08:59:57.296Z,46.58
2023-01-03T09:00:56.726Z,46.48
2023-01-03T09:01:57.015Z,46.58
2023-01-03T09:02:56.982Z,46.48
2023-01-03T09:03:56.806Z,46.48
2023-01-03T09:04:56.715Z,46.28
2023-01-03T09:05:56.700Z,46.48
2023-01-03T09:06:56.637Z,46.58
2023-01-03T09:07:56.696Z,46.48
2023-01-03T09:08:56.647Z,46.78
2023-01-03T09:09:56.652Z,46.48
2023-01-03T09:10:56.610Z,46.38
2023-01-03T09:11:56.822Z,46.68
2023-01-03T09:12:56.568Z,46.48
2023-01-03T09:13:56.634Z,46.98
2023-01-03T09:14:56.565Z,46.88
2023-01-03T09:15:56.684Z,46.26
2023-01-03T09:16:56.679Z,46.28
2023-01-03T09:17:56.542Z,46.48
2023-01-03T09:18:56.562Z,45.86
2023-01-03T09:19:56.525Z,46.08
2023-01-03T09:20:56.492Z,45.96
2023-01-03T09:21:56.538Z,45.98
2023-01-03T09:22:56.491Z,45.67
2023-01-03T09:23:56.541Z,46.06
2023-01-03T09:24:56.477Z,45.98
2023-01-03T09:25:56.462Z,45.67
2023-01-03T09:26:56.427Z,45.96
2023-01-03T09:27:56.481Z,45.86
2023-01-03T09:28:56.423Z,46.06
2023-01-03T09:29:56.411Z,45.96
2023-01-03T09:30:56.379Z,45.76
2023-01-03T09:31:56.571Z,45.76
2023-01-03T09:32:56.356Z,45.96
2023-01-03T09:33:56.401Z,45.86
2023-01-03T09:34:56.382Z,45.86
2023-01-03T09:35:56.384Z,46.06
2023-01-03T09:36:56.368Z,45.86
2023-01-03T09:37:56.365Z,45.86
2023-01-03T09:38:56.325Z,46.06
2023-01-03T09:39:56.347Z,46.66
2023-01-03T09:40:56.269Z,45.56
2023-01-03T09:41:56.325Z,45.47
2023-01-03T09:42:56.276Z,46.06
2023-01-03T09:43:56.270Z,45.96
2023-01-03T09:44:56.228Z,45.86
2023-01-03T09:45:56.310Z,45.76
2023-01-03T09:46:56.292Z,45.56
2023-01-03T09:47:56.245Z,46.06
2023-01-03T09:48:56.229Z,46.06
2023-01-03T09:50:27.623Z,45.76
2023-01-03T09:51:18.484Z,45.37
2023-01-03T09:51:56.332Z,45.86
2023-01-03T09:52:56.154Z,46.06
2023-01-03T09:53:56.185Z,46.16
2023-01-03T09:54:56.162Z,45.96
2023-01-03T09:55:56.174Z,45.67
2023-01-03T09:56:56.162Z,45.86
2023-01-03T09:57:56.186Z,45.86
2023-01-03T09:58:56.093Z,45.86
2023-01-03T09:59:56.125Z,45.76
2023-01-03T10:00:56.113Z,45.86
2023-01-03T10:01:56.357Z,45.37
2023-01-03T10:02:56.243Z,45.67
2023-01-03T10:03:56.074Z,46.36
2023-01-03T10:04:56.027Z,45.96
2023-01-03T10:05:56.079Z,45.86
2023-01-03T10:06:56.003Z,45.86
2023-01-03T10:07:56.049Z,45.67
2023-01-03T10:08:56.011Z,45.76
2023-01-03T10:09:55.990Z,45.56
2023-01-03T10:10:56.059Z,45.67
2023-01-03T10:11:55.967Z,45.56
2023-01-03T10:12:55.942Z,45.47
2023-01-03T10:13:56.237Z,45.37
2023-01-03T10:14:55.964Z,45.56
2023-01-03T10:15:55.895Z,45.47
2023-01-03T10:16:55.986Z,45.45
2023-01-03T10:17:55.969Z,45.54
2023-01-03T10:18:55.902Z,45.15
2023-01-03T10:19:55.888Z,45.34
2023-01-03T10:20:55.901Z,45.05
2023-01-03T10:21:55.861Z,45.84
2023-01-03T10:22:55.932Z,45.45
2023-01-03T10:23:55.852Z,45.25
2023-01-03T10:24:55.842Z,45.34
2023-01-03T10:25:55.813Z,45.45
2023-01-03T10:26:55.814Z,45.27
2023-01-03T10:27:55.805Z,45.45
2023-01-03T10:28:55.847Z,45.56
2023-01-03T10:29:55.750Z,45.67
2023-01-03T10:30:59.628Z,45.76
2023-01-03T10:31:55.841Z,45.45
2023-01-03T10:32:55.859Z,45.67
2023-01-03T10:33:55.712Z,45.34
2023-01-03T10:34:55.758Z,45.74
2023-01-03T10:35:55.683Z,45.34
2023-01-03T10:36:55.765Z,45.15
2023-01-03T10:37:55.701Z,45.34
2023-01-03T10:38:55.685Z,45.54
2023-01-03T10:39:55.687Z,45.15
2023-01-03T10:40:55.706Z,45.74
2023-01-03T10:41:55.628Z,45.45
2023-01-03T10:42:55.664Z,45.34
2023-01-03T10:43:55.601Z,45.45
2023-01-03T10:44:55.625Z,45.34
2023-01-03T10:45:55.658Z,45.25
2023-01-03T10:46:55.751Z,45.54
2023-01-03T10:47:55.584Z,45.45
2023-01-03T10:49:55.574Z,45.34
2023-01-03T10:50:55.558Z,45.25
2023-01-03T10:51:55.536Z,45.25
2023-01-03T10:52:55.634Z,45.74
2023-01-03T10:53:55.513Z,45.54
2023-01-03T10:54:55.536Z,45.45
2023-01-03T10:55:55.566Z,45.74
2023-01-03T10:56:55.499Z,45.45
2023-01-03T10:57:55.531Z,45.25
2023-01-03T10:58:55.475Z,45.15
2023-01-03T10:59:55.469Z,45.25
2023-01-03T11:00:55.489Z,45.34
2023-01-03T11:01:55.653Z,45.25
2023-01-03T11:02:55.639Z,45.05
2023-01-03T11:03:55.488Z,45.34
2023-01-03T11:04:55.430Z,45.15
2023-01-03T11:05:55.360Z,45.25
2023-01-03T11:06:55.414Z,45.34
2023-01-03T11:07:55.450Z,45.15
2023-01-03T11:08:55.389Z,45.15
2023-01-03T11:09:55.349Z,45.74
2023-01-03T11:10:55.359Z,46.14
2023-01-03T11:11:55.450Z,46.44
2023-01-03T11:12:55.420Z,46.64
2023-01-03T11:13:55.282Z,46.73
2023-01-03T11:14:55.336Z,46.93
2023-01-03T11:15:55.299Z,46.83
2023-01-03T11:16:55.512Z,47.03
2023-01-03T11:17:55.260Z,47.03
2023-01-03T11:18:55.257Z,47.13
2023-01-03T11:19:55.250Z,47.25
2023-01-03T11:20:55.263Z,47.25
2023-01-03T11:21:55.217Z,47.25
2023-01-03T11:22:55.307Z,47.35
2023-01-03T11:23:55.263Z,47.35
2023-01-03T11:24:55.192Z,47.25
2023-01-03T11:25:55.213Z,47.35
2023-01-03T11:26:55.177Z,47.65
2023-01-03T11:27:55.162Z,47.55
2023-01-03T11:28:55.181Z,47.35
2023-01-03T11:29:55.130Z,47.55
2023-01-03T11:30:55.178Z,47.65
2023-01-03T11:31:55.141Z,47.75
2023-01-03T11:32:55.136Z,47.65
2023-01-03T11:33:55.098Z,46.86
2023-01-03T11:35:22.183Z,46.36
2023-01-03T11:35:55.072Z,46.36
2023-01-03T11:36:55.108Z,46.26
2023-01-03T11:37:55.061Z,46.36
2023-01-03T11:38:55.087Z,46.16
2023-01-03T11:39:55.033Z,46.16
2023-01-03T11:40:55.057Z,45.96
2023-01-03T11:41:54.987Z,45.86
2023-01-03T11:42:55.068Z,46.16
2023-01-03T11:43:54.990Z,45.96
2023-01-03T11:44:55.010Z,45.76
2023-01-03T11:45:55.025Z,45.67
2023-01-03T11:46:54.958Z,45.67
2023-01-03T11:47:55.072Z,45.47
2023-01-03T11:48:54.968Z,45.76
2023-01-03T11:49:54.897Z,45.67
2023-01-03T11:50:54.929Z,45.67
2023-01-03T11:51:54.903Z,45.56
2023-01-03T11:52:54.985Z,45.56
2023-01-03T11:53:54.853Z,45.47
2023-01-03T11:54:54.902Z,45.27
2023-01-03T11:55:54.836Z,45.17
2023-01-03T11:56:54.889Z,45.37
2023-01-03T11:57:54.863Z,45.37
2023-01-03T11:58:54.892Z,45.67
2023-01-03T11:59:54.821Z,45.56
2023-01-03T12:00:54.907Z,45.27
2023-01-03T12:01:54.886Z,45.37
2023-01-03T12:02:54.923Z,45.56
2023-01-03T12:03:54.859Z,45.67
2023-01-03T12:04:54.775Z,45.96
2023-01-03T12:05:54.772Z,45.76
2023-01-03T12:07:14.220Z,45.76
2023-01-03T12:07:54.832Z,45.37
2023-01-03T12:08:54.760Z,45.17
2023-01-03T12:09:54.737Z,45.47
2023-01-03T12:10:54.719Z,45.27
2023-01-03T12:11:54.721Z,45.27
2023-01-03T12:12:54.787Z,45.56
2023-01-03T12:13:54.667Z,45.67
2023-01-03T12:14:54.716Z,45.47
2023-01-03T12:15:54.687Z,45.47
2023-01-03T12:16:54.654Z,45.67
2023-01-03T12:17:54.642Z,46.06
2023-01-03T12:18:54.629Z,45.47
2023-01-03T12:19:54.624Z,46.16
2023-01-03T12:20:54.647Z,46.06
2023-01-03T12:21:54.582Z,45.96
2023-01-03T12:22:54.727Z,45.76
2023-01-03T12:23:54.545Z,45.67
2023-01-03T12:24:59.089Z,45.96
2023-01-03T12:25:54.526Z,45.76
2023-01-03T12:26:54.557Z,45.96
2023-01-03T12:27:54.541Z,46.06
2023-01-03T12:28:54.549Z,46.16
2023-01-03T12:29:54.491Z,46.16
2023-01-03T12:30:54.580Z,46.06
2023-01-03T12:31:54.537Z,45.86
2023-01-03T12:32:54.493Z,45.96
2023-01-03T12:33:54.465Z,45.96
2023-01-03T12:34:54.495Z,46.26
2023-01-03T12:35:54.444Z,46.36
2023-01-03T12:36:54.490Z,46.26
2023-01-03T12:37:54.416Z,46.16
2023-01-03T12:38:54.412Z,45.96
2023-01-03T12:39:54.453Z,45.76
2023-01-03T12:40:54.424Z,45.76
2023-01-03T12:41:54.349Z,45.56
2023-01-03T12:42:54.414Z,45.27
2023-01-03T12:43:56.335Z,45.86
2023-01-03T12:44:54.352Z,45.67
2023-01-03T12:45:54.444Z,46.46
2023-01-03T12:46:54.368Z,46.66
2023-01-03T12:47:54.346Z,46.66
2023-01-03T12:48:54.347Z,46.76
2023-01-03T12:49:54.274Z,46.86
2023-01-03T12:50:54.324Z,46.86
2023-01-03T12:51:54.257Z,46.86
2023-01-03T12:52:54.913Z,46.86
2023-01-03T12:53:54.262Z,46.95
2023-01-03T12:54:54.279Z,47.05
2023-01-03T12:55:54.211Z,46.86