createdAt,value
2023-02-28T00:02:28.217Z,27.38
2023-02-28T00:05:21.158Z,27.63
2023-02-28T00:08:11.086Z,23.05
2023-02-28T00:11:05.462Z,27.00
2023-02-28T00:13:54.878Z,28.23
2023-02-28T00:16:44.048Z,26.58
2023-02-28T00:19:33.245Z,25.63
2023-02-28T00:22:24.312Z,22.95
2023-02-28T00:25:16.452Z,26.83
2023-02-28T00:28:07.225Z,27.85
2023-02-28T00:30:56.458Z,25.98
2023-02-28T00:33:45.893Z,20.27
2023-02-28T00:36:37.469Z,20.27
2023-02-28T00:39:27.407Z,19.05
2023-02-28T00:42:18.874Z,18.05
2023-02-28T00:45:12.699Z,19.98
2023-02-28T00:48:01.973Z,17.88
2023-02-28T00:50:51.818Z,19.27
2023-02-28T00:53:41.076Z,19.05
2023-02-28T00:56:30.340Z,17.58
2023-02-28T00:59:20.586Z,15.60
2023-02-28T01:02:11.246Z,32.92
2023-02-28T01:05:00.491Z,73.20
2023-02-28T01:07:52.680Z,56.17
2023-02-28T01:10:42.377Z,37.55
2023-02-28T01:13:31.625Z,22.98
2023-02-28T01:16:20.928Z,19.95
2023-02-28T01:19:11.548Z,18.00
2023-02-28T01:22:04.144Z,22.73
2023-02-28T01:24:53.616Z,22.83
2023-02-28T01:27:43.160Z,25.42
2023-02-28T01:30:32.924Z,23.15
2023-02-28T01:33:22.163Z,16.63
2023-02-28T01:36:16.186Z,13.50
2023-02-28T01:39:06.119Z,14.50
2023-02-28T01:41:55.349Z,14.70
2023-02-28T01:45:24.294Z,14.32
2023-02-28T01:48:13.750Z,13.70
2023-02-28T01:51:09.688Z,15.27
2023-02-28T01:54:04.674Z,13.68
2023-02-28T01:57:01.421Z,13.38
2023-02-28T01:59:56.862Z,13.80
2023-02-28T02:02:49.651Z,12.75
2023-02-28T02:05:41.812Z,12.57
2023-02-28T02:08:32.004Z,13.93
2023-02-28T02:11:25.055Z,13.63
2023-02-28T02:14:50.517Z,12.43
2023-02-28T02:17:46.823Z,13.52
2023-02-28T02:21:27.195Z,13.70
2023-02-28T02:24:56.789Z,13.18
2023-02-28T02:28:25.044Z,8.77
2023-02-28T02:31:44.016Z,14.07
2023-02-28T02:34:51.754Z,14.52
2023-02-28T02:37:50.737Z,12.75
2023-02-28T02:40:48.597Z,15.23
2023-02-28T02:43:42.970Z,15.95
2023-02-28T02:46:37.107Z,17.50
2023-02-28T02:49:33.492Z,14.13
2023-02-28T02:52:35.095Z,18.23
2023-02-28T02:55:26.461Z,15.15
2023-02-28T02:58:20.998Z,16.98
2023-02-28T03:01:13.155Z,15.00
2023-02-28T03:04:07.289Z,15.93
2023-02-28T03:06:57.056Z,17.58
2023-02-28T03:09:54.852Z,14.30
2023-02-28T03:12:54.909Z,16.13
2023-02-28T03:16:03.475Z,16.73
2023-02-28T03:19:05.124Z,14.85
2023-02-28T03:22:16.603Z,14.35
2023-02-28T03:25:14.655Z,13.55
2023-02-28T03:28:11.172Z,15.13
2023-02-28T03:31:10.234Z,13.48
2023-02-28T03:34:06.381Z,15.90
2023-02-28T03:36:59.868Z,15.35
2023-02-28T03:39:56.313Z,13.48
2023-02-28T03:42:54.009Z,14.43
2023-02-28T03:45:45.945Z,15.98
2023-02-28T03:48:42.893Z,15.02
2023-02-28T03:51:34.296Z,15.60
2023-02-28T03:54:30.731Z,17.10
2023-02-28T03:57:29.218Z,17.45
2023-02-28T04:00:29.268Z,15.57
2023-02-28T04:03:18.605Z,19.33
2023-02-28T04:06:15.199Z,18.90
2023-02-28T04:09:07.474Z,20.45
2023-02-28T04:11:57.955Z,17.40
2023-02-28T04:14:47.132Z,15.25
2023-02-28T04:17:37.794Z,15.23
2023-02-28T04:20:27.014Z,16.23
2023-02-28T04:23:16.292Z,16.23
2023-02-28T04:26:06.995Z,19.17
2023-02-28T04:28:56.326Z,17.70
2023-02-28T04:31:45.834Z,20.17
2023-02-28T04:34:36.519Z,18.48
2023-02-28T04:37:29.788Z,16.30
2023-02-28T04:40:19.446Z,17.48
2023-02-28T04:43:08.637Z,16.60
2023-02-28T04:45:58.959Z,14.52
2023-02-28T04:48:48.247Z,18.25
2023-02-28T04:51:39.333Z,19.50
2023-02-28T04:54:29.440Z,15.57
2023-02-28T04:57:18.678Z,24.40
2023-02-28T05:00:12.577Z,44.75
2023-02-28T05:03:01.746Z,55.83
2023-02-28T05:05:50.930Z,49.55
2023-02-28T05:08:41.618Z,57.92
2023-02-28T05:11:36.194Z,57.83
2023-02-28T05:14:25.513Z,63.10
2023-02-28T05:17:14.754Z,62.03
2023-02-28T05:20:14.996Z,32.30
2023-02-28T05:23:04.589Z,21.65
2023-02-28T05:25:55.225Z,23.45
2023-02-28T05:28:44.694Z,22.30
2023-02-28T05:31:34.595Z,20.90
2023-02-28T05:34:23.784Z,22.33
2023-02-28T05:37:15.411Z,19.85
2023-02-28T05:40:07.091Z,25.80
2023-02-28T05:42:57.701Z,20.88
2023-02-28T05:45:46.938Z,18.15
2023-02-28T05:48:36.882Z,18.67
2023-02-28T05:51:26.174Z,21.40
2023-02-28T05:54:15.595Z,19.17
2023-02-28T05:57:10.066Z,19.45
2023-02-28T06:00:04.414Z,20.63
2023-02-28T06:03:03.204Z,20.60
2023-02-28T06:05:52.575Z,25.05
2023-02-28T06:08:41.822Z,27.80
2023-02-28T06:11:31.322Z,27.30
2023-02-28T06:14:22.637Z,31.58
2023-02-28T06:17:19.482Z,30.42
2023-02-28T06:20:11.836Z,33.92
2023-02-28T06:23:01.626Z,45.63
2023-02-28T06:25:51.110Z,43.35
2023-02-28T06:28:40.594Z,50.53
2023-02-28T06:31:30.477Z,48.20
2023-02-28T06:34:21.727Z,51.40
2023-02-28T06:37:13.977Z,48.00
2023-02-28T06:40:07.007Z,55.63
2023-02-28T06:45:46.289Z,52.72
2023-02-28T06:48:38.287Z,55.78
2023-02-28T06:51:32.015Z,58.33
2023-02-28T06:54:21.319Z,55.60
2023-02-28T06:57:10.650Z,58.70
2023-02-28T07:00:01.328Z,77.03
2023-02-28T07:02:50.773Z,58.75
2023-02-28T07:05:42.058Z,62.95
2023-02-28T07:08:36.878Z,62.22
2023-02-28T07:11:29.270Z,56.50
2023-02-28T07:14:18.662Z,57.17
2023-02-28T07:17:10.129Z,53.47
2023-02-28T07:19:59.616Z,57.42
2023-02-28T07:22:56.306Z,57.67
2023-02-28T07:25:47.952Z,54.63
2023-02-28T07:28:37.193Z,51.45
2023-02-28T07:31:26.431Z,58.63
2023-02-28T07:34:15.858Z,54.90
2023-02-28T07:37:06.558Z,53.90
2023-02-28T07:39:55.705Z,53.50
2023-02-28T07:42:46.506Z,54.28
2023-02-28T07:45:39.811Z,64.78
2023-02-28T07:48:28.978Z,55.17
2023-02-28T07:51:18.522Z,62.35
2023-02-28T07:54:08.815Z,50.65
2023-02-28T07:56:58.046Z,43.67
2023-02-28T07:59:48.763Z,39.67
2023-02-28T08:02:38.816Z,41.00
2023-02-28T08:05:28.016Z,43.58
2023-02-28T08:08:18.225Z,40.22
2023-02-28T08:11:07.675Z,40.13
2023-02-28T08:13:57.593Z,32.00
2023-02-28T08:16:48.256Z,34.80
2023-02-28T08:19:37.426Z,28.33
2023-02-28T08:22:26.705Z,23.40
2023-02-28T08:25:16.156Z,23.30
2023-02-28T08:28:06.450Z,27.27
2023-02-28T08:30:56.029Z,24.70
2023-02-28T08:33:49.711Z,20.70
2023-02-28T08:36:39.558Z,19.42
2023-02-28T08:39:28.945Z,16.15
2023-02-28T08:42:18.190Z,15.05
2023-02-28T08:45:08.991Z,18.13
2023-02-28T08:47:58.398Z,18.38
2023-02-28T08:51:06.664Z,14.68
2023-02-28T08:54:00.905Z,18.63
2023-02-28T08:56:50.183Z,16.45
2023-02-28T08:59:39.514Z,10.90
2023-02-28T09:02:28.831Z,16.80
2023-02-28T09:05:18.437Z,14.38
2023-02-28T09:08:09.334Z,19.20
2023-02-28T09:11:00.645Z,17.60
2023-02-28T09:13:50.817Z,16.77
2023-02-28T09:16:40.108Z,18.60
2023-02-28T09:19:29.484Z,19.42
2023-02-28T09:22:19.101Z,12.02
2023-02-28T09:25:10.268Z,14.95
2023-02-28T09:27:59.644Z,13.73
2023-02-28T09:30:51.736Z,13.15
2023-02-28T09:33:41.026Z,14.95
2023-02-28T09:36:41.903Z,12.55
2023-02-28T09:39:32.968Z,17.27
2023-02-28T09:42:30.563Z,15.70
2023-02-28T09:45:26.856Z,16.58
2023-02-28T09:48:23.218Z,16.15
2023-02-28T09:51:24.173Z,17.13
2023-02-28T09:54:19.944Z,16.17
2023-02-28T09:57:16.713Z,27.00
2023-02-28T10:00:19.081Z,19.77
2023-02-28T10:03:27.935Z,14.48
2023-02-28T10:06:20.666Z,12.35
2023-02-28T10:09:15.589Z,19.08
2023-02-28T10:12:10.723Z,20.00
2023-02-28T10:15:03.466Z,43.95
2023-02-28T10:18:08.777Z,14.38
2023-02-28T10:20:59.216Z,17.08
2023-02-28T10:23:50.569Z,23.92
2023-02-28T10:26:39.858Z,22.17
2023-02-28T10:29:30.933Z,19.13
2023-02-28T10:32:23.578Z,21.83
2023-02-28T10:35:20.177Z,20.95
2023-02-28T10:38:19.770Z,22.85
2023-02-28T10:41:11.951Z,24.08
2023-02-28T10:44:21.929Z,19.42
2023-02-28T10:47:18.914Z,17.55
2023-02-28T10:50:28.319Z,19.15
2023-02-28T10:53:44.854Z,12.15
2023-02-28T10:56:44.890Z,17.17
2023-02-28T10:59:34.201Z,26.27
2023-02-28T11:02:36.970Z,25.55
2023-02-28T11:05:30.450Z,20.30
2023-02-28T11:08:20.596Z,24.48
2023-02-28T11:11:11.317Z,29.73
2023-02-28T11:14:07.488Z,22.90
2023-02-28T11:16:59.625Z,25.60
2023-02-28T11:19:53.416Z,22.48
2023-02-28T11:22:48.737Z,22.38
2023-02-28T11:25:40.319Z,18.55
2023-02-28T11:28:34.215Z,27.33
2023-02-28T11:31:23.964Z,31.35
2023-02-28T11:34:28.607Z,38.70
2023-02-28T11:37:21.044Z,28.67
2023-02-28T11:40:16.498Z,31.48
2023-02-28T11:43:22.634Z,32.78
2023-02-28T11:46:28.538Z,31.70
2023-02-28T11:49:33.152Z,37.05
2023-02-28T11:52:34.106Z,30.65
2023-02-28T11:55:29.716Z,32.08
2023-02-28T11:58:40.768Z,34.50
2023-02-28T12:02:14.443Z,42.25
2023-02-28T12:05:29.919Z,26.80
2023-02-28T12:08:39.254Z,25.20
2023-02-28T12:11:53.994Z,30.40
2023-02-28T12:15:30.615Z,25.77
2023-02-28T12:18:39.766Z,33.80
2023-02-28T12:21:44.576Z,31.63
2023-02-28T12:25:11.552Z,39.28
2023-02-28T12:28:01.960Z,32.45
2023-02-28T12:31:00.475Z,37.83
2023-02-28T12:33:55.983Z,44.65
2023-02-28T12:36:48.038Z,35.40
2023-02-28T12:39:50.227Z,46.65
2023-02-28T12:42:48.358Z,56.83
2023-02-28T12:45:46.057Z,35.67
2023-02-28T12:48:49.054Z,31.20
2023-02-28T12:51:40.580Z,32.75
2023-02-28T12:54:38.406Z,32.20
2023-02-28T12:57:37.873Z,32.33
2023-02-28T13:00:34.002Z,29.85
2023-02-28T13:04:00.277Z,33.20
2023-02-28T13:07:13.073Z,30.48
2023-02-28T13:10:07.484Z,33.00
2023-02-28T13:12:57.652Z,31.67
2023-02-28T13:16:03.844Z,31.90
2023-02-28T13:18:53.783Z,34.53
2023-02-28T13:21:48.009Z,36.15
2023-02-28T13:24:53.588Z,38.15
2023-02-28T13:27:43.844Z,32.40
2023-02-28T13:31:07.954Z,33.95
2023-02-28T13:34:18.277Z,34.03
2023-02-28T13:37:37.524Z,31.80
2023-02-28T13:40:38.378Z,35.28
2023-02-28T13:44:06.521Z,41.38
2023-02-28T13:47:38.041Z,36.47
2023-02-28T13:50:38.760Z,42.78
2023-02-28T13:53:58.355Z,36.70
2023-02-28T13:57:00.291Z,32.63
2023-02-28T14:00:06.718Z,39.13
2023-02-28T14:03:33.158Z,31.63
2023-02-28T14:06:29.754Z,32.28
2023-02-28T14:09:27.072Z,35.60
2023-02-28T14:12:59.960Z,33.42
2023-02-28T14:16:01.698Z,31.13
2023-02-28T14:18:57.424Z,29.55
2023-02-28T14:22:03.172Z,34.83
2023-02-28T14:25:20.523Z,35.65
2023-02-28T14:28:22.052Z,40.22
2023-02-28T14:31:17.395Z,31.42
2023-02-28T14:34:34.110Z,34.33
2023-02-28T14:37:31.214Z,30.02
2023-02-28T14:40:28.541Z,43.88
2023-02-28T14:43:24.550Z,35.17
2023-02-28T14:46:16.386Z,37.28
2023-02-28T14:49:08.299Z,28.63
2023-02-28T14:52:15.232Z,32.60
2023-02-28T14:55:14.455Z,27.65
2023-02-28T14:58:23.369Z,30.63
2023-02-28T15:01:14.694Z,32.33
2023-02-28T15:04:07.021Z,29.75
2023-02-28T15:07:13.554Z,30.08
2023-02-28T15:10:19.889Z,33.22
2023-02-28T15:13:13.469Z,32.55
2023-02-28T15:16:06.923Z,40.85
2023-02-28T15:19:01.527Z,32.40
2023-02-28T15:21:54.909Z,33.80
2023-02-28T15:24:47.001Z,35.22
2023-02-28T15:27:47.680Z,36.50
2023-02-28T15:30:37.910Z,36.85
2023-02-28T15:33:29.375Z,29.25
2023-02-28T15:36:22.062Z,32.97
2023-02-28T15:39:23.484Z,36.75
2023-02-28T15:42:13.722Z,29.17
2023-02-28T15:45:03.110Z,28.92
2023-02-28T15:47:54.727Z,33.17
2023-02-28T15:53:40.109Z,35.05
2023-02-28T15:56:32.566Z,32.83
2023-02-28T15:59:25.570Z,36.03
2023-02-28T16:02:20.903Z,30.08
2023-02-28T16:05:29.275Z,30.88
2023-02-28T16:08:18.993Z,29.05
2023-02-28T16:11:11.306Z,27.88
2023-02-28T16:14:00.747Z,26.70
2023-02-28T16:16:53.186Z,27.63
2023-02-28T16:19:42.462Z,28.70
2023-02-28T16:22:31.639Z,27.75
2023-02-28T16:25:25.222Z,42.40
2023-02-28T16:28:23.294Z,25.98
2023-02-28T16:31:17.519Z,26.38
2023-02-28T16:34:08.189Z,26.20
2023-02-28T16:36:57.531Z,31.45
2023-02-28T16:39:50.300Z,35.17
2023-02-28T16:42:41.309Z,25.95
2023-02-28T16:45:32.061Z,30.25
2023-02-28T16:48:21.255Z,35.45
2023-02-28T16:51:14.979Z,26.88
2023-02-28T16:54:04.229Z,25.20
2023-02-28T16:56:53.472Z,39.88
2023-02-28T16:59:42.734Z,26.52
2023-02-28T17:02:33.486Z,30.20
2023-02-28T17:05:23.339Z,34.63
2023-02-28T17:08:13.156Z,29.52
2023-02-28T17:11:03.454Z,32.83
2023-02-28T17:13:54.592Z,34.92
2023-02-28T17:16:44.481Z,34.38
2023-02-28T17:19:37.125Z,32.58
2023-02-28T17:22:27.040Z,28.80
2023-02-28T17:25:16.638Z,29.33
2023-02-28T17:28:06.536Z,31.20
2023-02-28T17:30:55.807Z,29.80
2023-02-28T17:33:45.075Z,35.95
2023-02-28T17:36:37.858Z,29.60
2023-02-28T17:39:27.066Z,29.80
2023-02-28T17:42:16.322Z,30.90
2023-02-28T17:45:06.481Z,33.05
2023-02-28T17:47:55.789Z,22.95
2023-02-28T17:50:44.969Z,24.45
2023-02-28T17:53:35.659Z,23.42
2023-02-28T17:56:28.778Z,22.88
2023-02-28T17:59:18.634Z,20.38
2023-02-28T18:02:08.041Z,21.65
2023-02-28T18:04:59.131Z,22.20
2023-02-28T18:07:48.482Z,24.58
2023-02-28T18:10:39.214Z,20.33
2023-02-28T18:13:29.297Z,24.52
2023-02-28T18:16:22.116Z,23.42
2023-02-28T18:19:15.274Z,29.95
2023-02-28T18:24:53.763Z,38.60
2023-02-28T18:27:54.283Z,39.60
2023-02-28T18:30:43.774Z,39.00
2023-02-28T18:33:33.083Z,39.83
2023-02-28T18:36:23.699Z,39.38
2023-02-28T18:39:12.894Z,33.83
2023-02-28T18:42:02.071Z,36.50
2023-02-28T18:44:52.663Z,36.40
2023-02-28T18:47:41.975Z,34.47
2023-02-28T18:50:31.203Z,66.28
2023-02-28T18:53:21.080Z,65.50
2023-02-28T18:56:13.916Z,43.38
2023-02-28T18:59:03.263Z,32.10
2023-02-28T19:01:53.991Z,41.67
2023-02-28T19:04:43.691Z,32.85
2023-02-28T19:07:33.438Z,31.17
2023-02-28T19:10:22.746Z,32.42
2023-02-28T19:13:12.065Z,36.60
2023-02-28T19:16:07.488Z,30.75
2023-02-28T19:18:59.513Z,29.70
2023-02-28T19:21:48.834Z,29.52
2023-02-28T19:24:38.047Z,31.30
2023-02-28T19:27:27.349Z,31.17
2023-02-28T19:30:18.864Z,30.00
2023-02-28T19:33:08.917Z,31.40
2023-02-28T19:36:02.524Z,27.70
2023-02-28T19:38:52.324Z,52.65
2023-02-28T19:41:42.869Z,33.47
2023-02-28T19:44:35.096Z,25.52
2023-02-28T19:47:24.999Z,31.80
2023-02-28T19:50:14.537Z,32.50
2023-02-28T19:53:08.214Z,32.88
2023-02-28T19:55:57.587Z,40.28
2023-02-28T19:58:47.100Z,27.80
2023-02-28T20:01:36.489Z,34.58
2023-02-28T20:04:28.132Z,25.92
2023-02-28T20:07:18.231Z,30.75
2023-02-28T20:10:10.513Z,24.67
2023-02-28T20:13:07.769Z,30.77
2023-02-28T20:15:59.536Z,34.28
2023-02-28T20:18:52.376Z,29.65
2023-02-28T20:21:43.992Z,25.58
2023-02-28T20:24:38.003Z,24.00
2023-02-28T20:27:28.787Z,31.05
2023-02-28T20:30:22.088Z,26.15
2023-02-28T20:33:11.375Z,27.67
2023-02-28T20:36:01.730Z,25.00
2023-02-28T20:38:51.825Z,27.95
2023-02-28T20:41:41.077Z,28.10
2023-02-28T20:44:31.656Z,29.50
2023-02-28T20:47:21.303Z,28.65
2023-02-28T20:50:12.610Z,35.42
2023-02-28T20:53:01.905Z,30.27
2023-02-28T20:55:57.867Z,31.05
2023-02-28T20:58:49.720Z,28.67
2023-02-28T21:01:40.958Z,26.77
2023-02-28T21:04:33.283Z,29.23
2023-02-28T21:07:22.645Z,29.37
2023-02-28T21:10:13.683Z,28.75
2023-02-28T21:13:04.610Z,27.88
2023-02-28T21:15:54.077Z,24.05
2023-02-28T21:18:46.092Z,27.25
2023-02-28T21:21:39.213Z,27.58
2023-02-28T21:27:21.479Z,30.98
2023-02-28T21:30:12.682Z,28.27
2023-02-28T21:33:04.172Z,27.42
2023-02-28T21:36:03.376Z,31.35
2023-02-28T21:38:59.155Z,29.55
2023-02-28T21:41:49.359Z,25.60
2023-02-28T21:44:38.702Z,27.23
2023-02-28T21:47:29.661Z,26.85
2023-02-28T21:50:21.819Z,29.95
2023-02-28T21:53:12.507Z,33.55
2023-02-28T21:56:02.652Z,25.98
2023-02-28T21:59:00.604Z,23.98
2023-02-28T22:01:52.050Z,22.92
2023-02-28T22:04:41.440Z,25.02
2023-02-28T22:07:31.654Z,24.48
2023-02-28T22:10:26.850Z,23.70
2023-02-28T22:13:16.239Z,25.20
2023-02-28T22:16:11.899Z,24.88
2023-02-28T22:19:06.494Z,23.90
2023-02-28T22:21:55.831Z,23.08
2023-02-28T22:24:45.133Z,26.77
2023-02-28T22:27:35.952Z,25.60
2023-02-28T22:30:25.226Z,25.20
2023-02-28T22:33:14.725Z,22.52
2023-02-28T22:36:08.150Z,22.98
2023-02-28T22:39:00.961Z,24.25
2023-02-28T22:41:50.593Z,25.90
2023-02-28T22:44:41.456Z,25.08
2023-02-28T22:47:30.772Z,28.38
2023-02-28T22:50:20.362Z,30.63
2023-02-28T22:53:09.604Z,26.55
2023-02-28T22:55:58.804Z,27.77
2023-02-28T22:58:51.585Z,25.83
2023-02-28T23:01:44.744Z,24.95
2023-02-28T23:07:24.167Z,27.42
2023-02-28T23:10:17.342Z,23.50
2023-02-28T23:13:10.825Z,20.02
2023-02-28T23:16:00.694Z,29.08
2023-02-28T23:18:51.321Z,20.35
2023-02-28T23:21:41.574Z,18.83
2023-02-28T23:24:34.008Z,19.05
2023-02-28T23:27:23.249Z,19.95
2023-02-28T23:30:14.838Z,20.15
2023-02-28T23:33:04.133Z,23.20
2023-02-28T23:35:54.749Z,17.85
2023-02-28T23:38:48.799Z,18.70
2023-02-28T23:41:37.962Z,17.92
2023-02-28T23:44:27.217Z,17.85
2023-02-28T23:47:16.898Z,21.17
2023-02-28T23:50:07.435Z,17.65
2023-02-28T23:52:58.130Z,15.98
2023-02-28T23:55:48.484Z,16.85
2023-02-28T23:58:38.314Z,16.77
