createdAt,value
2022-12-31T00:00:25.294Z,0.00
2022-12-31T00:01:24.781Z,0.00
2022-12-31T00:02:24.514Z,0.00
2022-12-31T00:03:25.068Z,0.00
2022-12-31T00:04:24.579Z,0.00
2022-12-31T00:05:24.371Z,0.00
2022-12-31T00:06:25.060Z,0.00
2022-12-31T00:07:24.367Z,0.00
2022-12-31T00:08:24.339Z,0.00
2022-12-31T00:09:24.502Z,0.00
2022-12-31T00:10:25.173Z,0.00
2022-12-31T00:11:24.295Z,0.00
2022-12-31T00:12:25.138Z,0.00
2022-12-31T00:13:24.279Z,0.00
2022-12-31T00:14:25.221Z,0.00
2022-12-31T00:15:24.222Z,0.00
2022-12-31T00:16:24.272Z,0.00
2022-12-31T00:17:24.251Z,0.00
2022-12-31T00:18:24.201Z,0.00
2022-12-31T00:19:24.210Z,0.00
2022-12-31T00:20:24.173Z,0.00
2022-12-31T00:21:24.416Z,0.00
2022-12-31T00:22:24.467Z,0.00
2022-12-31T00:23:24.275Z,0.00
2022-12-31T00:24:24.376Z,0.00
2022-12-31T00:25:24.115Z,0.00
2022-12-31T00:26:24.180Z,0.00
2022-12-31T00:27:24.104Z,0.00
2022-12-31T00:28:24.293Z,0.00
2022-12-31T00:29:24.285Z,0.00
2022-12-31T00:30:24.295Z,0.00
2022-12-31T00:31:24.102Z,0.00
2022-12-31T00:32:25.513Z,0.00
2022-12-31T00:33:24.060Z,0.00
2022-12-31T00:34:24.084Z,0.00
2022-12-31T00:35:23.973Z,0.00
2022-12-31T00:36:23.971Z,0.00
2022-12-31T00:37:24.134Z,0.00
2022-12-31T00:38:23.947Z,0.00
2022-12-31T00:39:24.375Z,0.00
2022-12-31T00:40:23.909Z,0.00
2022-12-31T00:41:23.893Z,0.00
2022-12-31T00:42:24.284Z,0.00
2022-12-31T00:43:24.289Z,0.00
2022-12-31T00:44:24.271Z,0.00
2022-12-31T00:45:24.050Z,0.00
2022-12-31T00:46:23.870Z,0.00
2022-12-31T00:47:23.847Z,0.00
2022-12-31T00:48:23.808Z,0.00
2022-12-31T00:49:23.793Z,0.00
2022-12-31T00:50:24.625Z,0.00
2022-12-31T00:51:23.817Z,0.00
2022-12-31T00:52:24.256Z,0.00
2022-12-31T00:53:24.230Z,0.00
2022-12-31T00:54:23.716Z,0.00
2022-12-31T00:55:23.723Z,0.00
2022-12-31T00:56:23.839Z,0.00
2022-12-31T00:57:23.721Z,0.00
2022-12-31T00:58:23.949Z,0.00
2022-12-31T00:59:24.007Z,0.00
2022-12-31T01:00:24.062Z,0.00
2022-12-31T01:01:23.754Z,0.00
2022-12-31T01:02:23.742Z,0.00
2022-12-31T01:03:23.661Z,0.00
2022-12-31T01:04:23.605Z,0.00
2022-12-31T01:05:23.587Z,0.00
2022-12-31T01:06:23.570Z,0.00
2022-12-31T01:07:24.240Z,0.00
2022-12-31T01:08:23.547Z,0.00
2022-12-31T01:09:23.538Z,0.00
2022-12-31T01:10:23.529Z,0.00
2022-12-31T01:11:23.526Z,0.00
2022-12-31T01:12:24.231Z,0.00
2022-12-31T01:13:24.237Z,0.00
2022-12-31T01:14:24.241Z,0.00
2022-12-31T01:15:24.288Z,0.00
2022-12-31T01:16:23.563Z,0.00
2022-12-31T01:17:23.449Z,0.00
2022-12-31T01:18:23.425Z,0.00
2022-12-31T01:19:23.411Z,0.00
2022-12-31T01:20:24.170Z,0.00
2022-12-31T01:21:24.256Z,0.00
2022-12-31T01:22:24.235Z,0.00
2022-12-31T01:23:23.391Z,0.00
2022-12-31T01:24:23.319Z,0.00
2022-12-31T01:25:23.320Z,0.00
2022-12-31T01:26:23.302Z,0.00
2022-12-31T01:27:23.328Z,0.00
2022-12-31T01:28:23.280Z,0.00
2022-12-31T01:29:23.268Z,0.00
2022-12-31T01:30:23.749Z,0.00
2022-12-31T01:31:23.857Z,0.00
2022-12-31T01:32:23.256Z,0.00
2022-12-31T01:33:23.218Z,0.00
2022-12-31T01:34:23.197Z,0.00
2022-12-31T01:35:23.196Z,0.00
2022-12-31T01:36:26.331Z,0.00
2022-12-31T01:37:23.199Z,0.00
2022-12-31T01:38:23.149Z,0.00
2022-12-31T01:39:23.141Z,0.00
2022-12-31T01:40:23.118Z,0.00
2022-12-31T01:41:23.116Z,0.00
2022-12-31T01:42:23.853Z,0.00
2022-12-31T01:43:23.079Z,0.00
2022-12-31T01:44:23.462Z,0.00
2022-12-31T01:45:24.261Z,0.00
2022-12-31T01:46:23.987Z,0.00
2022-12-31T01:47:23.880Z,0.00
2022-12-31T01:48:23.795Z,0.00
2022-12-31T01:49:23.631Z,0.00
2022-12-31T01:50:22.988Z,0.00
2022-12-31T01:51:22.987Z,0.00
2022-12-31T01:52:23.068Z,0.00
2022-12-31T01:53:23.128Z,0.00
2022-12-31T01:54:22.936Z,0.00
2022-12-31T01:55:22.943Z,0.00
2022-12-31T01:56:23.303Z,0.00
2022-12-31T01:57:22.930Z,0.00
2022-12-31T01:58:23.421Z,0.00
2022-12-31T01:59:22.887Z,0.00
2022-12-31T02:00:23.574Z,0.00
2022-12-31T02:01:23.690Z,0.00
2022-12-31T02:02:23.007Z,0.00
2022-12-31T02:03:22.858Z,0.00
2022-12-31T02:04:23.760Z,0.00
2022-12-31T02:05:22.800Z,0.00
2022-12-31T02:06:22.849Z,0.00
2022-12-31T02:07:22.852Z,0.00
2022-12-31T02:08:22.761Z,0.00
2022-12-31T02:09:23.563Z,0.00
2022-12-31T02:10:22.738Z,0.00
2022-12-31T02:11:22.739Z,0.00
2022-12-31T02:12:22.744Z,0.00
2022-12-31T02:13:22.705Z,0.00
2022-12-31T02:14:22.678Z,0.00
2022-12-31T02:15:23.034Z,0.00
2022-12-31T02:16:24.308Z,0.00
2022-12-31T02:17:23.562Z,0.00
2022-12-31T02:18:23.477Z,0.00
2022-12-31T02:19:22.618Z,0.00
2022-12-31T02:20:22.879Z,0.00
2022-12-31T02:21:22.587Z,0.00
2022-12-31T02:22:22.679Z,0.00
2022-12-31T02:23:22.595Z,0.00
2022-12-31T02:24:22.589Z,0.00
2022-12-31T02:25:22.602Z,0.00
2022-12-31T02:26:23.142Z,0.00
2022-12-31T02:27:22.548Z,0.00
2022-12-31T02:28:22.498Z,0.00
2022-12-31T02:29:22.658Z,0.00
2022-12-31T02:30:22.496Z,0.00
2022-12-31T02:31:23.458Z,0.00
2022-12-31T02:32:23.396Z,0.00
2022-12-31T02:33:22.463Z,0.00
2022-12-31T02:34:22.420Z,0.00
2022-12-31T02:35:22.410Z,0.00
2022-12-31T02:36:22.399Z,0.00
2022-12-31T02:37:23.195Z,0.00
2022-12-31T02:38:22.372Z,0.00
2022-12-31T02:39:22.366Z,0.00
2022-12-31T02:40:23.163Z,0.00
2022-12-31T02:41:22.350Z,0.00
2022-12-31T02:42:23.219Z,0.00
2022-12-31T02:43:22.327Z,0.00
2022-12-31T02:44:23.264Z,0.00
2022-12-31T02:45:23.186Z,0.00
2022-12-31T02:46:22.407Z,0.00
2022-12-31T02:47:22.320Z,0.00
2022-12-31T02:48:22.370Z,0.00
2022-12-31T02:49:22.229Z,0.00
2022-12-31T02:50:22.223Z,0.00
2022-12-31T02:51:22.578Z,0.00
2022-12-31T02:52:22.218Z,0.00
2022-12-31T02:53:22.657Z,0.00
2022-12-31T02:54:22.166Z,0.00
2022-12-31T02:55:22.148Z,0.00
2022-12-31T02:56:22.144Z,0.00
2022-12-31T02:57:22.901Z,0.00
2022-12-31T02:58:22.112Z,0.00
2022-12-31T02:59:22.857Z,0.00
2022-12-31T03:00:22.078Z,0.00
2022-12-31T03:01:22.198Z,0.00
2022-12-31T03:02:23.140Z,0.00
2022-12-31T03:03:22.996Z,0.00
2022-12-31T03:04:22.886Z,0.00
2022-12-31T03:05:22.036Z,0.00
2022-12-31T03:06:22.949Z,0.00
2022-12-31T03:07:22.025Z,0.00
2022-12-31T03:08:21.976Z,0.00
2022-12-31T03:09:21.970Z,0.00
2022-12-31T03:10:21.964Z,0.00
2022-12-31T03:11:21.944Z,0.00
2022-12-31T03:12:22.656Z,0.00
2022-12-31T03:13:22.794Z,0.00
2022-12-31T03:14:21.898Z,0.00
2022-12-31T03:15:21.939Z,0.00
2022-12-31T03:16:21.885Z,0.00
2022-12-31T03:17:22.137Z,0.00
2022-12-31T03:18:22.108Z,0.00
2022-12-31T03:19:21.840Z,0.00
2022-12-31T03:20:21.817Z,0.00
2022-12-31T03:21:21.810Z,0.00
2022-12-31T03:22:22.154Z,0.00
2022-12-31T03:23:22.267Z,0.00
2022-12-31T03:24:22.455Z,0.00
2022-12-31T03:25:21.811Z,0.00
2022-12-31T03:26:22.567Z,0.00
2022-12-31T03:27:21.738Z,0.00
2022-12-31T03:28:21.748Z,0.00
2022-12-31T03:29:22.542Z,0.00
2022-12-31T03:30:21.696Z,0.00
2022-12-31T03:31:21.729Z,0.00
2022-12-31T03:32:21.669Z,0.00
2022-12-31T03:33:23.054Z,0.00
2022-12-31T03:34:22.566Z,0.00
2022-12-31T03:35:22.478Z,0.00
2022-12-31T03:36:22.376Z,0.00
2022-12-31T03:37:22.542Z,0.00
2022-12-31T03:38:22.450Z,0.00
2022-12-31T03:39:22.351Z,0.00
2022-12-31T03:40:22.498Z,0.00
2022-12-31T03:41:22.425Z,0.00
2022-12-31T03:42:22.313Z,0.00
2022-12-31T03:43:21.578Z,0.00
2022-12-31T03:44:21.589Z,0.00
2022-12-31T03:45:21.651Z,0.00
2022-12-31T03:46:21.759Z,0.00
2022-12-31T03:47:21.770Z,0.00
2022-12-31T03:48:21.936Z,0.00
2022-12-31T03:49:21.870Z,0.00
2022-12-31T03:50:21.918Z,0.00
2022-12-31T03:51:21.995Z,0.00
2022-12-31T03:52:22.036Z,0.00
2022-12-31T03:53:21.831Z,0.00
2022-12-31T03:54:22.008Z,0.00
2022-12-31T03:55:22.207Z,0.00
2022-12-31T03:56:22.254Z,0.00
2022-12-31T03:57:22.152Z,0.00
2022-12-31T03:58:22.126Z,0.00
2022-12-31T03:59:22.215Z,0.00
2022-12-31T04:00:22.116Z,0.00
2022-12-31T04:01:22.098Z,0.00
2022-12-31T04:02:28.136Z,0.00
2022-12-31T04:03:22.317Z,0.00
2022-12-31T04:04:21.988Z,0.00
2022-12-31T04:05:21.250Z,0.00
2022-12-31T04:06:22.059Z,0.00
2022-12-31T04:07:21.962Z,0.00
2022-12-31T04:08:22.123Z,0.00
2022-12-31T04:09:22.497Z,0.00
2022-12-31T04:10:21.935Z,0.00
2022-12-31T04:11:21.360Z,0.00
2022-12-31T04:12:21.169Z,0.00
2022-12-31T04:13:21.225Z,0.00
2022-12-31T04:14:21.289Z,0.00
2022-12-31T04:15:21.346Z,0.00
2022-12-31T04:16:21.456Z,0.00
2022-12-31T04:17:21.447Z,0.00
2022-12-31T04:18:21.508Z,0.00
2022-12-31T04:19:21.619Z,0.00
2022-12-31T04:20:21.615Z,0.00
2022-12-31T04:21:21.677Z,0.00
2022-12-31T04:22:21.731Z,0.00
2022-12-31T04:23:21.781Z,0.00
2022-12-31T04:24:21.860Z,0.00
2022-12-31T04:25:21.797Z,0.00
2022-12-31T04:26:21.925Z,0.00
2022-12-31T04:27:20.960Z,0.00
2022-12-31T04:28:21.735Z,0.00
2022-12-31T04:29:20.961Z,0.00
2022-12-31T04:30:21.810Z,0.00
2022-12-31T04:31:21.199Z,0.00
2022-12-31T04:32:21.871Z,0.00
2022-12-31T04:33:21.767Z,0.00
2022-12-31T04:34:22.387Z,0.00
2022-12-31T04:35:21.836Z,0.00
2022-12-31T04:36:20.846Z,0.00
2022-12-31T04:37:21.638Z,0.00
2022-12-31T04:38:21.547Z,0.00
2022-12-31T04:39:21.696Z,0.00
2022-12-31T04:40:20.786Z,0.00
2022-12-31T04:41:20.849Z,0.00
2022-12-31T04:42:20.872Z,0.00
2022-12-31T04:43:20.918Z,0.00
2022-12-31T04:44:21.005Z,0.00
2022-12-31T04:45:21.030Z,0.00
2022-12-31T04:46:21.144Z,0.00
2022-12-31T04:47:23.867Z,0.00
2022-12-31T04:48:21.219Z,0.00
2022-12-31T04:49:21.277Z,0.00
2022-12-31T04:50:21.422Z,0.00
2022-12-31T04:51:20.647Z,0.00
2022-12-31T04:52:21.452Z,0.00
2022-12-31T04:53:21.423Z,0.00
2022-12-31T04:54:21.537Z,0.00
2022-12-31T04:55:21.450Z,0.00
2022-12-31T04:56:20.577Z,0.00
2022-12-31T04:57:21.513Z,0.00
2022-12-31T04:58:20.587Z,0.00
2022-12-31T04:59:21.328Z,0.00
2022-12-31T05:00:21.478Z,0.00
2022-12-31T05:01:21.511Z,0.00
2022-12-31T05:02:21.391Z,0.00
2022-12-31T05:03:20.556Z,0.00
2022-12-31T05:04:20.618Z,0.00
2022-12-31T05:05:21.262Z,0.00
2022-12-31T05:06:21.398Z,0.00
2022-12-31T05:07:21.042Z,0.00
2022-12-31T05:08:21.235Z,0.00
2022-12-31T05:09:20.409Z,0.00
2022-12-31T05:10:20.394Z,0.00
2022-12-31T05:11:20.520Z,0.00
2022-12-31T05:12:20.576Z,0.00
2022-12-31T05:13:20.637Z,0.00
2022-12-31T05:14:20.366Z,0.00
2022-12-31T05:15:20.739Z,0.00
2022-12-31T05:16:20.841Z,0.00
2022-12-31T05:17:20.862Z,0.00
2022-12-31T05:18:20.909Z,0.00
2022-12-31T05:19:20.961Z,0.00
2022-12-31T05:20:21.019Z,0.00
2022-12-31T05:21:20.388Z,0.00
2022-12-31T05:22:21.144Z,0.00
2022-12-31T05:23:21.069Z,0.00
2022-12-31T05:24:20.968Z,0.00
2022-12-31T05:25:20.279Z,0.00
2022-12-31T05:26:20.220Z,0.00
2022-12-31T05:27:20.578Z,0.00
2022-12-31T05:28:20.720Z,0.00
2022-12-31T05:29:21.000Z,0.00
2022-12-31T05:30:20.899Z,0.00
2022-12-31T05:31:21.112Z,0.00
2022-12-31T05:32:20.800Z,0.00
2022-12-31T05:33:20.871Z,0.00
2022-12-31T05:34:21.031Z,0.00
2022-12-31T05:35:20.940Z,0.00
2022-12-31T05:36:20.413Z,0.00
2022-12-31T05:37:20.999Z,0.00
2022-12-31T05:38:20.053Z,0.00
2022-12-31T05:39:20.106Z,0.00
2022-12-31T05:40:20.165Z,0.00
2022-12-31T05:41:20.217Z,0.00
2022-12-31T05:42:20.283Z,0.00
2022-12-31T05:43:20.339Z,0.00
2022-12-31T05:44:20.399Z,0.00
2022-12-31T05:45:23.878Z,0.00
2022-12-31T05:46:21.690Z,0.00
2022-12-31T05:47:20.289Z,0.00
2022-12-31T05:48:20.620Z,0.00
2022-12-31T05:49:20.610Z,0.00
2022-12-31T05:50:20.743Z,0.00
2022-12-31T05:51:20.790Z,0.00
2022-12-31T05:52:19.977Z,0.00
2022-12-31T05:53:20.021Z,0.00
2022-12-31T05:54:20.665Z,0.00
2022-12-31T05:55:20.554Z,0.00
2022-12-31T05:56:20.721Z,0.00
2022-12-31T05:57:20.611Z,0.00
2022-12-31T05:58:20.301Z,0.00
2022-12-31T05:59:19.741Z,0.00
2022-12-31T06:00:20.590Z,0.00
2022-12-31T06:01:20.520Z,0.00
2022-12-31T06:02:20.676Z,0.00
2022-12-31T06:03:20.630Z,0.00
2022-12-31T06:04:20.458Z,0.00
2022-12-31T06:05:25.966Z,0.00
2022-12-31T06:06:21.300Z,0.00
2022-12-31T06:07:19.700Z,0.00
2022-12-31T06:08:19.780Z,0.00
2022-12-31T06:09:19.841Z,0.00
2022-12-31T06:10:19.876Z,0.00
2022-12-31T06:11:19.939Z,0.00
2022-12-31T06:12:20.001Z,0.00
2022-12-31T06:13:20.078Z,0.00
2022-12-31T06:14:20.113Z,0.00
2022-12-31T06:15:20.169Z,0.00
2022-12-31T06:16:20.299Z,0.00
2022-12-31T06:17:20.279Z,0.00
2022-12-31T06:18:20.337Z,0.00
2022-12-31T06:19:20.292Z,0.00
2022-12-31T06:20:20.202Z,0.00
2022-12-31T06:21:20.360Z,0.00
2022-12-31T06:22:20.272Z,0.00
2022-12-31T06:23:20.038Z,0.00
2022-12-31T06:24:19.999Z,0.00
2022-12-31T06:25:20.252Z,0.00
2022-12-31T06:26:19.460Z,0.00
2022-12-31T06:27:19.419Z,0.00
2022-12-31T06:28:20.777Z,0.00
2022-12-31T06:29:20.103Z,0.00
2022-12-31T06:30:20.268Z,0.00
2022-12-31T06:31:20.213Z,0.00
2022-12-31T06:32:20.077Z,0.00
2022-12-31T06:33:20.251Z,0.00
2022-12-31T06:34:20.145Z,0.00
2022-12-31T06:35:19.291Z,0.00
2022-12-31T06:36:19.364Z,0.00
2022-12-31T06:37:19.450Z,0.00
2022-12-31T06:38:19.472Z,0.00
2022-12-31T06:39:19.529Z,0.00
2022-12-31T06:40:19.227Z,0.00
2022-12-31T06:41:19.639Z,0.00
2022-12-31T06:42:19.691Z,0.00
2022-12-31T06:43:19.751Z,0.00
2022-12-31T06:44:19.811Z,0.00
2022-12-31T06:45:20.871Z,0.00
2022-12-31T06:46:19.969Z,0.00
2022-12-31T06:47:19.918Z,0.00
2022-12-31T06:48:20.042Z,0.00
2022-12-31T06:49:20.100Z,0.00
2022-12-31T06:50:19.889Z,0.00
2022-12-31T06:51:20.039Z,0.00
2022-12-31T06:52:19.060Z,0.00
2022-12-31T06:53:19.858Z,0.00
2022-12-31T06:54:19.171Z,0.00
2022-12-31T06:55:19.023Z,0.00
2022-12-31T06:56:19.825Z,0.00
2022-12-31T06:57:19.731Z,0.00
2022-12-31T06:58:19.880Z,0.00
2022-12-31T06:59:19.783Z,0.00
2022-12-31T07:00:19.693Z,0.00
2022-12-31T07:01:19.980Z,0.00
2022-12-31T07:02:18.908Z,0.00
2022-12-31T07:03:18.942Z,0.00
2022-12-31T07:04:18.963Z,0.00
2022-12-31T07:05:19.012Z,0.00
2022-12-31T07:06:19.012Z,0.00
2022-12-31T07:07:18.804Z,0.00
2022-12-31T07:08:18.805Z,0.00
2022-12-31T07:09:18.801Z,0.00
2022-12-31T07:10:22.715Z,0.00
2022-12-31T07:11:20.683Z,0.00
2022-12-31T07:12:18.736Z,0.00
2022-12-31T07:13:18.716Z,0.00
2022-12-31T07:14:18.722Z,0.00
2022-12-31T07:15:18.681Z,0.00
2022-12-31T07:16:18.710Z,0.00
2022-12-31T07:17:18.667Z,0.00
2022-12-31T07:18:18.645Z,0.00
2022-12-31T07:19:19.395Z,0.00
2022-12-31T07:20:18.631Z,0.00
2022-12-31T07:21:18.762Z,0.00
2022-12-31T07:22:18.762Z,0.00
2022-12-31T07:23:18.583Z,0.00
2022-12-31T07:24:18.767Z,0.00
2022-12-31T07:25:18.849Z,0.00
2022-12-31T07:26:18.548Z,0.00
2022-12-31T07:27:18.544Z,0.00
2022-12-31T07:28:18.762Z,0.00
2022-12-31T07:29:18.652Z,0.00
2022-12-31T07:30:18.766Z,0.00
2022-12-31T07:31:18.547Z,0.00
2022-12-31T07:32:19.182Z,0.00
2022-12-31T07:33:18.601Z,0.00
2022-12-31T07:34:18.465Z,0.00
2022-12-31T07:35:18.719Z,0.00
2022-12-31T07:36:18.764Z,0.00
2022-12-31T07:37:18.863Z,0.00
2022-12-31T07:38:18.474Z,0.00
2022-12-31T07:39:18.851Z,0.00
2022-12-31T07:40:18.769Z,0.00
2022-12-31T07:41:18.772Z,0.00
2022-12-31T07:42:18.763Z,0.00
2022-12-31T07:43:18.775Z,0.00
2022-12-31T07:44:18.787Z,0.00
2022-12-31T07:45:18.802Z,0.00
2022-12-31T07:46:18.824Z,0.00
2022-12-31T07:47:18.293Z,0.00
2022-12-31T07:48:18.805Z,0.00
2022-12-31T07:49:18.821Z,0.00
2022-12-31T07:50:18.796Z,0.00
2022-12-31T07:51:18.238Z,5.62
2022-12-31T07:52:18.830Z,0.00
2022-12-31T07:53:18.768Z,0.00
2022-12-31T07:54:18.314Z,0.00
2022-12-31T07:55:18.854Z,5.62
2022-12-31T07:56:18.245Z,5.62
2022-12-31T07:57:18.220Z,5.62
2022-12-31T07:58:18.754Z,5.62
2022-12-31T07:59:24.043Z,5.62
2022-12-31T08:00:20.069Z,5.62
2022-12-31T08:01:18.227Z,5.62
2022-12-31T08:02:18.147Z,5.62
2022-12-31T08:03:18.294Z,5.62
2022-12-31T08:04:18.342Z,5.62
2022-12-31T08:05:18.201Z,5.62
2022-12-31T08:06:18.029Z,5.62
2022-12-31T08:07:18.003Z,5.62
2022-12-31T08:08:18.014Z,5.62
2022-12-31T08:09:18.009Z,5.62
2022-12-31T08:10:18.520Z,5.62
2022-12-31T08:11:18.025Z,5.62
2022-12-31T08:12:18.044Z,11.25
2022-12-31T08:13:17.941Z,11.25
2022-12-31T08:14:18.056Z,11.25
2022-12-31T08:15:18.245Z,11.25
2022-12-31T08:16:18.107Z,11.25
2022-12-31T08:17:18.073Z,11.25
2022-12-31T08:18:18.136Z,5.62
2022-12-31T08:19:17.868Z,5.62
2022-12-31T08:20:18.152Z,5.62
2022-12-31T08:21:18.244Z,5.62
2022-12-31T08:22:17.925Z,5.62
2022-12-31T08:23:18.243Z,11.25
2022-12-31T08:24:17.986Z,11.25
2022-12-31T08:25:18.341Z,11.25
2022-12-31T08:26:18.204Z,11.25
2022-12-31T08:27:18.036Z,11.25
2022-12-31T08:28:17.792Z,11.25
2022-12-31T08:29:17.761Z,11.25
2022-12-31T08:30:17.799Z,11.25
2022-12-31T08:31:17.910Z,11.25
2022-12-31T08:32:17.916Z,11.25
2022-12-31T08:33:17.954Z,11.25
2022-12-31T08:34:18.078Z,11.25
2022-12-31T08:35:18.764Z,11.25
2022-12-31T08:36:18.126Z,16.88
2022-12-31T08:37:17.749Z,16.88
2022-12-31T08:38:18.226Z,16.88
2022-12-31T08:39:18.301Z,16.88
2022-12-31T08:40:18.366Z,16.88
2022-12-31T08:41:18.405Z,22.50
2022-12-31T08:42:18.347Z,22.50
2022-12-31T08:43:17.608Z,22.50
2022-12-31T08:44:22.564Z,22.50
2022-12-31T08:45:18.324Z,22.50
2022-12-31T08:46:17.539Z,16.88
2022-12-31T08:47:18.248Z,16.88
2022-12-31T08:48:18.282Z,22.50
2022-12-31T08:49:18.204Z,22.50
2022-12-31T08:50:17.455Z,22.50
2022-12-31T08:51:17.432Z,22.50
2022-12-31T08:52:17.422Z,22.50
2022-12-31T08:53:17.414Z,22.50
2022-12-31T08:54:17.421Z,22.50
2022-12-31T08:55:17.429Z,16.88
2022-12-31T08:56:17.526Z,16.88
2022-12-31T08:57:17.415Z,22.50
2022-12-31T08:58:17.428Z,22.50
2022-12-31T08:59:17.416Z,28.12
2022-12-31T09:00:17.320Z,28.12
2022-12-31T09:01:17.565Z,28.12
2022-12-31T09:02:17.282Z,33.75
2022-12-31T09:03:17.278Z,28.12
2022-12-31T09:04:17.462Z,28.12
2022-12-31T09:05:17.237Z,28.12
2022-12-31T09:06:17.330Z,22.50
2022-12-31T09:07:17.272Z,22.50
2022-12-31T09:08:17.341Z,16.88
2022-12-31T09:09:17.228Z,16.88
2022-12-31T09:10:17.167Z,16.88
2022-12-31T09:11:22.785Z,16.88
2022-12-31T09:12:18.168Z,16.88
2022-12-31T09:13:17.419Z,22.50
2022-12-31T09:14:17.437Z,28.12
2022-12-31T09:15:17.436Z,28.12
2022-12-31T09:16:17.214Z,28.12
2022-12-31T09:17:17.422Z,28.12
2022-12-31T09:18:17.178Z,28.12
2022-12-31T09:19:17.095Z,28.12
2022-12-31T09:20:17.037Z,22.50
2022-12-31T09:21:17.028Z,28.12
2022-12-31T09:22:17.015Z,28.12
2022-12-31T09:23:17.419Z,28.12
2022-12-31T09:24:17.024Z,28.12
2022-12-31T09:25:17.423Z,22.50
2022-12-31T09:26:17.429Z,28.12
2022-12-31T09:27:20.053Z,28.12
2022-12-31T09:28:18.772Z,22.50
2022-12-31T09:29:17.127Z,28.12
2022-12-31T09:30:16.976Z,28.12
2022-12-31T09:31:16.969Z,28.12
2022-12-31T09:32:16.894Z,28.12
2022-12-31T09:33:16.969Z,33.75
2022-12-31T09:34:17.358Z,50.62
2022-12-31T09:35:17.477Z,56.25
2022-12-31T09:36:17.417Z,56.25
2022-12-31T09:37:17.398Z,56.25
2022-12-31T09:38:16.820Z,61.88
2022-12-31T09:39:17.412Z,67.50
2022-12-31T09:40:16.812Z,67.50
2022-12-31T09:41:16.786Z,61.88
2022-12-31T09:42:17.417Z,56.25
2022-12-31T09:43:17.301Z,61.88
2022-12-31T09:44:16.760Z,56.25
2022-12-31T09:45:17.420Z,56.25
2022-12-31T09:46:16.702Z,56.25
2022-12-31T09:47:16.709Z,56.25
2022-12-31T09:48:17.409Z,56.25
2022-12-31T09:49:16.671Z,50.62
2022-12-31T09:50:16.681Z,45.00
2022-12-31T09:51:21.744Z,50.62
2022-12-31T09:52:18.358Z,56.25
2022-12-31T09:53:17.298Z,67.50
2022-12-31T09:54:17.308Z,84.38
2022-12-31T09:55:16.920Z,78.75
2022-12-31T09:56:16.578Z,73.12
2022-12-31T09:57:16.604Z,73.12
2022-12-31T09:58:16.693Z,78.75
2022-12-31T09:59:16.760Z,67.50
2022-12-31T10:00:16.799Z,67.50
2022-12-31T10:01:16.642Z,73.12
2022-12-31T10:02:16.639Z,90.00
2022-12-31T10:03:16.538Z,90.00
2022-12-31T10:04:16.468Z,95.62
2022-12-31T10:05:17.099Z,95.62
2022-12-31T10:06:17.163Z,95.62
2022-12-31T10:07:17.201Z,101.25
2022-12-31T10:08:16.450Z,101.25
2022-12-31T10:09:16.453Z,101.25
2022-12-31T10:10:16.583Z,101.25
2022-12-31T10:11:16.382Z,90.00
2022-12-31T10:12:16.532Z,84.38
2022-12-31T10:13:16.371Z,84.38
2022-12-31T10:14:16.500Z,73.12
2022-12-31T10:15:16.368Z,61.88
2022-12-31T10:16:16.421Z,56.25
2022-12-31T10:17:16.373Z,56.25
2022-12-31T10:18:17.062Z,56.25
2022-12-31T10:19:16.744Z,50.62
2022-12-31T10:20:16.674Z,56.25
2022-12-31T10:21:17.042Z,56.25
2022-12-31T10:22:16.424Z,50.62
2022-12-31T10:23:17.093Z,45.00
2022-12-31T10:24:16.253Z,45.00
2022-12-31T10:25:16.220Z,45.00
2022-12-31T10:26:16.223Z,50.62
2022-12-31T10:27:16.358Z,56.25
2022-12-31T10:28:16.493Z,56.25
2022-12-31T10:29:16.463Z,56.25
2022-12-31T10:30:16.537Z,56.25
2022-12-31T10:31:16.196Z,56.25
2022-12-31T10:32:16.257Z,56.25
2022-12-31T10:33:16.192Z,56.25
2022-12-31T10:34:16.747Z,67.50
2022-12-31T10:35:16.094Z,73.12
2022-12-31T10:36:16.072Z,84.38
2022-12-31T10:37:16.787Z,73.12
2022-12-31T10:38:17.016Z,56.25
2022-12-31T10:39:22.231Z,45.00
2022-12-31T10:40:17.292Z,56.25
2022-12-31T10:41:16.004Z,61.88
2022-12-31T10:42:16.199Z,67.50
2022-12-31T10:43:16.177Z,61.88
2022-12-31T10:44:16.978Z,84.38
2022-12-31T10:45:16.782Z,90.00
2022-12-31T10:46:22.477Z,67.50
2022-12-31T10:47:16.941Z,56.25
2022-12-31T10:48:15.905Z,50.62
2022-12-31T10:49:15.922Z,50.62
2022-12-31T10:50:15.919Z,56.25
2022-12-31T10:51:16.039Z,67.50
2022-12-31T10:52:16.612Z,73.12
2022-12-31T10:53:16.185Z,67.50
2022-12-31T10:54:15.850Z,67.50
2022-12-31T10:55:15.990Z,73.12
2022-12-31T10:56:16.047Z,90.00
2022-12-31T10:57:16.103Z,90.00
2022-12-31T10:58:15.770Z,90.00
2022-12-31T10:59:16.235Z,84.38
2022-12-31T11:00:16.375Z,78.75
2022-12-31T11:01:15.808Z,67.50
2022-12-31T11:02:15.875Z,61.88
2022-12-31T11:03:15.716Z,67.50
2022-12-31T11:04:15.760Z,61.88
2022-12-31T11:05:16.398Z,61.88
2022-12-31T11:06:15.665Z,56.25
2022-12-31T11:07:16.061Z,50.62
2022-12-31T11:08:15.634Z,50.62
2022-12-31T11:09:15.739Z,67.50
2022-12-31T11:10:15.694Z,73.12
2022-12-31T11:11:15.604Z,78.75
2022-12-31T11:12:16.489Z,84.38
2022-12-31T11:13:16.018Z,90.00
2022-12-31T11:14:16.307Z,90.00
2022-12-31T11:15:15.607Z,84.38
2022-12-31T11:16:15.723Z,78.75
2022-12-31T11:17:15.606Z,73.12
2022-12-31T11:18:15.738Z,73.12
2022-12-31T11:19:15.653Z,61.88
2022-12-31T11:20:15.552Z,50.62
2022-12-31T11:21:15.616Z,39.38
2022-12-31T11:22:15.573Z,50.62
2022-12-31T11:23:15.539Z,56.25
2022-12-31T11:24:15.745Z,61.88
2022-12-31T11:25:15.734Z,67.50
2022-12-31T11:26:15.777Z,67.50
2022-12-31T11:27:15.845Z,73.12
2022-12-31T11:28:15.377Z,73.12
2022-12-31T11:29:15.978Z,78.75
2022-12-31T11:30:16.019Z,84.38
2022-12-31T11:31:16.129Z,84.38
2022-12-31T11:32:16.012Z,84.38
2022-12-31T11:33:15.314Z,84.38
2022-12-31T11:34:15.425Z,84.38
2022-12-31T11:35:15.344Z,84.38
2022-12-31T11:36:15.293Z,90.00
2022-12-31T11:37:15.268Z,84.38
2022-12-31T11:38:15.727Z,84.38
2022-12-31T11:39:15.237Z,84.38
2022-12-31T11:40:16.114Z,84.38
2022-12-31T11:41:15.286Z,90.00
2022-12-31T11:42:15.198Z,90.00
2022-12-31T11:43:16.037Z,84.38
2022-12-31T11:44:15.172Z,84.38
2022-12-31T11:45:16.051Z,84.38
2022-12-31T11:46:16.085Z,90.00
2022-12-31T11:47:15.955Z,90.00
2022-12-31T11:48:32.465Z,90.00
2022-12-31T11:49:16.136Z,84.38
2022-12-31T11:50:15.130Z,84.38
2022-12-31T11:51:15.217Z,78.75
2022-12-31T11:52:19.553Z,78.75
2022-12-31T11:53:16.047Z,67.50
2022-12-31T11:54:15.339Z,67.50
2022-12-31T11:55:15.059Z,67.50
2022-12-31T11:56:15.017Z,67.50
2022-12-31T11:57:15.018Z,67.50
2022-12-31T11:58:14.993Z,73.12
2022-12-31T11:59:19.458Z,73.12
2022-12-31T12:00:16.746Z,78.75
2022-12-31T12:01:15.614Z,84.38
2022-12-31T12:02:15.592Z,106.88
2022-12-31T12:03:14.950Z,106.88
2022-12-31T12:04:15.026Z,84.38
2022-12-31T12:05:15.677Z,84.38
2022-12-31T12:06:14.883Z,90.00
2022-12-31T12:07:14.937Z,90.00
2022-12-31T12:08:14.851Z,90.00
2022-12-31T12:09:15.429Z,106.88
2022-12-31T12:10:15.825Z,90.00
2022-12-31T12:11:15.686Z,90.00
2022-12-31T12:12:14.806Z,95.62
2022-12-31T12:13:15.768Z,95.62
2022-12-31T12:14:14.787Z,101.25
2022-12-31T12:15:14.789Z,101.25
2022-12-31T12:16:16.132Z,112.50
2022-12-31T12:17:15.619Z,106.88
2022-12-31T12:18:14.720Z,101.25
2022-12-31T12:19:14.868Z,101.25
2022-12-31T12:20:14.738Z,95.62
2022-12-31T12:21:14.892Z,95.62
2022-12-31T12:22:14.828Z,90.00
2022-12-31T12:23:14.894Z,84.38
2022-12-31T12:24:14.700Z,78.75
2022-12-31T12:25:14.840Z,67.50
2022-12-31T12:26:15.050Z,73.12
2022-12-31T12:27:15.129Z,73.12
2022-12-31T12:28:15.294Z,61.88
2022-12-31T12:29:14.596Z,56.25
2022-12-31T12:30:14.590Z,56.25
2022-12-31T12:31:14.612Z,56.25
2022-12-31T12:32:14.720Z,50.62
2022-12-31T12:33:14.773Z,56.25
2022-12-31T12:34:14.520Z,45.00
2022-12-31T12:35:14.883Z,39.38
2022-12-31T12:36:14.495Z,45.00
2022-12-31T12:37:14.483Z,50.62
2022-12-31T12:38:15.040Z,50.62
2022-12-31T12:39:14.452Z,39.38
2022-12-31T12:40:15.217Z,33.75
2022-12-31T12:41:15.221Z,33.75
2022-12-31T12:42:15.278Z,33.75
2022-12-31T12:43:14.460Z,22.50
2022-12-31T12:44:15.355Z,28.12
2022-12-31T12:45:14.543Z,28.12
2022-12-31T12:46:15.190Z,28.12
2022-12-31T12:47:14.409Z,28.12
2022-12-31T12:48:15.032Z,33.75
2022-12-31T12:49:14.758Z,28.12
2022-12-31T12:50:15.275Z,22.50
2022-12-31T12:51:15.175Z,33.75
2022-12-31T12:52:14.284Z,45.00
2022-12-31T12:53:14.281Z,33.75
2022-12-31T12:54:14.314Z,28.12
2022-12-31T12:55:14.301Z,22.50
2022-12-31T12:56:14.242Z,28.12
2022-12-31T12:57:14.233Z,28.12
2022-12-31T12:58:18.817Z,28.12
2022-12-31T12:59:15.194Z,28.12
2022-12-31T13:00:14.916Z,22.50
2022-12-31T13:01:14.442Z,16.88
2022-12-31T13:02:14.443Z,22.50
2022-12-31T13:03:14.345Z,11.25
2022-12-31T13:05:15.342Z,16.88
2022-12-31T13:06:14.422Z,22.50
2022-12-31T13:07:14.370Z,16.88
2022-12-31T13:08:14.242Z,22.50
2022-12-31T13:09:14.069Z,22.50