createdAt,value
2022-11-28T00:00:36.271Z,0.00
2022-11-28T00:01:36.209Z,0.00
2022-11-28T00:02:36.218Z,0.00
2022-11-28T00:03:36.113Z,0.00
2022-11-28T00:04:36.033Z,0.00
2022-11-28T00:05:35.958Z,0.00
2022-11-28T00:06:35.992Z,0.00
2022-11-28T00:07:35.868Z,0.00
2022-11-28T00:08:35.796Z,0.00
2022-11-28T00:09:35.731Z,0.00
2022-11-28T00:10:35.666Z,0.00
2022-11-28T00:11:35.605Z,0.00
2022-11-28T00:12:35.557Z,0.00
2022-11-28T00:13:35.504Z,0.00
2022-11-28T00:14:35.440Z,0.00
2022-11-28T00:15:35.402Z,0.00
2022-11-28T00:16:35.380Z,0.00
2022-11-28T00:17:35.253Z,0.00
2022-11-28T00:18:35.189Z,0.00
2022-11-28T00:19:35.154Z,0.00
2022-11-28T00:20:35.070Z,0.00
2022-11-28T00:21:35.010Z,0.00
2022-11-28T00:22:35.036Z,0.00
2022-11-28T00:23:34.886Z,0.00
2022-11-28T00:24:34.832Z,0.00
2022-11-28T00:25:34.789Z,0.00
2022-11-28T00:26:34.709Z,0.00
2022-11-28T00:27:34.666Z,0.00
2022-11-28T00:28:34.623Z,0.00
2022-11-28T00:29:34.534Z,0.00
2022-11-28T00:30:34.498Z,0.00
2022-11-28T00:31:34.478Z,0.00
2022-11-28T00:32:34.356Z,0.00
2022-11-28T00:33:34.290Z,0.00
2022-11-28T00:34:34.231Z,0.00
2022-11-28T00:35:34.174Z,0.00
2022-11-28T00:36:34.134Z,0.00
2022-11-28T00:37:34.053Z,0.00
2022-11-28T00:38:34.084Z,0.00
2022-11-28T00:39:33.943Z,0.00
2022-11-28T00:40:33.897Z,0.00
2022-11-28T00:41:33.833Z,0.00
2022-11-28T00:42:33.762Z,0.00
2022-11-28T00:43:33.715Z,0.00
2022-11-28T00:44:33.641Z,0.00
2022-11-28T00:45:33.623Z,0.00
2022-11-28T00:46:33.531Z,0.00
2022-11-28T00:47:33.457Z,0.00
2022-11-28T00:48:33.426Z,0.00
2022-11-28T00:49:33.367Z,0.00
2022-11-28T00:50:33.287Z,0.00
2022-11-28T00:51:33.222Z,0.00
2022-11-28T00:52:33.169Z,0.00
2022-11-28T00:53:33.099Z,0.00
2022-11-28T00:54:33.142Z,0.00
2022-11-28T00:55:33.006Z,0.00
2022-11-28T00:56:32.921Z,0.00
2022-11-28T00:57:32.868Z,0.00
2022-11-28T00:58:32.809Z,0.00
2022-11-28T00:59:32.765Z,0.00
2022-11-28T01:00:32.687Z,0.00
2022-11-28T01:01:32.658Z,0.00
2022-11-28T01:02:32.663Z,0.00
2022-11-28T01:03:32.507Z,0.00
2022-11-28T01:04:32.461Z,0.00
2022-11-28T01:05:32.391Z,0.00
2022-11-28T01:06:32.327Z,0.00
2022-11-28T01:07:32.366Z,0.00
2022-11-28T01:08:32.214Z,0.00
2022-11-28T01:09:32.154Z,0.00
2022-11-28T01:10:32.186Z,0.00
2022-11-28T01:11:32.033Z,0.00
2022-11-28T01:12:31.974Z,0.00
2022-11-28T01:13:31.926Z,0.00
2022-11-28T01:14:31.872Z,0.00
2022-11-28T01:15:31.804Z,0.00
2022-11-28T01:16:31.769Z,0.00
2022-11-28T01:17:31.676Z,0.00
2022-11-28T01:18:31.607Z,0.00
2022-11-28T01:19:31.557Z,0.00
2022-11-28T01:20:31.505Z,0.00
2022-11-28T01:21:31.439Z,0.00
2022-11-28T01:22:31.372Z,0.00
2022-11-28T01:23:31.317Z,0.00
2022-11-28T01:24:31.277Z,0.00
2022-11-28T01:25:31.191Z,0.00
2022-11-28T01:26:31.247Z,0.00
2022-11-28T01:27:31.091Z,0.00
2022-11-28T01:28:31.022Z,0.00
2022-11-28T01:29:30.959Z,0.00
2022-11-28T01:30:30.899Z,0.00
2022-11-28T01:31:30.894Z,0.00
2022-11-28T01:32:30.777Z,0.00
2022-11-28T01:33:30.729Z,0.00
2022-11-28T01:34:30.655Z,0.00
2022-11-28T01:35:30.597Z,0.00
2022-11-28T01:36:30.538Z,0.00
2022-11-28T01:37:30.487Z,0.00
2022-11-28T01:38:30.438Z,0.00
2022-11-28T01:39:30.368Z,0.00
2022-11-28T01:40:30.301Z,0.00
2022-11-28T01:41:30.247Z,0.00
2022-11-28T01:42:30.278Z,0.00
2022-11-28T01:43:30.145Z,0.00
2022-11-28T01:44:30.065Z,0.00
2022-11-28T01:45:30.009Z,0.00
2022-11-28T01:46:29.984Z,0.00
2022-11-28T01:47:29.890Z,0.00
2022-11-28T01:48:29.838Z,0.00
2022-11-28T01:49:29.768Z,0.00
2022-11-28T01:50:29.709Z,0.00
2022-11-28T01:51:29.653Z,0.00
2022-11-28T01:52:29.585Z,0.00
2022-11-28T01:53:29.547Z,0.00
2022-11-28T01:54:29.473Z,0.00
2022-11-28T01:55:29.407Z,0.00
2022-11-28T01:56:29.354Z,0.00
2022-11-28T01:57:29.288Z,0.00
2022-11-28T01:58:29.339Z,0.00
2022-11-28T01:59:29.172Z,0.00
2022-11-28T02:00:29.114Z,0.00
2022-11-28T02:01:29.102Z,0.00
2022-11-28T02:02:29.100Z,0.00
2022-11-28T02:03:28.933Z,0.00
2022-11-28T02:04:28.873Z,0.00
2022-11-28T02:05:28.838Z,0.00
2022-11-28T02:06:28.751Z,0.00
2022-11-28T02:07:28.750Z,0.00
2022-11-28T02:08:28.639Z,0.00
2022-11-28T02:09:28.581Z,0.00
2022-11-28T02:10:28.538Z,0.00
2022-11-28T02:11:28.465Z,0.00
2022-11-28T02:12:28.401Z,0.00
2022-11-28T02:13:28.336Z,0.00
2022-11-28T02:14:28.370Z,0.00
2022-11-28T02:15:28.242Z,0.00
2022-11-28T02:16:28.194Z,0.00
2022-11-28T02:17:28.105Z,0.00
2022-11-28T02:18:28.057Z,0.00
2022-11-28T02:19:27.988Z,0.00
2022-11-28T02:20:27.924Z,0.00
2022-11-28T02:21:27.867Z,0.00
2022-11-28T02:22:27.807Z,0.00
2022-11-28T02:23:27.758Z,0.00
2022-11-28T02:24:27.703Z,0.00
2022-11-28T02:25:27.646Z,0.00
2022-11-28T02:26:27.569Z,0.00
2022-11-28T02:27:27.528Z,0.00
2022-11-28T02:28:27.448Z,0.00
2022-11-28T02:29:27.390Z,0.00
2022-11-28T02:30:27.435Z,0.00
2022-11-28T02:31:27.319Z,0.00
2022-11-28T02:32:27.237Z,0.00
2022-11-28T02:33:27.163Z,0.00
2022-11-28T02:34:27.094Z,0.00
2022-11-28T02:35:27.036Z,0.00
2022-11-28T02:36:26.975Z,0.00
2022-11-28T02:37:26.936Z,0.00
2022-11-28T02:38:26.872Z,0.00
2022-11-28T02:39:26.794Z,0.00
2022-11-28T02:40:26.741Z,0.00
2022-11-28T02:41:26.674Z,0.00
2022-11-28T02:42:26.629Z,0.00
2022-11-28T02:43:26.568Z,0.00
2022-11-28T02:44:26.512Z,0.00
2022-11-28T02:45:26.432Z,0.00
2022-11-28T02:46:26.521Z,0.00
2022-11-28T02:47:26.320Z,0.00
2022-11-28T02:48:26.275Z,0.00
2022-11-28T02:49:26.196Z,0.00
2022-11-28T02:50:26.142Z,0.00
2022-11-28T02:51:26.075Z,0.00
2022-11-28T02:52:26.022Z,0.00
2022-11-28T02:53:25.972Z,0.00
2022-11-28T02:54:25.908Z,0.00
2022-11-28T02:55:25.845Z,0.00
2022-11-28T02:56:25.777Z,0.00
2022-11-28T02:57:25.725Z,0.00
2022-11-28T02:58:25.675Z,0.00
2022-11-28T02:59:25.607Z,0.00
2022-11-28T03:00:25.635Z,0.00
2022-11-28T03:01:25.535Z,0.00
2022-11-28T03:02:25.610Z,0.00
2022-11-28T03:03:25.377Z,0.00
2022-11-28T03:04:25.309Z,0.00
2022-11-28T03:05:25.247Z,0.00
2022-11-28T03:06:25.187Z,0.00
2022-11-28T03:07:25.218Z,0.00
2022-11-28T03:08:25.075Z,0.00
2022-11-28T03:09:25.028Z,0.00
2022-11-28T03:10:24.953Z,0.00
2022-11-28T03:11:24.891Z,0.00
2022-11-28T03:12:24.832Z,0.00
2022-11-28T03:13:24.790Z,0.00
2022-11-28T03:14:24.730Z,0.00
2022-11-28T03:15:24.651Z,0.00
2022-11-28T03:16:24.732Z,0.00
2022-11-28T03:17:24.531Z,0.00
2022-11-28T03:18:24.572Z,0.00
2022-11-28T03:19:24.429Z,0.00
2022-11-28T03:20:24.386Z,0.00
2022-11-28T03:21:24.297Z,0.00
2022-11-28T03:22:24.242Z,0.00
2022-11-28T03:23:24.180Z,0.00
2022-11-28T03:24:24.135Z,0.00
2022-11-28T03:25:24.060Z,0.00
2022-11-28T03:26:23.995Z,0.00
2022-11-28T03:27:23.945Z,0.00
2022-11-28T03:28:23.883Z,0.00
2022-11-28T03:29:23.823Z,0.00
2022-11-28T03:30:23.774Z,0.00
2022-11-28T03:31:23.776Z,0.00
2022-11-28T03:32:23.638Z,0.00
2022-11-28T03:33:23.588Z,0.00
2022-11-28T03:34:23.635Z,0.00
2022-11-28T03:35:23.479Z,0.00
2022-11-28T03:36:23.420Z,0.00
2022-11-28T03:37:23.348Z,0.00
2022-11-28T03:38:23.287Z,0.00
2022-11-28T03:39:23.229Z,0.00
2022-11-28T03:40:23.185Z,0.00
2022-11-28T03:41:23.122Z,0.00
2022-11-28T03:42:23.052Z,0.00
2022-11-28T03:43:22.991Z,0.00
2022-11-28T03:44:22.940Z,0.00
2022-11-28T03:45:31.487Z,0.00
2022-11-28T03:46:22.846Z,0.00
2022-11-28T03:47:22.817Z,0.00
2022-11-28T03:48:22.715Z,0.00
2022-11-28T03:49:22.646Z,0.00
2022-11-28T03:50:22.679Z,0.00
2022-11-28T03:51:22.521Z,0.00
2022-11-28T03:52:22.451Z,0.00
2022-11-28T03:53:22.394Z,0.00
2022-11-28T03:54:22.337Z,0.00
2022-11-28T03:55:22.318Z,0.00
2022-11-28T03:56:22.236Z,0.00
2022-11-28T03:57:22.152Z,0.00
2022-11-28T03:58:22.102Z,0.00
2022-11-28T03:59:22.039Z,0.00
2022-11-28T04:00:22.005Z,0.00
2022-11-28T04:01:21.998Z,0.00
2022-11-28T04:02:21.863Z,0.00
2022-11-28T04:03:21.836Z,0.00
2022-11-28T04:04:21.755Z,0.00
2022-11-28T04:05:21.677Z,0.00
2022-11-28T04:06:21.712Z,0.00
2022-11-28T04:07:21.659Z,0.00
2022-11-28T04:08:21.501Z,0.00
2022-11-28T04:09:21.437Z,0.00
2022-11-28T04:10:21.397Z,0.00
2022-11-28T04:11:21.322Z,0.00
2022-11-28T04:12:21.281Z,0.00
2022-11-28T04:13:21.201Z,0.00
2022-11-28T04:14:21.146Z,0.00
2022-11-28T04:15:21.091Z,0.00
2022-11-28T04:16:21.106Z,0.00
2022-11-28T04:17:20.970Z,0.00
2022-11-28T04:18:20.913Z,0.00
2022-11-28T04:19:20.856Z,0.00
2022-11-28T04:20:20.790Z,0.00
2022-11-28T04:21:20.746Z,0.00
2022-11-28T04:22:20.784Z,0.00
2022-11-28T04:23:20.615Z,0.00
2022-11-28T04:24:20.552Z,0.00
2022-11-28T04:25:20.486Z,0.00
2022-11-28T04:26:20.434Z,0.00
2022-11-28T04:27:20.370Z,0.00
2022-11-28T04:28:20.326Z,0.00
2022-11-28T04:29:20.255Z,0.00
2022-11-28T04:30:20.198Z,0.00
2022-11-28T04:31:20.164Z,0.00
2022-11-28T04:32:20.072Z,0.00
2022-11-28T04:33:20.023Z,0.00
2022-11-28T04:34:19.959Z,0.00
2022-11-28T04:35:19.915Z,0.00
2022-11-28T04:36:19.852Z,0.00
2022-11-28T04:37:19.775Z,0.00
2022-11-28T04:38:19.821Z,0.00
2022-11-28T04:39:19.669Z,0.00
2022-11-28T04:40:19.623Z,0.00
2022-11-28T04:41:19.542Z,0.00
2022-11-28T04:42:19.481Z,0.00
2022-11-28T04:43:19.418Z,0.00
2022-11-28T04:44:19.382Z,0.00
2022-11-28T04:45:19.300Z,0.00
2022-11-28T04:46:19.275Z,0.00
2022-11-28T04:47:19.179Z,0.00
2022-11-28T04:48:19.151Z,0.00
2022-11-28T04:49:19.060Z,0.00
2022-11-28T04:50:19.007Z,0.00
2022-11-28T04:51:18.945Z,0.00
2022-11-28T04:52:18.901Z,0.00
2022-11-28T04:53:18.838Z,0.00
2022-11-28T04:54:18.882Z,0.00
2022-11-28T04:55:18.711Z,0.00
2022-11-28T04:56:18.644Z,0.00
2022-11-28T04:57:18.586Z,0.00
2022-11-28T04:58:18.543Z,0.00
2022-11-28T04:59:18.471Z,0.00
2022-11-28T05:00:18.411Z,0.00
2022-11-28T05:01:18.408Z,0.00
2022-11-28T05:02:18.341Z,0.00
2022-11-28T05:03:18.253Z,0.00
2022-11-28T05:04:18.169Z,0.00
2022-11-28T05:05:18.113Z,0.00
2022-11-28T05:06:18.056Z,0.00
2022-11-28T05:07:18.016Z,0.00
2022-11-28T05:08:17.936Z,0.00
2022-11-28T05:09:17.891Z,0.00
2022-11-28T05:10:17.910Z,0.00
2022-11-28T05:11:17.759Z,0.00
2022-11-28T05:12:17.698Z,0.00
2022-11-28T05:13:17.658Z,0.00
2022-11-28T05:14:17.583Z,0.00
2022-11-28T05:15:17.523Z,0.00
2022-11-28T05:16:17.493Z,0.00
2022-11-28T05:17:17.415Z,0.00
2022-11-28T05:18:17.338Z,0.00
2022-11-28T05:19:17.420Z,0.00
2022-11-28T05:20:17.231Z,0.00
2022-11-28T05:21:17.164Z,0.00
2022-11-28T05:22:17.102Z,0.00
2022-11-28T05:23:17.052Z,0.00
2022-11-28T05:24:16.979Z,0.00
2022-11-28T05:25:16.947Z,0.00
2022-11-28T05:26:16.957Z,0.00
2022-11-28T05:27:16.812Z,0.00
2022-11-28T05:28:16.747Z,0.00
2022-11-28T05:29:16.683Z,0.00
2022-11-28T05:30:16.630Z,0.00
2022-11-28T05:31:16.624Z,0.00
2022-11-28T05:32:16.513Z,0.00
2022-11-28T05:33:16.445Z,0.00
2022-11-28T05:34:16.393Z,0.00
2022-11-28T05:35:16.345Z,0.00
2022-11-28T05:36:16.272Z,0.00
2022-11-28T05:37:16.212Z,0.00
2022-11-28T05:38:16.169Z,0.00
2022-11-28T05:39:16.088Z,0.00
2022-11-28T05:40:16.047Z,0.00
2022-11-28T05:41:15.970Z,0.00
2022-11-28T05:42:16.005Z,0.00
2022-11-28T05:43:15.851Z,0.00
2022-11-28T05:44:15.790Z,0.00
2022-11-28T05:45:15.754Z,0.00
2022-11-28T05:46:15.688Z,0.00
2022-11-28T05:47:15.617Z,0.00
2022-11-28T05:48:15.564Z,0.00
2022-11-28T05:49:15.506Z,0.00
2022-11-28T05:50:15.450Z,0.00
2022-11-28T05:51:15.374Z,0.00
2022-11-28T05:52:15.331Z,0.00
2022-11-28T05:53:15.280Z,0.00
2022-11-28T05:54:15.209Z,0.00
2022-11-28T05:55:15.150Z,0.00
2022-11-28T05:56:15.080Z,0.00
2022-11-28T05:57:15.021Z,0.00
2022-11-28T05:58:15.056Z,0.00
2022-11-28T05:59:14.909Z,0.00
2022-11-28T06:00:14.861Z,0.00
2022-11-28T06:01:14.782Z,0.00
2022-11-28T06:02:14.783Z,0.00
2022-11-28T06:03:14.679Z,0.00
2022-11-28T06:04:14.696Z,0.00
2022-11-28T06:05:35.126Z,0.00
2022-11-28T06:06:14.488Z,0.00
2022-11-28T06:07:14.471Z,0.00
2022-11-28T06:08:14.379Z,0.00
2022-11-28T06:09:14.301Z,0.00
2022-11-28T06:10:14.247Z,0.00
2022-11-28T06:11:14.200Z,0.00
2022-11-28T06:12:14.123Z,0.00
2022-11-28T06:13:14.075Z,0.00
2022-11-28T06:14:14.091Z,0.00
2022-11-28T06:15:13.961Z,0.00
2022-11-28T06:16:13.937Z,0.00
2022-11-28T06:17:13.849Z,0.00
2022-11-28T06:18:13.767Z,0.00
2022-11-28T06:19:13.719Z,0.00
2022-11-28T06:20:13.646Z,0.00
2022-11-28T06:21:13.595Z,0.00
2022-11-28T06:22:13.552Z,0.00
2022-11-28T06:23:13.475Z,0.00
2022-11-28T06:24:13.413Z,0.00
2022-11-28T06:25:13.365Z,0.00
2022-11-28T06:26:13.296Z,0.00
2022-11-28T06:27:13.230Z,0.00
2022-11-28T06:28:13.187Z,0.00
2022-11-28T06:29:13.114Z,0.00
2022-11-28T06:30:13.152Z,0.00
2022-11-28T06:31:13.009Z,0.00
2022-11-28T06:32:15.536Z,0.00
2022-11-28T06:33:12.886Z,0.00
2022-11-28T06:34:12.817Z,0.00
2022-11-28T06:35:12.783Z,0.00
2022-11-28T06:36:12.693Z,0.00
2022-11-28T06:37:12.656Z,0.00
2022-11-28T06:38:14.355Z,0.00
2022-11-28T06:39:12.522Z,0.00
2022-11-28T06:40:12.456Z,0.00
2022-11-28T06:41:12.420Z,0.00
2022-11-28T06:42:12.338Z,0.00
2022-11-28T06:43:12.287Z,0.00
2022-11-28T06:44:12.221Z,0.00
2022-11-28T06:45:12.163Z,0.00
2022-11-28T06:46:15.893Z,0.00
2022-11-28T06:47:12.046Z,0.00
2022-11-28T06:48:11.979Z,0.00
2022-11-28T06:49:11.927Z,0.00
2022-11-28T06:50:12.506Z,0.00
2022-11-28T06:51:11.858Z,0.00
2022-11-28T06:52:11.742Z,0.00
2022-11-28T06:53:11.688Z,0.00
2022-11-28T06:54:11.631Z,0.00
2022-11-28T06:55:11.569Z,0.00
2022-11-28T06:56:11.526Z,0.00
2022-11-28T06:57:11.444Z,0.00
2022-11-28T06:58:11.384Z,0.00
2022-11-28T06:59:11.335Z,0.00
2022-11-28T07:00:11.288Z,0.00
2022-11-28T07:01:11.296Z,0.00
2022-11-28T07:02:11.333Z,0.00
2022-11-28T07:03:11.085Z,0.00
2022-11-28T07:04:11.050Z,0.00
2022-11-28T07:05:10.970Z,0.00
2022-11-28T07:06:10.916Z,0.00
2022-11-28T07:07:16.130Z,0.00
2022-11-28T07:08:10.834Z,0.00
2022-11-28T07:09:10.936Z,0.00
2022-11-28T07:10:10.685Z,0.00
2022-11-28T07:11:10.614Z,0.00
2022-11-28T07:12:10.583Z,0.00
2022-11-28T07:13:10.509Z,5.63
2022-11-28T07:14:10.442Z,5.63
2022-11-28T07:15:10.377Z,5.63
2022-11-28T07:16:10.363Z,5.63
2022-11-28T07:17:10.298Z,5.63
2022-11-28T07:18:10.306Z,5.63
2022-11-28T07:19:10.134Z,5.63
2022-11-28T07:20:10.072Z,5.63
2022-11-28T07:21:10.019Z,5.63
2022-11-28T07:22:09.997Z,5.63
2022-11-28T07:23:09.905Z,5.63
2022-11-28T07:24:09.835Z,5.63
2022-11-28T07:25:09.777Z,5.63
2022-11-28T07:26:09.736Z,5.63
2022-11-28T07:27:09.662Z,11.25
2022-11-28T07:28:09.617Z,11.25
2022-11-28T07:29:09.542Z,11.25
2022-11-28T07:30:09.486Z,11.25
2022-11-28T07:31:09.423Z,11.25
2022-11-28T07:32:09.442Z,11.25
2022-11-28T07:33:09.315Z,11.25
2022-11-28T07:34:09.245Z,11.25
2022-11-28T07:35:09.205Z,11.25
2022-11-28T07:36:09.181Z,11.25
2022-11-28T07:37:09.076Z,11.25
2022-11-28T07:38:08.999Z,11.25
2022-11-28T07:39:08.983Z,11.25
2022-11-28T07:40:08.887Z,11.25
2022-11-28T07:41:08.842Z,16.88
2022-11-28T07:42:08.763Z,16.88
2022-11-28T07:43:08.704Z,16.88
2022-11-28T07:44:08.644Z,16.88
2022-11-28T07:45:08.586Z,16.88
2022-11-28T07:46:08.581Z,16.88
2022-11-28T07:47:08.506Z,16.88
2022-11-28T07:48:08.403Z,16.88
2022-11-28T07:49:08.373Z,16.88
2022-11-28T07:50:08.299Z,16.88
2022-11-28T07:51:08.234Z,16.88
2022-11-28T07:52:08.163Z,16.88
2022-11-28T07:53:08.129Z,16.88
2022-11-28T07:54:08.944Z,16.88
2022-11-28T07:55:08.007Z,16.88
2022-11-28T07:56:07.934Z,16.88
2022-11-28T07:57:12.418Z,16.88
2022-11-28T07:58:07.808Z,16.88
2022-11-28T07:59:07.747Z,16.88
2022-11-28T08:00:07.699Z,16.88
2022-11-28T08:01:07.650Z,16.88
2022-11-28T08:02:07.628Z,16.88
2022-11-28T08:03:07.520Z,16.88
2022-11-28T08:04:07.516Z,16.88
2022-11-28T08:05:07.479Z,16.88
2022-11-28T08:06:07.331Z,16.88
2022-11-28T08:07:07.301Z,16.88
2022-11-28T08:08:07.330Z,16.88
2022-11-28T08:09:07.156Z,16.88
2022-11-28T08:10:07.093Z,16.88
2022-11-28T08:11:07.038Z,16.88
2022-11-28T08:12:06.989Z,16.88
2022-11-28T08:13:06.920Z,16.88
2022-11-28T08:14:06.861Z,16.88
2022-11-28T08:15:06.814Z,16.88
2022-11-28T08:16:06.889Z,16.88
2022-11-28T08:17:06.748Z,16.88
2022-11-28T08:18:06.640Z,16.88
2022-11-28T08:19:06.580Z,16.88
2022-11-28T08:20:06.504Z,16.88
2022-11-28T08:21:06.443Z,16.88
2022-11-28T08:22:06.385Z,16.88
2022-11-28T08:23:06.321Z,16.88
2022-11-28T08:24:06.279Z,16.88
2022-11-28T08:25:06.205Z,16.88
2022-11-28T08:26:06.144Z,16.88
2022-11-28T08:27:06.109Z,16.88
2022-11-28T08:28:06.031Z,16.88
2022-11-28T08:29:05.973Z,16.88
2022-11-28T08:30:05.909Z,16.88
2022-11-28T08:31:05.978Z,16.88
2022-11-28T08:32:05.783Z,16.88
2022-11-28T08:33:05.730Z,16.88
2022-11-28T08:34:05.685Z,16.88
2022-11-28T08:35:05.620Z,16.88
2022-11-28T08:36:05.547Z,22.50
2022-11-28T08:37:05.500Z,22.50
2022-11-28T08:38:05.432Z,22.50
2022-11-28T08:40:05.308Z,22.50
2022-11-28T08:41:05.279Z,22.50
2022-11-28T08:42:05.258Z,22.50
2022-11-28T08:43:05.133Z,22.50
2022-11-28T08:44:05.088Z,22.50
2022-11-28T08:45:05.053Z,22.50
2022-11-28T08:46:05.009Z,28.13
2022-11-28T08:47:04.908Z,28.13
2022-11-28T08:48:04.838Z,28.13
2022-11-28T08:49:04.983Z,28.13
2022-11-28T08:50:04.717Z,28.13
2022-11-28T08:51:04.655Z,28.13
2022-11-28T08:52:04.633Z,28.13
2022-11-28T08:53:08.041Z,28.13
2022-11-28T08:54:04.480Z,28.13
2022-11-28T08:55:04.436Z,28.13
2022-11-28T08:56:04.361Z,33.75
2022-11-28T08:57:04.315Z,33.75
2022-11-28T08:58:04.266Z,33.75
2022-11-28T08:59:04.203Z,33.75
2022-11-28T09:00:04.125Z,33.75
2022-11-28T09:01:04.099Z,33.75
2022-11-28T09:02:04.010Z,33.75
2022-11-28T09:03:03.982Z,33.75
2022-11-28T09:04:03.972Z,33.75
2022-11-28T09:05:03.842Z,39.38
2022-11-28T09:06:03.913Z,39.38
2022-11-28T09:07:03.720Z,39.38
2022-11-28T09:08:05.963Z,39.38
2022-11-28T09:09:03.591Z,39.38
2022-11-28T09:10:03.558Z,39.38
2022-11-28T09:11:03.474Z,39.38
2022-11-28T09:12:03.418Z,39.38
2022-11-28T09:13:03.356Z,39.38
2022-11-28T09:14:03.305Z,39.38
2022-11-28T09:15:03.234Z,45.00
2022-11-28T09:16:03.180Z,45.00
2022-11-28T09:17:03.222Z,45.00
2022-11-28T09:18:03.055Z,45.00
2022-11-28T09:19:03.002Z,45.00
2022-11-28T09:20:02.951Z,45.00
2022-11-28T09:21:02.873Z,45.00
2022-11-28T09:22:02.822Z,45.00
2022-11-28T09:23:02.758Z,45.00
2022-11-28T09:24:02.706Z,45.00
2022-11-28T09:25:02.652Z,45.00
2022-11-28T09:26:02.597Z,45.00
2022-11-28T09:27:02.534Z,45.00
2022-11-28T09:28:02.461Z,45.00
2022-11-28T09:29:02.400Z,45.00
2022-11-28T09:30:02.341Z,45.00
2022-11-28T09:31:02.360Z,45.00
2022-11-28T09:32:02.239Z,45.00
2022-11-28T09:33:02.163Z,45.00
2022-11-28T09:34:02.123Z,45.00
2022-11-28T09:35:02.062Z,45.00
2022-11-28T09:36:02.010Z,45.00
2022-11-28T09:37:04.823Z,45.00
2022-11-28T09:38:01.916Z,45.00
2022-11-28T09:39:01.816Z,45.00
2022-11-28T09:40:16.386Z,45.00
2022-11-28T09:41:01.694Z,45.00
2022-11-28T09:42:01.645Z,45.00
2022-11-28T09:43:01.649Z,45.00
2022-11-28T09:44:01.527Z,45.00
2022-11-28T09:45:01.464Z,45.00
2022-11-28T09:46:01.447Z,45.00
2022-11-28T09:47:01.334Z,45.00
2022-11-28T09:48:01.301Z,45.00
2022-11-28T09:49:01.215Z,45.00
2022-11-28T09:50:01.156Z,45.00
2022-11-28T09:51:01.100Z,45.00
2022-11-28T09:52:01.200Z,45.00
2022-11-28T09:53:01.106Z,45.00
2022-11-28T09:54:00.946Z,45.00
2022-11-28T09:55:00.870Z,45.00
2022-11-28T09:56:00.879Z,45.00
2022-11-28T09:57:00.742Z,45.00
2022-11-28T09:58:00.683Z,45.00
2022-11-28T09:59:00.646Z,45.00
2022-11-28T10:00:00.576Z,45.00
2022-11-28T10:01:00.549Z,45.00
2022-11-28T10:02:00.449Z,45.00
2022-11-28T10:03:00.394Z,50.63
2022-11-28T10:04:00.497Z,50.63
2022-11-28T10:05:00.409Z,50.63
2022-11-28T10:06:00.211Z,50.63
2022-11-28T10:07:00.157Z,50.63
2022-11-28T10:08:00.188Z,50.63
2022-11-28T10:09:00.051Z,50.63
2022-11-28T10:09:59.993Z,50.63
2022-11-28T10:10:59.920Z,50.63
2022-11-28T10:11:59.865Z,50.63
2022-11-28T10:12:59.823Z,50.63
2022-11-28T10:14:08.064Z,50.63
2022-11-28T10:14:59.690Z,50.63
2022-11-28T10:15:59.627Z,50.63
2022-11-28T10:16:59.617Z,50.63
2022-11-28T10:17:59.526Z,50.63
2022-11-28T10:18:59.461Z,50.63
2022-11-28T10:19:59.633Z,50.63
2022-11-28T10:20:59.342Z,50.63
2022-11-28T10:21:59.649Z,50.63
2022-11-28T10:22:59.225Z,50.63
2022-11-28T10:23:59.168Z,50.63
2022-11-28T10:24:59.112Z,50.63
2022-11-28T10:25:59.039Z,50.63
2022-11-28T10:26:58.986Z,50.63
2022-11-28T10:27:58.937Z,45.00
2022-11-28T10:28:58.871Z,45.00
2022-11-28T10:29:58.812Z,45.00
2022-11-28T10:30:58.821Z,45.00
2022-11-28T10:31:58.690Z,45.00
2022-11-28T10:32:58.643Z,45.00
2022-11-28T10:33:58.573Z,45.00
2022-11-28T10:34:58.529Z,45.00
2022-11-28T10:35:58.456Z,45.00
2022-11-28T10:36:58.406Z,50.63
2022-11-28T10:37:58.352Z,50.63
2022-11-28T10:38:58.271Z,50.63
2022-11-28T10:39:58.221Z,50.63
2022-11-28T10:40:58.159Z,50.63
2022-11-28T10:41:58.097Z,50.63
2022-11-28T10:42:58.035Z,50.63
2022-11-28T10:43:58.004Z,50.63
2022-11-28T10:44:57.919Z,50.63
2022-11-28T10:45:57.980Z,50.63
2022-11-28T10:46:57.808Z,50.63
2022-11-28T10:48:01.107Z,50.63
2022-11-28T10:48:57.691Z,56.25
2022-11-28T10:49:57.656Z,56.25
2022-11-28T10:50:57.581Z,56.25
2022-11-28T10:51:57.533Z,56.25
2022-11-28T10:52:57.451Z,56.25
2022-11-28T10:53:57.410Z,56.25
2022-11-28T10:54:57.349Z,56.25
2022-11-28T10:55:57.282Z,56.25
2022-11-28T10:56:57.237Z,56.25
2022-11-28T10:57:57.164Z,56.25
2022-11-28T10:58:57.115Z,56.25
2022-11-28T10:59:57.038Z,56.25
2022-11-28T11:00:57.009Z,56.25
2022-11-28T11:01:56.985Z,56.25
2022-11-28T11:02:56.891Z,56.25
2022-11-28T11:03:56.803Z,56.25
2022-11-28T11:04:56.805Z,56.25
2022-11-28T11:05:56.691Z,56.25
2022-11-28T11:07:08.453Z,56.25
2022-11-28T11:07:56.642Z,56.25
2022-11-28T11:08:56.525Z,56.25
2022-11-28T11:09:56.452Z,56.25
2022-11-28T11:10:56.391Z,56.25
2022-11-28T11:11:56.337Z,56.25
2022-11-28T11:12:56.282Z,56.25
2022-11-28T11:13:56.219Z,56.25
2022-11-28T11:14:56.175Z,56.25
2022-11-28T11:15:56.161Z,56.25
2022-11-28T11:16:56.040Z,56.25
2022-11-28T11:18:03.568Z,56.25
2022-11-28T11:18:55.929Z,61.88
2022-11-28T11:19:55.883Z,61.88
2022-11-28T11:20:55.807Z,61.88
2022-11-28T11:21:55.753Z,61.88
2022-11-28T11:22:55.691Z,61.88
2022-11-28T11:23:55.643Z,61.88
2022-11-28T11:24:55.586Z,61.88
2022-11-28T11:25:55.512Z,56.25
2022-11-28T11:26:55.464Z,56.25
2022-11-28T11:27:55.398Z,56.25
2022-11-28T11:28:55.336Z,56.25
2022-11-28T11:29:55.296Z,56.25
2022-11-28T11:30:55.273Z,56.25
2022-11-28T11:31:55.162Z,56.25
2022-11-28T11:32:55.102Z,56.25
2022-11-28T11:33:55.123Z,56.25
2022-11-28T11:34:55.025Z,56.25
2022-11-28T11:35:54.926Z,56.25
2022-11-28T11:36:54.876Z,56.25
2022-11-28T11:37:54.819Z,56.25
2022-11-28T11:38:54.772Z,56.25
2022-11-28T11:39:54.692Z,56.25
2022-11-28T11:40:54.635Z,56.25
2022-11-28T11:41:54.591Z,56.25
2022-11-28T11:42:54.530Z,56.25
2022-11-28T11:43:54.479Z,56.25
2022-11-28T11:44:54.407Z,56.25
2022-11-28T11:45:54.384Z,56.25
2022-11-28T11:46:54.339Z,56.25
2022-11-28T11:47:54.247Z,56.25
2022-11-28T11:48:54.175Z,56.25
2022-11-28T11:49:54.114Z,56.25
2022-11-28T11:50:54.054Z,56.25
2022-11-28T11:51:54.011Z,56.25
2022-11-28T11:52:53.952Z,56.25
2022-11-28T11:53:53.878Z,56.25
2022-11-28T11:54:53.826Z,56.25
2022-11-28T11:55:53.756Z,56.25
2022-11-28T11:57:11.307Z,56.25
2022-11-28T11:57:53.641Z,56.25
2022-11-28T11:58:53.599Z,56.25
2022-11-28T11:59:53.523Z,56.25
2022-11-28T12:00:53.467Z,56.25
2022-11-28T12:01:53.415Z,56.25
2022-11-28T12:02:53.488Z,56.25
2022-11-28T12:03:53.366Z,56.25
2022-11-28T12:04:55.546Z,50.63
2022-11-28T12:06:13.132Z,50.63
2022-11-28T12:06:53.125Z,50.63
2022-11-28T12:07:53.210Z,50.63
2022-11-28T12:08:53.010Z,50.63
2022-11-28T12:09:54.700Z,50.63
2022-11-28T12:10:52.885Z,50.63
2022-11-28T12:11:52.831Z,50.63
2022-11-28T12:12:52.764Z,50.63
2022-11-28T12:13:52.730Z,50.63
2022-11-28T12:14:52.649Z,50.63
2022-11-28T12:15:52.678Z,50.63
2022-11-28T12:16:52.529Z,50.63
2022-11-28T12:17:57.269Z,50.63
2022-11-28T12:18:52.422Z,50.63
2022-11-28T12:19:52.354Z,50.63
2022-11-28T12:20:52.310Z,45.00
2022-11-28T12:21:52.269Z,45.00
2022-11-28T12:22:52.176Z,45.00
2022-11-28T12:23:52.123Z,45.00
2022-11-28T12:24:52.109Z,45.00
2022-11-28T12:25:52.003Z,45.00
2022-11-28T12:26:51.950Z,45.00
2022-11-28T12:27:51.905Z,45.00
2022-11-28T12:28:51.828Z,45.00
2022-11-28T12:29:51.768Z,39.38
2022-11-28T12:30:51.768Z,39.38
2022-11-28T12:31:51.650Z,39.38
2022-11-28T12:32:51.615Z,39.38
2022-11-28T12:33:51.533Z,39.38
2022-11-28T12:34:51.478Z,39.38
2022-11-28T12:35:51.417Z,39.38
2022-11-28T12:36:51.376Z,39.38
2022-11-28T12:38:13.078Z,39.38
2022-11-28T12:38:51.248Z,39.38
2022-11-28T12:39:51.190Z,39.38
2022-11-28T12:40:51.126Z,39.38
2022-11-28T12:41:51.099Z,39.38
2022-11-28T12:42:51.007Z,39.38
2022-11-28T12:43:50.953Z,39.38
2022-11-28T12:44:50.905Z,39.38
2022-11-28T12:45:50.836Z,39.38
2022-11-28T12:46:50.868Z,39.38
2022-11-28T12:47:50.718Z,39.38
2022-11-28T12:48:53.424Z,39.38
2022-11-28T12:49:50.607Z,39.38
2022-11-28T12:50:50.548Z,39.38
2022-11-28T12:51:50.487Z,39.38
2022-11-28T12:52:50.445Z,39.38
2022-11-28T12:53:50.427Z,39.38
2022-11-28T12:54:50.315Z,39.38
2022-11-28T12:55:50.248Z,33.75
2022-11-28T12:56:50.211Z,33.75
2022-11-28T12:57:50.134Z,33.75
2022-11-28T12:58:50.080Z,33.75
2022-11-28T12:59:50.030Z,33.75
2022-11-28T13:00:49.962Z,33.75
2022-11-28T13:01:49.958Z,33.75
2022-11-28T13:02:49.867Z,33.75
2022-11-28T13:03:49.783Z,33.75
2022-11-28T13:04:49.744Z,33.75
2022-11-28T13:05:49.670Z,33.75
2022-11-28T13:06:49.655Z,33.75
2022-11-28T13:07:49.637Z,33.75