createdAt,value
2023-03-01T00:01:06.855Z,-3.91
2023-03-01T00:03:34.756Z,-3.91
2023-03-01T00:06:02.403Z,-3.96
2023-03-01T00:08:29.764Z,-3.93
2023-03-01T00:11:11.356Z,-3.93
2023-03-01T00:13:38.403Z,-3.93
2023-03-01T00:16:06.833Z,-3.94
2023-03-01T00:18:34.293Z,-3.93
2023-03-01T00:21:01.464Z,-3.94
2023-03-01T00:23:28.903Z,-3.94
2023-03-01T00:25:56.058Z,-3.89
2023-03-01T00:28:23.110Z,-4.01
2023-03-01T00:30:50.155Z,-3.88
2023-03-01T00:33:17.134Z,-3.87
2023-03-01T00:35:44.082Z,-3.90
2023-03-01T00:38:11.088Z,-3.94
2023-03-01T00:40:38.213Z,-3.98
2023-03-01T00:43:05.799Z,-3.98
2023-03-01T00:45:34.119Z,-4.09
2023-03-01T00:48:01.122Z,-4.01
2023-03-01T00:50:28.094Z,-4.11
2023-03-01T00:52:56.485Z,-4.09
2023-03-01T00:55:24.766Z,-4.14
2023-03-01T00:57:51.894Z,-4.21
2023-03-01T01:00:20.328Z,-4.30
2023-03-01T01:02:47.986Z,-4.21
2023-03-01T01:05:15.911Z,-4.14
2023-03-01T01:07:42.855Z,-4.18
2023-03-01T01:10:14.075Z,-4.33
2023-03-01T01:12:40.981Z,-4.42
2023-03-01T01:15:08.400Z,-4.60
2023-03-01T01:17:35.314Z,-4.59
2023-03-01T01:20:02.474Z,-4.76
2023-03-01T01:22:29.457Z,-4.63
2023-03-01T01:24:56.425Z,-4.65
2023-03-01T01:27:23.405Z,-4.76
2023-03-01T01:29:50.344Z,-4.74
2023-03-01T01:32:17.343Z,-4.72
2023-03-01T01:34:44.314Z,-4.73
2023-03-01T01:37:11.206Z,-4.77
2023-03-01T01:39:38.118Z,-4.79
2023-03-01T01:42:05.079Z,-4.76
2023-03-01T01:44:32.073Z,-4.71
2023-03-01T01:47:23.400Z,-4.70
2023-03-01T01:49:55.122Z,-4.78
2023-03-01T01:52:37.103Z,-4.78
2023-03-01T01:55:12.480Z,-4.72
2023-03-01T01:57:44.952Z,-4.70
2023-03-01T02:00:20.003Z,-4.81
2023-03-01T02:02:50.375Z,-4.80
2023-03-01T02:05:26.206Z,-4.78
2023-03-01T02:07:53.444Z,-4.85
2023-03-01T02:10:32.860Z,-4.84
2023-03-01T02:13:17.804Z,-4.87
2023-03-01T02:15:59.622Z,-4.88
2023-03-01T02:18:41.942Z,-4.90
2023-03-01T02:21:56.900Z,-4.89
2023-03-01T02:25:15.742Z,-5.00
2023-03-01T02:27:56.296Z,-5.02
2023-03-01T02:30:25.670Z,-5.19
2023-03-01T02:33:03.948Z,-5.19
2023-03-01T02:35:38.484Z,-5.12
2023-03-01T02:38:10.140Z,-5.10
2023-03-01T02:40:39.432Z,-5.07
2023-03-01T02:43:10.206Z,-5.10
2023-03-01T02:45:37.107Z,-5.14
2023-03-01T02:48:04.189Z,-5.12
2023-03-01T02:50:31.106Z,-5.10
2023-03-01T02:53:19.395Z,-5.09
2023-03-01T02:55:46.423Z,-5.09
2023-03-01T02:58:13.684Z,-5.10
2023-03-01T03:00:50.128Z,-5.06
2023-03-01T03:03:19.275Z,-5.07
2023-03-01T03:05:46.392Z,-5.15
2023-03-01T03:08:13.754Z,-5.25
2023-03-01T03:10:42.059Z,-5.36
2023-03-01T03:13:13.393Z,-5.24
2023-03-01T03:15:41.830Z,-5.17
2023-03-01T03:18:11.878Z,-5.17
2023-03-01T03:20:42.132Z,-5.20
2023-03-01T03:23:09.519Z,-5.18
2023-03-01T03:25:39.090Z,-5.25
2023-03-01T03:28:10.895Z,-5.20
2023-03-01T03:30:41.914Z,-5.18
2023-03-01T03:33:13.007Z,-5.15
2023-03-01T03:35:44.252Z,-5.19
2023-03-01T03:38:19.210Z,-5.15
2023-03-01T03:40:48.946Z,-5.13
2023-03-01T03:43:21.325Z,-5.22
2023-03-01T03:45:49.999Z,-5.40
2023-03-01T03:48:18.358Z,-5.24
2023-03-01T03:50:50.688Z,-5.28
2023-03-01T03:53:17.679Z,-5.40
2023-03-01T03:55:45.714Z,-5.50
2023-03-01T03:58:12.687Z,-5.54
2023-03-01T04:00:45.094Z,-5.36
2023-03-01T04:03:13.842Z,-5.31
2023-03-01T04:05:42.113Z,-5.35
2023-03-01T04:08:10.669Z,-5.33
2023-03-01T04:10:40.413Z,-5.40
2023-03-01T04:13:10.427Z,-5.50
2023-03-01T04:15:37.513Z,-5.43
2023-03-01T04:18:04.732Z,-5.37
2023-03-01T04:20:35.853Z,-5.41
2023-03-01T04:23:14.543Z,-5.41
2023-03-01T04:25:50.640Z,-5.45
2023-03-01T04:28:18.011Z,-5.48
2023-03-01T04:30:45.073Z,-5.46
2023-03-01T04:33:12.919Z,-5.43
2023-03-01T04:35:40.313Z,-5.42
2023-03-01T04:38:08.254Z,-5.42
2023-03-01T04:40:36.218Z,-5.42
2023-03-01T04:43:04.426Z,-5.35
2023-03-01T04:45:33.187Z,-5.31
2023-03-01T04:48:00.435Z,-5.35
2023-03-01T04:50:27.557Z,-5.29
2023-03-01T04:52:54.904Z,-5.31
2023-03-01T04:55:22.494Z,-5.28
2023-03-01T04:57:49.745Z,-5.43
2023-03-01T05:00:22.990Z,-5.36
2023-03-01T05:03:01.955Z,-5.47
2023-03-01T05:05:32.676Z,-5.36
2023-03-01T05:08:02.332Z,-5.33
2023-03-01T05:10:31.760Z,-5.34
2023-03-01T05:12:59.847Z,-5.42
2023-03-01T05:15:31.890Z,-5.46
2023-03-01T05:18:00.920Z,-5.48
2023-03-01T05:20:29.841Z,-5.45
2023-03-01T05:23:06.477Z,-5.40
2023-03-01T05:25:35.321Z,-5.41
2023-03-01T05:28:05.553Z,-5.47
2023-03-01T05:30:35.678Z,-5.45
2023-03-01T05:33:03.107Z,-5.46
2023-03-01T05:35:30.799Z,-5.52
2023-03-01T05:37:57.789Z,-5.60
2023-03-01T05:40:25.575Z,-5.62
2023-03-01T05:42:57.425Z,-5.73
2023-03-01T05:45:26.310Z,-5.68
2023-03-01T05:47:54.072Z,-5.69
2023-03-01T05:50:23.248Z,-5.75
2023-03-01T05:53:00.756Z,-5.86
2023-03-01T05:55:29.235Z,-5.73
2023-03-01T05:57:56.863Z,-5.69
2023-03-01T06:00:23.842Z,-5.60
2023-03-01T06:02:51.224Z,-5.52
2023-03-01T06:05:18.150Z,-5.55
2023-03-01T06:07:45.326Z,-5.37
2023-03-01T06:10:14.699Z,-5.26
2023-03-01T06:12:43.505Z,-5.26
2023-03-01T06:15:11.965Z,-5.10
2023-03-01T06:17:41.798Z,-4.99
2023-03-01T06:20:15.699Z,-4.89
2023-03-01T06:22:43.382Z,-4.78
2023-03-01T06:25:11.907Z,-4.73
2023-03-01T06:27:38.792Z,-4.79
2023-03-01T06:30:06.410Z,-4.78
2023-03-01T06:32:33.368Z,-4.74
2023-03-01T06:35:00.276Z,-4.67
2023-03-01T06:37:27.440Z,-4.54
2023-03-01T06:39:54.359Z,-4.42
2023-03-01T06:42:21.363Z,-4.34
2023-03-01T06:44:48.328Z,-4.30
2023-03-01T06:47:15.291Z,-4.29
2023-03-01T06:49:42.711Z,-4.04
2023-03-01T06:52:09.642Z,-4.04
2023-03-01T06:54:36.614Z,-3.95
2023-03-01T06:57:03.753Z,-3.80
2023-03-01T06:59:30.820Z,-3.70
2023-03-01T07:01:57.733Z,-3.58
2023-03-01T07:04:24.669Z,-3.43
2023-03-01T07:06:56.350Z,-3.35
2023-03-01T07:09:24.594Z,-3.22
2023-03-01T07:11:51.999Z,-3.12
2023-03-01T07:14:19.093Z,-2.97
2023-03-01T07:16:46.064Z,-2.96
2023-03-01T07:19:12.933Z,-2.86
2023-03-01T07:21:39.954Z,-2.75
2023-03-01T07:24:08.260Z,-2.56
2023-03-01T07:26:35.211Z,-2.38
2023-03-01T07:29:04.632Z,-2.21
2023-03-01T07:31:32.024Z,-2.06
2023-03-01T07:33:59.108Z,-1.91
2023-03-01T07:36:26.349Z,-1.76
2023-03-01T07:38:53.390Z,-1.61
2023-03-01T07:41:20.392Z,-1.51
2023-03-01T07:43:47.317Z,-1.41
2023-03-01T07:46:14.456Z,-1.29
2023-03-01T07:48:41.379Z,-1.26
2023-03-01T07:51:09.247Z,-1.16
2023-03-01T07:53:36.260Z,-0.98
2023-03-01T07:56:04.676Z,-0.97
2023-03-01T07:58:31.600Z,-0.87
2023-03-01T08:01:05.215Z,-0.67
2023-03-01T08:03:32.867Z,-0.54
2023-03-01T08:06:05.236Z,-0.50
2023-03-01T08:08:32.570Z,-0.49
2023-03-01T08:11:01.361Z,-0.34
2023-03-01T08:13:28.502Z,-0.37
2023-03-01T08:15:55.455Z,-0.25
2023-03-01T08:18:22.989Z,-0.08
2023-03-01T08:20:49.886Z,0.02
2023-03-01T08:23:17.107Z,0.14
2023-03-01T08:25:44.156Z,0.13
2023-03-01T08:28:11.146Z,0.22
2023-03-01T08:30:38.084Z,0.41
2023-03-01T08:33:05.142Z,0.46
2023-03-01T08:35:32.060Z,0.42
2023-03-01T08:37:59.071Z,0.53
2023-03-01T08:40:26.025Z,0.82
2023-03-01T08:42:53.076Z,0.92
2023-03-01T08:45:19.961Z,0.99
2023-03-01T08:47:46.895Z,1.15
2023-03-01T08:50:13.868Z,1.19
2023-03-01T08:52:40.952Z,1.34
2023-03-01T08:55:08.633Z,1.40
2023-03-01T08:57:35.545Z,1.58
2023-03-01T09:00:02.475Z,1.58
2023-03-01T09:02:29.477Z,1.66
2023-03-01T09:04:56.395Z,1.73
2023-03-01T09:07:23.313Z,1.82
2023-03-01T09:09:50.279Z,1.84
2023-03-01T09:12:17.261Z,1.85
2023-03-01T09:14:44.152Z,2.10
2023-03-01T09:17:11.269Z,2.39
2023-03-01T09:19:38.331Z,2.47
2023-03-01T09:22:05.963Z,2.44
2023-03-01T09:24:32.892Z,2.58
2023-03-01T09:26:59.819Z,2.46
2023-03-01T09:29:27.244Z,2.61
2023-03-01T09:31:56.528Z,2.69
2023-03-01T09:34:24.600Z,2.65
2023-03-01T09:36:52.419Z,2.60
2023-03-01T09:39:19.642Z,2.61
2023-03-01T09:41:50.046Z,2.53
2023-03-01T09:44:40.469Z,2.57
2023-03-01T09:47:18.865Z,2.63
2023-03-01T09:49:57.709Z,2.65
2023-03-01T09:53:00.098Z,2.98
2023-03-01T09:55:32.691Z,3.03
2023-03-01T09:58:10.159Z,3.11
2023-03-01T10:00:43.401Z,3.14
2023-03-01T10:03:14.117Z,3.11
2023-03-01T10:05:50.188Z,3.18
2023-03-01T10:08:37.554Z,3.31
2023-03-01T10:11:19.652Z,3.33
2023-03-01T10:13:50.320Z,3.43
2023-03-01T10:16:23.123Z,3.44
2023-03-01T10:18:57.153Z,3.58
2023-03-01T10:21:24.555Z,3.51
2023-03-01T10:23:54.649Z,3.36
2023-03-01T10:26:41.337Z,3.45
2023-03-01T10:29:13.086Z,3.27
2023-03-01T10:31:44.150Z,3.71
2023-03-01T10:34:37.500Z,3.80
2023-03-01T10:37:16.529Z,4.01
2023-03-01T10:40:02.197Z,4.22
2023-03-01T10:42:44.628Z,4.13
2023-03-01T10:45:31.415Z,3.86
2023-03-01T10:48:17.072Z,4.08
2023-03-01T10:50:46.782Z,4.17
2023-03-01T10:53:30.801Z,4.17
2023-03-01T10:56:00.977Z,4.33
2023-03-01T10:58:30.236Z,4.34
2023-03-01T11:01:05.327Z,4.29
2023-03-01T11:03:39.980Z,4.64
2023-03-01T11:06:12.882Z,4.88
2023-03-01T11:08:44.135Z,5.05
2023-03-01T11:11:11.050Z,5.17
2023-03-01T11:13:47.899Z,4.81
2023-03-01T11:16:14.833Z,4.74
2023-03-01T11:18:48.095Z,4.75
2023-03-01T11:21:16.990Z,4.92
2023-03-01T11:23:47.844Z,4.87
2023-03-01T11:26:19.207Z,4.89
2023-03-01T11:28:53.214Z,4.68
2023-03-01T11:31:20.877Z,4.77
2023-03-01T11:34:09.041Z,5.07
2023-03-01T11:36:41.936Z,5.39
2023-03-01T11:39:45.075Z,5.32
2023-03-01T11:42:21.637Z,5.38
2023-03-01T11:44:55.349Z,5.26
2023-03-01T11:47:42.785Z,5.36
2023-03-01T11:50:27.993Z,5.40
2023-03-01T11:53:04.048Z,5.26
2023-03-01T11:55:53.159Z,5.08
2023-03-01T11:58:46.272Z,5.18
2023-03-01T12:01:42.567Z,5.09
2023-03-01T12:04:31.536Z,5.15
2023-03-01T12:07:02.136Z,5.35
2023-03-01T12:09:56.657Z,5.56
2023-03-01T12:12:39.946Z,5.62
2023-03-01T12:15:29.361Z,5.56
2023-03-01T12:18:09.798Z,5.78
2023-03-01T12:21:00.965Z,5.89
2023-03-01T12:23:53.476Z,5.72
2023-03-01T12:26:41.703Z,5.82
2023-03-01T12:29:34.975Z,5.75
2023-03-01T12:32:13.713Z,5.57
2023-03-01T12:34:55.703Z,5.75
2023-03-01T12:37:34.498Z,5.90
2023-03-01T12:40:17.768Z,6.06
2023-03-01T12:43:03.182Z,6.12
2023-03-01T12:45:45.246Z,6.14
2023-03-01T12:48:21.750Z,6.12
2023-03-01T12:51:00.923Z,6.12
2023-03-01T12:53:33.327Z,6.05
2023-03-01T12:56:06.793Z,5.85
2023-03-01T12:58:49.189Z,5.86
2023-03-01T13:01:44.810Z,5.77
2023-03-01T13:04:22.479Z,5.90
2023-03-01T13:07:04.382Z,5.90
2023-03-01T13:09:50.653Z,6.04
2023-03-01T13:13:03.338Z,6.48
2023-03-01T13:15:35.972Z,6.47
2023-03-01T13:18:26.599Z,6.37
2023-03-01T13:21:02.435Z,6.46
2023-03-01T13:23:34.186Z,6.59
2023-03-01T13:26:13.163Z,6.72
2023-03-01T13:28:47.880Z,6.92
2023-03-01T13:31:17.505Z,7.04
2023-03-01T13:33:50.655Z,7.00
2023-03-01T13:36:30.626Z,6.93
2023-03-01T13:39:01.277Z,7.07
2023-03-01T13:41:40.464Z,7.09
2023-03-01T13:44:28.148Z,7.17
2023-03-01T13:46:59.042Z,6.94
2023-03-01T13:49:45.454Z,7.12
2023-03-01T13:52:45.068Z,7.11
2023-03-01T13:55:22.168Z,6.83
2023-03-01T13:57:59.042Z,6.87
2023-03-01T14:00:30.343Z,6.97
2023-03-01T14:03:10.457Z,7.08
2023-03-01T14:05:38.409Z,7.05
2023-03-01T14:08:07.020Z,7.05
2023-03-01T14:11:00.233Z,7.01
2023-03-01T14:14:04.308Z,7.13
2023-03-01T14:16:55.739Z,7.15
2023-03-01T14:19:34.671Z,7.05
2023-03-01T14:22:20.700Z,7.18
2023-03-01T14:25:03.520Z,7.11
2023-03-01T14:27:43.351Z,7.12
2023-03-01T14:30:23.251Z,6.99
2023-03-01T14:33:00.353Z,7.08
2023-03-01T14:35:31.344Z,7.10
2023-03-01T14:37:59.079Z,7.08
2023-03-01T14:40:33.811Z,6.93
2023-03-01T14:43:03.464Z,7.01
2023-03-01T14:45:34.420Z,6.96
2023-03-01T14:48:04.570Z,7.00
2023-03-01T14:50:41.451Z,7.16
2023-03-01T14:53:17.639Z,7.11
2023-03-01T14:55:57.234Z,7.26
2023-03-01T14:58:26.349Z,7.28
2023-03-01T15:00:56.780Z,7.33
2023-03-01T15:03:38.285Z,7.15
2023-03-01T15:06:07.851Z,6.96
2023-03-01T15:08:36.779Z,7.04
2023-03-01T15:11:14.877Z,6.92
2023-03-01T15:13:42.348Z,7.00
2023-03-01T15:16:14.982Z,6.84
2023-03-01T15:18:48.130Z,6.76
2023-03-01T15:21:37.580Z,6.72
2023-03-01T15:24:12.949Z,6.71
2023-03-01T15:26:46.959Z,6.80
2023-03-01T15:29:19.720Z,6.62
2023-03-01T15:31:57.732Z,6.34
2023-03-01T15:34:30.336Z,6.38
2023-03-01T15:37:00.351Z,6.29
2023-03-01T15:39:38.732Z,6.10
2023-03-01T15:42:08.697Z,6.40
2023-03-01T15:44:43.615Z,6.44
2023-03-01T15:47:49.535Z,6.25
2023-03-01T15:50:23.619Z,6.03
2023-03-01T15:52:51.223Z,5.81
2023-03-01T15:55:24.242Z,5.76
2023-03-01T15:58:01.656Z,5.52
2023-03-01T16:00:30.166Z,5.25
2023-03-01T16:02:57.535Z,5.15
2023-03-01T16:05:27.446Z,5.06
2023-03-01T16:07:55.368Z,4.90
2023-03-01T16:10:23.415Z,4.74
2023-03-01T16:12:53.729Z,4.34
2023-03-01T16:15:31.158Z,4.34
2023-03-01T16:18:01.889Z,4.35
2023-03-01T16:20:33.470Z,4.06
2023-03-01T16:23:06.951Z,4.03
2023-03-01T16:25:34.991Z,3.86
2023-03-01T16:28:06.143Z,3.87
2023-03-01T16:30:33.902Z,3.79
2023-03-01T16:33:02.237Z,3.65
2023-03-01T16:35:30.385Z,3.51
2023-03-01T16:37:57.669Z,3.36
2023-03-01T16:40:27.984Z,3.05
2023-03-01T16:43:00.565Z,3.00
2023-03-01T16:45:30.116Z,2.82
2023-03-01T16:47:57.154Z,2.69
2023-03-01T16:50:24.335Z,2.58
2023-03-01T16:52:51.298Z,2.43
2023-03-01T16:55:18.681Z,2.33
2023-03-01T16:57:45.573Z,2.12
2023-03-01T17:00:15.134Z,1.98
2023-03-01T17:02:43.393Z,1.89
2023-03-01T17:05:13.307Z,1.97
2023-03-01T17:07:40.961Z,2.01
2023-03-01T17:10:11.387Z,1.97
2023-03-01T17:12:38.792Z,1.91
2023-03-01T17:15:07.991Z,1.84
2023-03-01T17:17:35.908Z,1.80
2023-03-01T17:20:04.926Z,1.71
2023-03-01T17:22:32.060Z,1.49
2023-03-01T17:24:59.007Z,1.25
2023-03-01T17:27:26.030Z,1.18
2023-03-01T17:29:52.943Z,1.12
2023-03-01T17:32:20.190Z,0.93
2023-03-01T17:34:47.224Z,0.78
2023-03-01T17:37:14.284Z,0.54
2023-03-01T17:39:41.247Z,0.41
2023-03-01T17:42:08.274Z,0.41
2023-03-01T17:44:35.251Z,0.42
2023-03-01T17:47:03.858Z,0.37
2023-03-01T17:49:31.441Z,0.56
2023-03-01T17:51:58.897Z,0.56
2023-03-01T17:54:26.124Z,0.57
2023-03-01T17:56:53.472Z,0.48
2023-03-01T17:59:20.439Z,0.41
2023-03-01T18:01:47.720Z,0.37
2023-03-01T18:04:14.735Z,0.30
2023-03-01T18:06:42.067Z,0.12
2023-03-01T18:09:09.174Z,0.07
2023-03-01T18:11:36.837Z,-0.01
2023-03-01T18:14:04.838Z,-0.03
2023-03-01T18:16:34.403Z,-0.07
2023-03-01T18:19:02.432Z,-0.14
2023-03-01T18:21:30.972Z,-0.21
2023-03-01T18:24:02.288Z,-0.39
2023-03-01T18:26:30.138Z,-0.43
2023-03-01T18:28:58.539Z,-0.62
2023-03-01T18:31:26.762Z,-0.86
2023-03-01T18:33:55.894Z,-0.85
2023-03-01T18:36:26.299Z,-0.82
2023-03-01T18:38:56.466Z,-0.83
2023-03-01T18:41:28.145Z,-0.94
2023-03-01T18:43:57.284Z,-1.04
2023-03-01T18:46:24.679Z,-1.36
2023-03-01T18:48:53.858Z,-1.42
2023-03-01T18:51:23.559Z,-1.41
2023-03-01T18:53:50.733Z,-1.40
2023-03-01T18:56:17.777Z,-1.40
2023-03-01T18:58:45.034Z,-1.42
2023-03-01T19:01:17.566Z,-1.52
2023-03-01T19:03:44.748Z,-1.61
2023-03-01T19:06:11.659Z,-1.75
2023-03-01T19:08:41.249Z,-1.65
2023-03-01T19:11:09.682Z,-1.73
2023-03-01T19:13:38.759Z,-1.66
2023-03-01T19:16:13.206Z,-1.63
2023-03-01T19:18:42.602Z,-1.67
2023-03-01T19:21:13.812Z,-1.65
2023-03-01T19:23:40.700Z,-1.62
2023-03-01T19:26:13.826Z,-1.64
2023-03-01T19:28:42.739Z,-1.64
2023-03-01T19:31:12.704Z,-1.65
2023-03-01T19:33:43.065Z,-1.67
2023-03-01T19:36:12.466Z,-1.74
2023-03-01T19:38:41.420Z,-1.83
2023-03-01T19:41:11.264Z,-1.83
2023-03-01T19:43:38.418Z,-1.83
2023-03-01T19:46:05.543Z,-1.83
2023-03-01T19:48:32.496Z,-1.87
2023-03-01T19:50:59.579Z,-1.86
2023-03-01T19:53:26.849Z,-1.87
2023-03-01T19:56:01.370Z,-1.90
2023-03-01T19:58:29.920Z,-1.95
2023-03-01T20:00:59.094Z,-2.18
2023-03-01T20:03:27.068Z,-2.33
2023-03-01T20:05:54.163Z,-2.46
2023-03-01T20:08:21.121Z,-2.52
2023-03-01T20:10:48.052Z,-2.56
2023-03-01T20:13:15.176Z,-2.60
2023-03-01T20:15:44.086Z,-2.67
2023-03-01T20:18:14.229Z,-2.65
2023-03-01T20:20:41.449Z,-2.76
2023-03-01T20:23:08.403Z,-2.63
2023-03-01T20:25:35.344Z,-2.59
2023-03-01T20:28:02.279Z,-2.58
2023-03-01T20:30:29.176Z,-2.58
2023-03-01T20:32:56.088Z,-2.71
2023-03-01T20:35:23.572Z,-2.80
2023-03-01T20:37:53.850Z,-2.80
2023-03-01T20:40:21.941Z,-2.74
2023-03-01T20:42:48.927Z,-2.71
2023-03-01T20:45:16.543Z,-2.73
2023-03-01T20:47:43.867Z,-2.75
2023-03-01T20:50:11.639Z,-2.82
2023-03-01T20:52:47.105Z,-2.93
2023-03-01T20:55:14.652Z,-3.24
2023-03-01T20:57:42.244Z,-2.93
2023-03-01T21:00:10.469Z,-2.90
2023-03-01T21:02:38.959Z,-2.90
2023-03-01T21:05:06.875Z,-3.00
2023-03-01T21:07:33.829Z,-3.04
2023-03-01T21:10:00.870Z,-3.05
2023-03-01T21:12:27.779Z,-3.13
2023-03-01T21:14:54.758Z,-3.20
2023-03-01T21:17:21.669Z,-3.24
2023-03-01T21:19:49.979Z,-3.31
2023-03-01T21:22:17.652Z,-3.36
2023-03-01T21:24:45.180Z,-3.33
2023-03-01T21:27:12.310Z,-3.40
2023-03-01T21:29:41.692Z,-3.46
2023-03-01T21:32:10.172Z,-3.53
2023-03-01T21:34:38.453Z,-3.52
2023-03-01T21:37:06.521Z,-3.49
2023-03-01T21:39:34.290Z,-3.44
2023-03-01T21:42:03.284Z,-3.37
2023-03-01T21:44:31.820Z,-3.35
2023-03-01T21:46:59.487Z,-3.32
2023-03-01T21:49:27.309Z,-3.24
2023-03-01T21:51:54.347Z,-3.20
2023-03-01T21:54:21.597Z,-3.32
2023-03-01T21:56:49.116Z,-3.36
2023-03-01T21:59:19.144Z,-3.38
2023-03-01T22:01:47.511Z,-3.42
2023-03-01T22:04:15.762Z,-3.39
2023-03-01T22:06:45.954Z,-3.37
2023-03-01T22:09:19.416Z,-3.38
2023-03-01T22:11:51.905Z,-3.33
2023-03-01T22:14:19.619Z,-3.43
2023-03-01T22:16:48.027Z,-3.46
2023-03-01T22:19:17.551Z,-3.46
2023-03-01T22:21:49.388Z,-3.52
2023-03-01T22:24:19.080Z,-3.54
2023-03-01T22:26:50.339Z,-3.53
2023-03-01T22:29:22.411Z,-3.54
2023-03-01T22:31:49.871Z,-3.57
2023-03-01T22:34:17.391Z,-3.57
2023-03-01T22:36:45.278Z,-3.58
2023-03-01T22:39:14.828Z,-3.59
2023-03-01T22:41:45.679Z,-3.61
2023-03-01T22:44:14.561Z,-3.56
2023-03-01T22:46:41.878Z,-3.54
2023-03-01T22:49:10.189Z,-3.49
2023-03-01T22:51:40.042Z,-3.45
2023-03-01T22:54:10.683Z,-3.44
2023-03-01T22:56:38.715Z,-3.49
2023-03-01T22:59:11.367Z,-3.69
2023-03-01T23:01:41.345Z,-3.90
2023-03-01T23:04:11.536Z,-3.89
2023-03-01T23:06:50.875Z,-3.89
2023-03-01T23:09:23.948Z,-3.84
2023-03-01T23:11:51.622Z,-3.78
2023-03-01T23:14:19.663Z,-3.75
2023-03-01T23:16:46.839Z,-3.87
2023-03-01T23:19:13.918Z,-4.00
2023-03-01T23:21:46.446Z,-3.96
2023-03-01T23:24:18.871Z,-3.97
2023-03-01T23:26:46.061Z,-4.02
2023-03-01T23:29:13.017Z,-4.02
2023-03-01T23:31:40.250Z,-4.09
2023-03-01T23:34:07.140Z,-4.09
2023-03-01T23:36:35.354Z,-4.11
2023-03-01T23:39:05.353Z,-4.08
2023-03-01T23:41:34.039Z,-4.13
2023-03-01T23:44:02.754Z,-4.16
2023-03-01T23:46:32.992Z,-4.16
2023-03-01T23:49:00.706Z,-4.09
2023-03-01T23:51:28.166Z,-4.02
2023-03-01T23:54:00.238Z,-4.01
2023-03-01T23:56:36.256Z,-3.99
2023-03-01T23:59:06.567Z,-4.00
