createdAt,value
2022-10-26T00:00:29.911Z,6.2
2022-10-26T00:01:30.551Z,7.4
2022-10-26T00:02:31.283Z,6.0
2022-10-26T00:03:31.898Z,6.3
2022-10-26T00:04:32.489Z,6.0
2022-10-26T00:05:33.086Z,5.8
2022-10-26T00:06:33.682Z,6.7
2022-10-26T00:07:34.331Z,6.3
2022-10-26T00:08:34.876Z,6.7
2022-10-26T00:09:35.473Z,6.1
2022-10-26T00:10:36.069Z,6.3
2022-10-26T00:11:36.664Z,6.2
2022-10-26T00:12:37.259Z,6.1
2022-10-26T00:13:37.872Z,6.5
2022-10-26T00:14:38.465Z,5.7
2022-10-26T00:15:39.063Z,6.0
2022-10-26T00:16:39.658Z,5.7
2022-10-26T00:17:40.256Z,5.8
2022-10-26T00:18:40.849Z,6.0
2022-10-26T00:19:41.465Z,6.1
2022-10-26T00:20:42.044Z,5.8
2022-10-26T00:21:42.643Z,6.2
2022-10-26T00:22:43.233Z,6.3
2022-10-26T00:23:43.826Z,5.8
2022-10-26T00:24:44.422Z,6.0
2022-10-26T00:25:45.017Z,6.5
2022-10-26T00:26:45.614Z,7.5
2022-10-26T00:27:46.295Z,7.7
2022-10-26T00:28:46.934Z,8.5
2022-10-26T00:29:47.529Z,8.6
2022-10-26T00:30:48.122Z,9.8
2022-10-26T00:31:48.721Z,9.9
2022-10-26T00:32:49.311Z,10.9
2022-10-26T00:33:49.912Z,10.9
2022-10-26T00:34:50.507Z,11.6
2022-10-26T00:35:51.103Z,13.5
2022-10-26T00:36:51.698Z,14.8
2022-10-26T00:37:52.313Z,15.3
2022-10-26T00:38:52.906Z,15.2
2022-10-26T00:39:53.505Z,15.7
2022-10-26T00:40:54.111Z,14.9
2022-10-26T00:41:54.692Z,13.0
2022-10-26T00:42:55.284Z,12.9
2022-10-26T00:43:55.884Z,12.1
2022-10-26T00:44:56.475Z,13.7
2022-10-26T00:45:57.074Z,10.7
2022-10-26T00:46:57.667Z,12.8
2022-10-26T00:47:58.266Z,12.8
2022-10-26T00:48:58.880Z,11.6
2022-10-26T00:49:59.475Z,11.2
2022-10-26T00:51:00.074Z,10.3
2022-10-26T00:52:00.666Z,8.9
2022-10-26T00:53:01.269Z,9.0
2022-10-26T00:54:01.855Z,8.9
2022-10-26T00:55:02.449Z,8.3
2022-10-26T00:56:03.048Z,8.9
2022-10-26T00:57:03.643Z,8.1
2022-10-26T00:58:04.241Z,7.7
2022-10-26T00:59:04.833Z,7.7
2022-10-26T01:00:05.434Z,7.4
2022-10-26T01:01:06.080Z,9.6
2022-10-26T01:02:06.653Z,9.3
2022-10-26T01:03:07.275Z,8.8
2022-10-26T01:04:07.914Z,9.6
2022-10-26T01:05:08.471Z,8.5
2022-10-26T01:06:09.068Z,8.5
2022-10-26T01:07:09.694Z,9.1
2022-10-26T01:08:10.261Z,9.8
2022-10-26T01:09:10.857Z,9.4
2022-10-26T01:10:11.451Z,9.2
2022-10-26T01:11:12.049Z,10.4
2022-10-26T01:12:12.640Z,8.3
2022-10-26T01:13:13.233Z,8.5
2022-10-26T01:14:13.827Z,10.3
2022-10-26T01:15:14.424Z,9.8
2022-10-26T01:16:15.018Z,9.9
2022-10-26T01:17:15.617Z,8.9
2022-10-26T01:18:16.211Z,8.4
2022-10-26T01:19:16.804Z,9.6
2022-10-26T01:20:17.404Z,8.9
2022-10-26T01:21:17.990Z,9.7
2022-10-26T01:22:18.587Z,8.9
2022-10-26T01:23:19.179Z,8.3
2022-10-26T01:24:19.777Z,8.9
2022-10-26T01:25:20.368Z,8.6
2022-10-26T01:26:20.964Z,8.8
2022-10-26T01:27:21.560Z,9.3
2022-10-26T01:28:22.152Z,9.4
2022-10-26T01:29:22.746Z,10.1
2022-10-26T01:30:23.341Z,9.9
2022-10-26T01:31:23.937Z,10.5
2022-10-26T01:32:24.531Z,10.1
2022-10-26T01:33:25.126Z,11.6
2022-10-26T01:34:25.721Z,10.4
2022-10-26T01:35:26.315Z,12.3
2022-10-26T01:36:26.948Z,13.8
2022-10-26T01:37:27.508Z,12.1
2022-10-26T01:38:28.109Z,10.9
2022-10-26T01:39:28.721Z,9.9
2022-10-26T01:40:29.319Z,9.3
2022-10-26T01:41:29.909Z,9.4
2022-10-26T01:42:30.505Z,10.3
2022-10-26T01:43:31.098Z,9.6
2022-10-26T01:44:31.699Z,9.9
2022-10-26T01:45:32.291Z,10.0
2022-10-26T01:46:32.884Z,9.2
2022-10-26T01:47:33.479Z,9.4
2022-10-26T01:48:34.071Z,9.3
2022-10-26T01:49:34.665Z,8.9
2022-10-26T01:50:35.261Z,8.6
2022-10-26T01:51:35.854Z,8.8
2022-10-26T01:52:36.449Z,8.8
2022-10-26T01:53:37.047Z,8.8
2022-10-26T01:55:38.242Z,8.5
2022-10-26T01:56:38.839Z,9.9
2022-10-26T01:57:39.435Z,9.4
2022-10-26T01:58:40.029Z,8.4
2022-10-26T01:59:40.623Z,9.0
2022-10-26T02:00:41.219Z,7.9
2022-10-26T02:01:41.842Z,8.6
2022-10-26T02:02:42.406Z,8.9
2022-10-26T02:03:43.086Z,8.1
2022-10-26T02:04:43.625Z,8.3
2022-10-26T02:05:44.220Z,8.2
2022-10-26T02:06:44.820Z,8.7
2022-10-26T02:07:45.413Z,8.1
2022-10-26T02:08:46.025Z,8.3
2022-10-26T02:09:46.620Z,8.8
2022-10-26T02:10:47.214Z,8.4
2022-10-26T02:11:47.807Z,9.3
2022-10-26T02:12:48.403Z,8.5
2022-10-26T02:13:49.000Z,9.7
2022-10-26T02:14:49.594Z,9.3
2022-10-26T02:15:50.190Z,9.1
2022-10-26T02:16:50.786Z,10.0
2022-10-26T02:17:51.803Z,9.8
2022-10-26T02:18:51.989Z,9.9
2022-10-26T02:19:52.585Z,10.2
2022-10-26T02:20:53.182Z,11.0
2022-10-26T02:21:53.776Z,10.5
2022-10-26T02:22:54.374Z,10.1
2022-10-26T02:23:55.028Z,10.2
2022-10-26T02:24:55.576Z,10.0
2022-10-26T02:25:56.171Z,10.1
2022-10-26T02:26:56.767Z,10.8
2022-10-26T02:27:57.364Z,10.5
2022-10-26T02:28:57.959Z,9.5
2022-10-26T02:29:58.555Z,11.3
2022-10-26T02:30:59.153Z,10.4
2022-10-26T02:31:59.746Z,10.7
2022-10-26T02:33:00.377Z,10.7
2022-10-26T02:34:00.939Z,10.5
2022-10-26T02:35:01.533Z,10.4
2022-10-26T02:36:02.128Z,11.3
2022-10-26T02:37:02.725Z,11.1
2022-10-26T02:38:03.320Z,10.9
2022-10-26T02:39:03.918Z,10.9
2022-10-26T02:40:04.512Z,11.8
2022-10-26T02:41:05.109Z,11.1
2022-10-26T02:42:05.726Z,12.3
2022-10-26T02:43:06.323Z,11.8
2022-10-26T02:44:06.916Z,11.5
2022-10-26T02:45:07.516Z,11.2
2022-10-26T02:46:08.129Z,11.0
2022-10-26T02:47:08.725Z,11.3
2022-10-26T02:48:09.321Z,11.5
2022-10-26T02:49:09.918Z,10.4
2022-10-26T02:50:10.513Z,11.6
2022-10-26T02:51:11.107Z,10.9
2022-10-26T02:52:11.706Z,11.5
2022-10-26T02:53:12.302Z,12.3
2022-10-26T02:54:12.897Z,11.3
2022-10-26T02:55:13.494Z,11.6
2022-10-26T02:56:14.090Z,10.8
2022-10-26T02:57:15.153Z,11.1
2022-10-26T02:58:15.744Z,11.5
2022-10-26T02:59:16.342Z,12.5
2022-10-26T03:00:16.936Z,11.1
2022-10-26T03:01:17.592Z,11.0
2022-10-26T03:02:18.156Z,12.2
2022-10-26T03:03:18.752Z,12.7
2022-10-26T03:04:19.388Z,12.0
2022-10-26T03:05:19.963Z,11.1
2022-10-26T03:06:20.562Z,11.7
2022-10-26T03:07:21.155Z,12.2
2022-10-26T03:08:21.780Z,11.6
2022-10-26T03:09:24.874Z,12.1
2022-10-26T03:10:23.930Z,12.3
2022-10-26T03:11:24.533Z,12.5
2022-10-26T03:12:25.122Z,11.9
2022-10-26T03:13:25.717Z,13.1
2022-10-26T03:14:26.312Z,13.2
2022-10-26T03:15:26.906Z,12.5
2022-10-26T03:16:27.502Z,14.3
2022-10-26T03:17:28.097Z,12.7
2022-10-26T03:18:28.695Z,13.1
2022-10-26T03:19:29.289Z,13.4
2022-10-26T03:20:29.887Z,13.5
2022-10-26T03:21:30.483Z,12.8
2022-10-26T03:22:31.083Z,12.5
2022-10-26T03:23:31.678Z,13.4
2022-10-26T03:24:32.291Z,13.6
2022-10-26T03:25:32.885Z,13.6
2022-10-26T03:26:33.484Z,14.2
2022-10-26T03:27:34.076Z,13.6
2022-10-26T03:28:34.674Z,13.1
2022-10-26T03:29:35.267Z,14.0
2022-10-26T03:30:35.867Z,13.9
2022-10-26T03:31:36.460Z,13.6
2022-10-26T03:32:37.057Z,13.9
2022-10-26T03:34:38.255Z,14.8
2022-10-26T03:35:38.849Z,14.4
2022-10-26T03:36:39.447Z,14.8
2022-10-26T03:37:40.042Z,14.0
2022-10-26T03:38:40.642Z,13.6
2022-10-26T03:39:41.236Z,13.5
2022-10-26T03:40:41.833Z,14.5
2022-10-26T03:41:42.489Z,14.0
2022-10-26T03:42:43.058Z,14.9
2022-10-26T03:43:43.657Z,14.9
2022-10-26T03:44:44.271Z,14.4
2022-10-26T03:45:44.867Z,15.1
2022-10-26T03:46:45.468Z,14.9
2022-10-26T03:47:46.060Z,15.7
2022-10-26T03:48:46.658Z,15.8
2022-10-26T03:49:47.253Z,16.2
2022-10-26T03:50:47.848Z,15.8
2022-10-26T03:51:48.441Z,16.1
2022-10-26T03:52:49.252Z,16.4
2022-10-26T03:53:49.997Z,15.7
2022-10-26T03:54:50.595Z,15.5
2022-10-26T03:55:51.189Z,16.7
2022-10-26T03:56:54.306Z,16.5
2022-10-26T03:57:53.374Z,15.3
2022-10-26T03:58:53.968Z,15.9
2022-10-26T03:59:54.564Z,16.7
2022-10-26T04:00:55.159Z,15.8
2022-10-26T04:01:57.869Z,16.4
2022-10-26T04:02:57.342Z,16.1
2022-10-26T04:03:58.015Z,16.3
2022-10-26T04:04:58.569Z,15.6
2022-10-26T04:05:59.186Z,16.6
2022-10-26T04:06:59.789Z,16.5
2022-10-26T04:08:00.406Z,16.4
2022-10-26T04:09:00.994Z,16.7
2022-10-26T04:10:01.590Z,15.5
2022-10-26T04:11:03.932Z,16.4
2022-10-26T04:12:03.774Z,17.7
2022-10-26T04:13:04.370Z,17.2
2022-10-26T04:14:04.965Z,17.0
2022-10-26T04:15:05.567Z,16.6
2022-10-26T04:16:06.156Z,16.6
2022-10-26T04:17:06.752Z,16.9
2022-10-26T04:18:07.344Z,16.6
2022-10-26T04:19:07.940Z,17.5
2022-10-26T04:20:08.535Z,16.9
2022-10-26T04:21:09.132Z,17.3
2022-10-26T04:22:09.727Z,17.3
2022-10-26T04:23:10.343Z,16.7
2022-10-26T04:24:10.938Z,17.1
2022-10-26T04:25:11.536Z,17.6
2022-10-26T04:26:12.151Z,17.9
2022-10-26T04:27:12.747Z,16.5
2022-10-26T04:28:13.339Z,16.5
2022-10-26T04:29:13.939Z,16.9
2022-10-26T04:30:14.530Z,16.6
2022-10-26T04:31:15.128Z,16.5
2022-10-26T04:32:15.722Z,16.2
2022-10-26T04:33:16.319Z,16.7
2022-10-26T04:34:16.915Z,16.1
2022-10-26T04:35:17.513Z,16.8
2022-10-26T04:36:18.107Z,16.8
2022-10-26T04:37:18.702Z,18.1
2022-10-26T04:38:19.297Z,17.6
2022-10-26T04:39:19.891Z,17.3
2022-10-26T04:40:20.484Z,16.9
2022-10-26T04:41:21.079Z,16.5
2022-10-26T04:42:21.675Z,17.0
2022-10-26T04:43:22.270Z,16.8
2022-10-26T04:44:22.866Z,18.4
2022-10-26T04:45:23.461Z,17.4
2022-10-26T04:46:24.057Z,16.8
2022-10-26T04:47:24.653Z,18.9
2022-10-26T04:49:25.849Z,17.0
2022-10-26T04:50:28.394Z,17.4
2022-10-26T04:51:28.029Z,16.6
2022-10-26T04:52:28.627Z,16.4
2022-10-26T04:53:29.219Z,17.4
2022-10-26T04:54:29.815Z,16.7
2022-10-26T04:55:30.433Z,18.9
2022-10-26T04:56:31.028Z,17.0
2022-10-26T04:57:31.623Z,16.6
2022-10-26T04:58:32.219Z,16.4
2022-10-26T04:59:32.817Z,17.9
2022-10-26T05:00:33.437Z,16.6
2022-10-26T05:01:34.160Z,16.0
2022-10-26T05:02:34.659Z,17.6
2022-10-26T05:03:35.277Z,18.2
2022-10-26T05:04:35.848Z,16.7
2022-10-26T05:05:36.443Z,17.9
2022-10-26T05:06:37.039Z,16.5
2022-10-26T05:07:37.636Z,15.6
2022-10-26T05:08:38.251Z,16.3
2022-10-26T05:09:38.849Z,17.4
2022-10-26T05:10:39.461Z,15.9
2022-10-26T05:11:40.059Z,15.4
2022-10-26T05:12:40.654Z,16.7
2022-10-26T05:13:41.250Z,16.0
2022-10-26T05:14:41.846Z,17.3
2022-10-26T05:15:42.446Z,17.2
2022-10-26T05:16:43.036Z,17.4
2022-10-26T05:17:43.636Z,16.6
2022-10-26T05:18:44.251Z,16.6
2022-10-26T05:19:44.850Z,17.1
2022-10-26T05:20:45.445Z,17.1
2022-10-26T05:22:46.881Z,17.5
2022-10-26T05:23:47.527Z,15.7
2022-10-26T05:24:48.143Z,16.3
2022-10-26T05:25:48.743Z,17.7
2022-10-26T05:26:49.335Z,18.1
2022-10-26T05:27:49.932Z,18.1
2022-10-26T05:28:50.527Z,16.2
2022-10-26T05:29:51.125Z,16.8
2022-10-26T05:30:51.719Z,16.7
2022-10-26T05:31:52.315Z,16.0
2022-10-26T05:32:52.912Z,17.0
2022-10-26T05:33:53.509Z,16.3
2022-10-26T05:34:54.102Z,16.6
2022-10-26T05:35:54.698Z,15.3
2022-10-26T05:36:55.291Z,16.8
2022-10-26T05:37:55.887Z,15.9
2022-10-26T05:38:56.484Z,16.2
2022-10-26T05:39:57.085Z,15.9
2022-10-26T05:40:57.674Z,17.0
2022-10-26T05:41:58.272Z,16.2
2022-10-26T05:42:58.868Z,17.4
2022-10-26T05:43:59.466Z,16.6
2022-10-26T05:45:00.064Z,16.6
2022-10-26T05:46:00.699Z,17.1
2022-10-26T05:47:01.280Z,17.2
2022-10-26T05:48:03.162Z,16.3
2022-10-26T05:49:03.439Z,15.3
2022-10-26T05:50:04.050Z,15.3
2022-10-26T05:51:04.634Z,16.4
2022-10-26T05:52:05.231Z,16.7
2022-10-26T05:53:05.826Z,15.5
2022-10-26T05:54:09.275Z,16.1
2022-10-26T05:56:10.730Z,15.4
2022-10-26T05:57:10.214Z,14.9
2022-10-26T05:58:10.811Z,16.2
2022-10-26T05:59:11.408Z,15.4
2022-10-26T06:00:12.004Z,15.4
2022-10-26T06:01:12.838Z,15.7
2022-10-26T06:02:13.551Z,16.6
2022-10-26T06:03:14.147Z,16.1
2022-10-26T06:04:14.749Z,15.2
2022-10-26T06:05:15.344Z,16.5
2022-10-26T06:06:15.946Z,14.9
2022-10-26T06:07:16.541Z,15.2
2022-10-26T06:08:17.140Z,15.1
2022-10-26T06:09:17.739Z,15.3
2022-10-26T06:10:18.339Z,15.7
2022-10-26T06:11:18.935Z,15.8
2022-10-26T06:12:20.037Z,14.9
2022-10-26T06:13:20.754Z,15.2
2022-10-26T06:14:21.358Z,14.8
2022-10-26T06:15:21.963Z,15.8
2022-10-26T06:16:22.557Z,15.2
2022-10-26T06:17:23.154Z,15.3
2022-10-26T06:18:23.755Z,14.4
2022-10-26T06:19:24.351Z,14.7
2022-10-26T06:20:24.952Z,15.0
2022-10-26T06:21:25.575Z,15.8
2022-10-26T06:22:26.174Z,15.6
2022-10-26T06:23:26.772Z,15.0
2022-10-26T06:24:27.373Z,15.5
2022-10-26T06:25:27.969Z,15.3
2022-10-26T06:26:28.570Z,15.2
2022-10-26T06:27:29.169Z,14.1
2022-10-26T06:28:29.807Z,14.2
2022-10-26T06:29:30.371Z,14.5
2022-10-26T06:30:30.994Z,15.2
2022-10-26T06:31:31.590Z,14.5
2022-10-26T06:32:32.190Z,14.1
2022-10-26T06:33:33.199Z,14.4
2022-10-26T06:34:33.938Z,13.3
2022-10-26T06:35:34.540Z,18.0
2022-10-26T06:36:35.141Z,13.8
2022-10-26T06:37:35.737Z,14.2
2022-10-26T06:38:36.357Z,14.4
2022-10-26T06:39:36.958Z,13.2
2022-10-26T06:40:37.562Z,15.6
2022-10-26T06:41:38.163Z,16.4
2022-10-26T06:42:38.784Z,13.2
2022-10-26T06:43:39.385Z,14.0
2022-10-26T06:44:39.988Z,13.5
2022-10-26T06:45:40.592Z,13.2
2022-10-26T06:46:41.192Z,12.6
2022-10-26T06:47:41.792Z,13.5
2022-10-26T06:48:42.396Z,12.8
2022-10-26T06:49:42.995Z,13.2
2022-10-26T06:50:43.599Z,12.5
2022-10-26T06:51:44.200Z,12.5
2022-10-26T06:52:44.802Z,12.3
2022-10-26T06:53:45.405Z,12.9
2022-10-26T06:54:46.005Z,12.1
2022-10-26T06:55:46.611Z,12.3
2022-10-26T06:56:47.209Z,12.9
2022-10-26T06:57:48.132Z,12.6
2022-10-26T06:58:48.850Z,13.1
2022-10-26T06:59:49.453Z,13.1
2022-10-26T07:00:50.051Z,11.4
2022-10-26T07:01:50.785Z,12.7
2022-10-26T07:02:51.743Z,11.5
2022-10-26T07:03:52.616Z,11.1
2022-10-26T07:04:53.218Z,12.4
2022-10-26T07:05:53.819Z,11.9
2022-10-26T07:06:54.421Z,11.8
2022-10-26T07:07:55.021Z,12.3
2022-10-26T07:08:55.621Z,12.3
2022-10-26T07:09:56.220Z,11.3
2022-10-26T07:10:56.832Z,11.3
2022-10-26T07:11:57.443Z,11.7
2022-10-26T07:12:58.048Z,11.9
2022-10-26T07:13:58.648Z,12.0
2022-10-26T07:14:59.277Z,11.0
2022-10-26T07:15:59.853Z,11.2
2022-10-26T07:17:00.455Z,10.3
2022-10-26T07:18:01.054Z,10.6
2022-10-26T07:19:01.659Z,10.5
2022-10-26T07:20:02.259Z,10.2
2022-10-26T07:21:02.888Z,10.8
2022-10-26T07:22:03.481Z,10.1
2022-10-26T07:23:04.086Z,10.1
2022-10-26T07:24:04.708Z,9.8
2022-10-26T07:25:05.309Z,9.6
2022-10-26T07:26:05.906Z,10.3
2022-10-26T07:27:06.512Z,9.9
2022-10-26T07:28:07.131Z,8.9
2022-10-26T07:29:07.728Z,9.2
2022-10-26T07:30:08.331Z,9.2
2022-10-26T07:31:08.929Z,8.6
2022-10-26T07:32:09.531Z,9.2
2022-10-26T07:33:10.130Z,9.4
2022-10-26T07:34:10.731Z,9.0
2022-10-26T07:35:11.330Z,9.3
2022-10-26T07:36:11.931Z,8.8
2022-10-26T07:37:12.533Z,8.4
2022-10-26T07:38:13.132Z,8.5
2022-10-26T07:39:13.734Z,9.7
2022-10-26T07:40:14.383Z,8.7
2022-10-26T07:41:14.957Z,8.7
2022-10-26T07:42:15.565Z,8.5
2022-10-26T07:43:16.157Z,8.6
2022-10-26T07:44:16.756Z,7.9
2022-10-26T07:45:17.359Z,7.6
2022-10-26T07:46:17.979Z,8.2
2022-10-26T07:47:18.578Z,8.4
2022-10-26T07:48:19.181Z,8.0
2022-10-26T07:49:20.021Z,7.5
2022-10-26T07:50:20.870Z,8.1
2022-10-26T07:51:21.467Z,7.1
2022-10-26T07:52:22.070Z,7.6
2022-10-26T07:53:27.491Z,7.9
2022-10-26T07:54:24.262Z,7.7
2022-10-26T07:55:24.863Z,7.5
2022-10-26T07:56:25.464Z,6.8
2022-10-26T07:57:26.067Z,6.7
2022-10-26T07:58:26.670Z,6.8
2022-10-26T07:59:27.270Z,6.1
2022-10-26T08:00:27.942Z,6.2
2022-10-26T08:01:28.548Z,6.4
2022-10-26T08:02:29.098Z,6.5
2022-10-26T08:03:29.700Z,7.0
2022-10-26T08:04:30.304Z,6.4
2022-10-26T08:06:32.369Z,6.4
2022-10-26T08:07:32.968Z,5.9
2022-10-26T08:08:33.575Z,6.9
2022-10-26T08:09:34.211Z,5.7
2022-10-26T08:10:34.810Z,5.4
2022-10-26T08:11:35.411Z,6.5
2022-10-26T08:12:36.032Z,6.1
2022-10-26T08:13:36.760Z,5.8
2022-10-26T08:14:37.328Z,6.3
2022-10-26T08:15:37.929Z,5.3
2022-10-26T08:16:38.530Z,5.6
2022-10-26T08:17:39.131Z,5.9
2022-10-26T08:18:39.730Z,5.5
2022-10-26T08:19:40.328Z,5.8
2022-10-26T08:20:40.927Z,5.2
2022-10-26T08:21:41.533Z,4.9
2022-10-26T08:22:42.149Z,5.4
2022-10-26T08:23:42.765Z,5.1
2022-10-26T08:24:43.363Z,5.3
2022-10-26T08:25:43.963Z,5.7
2022-10-26T08:26:44.561Z,4.5
2022-10-26T08:27:45.162Z,4.7
2022-10-26T08:28:45.763Z,4.6
2022-10-26T08:29:46.361Z,4.9
2022-10-26T08:30:46.964Z,5.2
2022-10-26T08:31:47.567Z,4.9
2022-10-26T08:32:48.560Z,4.7
2022-10-26T08:33:49.349Z,4.5
2022-10-26T08:34:49.949Z,4.7
2022-10-26T08:35:50.547Z,4.1
2022-10-26T08:36:51.166Z,4.8
2022-10-26T08:37:51.765Z,4.7
2022-10-26T08:38:52.413Z,4.0
2022-10-26T08:39:55.269Z,4.3
2022-10-26T08:40:54.580Z,5.0
2022-10-26T08:41:55.195Z,4.9
2022-10-26T08:42:55.776Z,4.5
2022-10-26T08:43:56.375Z,4.2
2022-10-26T08:44:56.978Z,4.3
2022-10-26T08:45:57.576Z,4.8
2022-10-26T08:46:58.175Z,4.7
2022-10-26T08:47:58.821Z,4.9
2022-10-26T08:48:59.421Z,4.2
2022-10-26T08:50:00.043Z,5.3
2022-10-26T08:51:00.642Z,4.1
2022-10-26T08:52:01.242Z,7.7
2022-10-26T08:53:01.844Z,4.2
2022-10-26T08:54:02.444Z,4.3
2022-10-26T08:55:03.054Z,4.0
2022-10-26T08:56:03.647Z,4.0
2022-10-26T08:57:04.250Z,4.3
2022-10-26T08:58:04.848Z,4.3
2022-10-26T08:59:05.450Z,3.9
2022-10-26T09:00:06.068Z,3.8
2022-10-26T09:01:06.737Z,4.1
2022-10-26T09:02:07.369Z,4.2
2022-10-26T09:03:07.969Z,3.9
2022-10-26T09:04:08.569Z,3.7
2022-10-26T09:05:09.170Z,4.2
2022-10-26T09:06:09.771Z,3.3
2022-10-26T09:07:10.368Z,4.4
2022-10-26T09:08:10.970Z,4.2
2022-10-26T09:09:11.568Z,4.0
2022-10-26T09:10:12.257Z,4.0
2022-10-26T09:11:12.818Z,3.7
2022-10-26T09:12:13.416Z,3.8
2022-10-26T09:13:14.027Z,4.1
2022-10-26T09:14:14.646Z,4.1
2022-10-26T09:15:15.247Z,4.2
2022-10-26T09:16:15.844Z,3.2
2022-10-26T09:17:16.442Z,3.7
2022-10-26T09:18:17.062Z,3.4
2022-10-26T09:19:17.664Z,4.2
2022-10-26T09:20:18.288Z,3.6
2022-10-26T09:21:18.864Z,3.5
2022-10-26T09:22:19.463Z,3.2
2022-10-26T09:23:20.064Z,3.4
2022-10-26T09:24:20.663Z,3.2
2022-10-26T09:25:21.264Z,3.2
2022-10-26T09:26:21.885Z,3.5
2022-10-26T09:27:22.487Z,3.8
2022-10-26T09:28:23.087Z,3.6
2022-10-26T09:29:23.689Z,3.8
2022-10-26T09:30:24.291Z,3.4
2022-10-26T09:31:24.890Z,3.8
2022-10-26T09:32:25.489Z,3.2
2022-10-26T09:33:26.088Z,3.8
2022-10-26T09:34:26.688Z,4.1
2022-10-26T09:35:27.333Z,3.8
2022-10-26T09:36:27.913Z,3.1
2022-10-26T09:37:28.514Z,3.4
2022-10-26T09:38:29.114Z,3.1
2022-10-26T09:39:29.716Z,3.6
2022-10-26T09:40:30.337Z,3.1
2022-10-26T09:41:32.088Z,2.9
2022-10-26T09:42:32.536Z,4.1
2022-10-26T09:43:33.152Z,3.0
2022-10-26T09:44:33.750Z,3.6
2022-10-26T09:45:34.351Z,3.8
2022-10-26T09:46:34.954Z,3.8
2022-10-26T09:47:35.554Z,3.4
2022-10-26T09:48:36.155Z,3.8
2022-10-26T09:49:36.757Z,3.7
2022-10-26T09:50:37.361Z,3.3
2022-10-26T09:51:37.957Z,3.2
2022-10-26T09:52:38.559Z,4.0
2022-10-26T09:53:39.161Z,3.3
2022-10-26T09:54:39.763Z,3.2
2022-10-26T09:55:40.383Z,3.4
2022-10-26T09:56:40.992Z,3.7
2022-10-26T09:57:41.585Z,3.1
2022-10-26T09:58:42.185Z,3.1
2022-10-26T09:59:42.791Z,3.5
2022-10-26T10:00:43.389Z,3.2
2022-10-26T10:01:44.021Z,3.2
2022-10-26T10:02:44.629Z,3.1
2022-10-26T10:03:45.213Z,2.6
2022-10-26T10:04:45.834Z,3.4
2022-10-26T10:05:51.314Z,2.7
2022-10-26T10:06:48.048Z,2.2
2022-10-26T10:07:48.649Z,2.2
2022-10-26T10:08:49.309Z,2.7
2022-10-26T10:09:49.875Z,2.7
2022-10-26T10:10:50.474Z,2.0
2022-10-26T10:11:51.076Z,3.2
2022-10-26T10:12:52.066Z,2.7
2022-10-26T10:13:52.705Z,2.7
2022-10-26T10:14:53.307Z,1.9
2022-10-26T10:15:54.279Z,2.7
2022-10-26T10:16:54.879Z,2.6
2022-10-26T10:17:55.795Z,2.0
2022-10-26T10:18:56.491Z,2.5
2022-10-26T10:19:57.112Z,2.1
2022-10-26T10:20:57.710Z,2.6
2022-10-26T10:21:58.312Z,2.8
2022-10-26T10:22:58.910Z,3.1
2022-10-26T10:23:59.510Z,2.5
2022-10-26T10:25:00.133Z,2.7
2022-10-26T10:26:00.802Z,2.5
2022-10-26T10:27:01.350Z,3.2
2022-10-26T10:28:01.942Z,2.7
2022-10-26T10:29:02.540Z,2.5
2022-10-26T10:30:04.438Z,2.8
2022-10-26T10:31:04.757Z,3.0
2022-10-26T10:32:05.342Z,2.7
2022-10-26T10:33:05.935Z,39.8
2022-10-26T10:34:06.557Z,5.1
2022-10-26T10:35:07.157Z,3.1
2022-10-26T10:36:07.763Z,2.2
2022-10-26T10:37:08.362Z,2.4
2022-10-26T10:38:08.963Z,2.7
2022-10-26T10:39:09.569Z,2.5
2022-10-26T10:40:10.682Z,2.4
2022-10-26T10:41:11.820Z,1.8
2022-10-26T10:42:12.386Z,2.0
2022-10-26T10:43:12.986Z,1.9
2022-10-26T10:44:13.587Z,1.6
2022-10-26T10:45:14.188Z,1.8
2022-10-26T10:46:14.789Z,1.8
2022-10-26T10:47:15.388Z,2.5
2022-10-26T10:48:15.989Z,1.6
2022-10-26T10:49:16.591Z,2.0
2022-10-26T10:50:17.196Z,1.6
2022-10-26T10:51:17.790Z,1.8
2022-10-26T10:52:18.394Z,1.6
2022-10-26T10:53:18.994Z,1.3
2022-10-26T10:54:19.594Z,2.0
2022-10-26T10:55:20.194Z,2.0
2022-10-26T10:56:20.794Z,2.0
2022-10-26T10:57:21.396Z,1.8
2022-10-26T10:58:21.997Z,1.8
2022-10-26T10:59:22.656Z,1.9
2022-10-26T11:00:23.257Z,1.7
2022-10-26T11:01:23.910Z,1.7
2022-10-26T11:02:24.586Z,1.5
2022-10-26T11:03:26.083Z,1.5
2022-10-26T11:04:26.758Z,1.8
2022-10-26T11:05:27.791Z,2.1
2022-10-26T11:06:28.420Z,1.9
2022-10-26T11:07:29.022Z,1.7
2022-10-26T11:08:29.643Z,1.8
2022-10-26T11:09:30.248Z,1.4
2022-10-26T11:10:30.865Z,1.2
2022-10-26T11:11:31.466Z,1.5
2022-10-26T11:12:32.108Z,1.7
2022-10-26T11:13:32.695Z,1.3
2022-10-26T11:14:33.294Z,1.6
2022-10-26T11:15:33.896Z,1.3
2022-10-26T11:16:34.497Z,1.6
2022-10-26T11:17:35.097Z,1.7
2022-10-26T11:18:35.699Z,1.4
2022-10-26T11:19:36.301Z,1.8
2022-10-26T11:20:36.900Z,1.3
2022-10-26T11:21:37.502Z,1.3
2022-10-26T11:22:38.103Z,1.6
2022-10-26T11:23:38.702Z,1.4
2022-10-26T11:24:39.303Z,2.4
2022-10-26T11:25:39.904Z,1.6
2022-10-26T11:26:43.694Z,1.8
2022-10-26T11:27:42.102Z,1.5
2022-10-26T11:28:42.704Z,1.5
2022-10-26T11:29:44.664Z,1.8
2022-10-26T11:30:44.902Z,1.6
2022-10-26T11:31:45.502Z,1.1
2022-10-26T11:32:46.104Z,1.9
2022-10-26T11:33:46.731Z,1.4
2022-10-26T11:34:47.305Z,1.4
2022-10-26T11:35:47.906Z,1.3
2022-10-26T11:36:48.513Z,1.4
2022-10-26T11:37:49.129Z,1.2
2022-10-26T11:38:56.694Z,1.1
2022-10-26T11:39:51.327Z,0.9
2022-10-26T11:40:51.927Z,1.2
2022-10-26T11:41:52.527Z,1.3
2022-10-26T11:42:53.128Z,1.3
2022-10-26T11:43:53.727Z,1.3
2022-10-26T11:44:54.403Z,1.1
2022-10-26T11:45:55.180Z,1.0
2022-10-26T11:46:55.733Z,1.2
2022-10-26T11:47:56.341Z,1.0
2022-10-26T11:48:57.004Z,1.0
2022-10-26T11:49:57.609Z,1.2
2022-10-26T11:50:58.228Z,0.9
2022-10-26T11:51:58.832Z,1.0
2022-10-26T11:52:59.429Z,1.4
2022-10-26T11:54:00.030Z,1.4
2022-10-26T11:55:00.649Z,1.0
2022-10-26T11:56:01.235Z,1.3
2022-10-26T11:57:01.833Z,1.1
2022-10-26T11:58:02.436Z,1.0
2022-10-26T12:00:03.646Z,1.5
2022-10-26T12:01:04.332Z,1.4
2022-10-26T12:02:04.889Z,1.3
2022-10-26T12:03:05.489Z,1.1
2022-10-26T12:04:06.090Z,1.3
2022-10-26T12:05:06.690Z,1.6
2022-10-26T12:06:07.309Z,1.2
2022-10-26T12:07:07.907Z,1.2
2022-10-26T12:08:08.508Z,1.3
2022-10-26T12:09:09.110Z,1.4
2022-10-26T12:10:09.712Z,1.2
2022-10-26T12:11:10.315Z,1.0
2022-10-26T12:12:10.917Z,1.3
2022-10-26T12:13:11.542Z,1.5
2022-10-26T12:14:12.196Z,1.0
2022-10-26T12:15:12.797Z,1.2
2022-10-26T12:16:13.397Z,1.2
2022-10-26T12:17:13.997Z,1.5
2022-10-26T12:18:16.015Z,1.3
2022-10-26T12:19:16.224Z,1.2
2022-10-26T12:20:16.793Z,1.2
2022-10-26T12:21:17.412Z,1.0
2022-10-26T12:22:17.997Z,1.6
2022-10-26T12:23:28.104Z,1.0
2022-10-26T12:24:20.197Z,1.6
2022-10-26T12:25:20.795Z,1.1
2022-10-26T12:26:21.397Z,1.0
2022-10-26T12:27:22.020Z,1.0
2022-10-26T12:28:22.641Z,1.5
2022-10-26T12:29:23.239Z,1.0
2022-10-26T12:30:23.859Z,1.5
2022-10-26T12:31:24.497Z,1.1
2022-10-26T12:32:25.063Z,1.2
2022-10-26T12:33:25.663Z,1.3
2022-10-26T12:34:26.267Z,1.3
2022-10-26T12:35:26.870Z,1.4
2022-10-26T12:36:27.471Z,1.4
2022-10-26T12:37:28.067Z,1.0
2022-10-26T12:38:32.979Z,1.2
2022-10-26T12:39:29.287Z,1.3
2022-10-26T12:40:29.890Z,1.6
2022-10-26T12:41:30.496Z,1.1
2022-10-26T12:42:31.094Z,1.4
2022-10-26T12:43:31.722Z,1.2
2022-10-26T12:44:32.301Z,1.3
2022-10-26T12:45:32.903Z,1.3
2022-10-26T12:46:33.504Z,1.4
2022-10-26T12:47:34.126Z,1.4
2022-10-26T12:48:39.455Z,1.3
2022-10-26T12:49:36.210Z,1.2
2022-10-26T12:50:36.812Z,1.4
2022-10-26T12:51:39.824Z,1.7
2022-10-26T12:52:39.008Z,1.3
2022-10-26T12:53:41.047Z,1.3
2022-10-26T12:54:40.230Z,1.6
2022-10-26T12:55:40.829Z,1.4
2022-10-26T12:56:41.430Z,1.4
2022-10-26T12:57:42.033Z,1.3
2022-10-26T12:58:42.643Z,1.1
2022-10-26T12:59:43.254Z,1.3
2022-10-26T13:00:43.858Z,1.3
2022-10-26T13:01:44.622Z,1.7
2022-10-26T13:02:45.259Z,1.8
2022-10-26T13:03:45.867Z,1.6
2022-10-26T13:04:46.482Z,1.3
2022-10-26T13:05:47.084Z,1.3
2022-10-26T13:06:47.688Z,1.6
2022-10-26T13:07:48.287Z,1.3
2022-10-26T13:08:48.934Z,1.9
2022-10-26T13:09:49.726Z,1.6
2022-10-26T13:10:50.328Z,1.7
2022-10-26T13:11:50.930Z,1.4
2022-10-26T13:12:51.898Z,1.4
2022-10-26T13:13:52.663Z,1.7
2022-10-26T13:14:53.264Z,1.8
2022-10-26T13:15:53.865Z,1.5
2022-10-26T13:16:54.469Z,1.8
2022-10-26T13:17:55.094Z,1.5
2022-10-26T13:18:55.714Z,1.7
2022-10-26T13:19:56.315Z,2.7
2022-10-26T13:20:56.933Z,2.7
2022-10-26T13:21:57.534Z,1.8
2022-10-26T13:22:58.156Z,1.7
2022-10-26T13:23:58.738Z,2.1
2022-10-26T13:24:59.338Z,2.0
2022-10-26T13:25:59.951Z,3.6
2022-10-26T13:27:00.542Z,1.9
2022-10-26T13:28:01.141Z,1.4
2022-10-26T13:29:01.762Z,1.8
2022-10-26T13:30:02.361Z,1.4
2022-10-26T13:31:02.961Z,1.4
2022-10-26T13:32:03.561Z,2.0
2022-10-26T13:33:04.164Z,2.1
2022-10-26T13:34:04.833Z,1.6
2022-10-26T13:35:05.381Z,1.8
2022-10-26T13:36:05.982Z,1.7
2022-10-26T13:37:06.585Z,1.4
2022-10-26T13:38:07.185Z,1.7
2022-10-26T13:39:07.786Z,1.6
2022-10-26T13:40:08.387Z,1.4
2022-10-26T13:41:08.992Z,1.5
2022-10-26T13:42:09.590Z,1.2
2022-10-26T13:43:10.193Z,1.3
2022-10-26T13:44:13.973Z,1.7
2022-10-26T13:45:12.388Z,1.4
2022-10-26T13:46:12.989Z,1.3
2022-10-26T13:47:13.590Z,1.7
2022-10-26T13:48:14.209Z,1.5
2022-10-26T13:49:14.813Z,1.6
2022-10-26T13:50:15.411Z,1.5