createdAt,value
2019-05-15T00:01:08.759Z,56.62
2019-05-15T00:03:39.323Z,56.81
2019-05-15T00:06:08.845Z,56.98
2019-05-15T00:08:39.433Z,57.15
2019-05-15T00:11:08.796Z,57.27
2019-05-15T00:13:39.051Z,57.73
2019-05-15T00:16:08.753Z,57.73
2019-05-15T00:18:39.091Z,58.19
2019-05-15T00:21:09.365Z,58.69
2019-05-15T00:23:39.817Z,58.87
2019-05-15T00:26:10.811Z,59.10
2019-05-15T00:28:40.469Z,59.43
2019-05-15T00:31:09.826Z,59.43
2019-05-15T00:33:39.654Z,59.79
2019-05-15T00:36:09.351Z,59.79
2019-05-15T00:38:39.204Z,59.89
2019-05-15T00:41:09.384Z,60.05
2019-05-15T00:43:39.330Z,60.26
2019-05-15T00:46:09.363Z,60.28
2019-05-15T00:48:39.891Z,60.32
2019-05-15T00:51:09.424Z,60.33
2019-05-15T00:53:39.198Z,60.27
2019-05-15T00:56:09.534Z,60.23
2019-05-15T00:58:40.270Z,60.26
2019-05-15T01:01:09.753Z,60.49
2019-05-15T01:03:39.421Z,60.75
2019-05-15T01:06:08.781Z,60.92
2019-05-15T01:08:39.371Z,61.59
2019-05-15T01:11:09.301Z,61.59
2019-05-15T01:13:39.976Z,61.82
2019-05-15T01:16:09.637Z,62.05
2019-05-15T01:18:39.180Z,62.05
2019-05-15T01:21:08.612Z,62.07
2019-05-15T01:23:39.087Z,62.13
2019-05-15T01:26:08.585Z,62.35
2019-05-15T01:28:38.518Z,62.50
2019-05-15T01:31:08.719Z,62.71
2019-05-15T01:33:39.135Z,62.97
2019-05-15T01:36:08.798Z,63.15
2019-05-15T01:38:39.055Z,63.59
2019-05-15T01:41:09.790Z,63.93
2019-05-15T01:43:39.564Z,64.17
2019-05-15T01:46:08.925Z,64.51
2019-05-15T01:48:39.010Z,64.91
2019-05-15T01:51:09.285Z,65.50
2019-05-15T01:53:38.920Z,65.49
2019-05-15T01:56:08.667Z,65.48
2019-05-15T01:58:38.398Z,65.71
2019-05-15T02:01:08.260Z,66.01
2019-05-15T02:03:38.667Z,66.25
2019-05-15T02:06:08.452Z,66.50
2019-05-15T02:08:39.208Z,66.68
2019-05-15T02:11:09.292Z,66.90
2019-05-15T02:13:39.725Z,67.05
2019-05-15T02:16:09.386Z,67.26
2019-05-15T02:18:39.306Z,67.42
2019-05-15T02:21:10.327Z,67.60
2019-05-15T02:23:40.211Z,67.71
2019-05-15T02:26:09.583Z,67.81
2019-05-15T02:28:38.940Z,67.75
2019-05-15T02:31:10.463Z,67.77
2019-05-15T02:33:40.362Z,67.88
2019-05-15T02:36:10.772Z,67.99
2019-05-15T02:38:41.427Z,68.10
2019-05-15T02:41:10.852Z,68.50
2019-05-15T02:43:41.202Z,68.52
2019-05-15T02:46:11.666Z,68.64
2019-05-15T02:48:41.290Z,68.71
2019-05-15T02:51:10.719Z,68.82
2019-05-15T02:53:40.142Z,68.99
2019-05-15T02:56:09.764Z,69.07
2019-05-15T02:58:40.243Z,69.32
2019-05-15T03:01:09.807Z,69.54
2019-05-15T03:03:39.393Z,69.79
2019-05-15T03:06:09.979Z,69.82
2019-05-15T03:08:40.221Z,70.05
2019-05-15T03:11:10.064Z,70.14
2019-05-15T03:13:39.780Z,70.21
2019-05-15T03:16:10.044Z,69.99
2019-05-15T03:18:40.417Z,69.99
2019-05-15T03:21:10.066Z,70.47
2019-05-15T03:23:40.625Z,70.57
2019-05-15T03:26:10.129Z,70.76
2019-05-15T03:28:39.874Z,70.84
2019-05-15T03:31:32.308Z,70.89
2019-05-15T03:33:45.505Z,71.01
2019-05-15T03:36:13.914Z,71.29
2019-05-15T03:38:43.137Z,71.73
2019-05-15T03:41:12.689Z,72.52
2019-05-15T03:43:43.286Z,72.95
2019-05-15T03:46:12.822Z,73.26
2019-05-15T03:48:44.686Z,73.39
2019-05-15T03:51:14.057Z,74.15
2019-05-15T03:53:43.747Z,74.87
2019-05-15T03:56:13.365Z,75.23
2019-05-15T03:58:42.817Z,75.11
2019-05-15T04:01:28.326Z,74.88
2019-05-15T04:03:43.264Z,74.83
2019-05-15T04:06:12.793Z,74.77
2019-05-15T04:08:42.154Z,74.70
2019-05-15T04:11:11.819Z,74.62
2019-05-15T04:13:41.447Z,74.59
2019-05-15T04:16:10.800Z,74.54
2019-05-15T04:18:41.143Z,74.43
2019-05-15T04:21:10.810Z,74.33
2019-05-15T04:23:40.537Z,74.24
2019-05-15T04:26:11.385Z,74.30
2019-05-15T04:28:42.284Z,74.27
2019-05-15T04:31:12.999Z,74.35
2019-05-15T04:33:42.363Z,74.54
2019-05-15T04:36:12.035Z,74.58
2019-05-15T04:38:41.388Z,74.59
2019-05-15T04:41:10.999Z,74.50
2019-05-15T04:43:45.194Z,74.41
2019-05-15T04:46:11.427Z,74.31
2019-05-15T04:48:41.018Z,74.24
2019-05-15T04:51:10.393Z,74.42
2019-05-15T04:53:40.132Z,74.54
2019-05-15T04:56:10.085Z,74.59
2019-05-15T04:58:39.964Z,74.28
2019-05-15T05:01:09.739Z,73.83
2019-05-15T05:03:39.675Z,73.33
2019-05-15T05:06:09.897Z,72.89
2019-05-15T05:08:40.253Z,72.42
2019-05-15T05:11:10.117Z,71.92
2019-05-15T05:13:39.686Z,71.48
2019-05-15T05:16:09.722Z,71.08
2019-05-15T05:18:40.946Z,70.48
2019-05-15T05:21:10.977Z,69.92
2019-05-15T05:23:40.404Z,69.62
2019-05-15T05:26:11.189Z,69.35
2019-05-15T05:28:40.902Z,68.82
2019-05-15T05:31:10.280Z,67.52
2019-05-15T05:33:40.382Z,66.62
2019-05-15T05:36:10.055Z,66.55
2019-05-15T05:38:39.432Z,66.17
2019-05-15T05:41:08.993Z,64.62
2019-05-15T05:43:38.601Z,64.62
2019-05-15T05:46:09.281Z,64.77
2019-05-15T05:48:39.026Z,63.87
2019-05-15T05:51:09.279Z,63.87
2019-05-15T05:53:39.139Z,62.49
2019-05-15T05:56:09.061Z,62.02
2019-05-15T05:58:39.129Z,62.08
2019-05-15T06:01:09.331Z,59.98
2019-05-15T06:03:39.072Z,58.93
2019-05-15T06:06:09.737Z,58.93
2019-05-15T06:08:39.483Z,59.38
2019-05-15T06:11:09.921Z,58.05
2019-05-15T06:13:39.478Z,58.05
2019-05-15T06:16:09.060Z,57.85
2019-05-15T06:18:39.119Z,57.24
2019-05-15T06:21:09.258Z,56.37
2019-05-15T06:23:45.225Z,55.97
2019-05-15T06:26:10.147Z,54.61
2019-05-15T06:28:39.793Z,55.12
2019-05-15T06:31:09.452Z,54.72
2019-05-15T06:33:39.119Z,54.45
2019-05-15T06:36:09.159Z,53.40
2019-05-15T06:38:39.528Z,53.53
2019-05-15T06:41:09.203Z,52.40
2019-05-15T06:43:39.118Z,51.58
2019-05-15T06:46:09.458Z,51.11
2019-05-15T06:48:39.140Z,50.66
2019-05-15T06:51:09.477Z,50.11
2019-05-15T06:53:39.152Z,50.00
2019-05-15T06:56:09.482Z,48.27
2019-05-15T06:58:39.155Z,48.27
2019-05-15T07:01:08.980Z,48.27
2019-05-15T07:03:39.314Z,48.31
2019-05-15T07:06:09.724Z,48.26
2019-05-15T07:08:39.339Z,47.48
2019-05-15T07:11:09.065Z,47.24
2019-05-15T07:13:39.682Z,47.02
2019-05-15T07:16:09.212Z,47.43
2019-05-15T07:18:39.192Z,46.65
2019-05-15T07:21:10.572Z,46.47
2019-05-15T07:23:41.265Z,45.80
2019-05-15T07:26:10.650Z,45.45
2019-05-15T07:28:40.209Z,45.62
2019-05-15T07:31:11.599Z,45.13
2019-05-15T07:33:43.801Z,45.13
2019-05-15T07:36:11.799Z,45.48
2019-05-15T07:38:41.297Z,44.64
2019-05-15T07:41:10.738Z,44.20
2019-05-15T07:43:40.352Z,45.24
2019-05-15T07:46:09.713Z,45.72
2019-05-15T07:48:39.319Z,45.50
2019-05-15T07:51:11.363Z,44.00
2019-05-15T07:53:39.877Z,43.14
2019-05-15T07:56:11.797Z,44.50
2019-05-15T07:58:40.421Z,44.18
2019-05-15T08:01:10.216Z,44.49
2019-05-15T08:03:55.510Z,44.33
2019-05-15T08:06:10.724Z,43.12
2019-05-15T08:08:40.286Z,42.03
2019-05-15T08:11:20.139Z,42.38
2019-05-15T08:13:40.728Z,42.74
2019-05-15T08:16:10.433Z,42.83
2019-05-15T08:18:39.811Z,43.64
2019-05-15T08:21:09.351Z,44.33
2019-05-15T08:23:39.289Z,42.83
2019-05-15T08:26:09.193Z,42.35
2019-05-15T08:28:39.495Z,42.18
2019-05-15T08:31:10.487Z,41.33
2019-05-15T08:33:41.243Z,41.44
2019-05-15T08:36:10.624Z,42.10
2019-05-15T08:38:39.983Z,41.39
2019-05-15T08:41:11.569Z,41.71
2019-05-15T08:43:40.616Z,41.83
2019-05-15T08:46:10.327Z,41.81
2019-05-15T08:48:39.696Z,42.94
2019-05-15T08:51:10.347Z,41.60
2019-05-15T08:53:39.705Z,42.06
2019-05-15T08:56:09.350Z,40.92
2019-05-15T08:58:38.721Z,41.15
2019-05-15T09:01:09.791Z,40.52
2019-05-15T09:03:39.427Z,40.75
2019-05-15T09:06:09.326Z,39.75
2019-05-15T09:08:39.299Z,40.18
2019-05-15T09:11:09.552Z,39.54
2019-05-15T09:13:43.173Z,39.89
2019-05-15T09:16:10.805Z,38.78
2019-05-15T09:18:40.419Z,39.07
2019-05-15T09:21:09.778Z,40.85
2019-05-15T09:23:39.417Z,40.06
2019-05-15T09:26:09.355Z,40.94
2019-05-15T09:28:39.327Z,40.26
2019-05-15T09:31:08.768Z,37.69
2019-05-15T09:33:38.854Z,38.07
2019-05-15T09:36:09.195Z,38.69
2019-05-15T09:38:39.262Z,38.76
2019-05-15T09:41:09.178Z,38.98
2019-05-15T09:43:42.137Z,39.91
2019-05-15T09:46:10.423Z,39.10
2019-05-15T09:48:39.944Z,39.94
2019-05-15T09:51:09.703Z,39.68
2019-05-15T09:53:39.640Z,39.08
2019-05-15T09:56:10.031Z,39.08
2019-05-15T09:58:39.921Z,36.83
2019-05-15T10:01:09.482Z,36.01
2019-05-15T10:03:40.381Z,37.56
2019-05-15T10:06:10.059Z,37.35
2019-05-15T10:08:39.957Z,37.19
2019-05-15T10:11:09.603Z,37.08
2019-05-15T10:13:38.983Z,37.13
2019-05-15T10:16:08.726Z,37.49
2019-05-15T10:18:38.992Z,36.68
2019-05-15T10:21:09.173Z,36.63
2019-05-15T10:23:40.470Z,37.32
2019-05-15T10:26:13.659Z,36.57
2019-05-15T10:28:41.146Z,35.92
2019-05-15T10:31:10.903Z,35.85
2019-05-15T10:33:40.595Z,37.59
2019-05-15T10:36:09.959Z,35.40
2019-05-15T10:38:39.653Z,34.46
2019-05-15T10:41:14.819Z,35.23
2019-05-15T10:43:46.279Z,35.74
2019-05-15T10:46:13.268Z,36.16
2019-05-15T10:48:42.975Z,37.40
2019-05-15T10:51:12.688Z,35.74
2019-05-15T10:53:42.328Z,35.18
2019-05-15T10:56:11.696Z,35.14
2019-05-15T10:58:41.081Z,36.11
2019-05-15T11:01:11.481Z,36.02
2019-05-15T11:03:41.945Z,36.65
2019-05-15T11:06:11.649Z,37.64
2019-05-15T11:08:41.034Z,36.41
2019-05-15T11:11:10.756Z,36.93
2019-05-15T11:13:40.119Z,36.43
2019-05-15T11:16:09.831Z,36.08
2019-05-15T11:18:40.401Z,35.21
2019-05-15T11:21:09.825Z,35.37
2019-05-15T11:23:42.474Z,34.85
2019-05-15T11:26:10.271Z,34.97
2019-05-15T11:28:39.693Z,35.18
2019-05-15T11:31:10.327Z,35.34
2019-05-15T11:33:40.258Z,35.07
2019-05-15T11:36:09.650Z,35.44
2019-05-15T11:38:39.103Z,35.48
2019-05-15T11:41:08.907Z,35.23
2019-05-15T11:43:38.779Z,35.82
2019-05-15T11:46:09.969Z,36.38
2019-05-15T11:48:39.724Z,35.65
2019-05-15T11:51:09.813Z,36.22
2019-05-15T11:53:39.848Z,36.50
2019-05-15T11:56:09.930Z,36.42
2019-05-15T11:58:39.615Z,36.48
2019-05-15T12:01:09.934Z,37.86
2019-05-15T12:03:39.327Z,37.16
2019-05-15T12:06:18.066Z,35.92
2019-05-15T12:08:39.965Z,36.21
2019-05-15T12:11:11.850Z,36.39
2019-05-15T12:13:41.359Z,36.28
2019-05-15T12:16:10.945Z,37.03
2019-05-15T12:18:40.308Z,37.39
2019-05-15T12:21:09.823Z,37.06
2019-05-15T12:23:39.221Z,37.22
2019-05-15T12:26:09.273Z,36.96
2019-05-15T12:28:40.698Z,38.02
2019-05-15T12:31:09.919Z,38.14
2019-05-15T12:33:39.570Z,40.06
2019-05-15T12:36:10.689Z,38.95
2019-05-15T12:38:40.189Z,38.45
2019-05-15T13:01:38.516Z,35.75
2019-05-15T13:04:08.278Z,36.62
2019-05-15T13:06:47.976Z,37.37
2019-05-15T13:09:08.949Z,37.82
2019-05-15T13:11:38.320Z,37.68
2019-05-15T13:14:18.868Z,37.79
2019-05-15T13:17:04.610Z,38.63
2019-05-15T13:19:38.800Z,38.86
2019-05-15T13:22:17.600Z,39.54
2019-05-15T13:24:39.404Z,39.59
2019-05-15T13:27:09.022Z,38.89
2019-05-15T13:29:38.408Z,38.94
2019-05-15T13:32:08.210Z,37.50
2019-05-15T13:34:38.875Z,37.83
2019-05-15T13:37:08.938Z,38.13
2019-05-15T13:39:39.029Z,38.71
2019-05-15T13:42:09.326Z,38.92
2019-05-15T13:44:39.099Z,38.59
2019-05-15T13:47:08.786Z,38.54
2019-05-15T13:49:38.709Z,38.74
2019-05-15T13:52:08.676Z,38.42
2019-05-15T13:54:38.129Z,38.09
2019-05-15T13:57:08.805Z,38.65
2019-05-15T13:59:39.415Z,38.57
2019-05-15T14:02:09.067Z,39.61
2019-05-15T14:04:38.780Z,39.03
2019-05-15T14:07:08.621Z,38.55
2019-05-15T14:09:44.229Z,38.67
2019-05-15T14:12:12.254Z,39.03
2019-05-15T14:14:40.307Z,39.19
2019-05-15T14:17:09.685Z,38.90
2019-05-15T14:19:39.080Z,38.90
2019-05-15T14:22:08.445Z,37.27
2019-05-15T14:24:38.353Z,36.90
2019-05-15T14:27:09.398Z,37.72
2019-05-15T14:29:40.852Z,37.42
2019-05-15T14:32:10.216Z,36.90
2019-05-15T14:34:39.606Z,37.50
2019-05-15T14:37:09.072Z,37.53
2019-05-15T14:39:39.423Z,38.23
2019-05-15T14:42:09.308Z,38.41
2019-05-15T14:44:38.999Z,38.28
2019-05-15T14:47:08.946Z,39.50
2019-05-15T14:49:44.480Z,38.09
2019-05-15T14:52:10.470Z,38.40
2019-05-15T14:54:40.129Z,38.78
2019-05-15T14:57:09.491Z,39.64
2019-05-15T14:59:38.861Z,38.64
2019-05-15T15:02:09.085Z,38.82
2019-05-15T15:04:39.222Z,38.82
2019-05-15T15:07:09.001Z,39.40
2019-05-15T15:09:38.375Z,38.47
2019-05-15T15:12:08.157Z,37.22
2019-05-15T15:14:38.238Z,37.03
2019-05-15T15:17:08.581Z,37.52
2019-05-15T15:19:38.838Z,37.72
2019-05-15T15:22:08.867Z,38.33
2019-05-15T15:24:48.713Z,38.82
2019-05-15T15:27:38.483Z,39.28
2019-05-15T15:30:09.126Z,38.57
2019-05-15T15:32:39.733Z,38.29
2019-05-15T15:35:09.689Z,37.25
2019-05-15T15:37:39.299Z,37.49
2019-05-15T15:40:08.949Z,37.38
2019-05-15T15:42:39.393Z,37.28
2019-05-15T15:45:09.859Z,37.84
2019-05-15T15:47:39.290Z,38.03
2019-05-15T15:50:09.630Z,37.83
2019-05-15T15:52:39.381Z,37.52
2019-05-15T15:55:09.356Z,37.86
2019-05-15T15:57:39.742Z,37.51
2019-05-15T16:00:10.373Z,36.99
2019-05-15T16:02:41.062Z,35.17
2019-05-15T16:05:10.872Z,35.04
2019-05-15T16:07:43.308Z,35.96
2019-05-15T16:10:12.492Z,36.50
2019-05-15T16:12:41.855Z,37.51
2019-05-15T16:15:11.365Z,37.54
2019-05-15T16:17:40.804Z,37.32
2019-05-15T16:20:10.700Z,38.09
2019-05-15T16:22:42.981Z,38.20
2019-05-15T16:25:11.446Z,38.96
2019-05-15T16:27:40.805Z,38.69
2019-05-15T16:30:10.541Z,38.13
2019-05-15T16:32:40.581Z,38.01
2019-05-15T16:35:33.305Z,38.54
2019-05-15T16:38:09.415Z,38.78
2019-05-15T16:40:39.247Z,38.30
2019-05-15T16:43:08.619Z,38.11
2019-05-15T16:45:38.946Z,37.50
2019-05-15T16:48:09.435Z,38.01
2019-05-15T16:50:39.254Z,38.20
2019-05-15T16:53:09.338Z,38.58
2019-05-15T16:55:38.820Z,39.15
2019-05-15T16:58:09.389Z,37.80
2019-05-15T17:00:38.793Z,37.53
2019-05-15T17:03:14.405Z,38.21
2019-05-15T17:05:39.540Z,37.82
2019-05-15T17:08:09.285Z,37.92
2019-05-15T17:10:38.960Z,38.43
2019-05-15T17:13:08.841Z,37.30
2019-05-15T17:15:38.650Z,36.33
2019-05-15T17:18:09.155Z,37.56
2019-05-15T17:20:59.018Z,38.21
2019-05-15T17:23:54.607Z,37.94
2019-05-15T17:26:29.481Z,38.30
2019-05-15T17:28:58.868Z,38.73
2019-05-15T17:31:28.816Z,39.42
2019-05-15T17:33:58.676Z,40.03
2019-05-15T17:36:31.882Z,40.03
2019-05-15T17:38:59.419Z,39.67
2019-05-15T17:41:28.894Z,40.32
2019-05-15T17:43:58.556Z,40.32
2019-05-15T17:46:29.619Z,40.23
2019-05-15T17:49:07.088Z,40.20
2019-05-15T17:51:30.162Z,40.20
2019-05-15T17:53:59.869Z,40.62
2019-05-15T17:56:29.561Z,41.08
2019-05-15T17:58:58.929Z,40.39
2019-05-15T18:01:28.632Z,41.15
2019-05-15T18:03:59.452Z,40.62
2019-05-15T18:06:29.203Z,40.18
2019-05-15T18:08:59.844Z,40.18
2019-05-15T18:11:29.611Z,40.68
2019-05-15T18:13:58.959Z,40.31
2019-05-15T18:16:28.656Z,40.71
2019-05-15T18:18:58.729Z,41.27
2019-05-15T18:21:29.261Z,41.42
2019-05-15T18:23:59.010Z,40.77
2019-05-15T18:26:28.719Z,40.21
2019-05-15T18:28:58.823Z,40.29
2019-05-15T18:31:29.686Z,40.74
2019-05-15T18:33:59.173Z,41.24
2019-05-15T18:36:28.875Z,41.51
2019-05-15T18:38:59.208Z,41.74
2019-05-15T18:41:28.670Z,41.95
2019-05-15T18:43:58.072Z,41.96
2019-05-15T18:46:29.000Z,42.30
2019-05-15T18:48:59.800Z,42.13
2019-05-15T18:51:29.164Z,42.17
2019-05-15T18:53:58.966Z,42.23
2019-05-15T18:56:29.732Z,42.48
2019-05-15T18:58:59.626Z,42.79
2019-05-15T19:01:30.651Z,43.37
2019-05-15T19:04:00.305Z,43.27
2019-05-15T19:06:29.801Z,43.17
2019-05-15T19:08:59.208Z,43.36
2019-05-15T19:11:29.005Z,43.48
2019-05-15T19:13:59.128Z,43.62
2019-05-15T19:16:31.746Z,43.43
2019-05-15T19:19:01.004Z,42.83
2019-05-15T19:21:30.728Z,41.48
2019-05-15T19:24:00.292Z,41.62
2019-05-15T19:26:29.790Z,41.21
2019-05-15T19:29:00.687Z,40.86
2019-05-15T19:31:30.815Z,41.30
2019-05-15T19:34:01.082Z,41.42
2019-05-15T19:36:31.860Z,41.01
2019-05-15T19:39:01.244Z,40.70
2019-05-15T19:41:32.230Z,40.72
2019-05-15T19:44:01.910Z,40.56
2019-05-15T19:46:31.294Z,40.73
2019-05-15T19:49:01.132Z,42.38
2019-05-15T19:51:31.142Z,41.45
2019-05-15T19:54:00.891Z,41.67
2019-05-15T19:56:30.255Z,41.86
2019-05-15T19:59:00.108Z,42.01
2019-05-15T20:01:29.809Z,42.11
2019-05-15T20:04:01.369Z,42.15
2019-05-15T20:06:30.936Z,42.76
2019-05-15T20:09:00.391Z,43.61
2019-05-15T20:11:30.888Z,43.72
2019-05-15T20:14:00.351Z,42.42
2019-05-15T20:16:29.852Z,42.30
2019-05-15T20:18:59.304Z,41.62
2019-05-15T20:21:29.094Z,41.44
2019-05-15T20:23:59.192Z,41.55
2019-05-15T20:26:28.880Z,41.28
2019-05-15T20:28:59.207Z,41.17
2019-05-15T20:31:28.931Z,41.44
2019-05-15T20:34:05.184Z,41.87
2019-05-15T20:36:29.995Z,42.27
2019-05-15T20:38:59.974Z,42.20
2019-05-15T20:41:29.345Z,43.88
2019-05-15T20:43:59.198Z,43.16
2019-05-15T20:46:29.117Z,45.57
2019-05-15T20:48:59.059Z,44.44
2019-05-15T20:51:29.026Z,43.02
2019-05-15T20:53:58.852Z,42.52
2019-05-15T20:56:28.769Z,42.49
2019-05-15T20:58:58.431Z,42.70
2019-05-15T21:01:28.733Z,42.91
2019-05-15T21:03:59.426Z,42.73
2019-05-15T21:06:29.094Z,42.95
2019-05-15T21:08:58.480Z,43.05
2019-05-15T21:11:29.144Z,43.29
2019-05-15T21:13:58.524Z,43.36
2019-05-15T21:16:28.149Z,43.58
2019-05-15T21:19:00.340Z,43.70
2019-05-15T21:21:30.145Z,43.84
2019-05-15T21:24:00.975Z,43.93
2019-05-15T21:26:30.375Z,44.13
2019-05-15T21:29:00.057Z,44.43
2019-05-15T21:31:29.436Z,44.64
2019-05-15T21:33:59.286Z,44.78
2019-05-15T21:36:31.419Z,44.73
2019-05-15T21:39:01.200Z,44.92
2019-05-15T21:41:31.952Z,45.18
2019-05-15T21:44:01.417Z,45.28
2019-05-15T21:46:31.009Z,45.50
2019-05-15T21:49:00.928Z,45.62
2019-05-15T21:51:30.411Z,45.79
2019-05-15T21:54:01.226Z,45.79
2019-05-15T21:56:31.028Z,46.08
2019-05-15T21:59:01.213Z,46.06
2019-05-15T22:01:30.661Z,46.04
2019-05-15T22:04:00.346Z,46.27
2019-05-15T22:06:29.744Z,47.80
2019-05-15T22:08:59.439Z,52.11
2019-05-15T22:11:29.823Z,50.38
2019-05-15T22:13:59.407Z,48.31
2019-05-15T22:16:29.126Z,47.04
2019-05-15T22:18:58.800Z,46.06
2019-05-15T22:21:28.330Z,45.78
2019-05-15T22:23:59.829Z,45.20
2019-05-15T22:26:29.243Z,45.20
2019-05-15T22:28:58.649Z,45.28
2019-05-15T22:31:28.269Z,45.30
2019-05-15T22:33:58.544Z,45.15
2019-05-15T22:36:28.268Z,44.98
2019-05-15T22:38:59.400Z,44.82
2019-05-15T22:41:30.487Z,44.49
2019-05-15T22:44:00.147Z,44.15
2019-05-15T22:46:29.527Z,43.60
2019-05-15T22:48:59.446Z,43.41
2019-05-15T22:51:29.036Z,43.28
2019-05-15T22:54:01.003Z,43.21
2019-05-15T22:56:30.369Z,43.40
2019-05-15T22:58:59.752Z,43.11
2019-05-15T23:01:29.202Z,43.01
2019-05-15T23:03:59.845Z,42.22
2019-05-15T23:06:29.323Z,42.01
2019-05-15T23:08:58.724Z,42.42
2019-05-15T23:11:29.969Z,42.56
2019-05-15T23:13:59.525Z,42.70
2019-05-15T23:16:30.743Z,42.52
2019-05-15T23:19:00.699Z,42.65
2019-05-15T23:21:30.368Z,42.82
2019-05-15T23:23:59.757Z,42.80
2019-05-15T23:26:29.330Z,42.76
2019-05-15T23:28:58.707Z,42.72
2019-05-15T23:31:28.286Z,41.29
2019-05-15T23:33:57.666Z,41.41
2019-05-15T23:36:28.469Z,41.77
2019-05-15T23:38:58.452Z,42.59
2019-05-15T23:41:28.201Z,43.38
2019-05-15T23:43:57.583Z,43.83
2019-05-15T23:46:28.799Z,44.58
2019-05-15T23:48:58.884Z,45.30
2019-05-15T23:51:28.422Z,45.70
2019-05-15T23:53:58.738Z,46.12
2019-05-15T23:56:29.405Z,46.54
2019-05-15T23:58:58.798Z,46.89
