createdAt,value
2019-01-21T00:30:59.910Z,16.65
2019-01-21T00:34:06.893Z,16.82
2019-01-21T02:07:35.864Z,17.17
2019-01-21T02:10:21.499Z,17.23
2019-01-21T02:29:40.270Z,17.80
2019-01-21T02:32:55.446Z,17.80
2019-01-21T02:50:10.105Z,17.15
2019-01-21T02:56:39.513Z,17.50
2019-01-21T04:28:06.133Z,14.58
2019-01-21T04:35:12.245Z,15.03
2019-01-21T04:38:43.569Z,14.63
2019-01-21T04:49:12.177Z,15.85
2019-01-21T09:07:39.184Z,18.15
2019-01-21T09:13:41.198Z,19.40
2019-01-21T09:16:30.962Z,20.65
2019-01-21T09:19:22.009Z,20.05
2019-01-21T09:22:47.400Z,19.10
2019-01-21T09:25:41.529Z,19.20
2019-01-21T09:28:22.958Z,19.50
2019-01-21T09:31:16.989Z,19.07
2019-01-21T09:34:15.413Z,17.93
2019-01-21T09:37:24.368Z,19.90
2019-01-21T09:40:25.793Z,18.77
2019-01-21T09:43:04.697Z,18.33
2019-01-21T09:46:07.541Z,16.53
2019-01-21T09:48:34.988Z,14.33
2019-01-21T09:51:06.589Z,15.33
2019-01-21T09:53:36.818Z,16.97
2019-01-21T09:56:06.244Z,16.80
2019-01-21T09:58:37.380Z,18.07
2019-01-21T10:01:09.929Z,15.27
2019-01-21T10:03:39.340Z,15.17
2019-01-21T10:06:09.458Z,16.07
2019-01-21T10:09:02.701Z,15.47
2019-01-21T10:12:08.399Z,15.47
2019-01-21T10:15:20.747Z,14.60
2019-01-21T10:18:29.256Z,14.37
2019-01-21T10:21:28.121Z,13.70
2019-01-21T10:24:35.157Z,13.90
2019-01-21T10:27:40.154Z,13.83
2019-01-21T10:30:38.444Z,14.60
2019-01-21T10:34:06.873Z,16.17
2019-01-21T10:37:14.626Z,32.83
2019-01-21T10:40:28.075Z,14.90
2019-01-21T10:43:24.377Z,13.47
2019-01-21T10:46:36.643Z,13.13
2019-01-21T10:49:21.853Z,13.73
2019-01-21T10:52:34.533Z,19.33
2019-01-21T10:55:52.101Z,15.13
2019-01-21T10:59:01.662Z,35.77
2019-01-21T11:02:12.266Z,16.53
2019-01-21T11:05:15.785Z,14.23
2019-01-21T11:08:37.067Z,16.33
2019-01-21T11:11:42.572Z,17.17
2019-01-21T11:14:48.238Z,18.27
2019-01-21T11:17:56.526Z,14.60
2019-01-21T11:21:09.430Z,14.07
2019-01-21T11:24:14.238Z,13.53
2019-01-21T11:27:03.840Z,16.07
2019-01-21T11:30:08.032Z,14.30
2019-01-21T11:33:16.902Z,16.07
2019-01-21T11:36:07.601Z,20.97
2019-01-21T11:39:31.383Z,18.63
2019-01-21T11:42:44.188Z,13.47
2019-01-21T11:45:33.961Z,17.13
2019-01-21T11:48:41.294Z,13.80
2019-01-21T11:52:02.388Z,15.60
2019-01-21T11:55:06.153Z,22.53
2019-01-21T11:58:23.207Z,14.77
2019-01-21T12:01:17.837Z,18.23
2019-01-21T12:03:53.852Z,13.57
2019-01-21T12:06:35.843Z,13.77
2019-01-21T12:09:43.048Z,13.80
2019-01-21T12:12:52.645Z,14.40
2019-01-21T12:15:47.831Z,13.50
2019-01-21T12:18:52.223Z,14.50
2019-01-21T12:21:48.526Z,15.77
2019-01-21T12:24:39.013Z,16.50
2019-01-21T12:27:36.721Z,13.40
2019-01-21T12:30:48.944Z,13.63
2019-01-21T12:33:49.483Z,15.47
2019-01-21T12:36:58.244Z,14.87
2019-01-21T12:40:23.561Z,13.57
2019-01-21T12:43:25.395Z,14.67
2019-01-21T12:46:30.218Z,14.70
2019-01-21T12:49:39.558Z,15.30
2019-01-21T12:52:32.115Z,14.00
2019-01-21T12:55:20.856Z,13.67
2019-01-21T12:58:40.145Z,14.27
2019-01-21T13:01:54.906Z,13.87
2019-01-21T13:05:14.381Z,14.03
2019-01-21T13:08:09.924Z,14.17
2019-01-21T13:11:02.561Z,14.17
2019-01-21T13:13:55.335Z,14.87
2019-01-21T13:16:56.166Z,15.23
2019-01-21T13:20:30.609Z,14.30
2019-01-21T13:23:36.958Z,15.17
2019-01-21T13:26:41.128Z,14.73
2019-01-21T13:29:38.365Z,15.20
2019-01-21T13:32:27.192Z,16.87
2019-01-21T13:35:40.808Z,15.57
2019-01-21T13:38:52.008Z,14.90
2019-01-21T13:41:51.020Z,14.50
2019-01-21T13:45:04.130Z,15.40
2019-01-21T13:48:03.644Z,15.20
2019-01-21T13:51:28.584Z,15.37
2019-01-21T13:54:34.884Z,15.77
2019-01-21T13:57:18.219Z,16.50
2019-01-21T14:00:25.471Z,15.77
2019-01-21T14:03:28.060Z,17.10
2019-01-21T14:06:36.800Z,15.33
2019-01-21T14:09:35.157Z,16.00
2019-01-21T14:12:22.270Z,15.50
2019-01-21T14:15:38.572Z,15.53
2019-01-21T14:19:04.087Z,16.47
2019-01-21T14:22:23.157Z,16.30
2019-01-21T14:25:38.109Z,16.17
2019-01-21T14:28:42.685Z,15.43
2019-01-21T14:31:34.895Z,15.57
2019-01-21T14:34:29.466Z,16.27
2019-01-21T14:37:25.933Z,16.77
2019-01-21T14:40:23.824Z,16.30
2019-01-21T14:43:29.621Z,16.87
2019-01-21T14:46:38.763Z,16.70
2019-01-21T14:50:09.741Z,19.73
2019-01-21T14:53:28.805Z,16.83
2019-01-21T14:56:13.168Z,17.83
2019-01-21T14:59:14.375Z,17.97
2019-01-21T15:02:07.727Z,18.23
2019-01-21T15:05:07.917Z,17.93
2019-01-21T15:07:57.278Z,18.80
2019-01-21T15:11:06.535Z,18.37
2019-01-21T15:14:12.085Z,18.63
2019-01-21T15:16:58.844Z,17.87
2019-01-21T15:20:00.014Z,21.30
2019-01-21T15:23:04.866Z,18.83
2019-01-21T15:26:22.684Z,19.47
2019-01-21T15:29:43.507Z,21.33
2019-01-21T15:32:52.209Z,18.43
2019-01-21T15:36:08.701Z,19.13
2019-01-21T15:39:22.001Z,19.20
2019-01-21T15:42:39.864Z,19.17
2019-01-21T15:45:53.877Z,18.93
2019-01-21T15:48:42.277Z,19.93
2019-01-21T15:51:31.428Z,18.63
2019-01-21T15:54:55.967Z,20.20
2019-01-21T15:57:44.918Z,20.37
2019-01-21T16:00:50.730Z,21.27
2019-01-21T16:03:44.594Z,20.43
2019-01-21T16:06:36.324Z,19.87
2019-01-21T16:09:42.768Z,19.73
2019-01-21T16:13:03.389Z,19.53
2019-01-21T16:16:06.747Z,22.07
2019-01-21T16:18:44.086Z,19.57
2019-01-21T16:21:46.556Z,21.10
2019-01-21T16:24:54.785Z,21.60
2019-01-21T16:28:22.865Z,29.27
2019-01-21T16:31:28.137Z,33.87
2019-01-21T16:34:31.995Z,33.60
2019-01-21T16:37:46.376Z,25.97
2019-01-21T16:40:54.150Z,22.77
2019-01-21T16:43:23.153Z,22.70
2019-01-21T16:45:52.341Z,22.13
2019-01-21T16:48:21.249Z,20.13
2019-01-21T16:50:50.251Z,20.20
2019-01-21T16:53:20.474Z,21.73
2019-01-21T16:55:49.610Z,22.57
2019-01-21T16:58:18.829Z,22.83
2019-01-21T17:00:47.731Z,20.77
2019-01-21T17:03:16.629Z,19.43
2019-01-21T17:05:45.583Z,18.93
2019-01-21T17:08:20.539Z,19.33
2019-01-21T17:10:54.126Z,20.27
2019-01-21T17:13:20.861Z,20.60
2019-01-21T17:15:51.655Z,20.57
2019-01-21T17:18:20.713Z,19.17
2019-01-21T17:20:49.650Z,19.00
2019-01-21T17:23:18.823Z,20.70
2019-01-21T17:25:47.891Z,19.57
2019-01-21T17:28:16.929Z,19.60
2019-01-21T17:30:46.144Z,23.13
2019-01-21T17:33:15.838Z,22.97
2019-01-21T17:35:44.821Z,24.17
2019-01-21T17:38:13.840Z,23.67
2019-01-21T17:40:42.847Z,29.60
2019-01-21T17:43:14.849Z,24.63
2019-01-21T17:45:43.878Z,21.93
2019-01-21T17:48:14.712Z,24.23
2019-01-21T17:50:43.958Z,22.27
2019-01-21T17:53:18.563Z,23.37
2019-01-21T17:55:50.463Z,23.73
2019-01-21T17:58:19.493Z,21.77
2019-01-21T18:00:51.186Z,22.53
2019-01-21T18:03:20.197Z,22.60
2019-01-21T18:05:49.253Z,23.30
2019-01-21T18:08:20.904Z,22.70
2019-01-21T18:10:50.280Z,22.33
2019-01-21T18:13:19.350Z,22.80
2019-01-21T18:15:50.725Z,23.60
2019-01-21T18:18:25.737Z,24.47
2019-01-21T18:21:03.839Z,25.73
2019-01-21T18:23:32.996Z,25.73
2019-01-21T18:26:02.938Z,25.50
2019-01-21T18:28:31.880Z,27.07
2019-01-21T18:31:00.898Z,29.60
2019-01-21T18:33:29.989Z,28.00
2019-01-21T18:36:04.832Z,26.47
2019-01-21T18:38:33.826Z,26.62
2019-01-21T18:41:11.822Z,25.83
2019-01-21T18:43:40.954Z,24.63
2019-01-21T18:46:10.079Z,21.85
2019-01-21T18:48:39.174Z,24.50
2019-01-21T18:51:08.150Z,23.47
2019-01-21T18:53:37.389Z,25.55
2019-01-21T18:56:06.597Z,25.02
2019-01-21T18:58:38.322Z,24.65
2019-01-21T19:01:07.820Z,24.67
2019-01-21T19:03:36.720Z,22.95
2019-01-21T19:06:08.646Z,22.48
2019-01-21T19:08:37.469Z,23.20
2019-01-21T19:11:09.352Z,22.70
2019-01-21T19:13:38.180Z,23.50
2019-01-21T19:16:07.099Z,24.40
2019-01-21T19:18:36.021Z,25.17
2019-01-21T19:21:07.826Z,24.65
2019-01-21T19:23:37.026Z,22.77
2019-01-21T19:26:10.213Z,23.38
2019-01-21T19:28:39.421Z,25.33
2019-01-21T19:31:11.498Z,23.18
2019-01-21T19:33:40.520Z,24.17
2019-01-21T19:36:12.324Z,24.18
2019-01-21T19:38:41.273Z,25.95
2019-01-21T19:41:10.389Z,24.23
2019-01-21T19:43:39.831Z,24.75
2019-01-21T19:46:09.192Z,25.25
2019-01-21T19:48:41.753Z,24.05
2019-01-21T19:51:11.219Z,24.23
2019-01-21T19:53:43.229Z,24.12
2019-01-21T19:56:12.605Z,24.30
2019-01-21T19:58:42.793Z,24.35
2019-01-21T20:01:12.219Z,24.57
2019-01-21T20:03:43.181Z,25.37
2019-01-21T20:06:12.581Z,23.40
2019-01-21T20:23:34.470Z,26.15
2019-01-21T20:26:03.664Z,25.02
2019-01-21T20:28:36.465Z,27.22
2019-01-21T20:31:05.796Z,27.05
2019-01-21T20:33:37.607Z,28.42
2019-01-21T20:36:09.122Z,26.87
2019-01-21T20:38:39.932Z,26.80
2019-01-21T20:41:09.855Z,33.90
2019-01-21T20:43:39.601Z,28.77
2019-01-21T20:46:12.563Z,26.57
2019-01-21T20:48:42.140Z,26.75
