createdAt,value
2022-09-12T00:01:57.164Z,100.00
2022-09-12T00:04:29.760Z,100.00
2022-09-12T00:06:58.038Z,100.00
2022-09-12T00:09:31.619Z,100.00
2022-09-12T00:11:59.665Z,100.00
2022-09-12T00:14:27.665Z,100.00
2022-09-12T00:16:57.110Z,100.00
2022-09-12T00:19:24.990Z,100.00
2022-09-12T00:21:57.724Z,100.00
2022-09-12T00:24:32.915Z,100.00
2022-09-12T00:27:00.933Z,100.00
2022-09-12T00:29:29.373Z,100.00
2022-09-12T00:32:02.114Z,100.00
2022-09-12T00:34:30.160Z,100.00
2022-09-12T00:37:01.367Z,100.00
2022-09-12T00:39:35.139Z,100.00
2022-09-12T00:42:03.086Z,100.00
2022-09-12T00:44:30.923Z,100.00
2022-09-12T00:47:12.043Z,100.00
2022-09-12T00:50:06.624Z,100.00
2022-09-12T00:52:54.867Z,100.00
2022-09-12T00:55:28.361Z,100.00
2022-09-12T00:58:04.025Z,100.00
2022-09-12T01:00:35.056Z,100.00
2022-09-12T01:03:10.699Z,100.00
2022-09-12T01:05:40.443Z,100.00
2022-09-12T01:08:14.043Z,100.00
2022-09-12T01:10:42.108Z,100.00
2022-09-12T01:13:35.179Z,100.00
2022-09-12T01:16:04.933Z,100.00
2022-09-12T01:18:59.115Z,100.00
2022-09-12T01:21:37.809Z,100.00
2022-09-12T01:24:21.312Z,100.00
2022-09-12T01:27:48.933Z,100.00
2022-09-12T01:30:34.103Z,100.00
2022-09-12T01:33:13.683Z,100.00
2022-09-12T01:36:02.404Z,100.00
2022-09-12T01:38:48.419Z,100.00
2022-09-12T01:41:36.315Z,100.00
2022-09-12T01:44:23.928Z,100.00
2022-09-12T01:47:09.622Z,100.00
2022-09-12T01:49:41.925Z,100.00
2022-09-12T01:52:25.699Z,100.00
2022-09-12T01:55:06.473Z,100.00
2022-09-12T01:57:43.427Z,100.00
2022-09-12T02:00:14.246Z,100.00
2022-09-12T02:03:06.005Z,100.00
2022-09-12T02:05:39.086Z,100.00
2022-09-12T02:08:15.962Z,100.00
2022-09-12T02:10:50.976Z,100.00
2022-09-12T02:13:23.052Z,100.00
2022-09-12T02:15:57.660Z,100.00
2022-09-12T02:18:26.725Z,100.00
2022-09-12T02:20:59.073Z,100.00
2022-09-12T02:23:33.236Z,100.00
2022-09-12T02:26:25.325Z,100.00
2022-09-12T02:29:01.060Z,100.00
2022-09-12T02:31:53.418Z,100.00
2022-09-12T02:34:30.337Z,100.00
2022-09-12T02:37:33.778Z,100.00
2022-09-12T02:40:02.191Z,100.00
2022-09-12T02:42:35.091Z,100.00
2022-09-12T02:45:07.529Z,100.00
2022-09-12T02:47:40.259Z,100.00
2022-09-12T02:50:13.518Z,100.00
2022-09-12T02:52:46.324Z,100.00
2022-09-12T02:55:14.396Z,100.00
2022-09-12T02:57:44.997Z,100.00
2022-09-12T03:00:16.586Z,100.00
2022-09-12T03:02:49.127Z,100.00
2022-09-12T03:05:40.804Z,100.00
2022-09-12T03:08:37.137Z,100.00
2022-09-12T03:11:22.548Z,100.00
2022-09-12T03:14:06.147Z,100.00
2022-09-12T03:16:48.652Z,100.00
2022-09-12T03:19:53.339Z,100.00
2022-09-12T03:22:27.560Z,100.00
2022-09-12T03:25:02.273Z,100.00
2022-09-12T03:27:36.545Z,100.00
2022-09-12T03:30:12.233Z,100.00
2022-09-12T03:32:51.383Z,100.00
2022-09-12T03:35:23.052Z,100.00
2022-09-12T03:38:03.370Z,100.00
2022-09-12T03:40:31.201Z,100.00
2022-09-12T03:43:03.622Z,100.00
2022-09-12T03:45:34.818Z,100.00
2022-09-12T03:48:03.067Z,100.00
2022-09-12T03:50:35.752Z,100.00
2022-09-12T03:53:04.377Z,100.00
2022-09-12T03:55:32.364Z,100.00
2022-09-12T03:58:06.009Z,100.00
2022-09-12T04:00:38.620Z,100.00
2022-09-12T04:03:06.429Z,100.00
2022-09-12T04:05:38.915Z,100.00
2022-09-12T04:08:06.875Z,100.00
2022-09-12T04:10:34.719Z,100.00
2022-09-12T04:13:02.521Z,100.00
2022-09-12T04:15:34.939Z,100.00
2022-09-12T04:18:06.001Z,100.00
2022-09-12T04:20:34.140Z,100.00
2022-09-12T04:23:13.883Z,100.00
2022-09-12T04:25:41.664Z,100.00
2022-09-12T04:28:13.475Z,100.00
2022-09-12T04:30:41.399Z,100.00
2022-09-12T04:33:17.085Z,100.00
2022-09-12T04:35:46.924Z,100.00
2022-09-12T04:38:19.345Z,100.00
2022-09-12T04:40:51.888Z,100.00
2022-09-12T04:43:24.396Z,100.00
2022-09-12T04:45:53.165Z,100.00
2022-09-12T04:48:26.833Z,100.00
2022-09-12T04:50:54.706Z,100.00
2022-09-12T04:53:22.650Z,100.00
2022-09-12T04:55:50.585Z,100.00
2022-09-12T04:58:30.745Z,100.00
2022-09-12T05:01:11.825Z,100.00
2022-09-12T05:03:44.638Z,100.00
2022-09-12T05:06:25.181Z,100.00
2022-09-12T05:08:59.739Z,100.00
2022-09-12T05:11:59.702Z,100.00
2022-09-12T05:14:24.591Z,100.00
2022-09-12T05:16:52.650Z,100.00
2022-09-12T05:19:20.681Z,100.00
2022-09-12T05:21:48.533Z,100.00
2022-09-12T05:24:16.597Z,100.00
2022-09-12T05:26:44.476Z,100.00
2022-09-12T05:29:12.767Z,100.00
2022-09-12T05:31:40.752Z,100.00
2022-09-12T05:34:11.424Z,100.00
2022-09-12T05:36:42.069Z,100.00
2022-09-12T05:39:17.736Z,100.00
2022-09-12T05:41:45.859Z,100.00
2022-09-12T05:44:19.035Z,100.00
2022-09-12T05:46:51.482Z,100.00
2022-09-12T05:49:24.467Z,100.00
2022-09-12T05:51:52.824Z,100.00
2022-09-12T05:54:34.636Z,100.00
2022-09-12T05:57:07.273Z,100.00
2022-09-12T05:59:45.289Z,100.00
2022-09-12T06:02:18.572Z,100.00
2022-09-12T06:04:57.159Z,100.00
2022-09-12T06:07:50.206Z,100.00
2022-09-12T06:10:20.572Z,100.00
2022-09-12T06:12:48.953Z,100.00
2022-09-12T06:15:19.583Z,100.00
2022-09-12T06:17:51.469Z,100.00
2022-09-12T06:20:33.571Z,100.00
2022-09-12T06:23:06.345Z,100.00
2022-09-12T06:25:38.900Z,100.00
2022-09-12T06:28:11.414Z,100.00
2022-09-12T06:30:44.029Z,100.00
2022-09-12T06:33:26.515Z,100.00
2022-09-12T06:35:54.720Z,100.00
2022-09-12T06:39:00.908Z,100.00
2022-09-12T06:41:35.408Z,100.00
2022-09-12T06:44:09.108Z,100.00
2022-09-12T06:46:50.983Z,100.00
2022-09-12T06:49:25.201Z,100.00
2022-09-12T06:51:58.891Z,100.00
2022-09-12T06:54:28.444Z,100.00
2022-09-12T06:56:56.348Z,100.00
2022-09-12T06:59:33.423Z,100.00
2022-09-12T07:02:04.677Z,100.00
2022-09-12T07:04:34.783Z,100.00
2022-09-12T07:07:02.647Z,100.00
2022-09-12T07:09:35.098Z,100.00
2022-09-12T07:12:07.987Z,100.00
2022-09-12T07:14:35.877Z,100.00
2022-09-12T07:17:03.772Z,100.00
2022-09-12T07:19:31.696Z,100.00
2022-09-12T07:22:11.879Z,100.00
2022-09-12T07:24:41.313Z,100.00
2022-09-12T07:27:16.162Z,100.00
2022-09-12T07:29:48.712Z,100.00
2022-09-12T07:32:22.193Z,100.00
2022-09-12T07:34:51.131Z,100.00
2022-09-12T07:37:22.139Z,100.00
2022-09-12T07:39:54.909Z,100.00
2022-09-12T07:42:23.045Z,100.00
2022-09-12T07:44:52.050Z,100.00
2022-09-12T07:47:25.667Z,98.97
2022-09-12T07:49:54.312Z,99.12
2022-09-12T07:52:22.236Z,99.16
2022-09-12T07:54:50.305Z,98.77
2022-09-12T07:57:22.916Z,98.19
2022-09-12T07:59:53.480Z,96.52
2022-09-12T08:02:28.345Z,96.90
2022-09-12T08:05:01.355Z,92.85
2022-09-12T08:07:29.474Z,92.15
2022-09-12T08:10:02.561Z,91.25
2022-09-12T08:12:37.880Z,88.24
2022-09-12T08:15:12.590Z,89.36
2022-09-12T08:17:40.812Z,86.98
2022-09-12T08:20:13.307Z,86.35
2022-09-12T08:22:41.865Z,85.06
2022-09-12T08:25:10.218Z,83.66
2022-09-12T08:27:38.863Z,83.09
2022-09-12T08:30:15.035Z,84.37
2022-09-12T08:32:48.403Z,80.92
2022-09-12T08:35:27.133Z,80.74
2022-09-12T08:37:55.274Z,80.67
2022-09-12T08:40:23.081Z,79.63
2022-09-12T08:43:06.866Z,77.29
2022-09-12T08:46:01.327Z,76.65
2022-09-12T08:48:29.207Z,75.64
2022-09-12T08:51:02.117Z,76.55
2022-09-12T08:53:29.974Z,74.39
2022-09-12T08:56:00.415Z,74.47
2022-09-12T08:58:29.428Z,73.41
2022-09-12T09:01:00.688Z,73.15
2022-09-12T09:03:40.258Z,71.56
2022-09-12T09:06:32.888Z,71.27
2022-09-12T09:09:18.499Z,69.28
2022-09-12T09:11:58.343Z,69.12
2022-09-12T09:14:50.045Z,68.50
2022-09-12T09:17:43.859Z,67.66
2022-09-12T09:20:43.193Z,68.74
2022-09-12T09:23:25.389Z,68.94
2022-09-12T09:26:15.858Z,65.81
2022-09-12T09:28:49.565Z,65.47
2022-09-12T09:31:23.579Z,65.51
2022-09-12T09:33:52.908Z,64.18
2022-09-12T09:36:39.625Z,65.02
2022-09-12T09:39:32.554Z,62.49
2022-09-12T09:42:50.025Z,65.15
2022-09-12T09:45:30.957Z,60.53
2022-09-12T09:48:05.490Z,61.50
2022-09-12T09:50:34.849Z,61.73
2022-09-12T09:53:03.649Z,61.28
2022-09-12T09:55:40.369Z,60.88
2022-09-12T09:58:33.530Z,61.45
2022-09-12T10:01:07.995Z,60.12
2022-09-12T10:03:42.886Z,60.34
2022-09-12T10:06:38.259Z,62.42
2022-09-12T10:09:24.959Z,60.71
2022-09-12T10:12:18.279Z,60.73
2022-09-12T10:15:17.213Z,60.07
2022-09-12T10:17:47.514Z,60.68
2022-09-12T10:20:40.860Z,61.97
2022-09-12T10:23:24.795Z,61.39
2022-09-12T10:25:57.811Z,59.89
2022-09-12T10:29:16.610Z,63.04
2022-09-12T10:31:47.458Z,60.48
2022-09-12T10:34:38.095Z,62.47
2022-09-12T10:37:11.266Z,60.43
2022-09-12T10:39:39.748Z,61.78
2022-09-12T10:42:07.756Z,62.77
2022-09-12T10:44:36.370Z,62.29
2022-09-12T10:47:24.046Z,63.81
2022-09-12T10:49:55.397Z,61.43
2022-09-12T10:52:24.968Z,63.70
2022-09-12T10:54:53.388Z,62.37
2022-09-12T10:57:36.715Z,61.72
2022-09-12T11:00:17.045Z,60.43
2022-09-12T11:03:06.360Z,60.55
2022-09-12T11:06:02.637Z,62.00
2022-09-12T11:09:00.637Z,60.12
2022-09-12T11:11:42.308Z,60.74
2022-09-12T11:14:34.884Z,58.96
2022-09-12T11:17:53.135Z,60.49
2022-09-12T11:20:33.189Z,61.18
2022-09-12T11:23:13.168Z,59.19
2022-09-12T11:26:01.898Z,57.79
2022-09-12T11:28:51.051Z,56.57
2022-09-12T11:31:36.880Z,58.64
2022-09-12T11:34:10.752Z,56.42
2022-09-12T11:36:45.390Z,57.23
2022-09-12T11:39:37.975Z,56.25
2022-09-12T11:42:13.344Z,57.46
2022-09-12T11:44:44.094Z,57.61
2022-09-12T11:47:13.912Z,57.26
2022-09-12T11:49:49.990Z,56.23
2022-09-12T11:52:23.584Z,56.54
2022-09-12T11:55:06.288Z,58.28
2022-09-12T11:57:56.985Z,57.23
2022-09-12T12:00:46.345Z,54.32
2022-09-12T12:03:39.196Z,53.85
2022-09-12T12:06:43.889Z,54.92
2022-09-12T12:09:12.442Z,54.43
2022-09-12T12:11:47.315Z,55.90
2022-09-12T12:14:40.300Z,54.22
2022-09-12T12:17:34.692Z,54.33
2022-09-12T12:20:08.872Z,52.86
2022-09-12T12:22:39.166Z,54.31
2022-09-12T12:25:20.844Z,53.66
2022-09-12T12:28:02.745Z,52.74
2022-09-12T12:30:58.535Z,52.58
2022-09-12T12:33:32.109Z,51.79
2022-09-12T12:36:00.754Z,51.50
2022-09-12T12:38:56.421Z,50.87
2022-09-12T12:41:30.159Z,50.66
2022-09-12T12:44:00.525Z,51.31
2022-09-12T12:46:31.577Z,50.34
2022-09-12T12:49:30.196Z,50.31
2022-09-12T12:52:02.785Z,49.61
2022-09-12T12:54:35.411Z,49.78
2022-09-12T12:57:35.877Z,49.30
2022-09-12T13:00:32.683Z,47.85
2022-09-12T13:03:08.739Z,49.16
2022-09-12T13:06:13.574Z,48.17
2022-09-12T13:09:08.142Z,47.63
2022-09-12T13:11:42.803Z,49.29
2022-09-12T13:14:45.066Z,49.19
2022-09-12T13:17:34.870Z,46.72
2022-09-12T13:20:28.451Z,45.86
2022-09-12T13:22:58.244Z,47.07
2022-09-12T13:25:28.016Z,48.21
2022-09-12T13:28:36.105Z,47.16
2022-09-12T13:31:26.364Z,45.48
2022-09-12T13:34:00.891Z,46.79
2022-09-12T13:37:06.142Z,46.43
2022-09-12T13:39:51.013Z,46.31
2022-09-12T13:42:31.958Z,45.86
2022-09-12T13:45:05.117Z,45.01
2022-09-12T13:47:38.595Z,44.56
2022-09-12T13:50:26.809Z,42.96
2022-09-12T13:53:08.621Z,44.20
2022-09-12T13:55:38.970Z,43.67
2022-09-12T13:58:39.703Z,43.08
2022-09-12T14:01:14.377Z,40.94
2022-09-12T14:04:22.845Z,43.29
2022-09-12T14:06:53.145Z,42.73
2022-09-12T14:09:56.473Z,42.51
2022-09-12T14:13:01.752Z,43.25
2022-09-12T14:15:34.971Z,43.32
2022-09-12T14:18:04.554Z,42.91
2022-09-12T14:20:40.115Z,42.18
2022-09-12T14:23:32.648Z,41.39
2022-09-12T14:26:08.071Z,41.52
2022-09-12T14:28:42.061Z,41.84
2022-09-12T14:31:46.265Z,42.33
2022-09-12T14:34:16.239Z,41.80
2022-09-12T14:36:49.322Z,42.99
2022-09-12T14:39:42.615Z,43.86
2022-09-12T14:42:28.587Z,43.82
2022-09-12T14:45:18.538Z,44.41
2022-09-12T14:47:54.136Z,43.79
2022-09-12T14:50:27.537Z,43.35
2022-09-12T14:53:27.328Z,43.64
2022-09-12T14:56:00.350Z,43.35
2022-09-12T14:58:32.962Z,44.21
2022-09-12T15:01:03.012Z,44.64
2022-09-12T15:03:48.733Z,45.02
2022-09-12T15:06:30.577Z,47.51
2022-09-12T15:09:00.909Z,46.75
2022-09-12T15:11:28.760Z,46.73
2022-09-12T15:13:56.763Z,47.38
2022-09-12T15:16:30.357Z,48.03
2022-09-12T15:19:03.238Z,48.56
2022-09-12T15:21:46.821Z,47.59
2022-09-12T15:24:14.891Z,48.43
2022-09-12T15:26:47.622Z,48.73
2022-09-12T15:29:20.729Z,49.17
2022-09-12T15:31:53.556Z,50.01
2022-09-12T15:34:21.542Z,50.11
2022-09-12T15:36:54.393Z,50.72
2022-09-12T15:39:22.267Z,51.16
2022-09-12T15:41:50.686Z,50.95
2022-09-12T15:44:18.453Z,50.88
2022-09-12T15:46:49.451Z,51.01
2022-09-12T15:49:21.886Z,52.10
2022-09-12T15:51:54.407Z,52.00
2022-09-12T15:54:27.195Z,52.22
2022-09-12T15:56:55.251Z,53.42
2022-09-12T15:59:50.733Z,52.70
2022-09-12T16:02:23.277Z,53.06
2022-09-12T16:04:55.766Z,53.60
2022-09-12T16:07:23.872Z,54.67
2022-09-12T16:09:56.700Z,54.30
2022-09-12T16:12:29.671Z,54.69
2022-09-12T16:15:02.092Z,55.30
2022-09-12T16:17:34.668Z,54.76
2022-09-12T16:20:07.286Z,55.60
2022-09-12T16:22:35.186Z,56.23
2022-09-12T16:25:09.250Z,55.77
2022-09-12T16:28:02.151Z,57.85
2022-09-12T16:30:30.032Z,57.16
2022-09-12T16:32:57.867Z,56.96
2022-09-12T16:35:25.686Z,56.53
2022-09-12T16:38:02.943Z,56.69
2022-09-12T16:40:31.568Z,58.29
2022-09-12T16:43:04.269Z,57.91
2022-09-12T16:45:37.198Z,58.11
2022-09-12T16:48:05.059Z,58.91
2022-09-12T16:50:36.154Z,58.13
2022-09-12T16:53:04.208Z,58.05
2022-09-12T16:55:34.787Z,58.75
2022-09-12T16:58:02.703Z,59.06
2022-09-12T17:00:35.172Z,59.18
2022-09-12T17:03:03.169Z,59.01
2022-09-12T17:05:36.001Z,58.57
2022-09-12T17:08:04.165Z,59.18
2022-09-12T17:10:39.660Z,59.30
2022-09-12T17:13:10.573Z,58.58
2022-09-12T17:15:43.071Z,59.02
2022-09-12T17:18:17.163Z,59.04
2022-09-12T17:21:09.958Z,59.03
2022-09-12T17:23:38.270Z,59.44
2022-09-12T17:26:20.168Z,61.54
2022-09-12T17:28:48.268Z,64.02
2022-09-12T17:31:20.949Z,63.68
2022-09-12T17:33:48.937Z,64.76
2022-09-12T17:36:22.989Z,65.54
2022-09-12T17:38:56.650Z,66.20
2022-09-12T17:41:32.239Z,67.07
2022-09-12T17:44:05.156Z,68.64
2022-09-12T17:46:39.258Z,68.76
2022-09-12T17:49:13.242Z,69.63
2022-09-12T17:51:41.565Z,70.85
2022-09-12T17:54:17.496Z,70.12
2022-09-12T17:56:46.617Z,70.67
2022-09-12T17:59:21.470Z,71.62
2022-09-12T18:02:07.699Z,73.52
2022-09-12T18:04:41.816Z,72.35
2022-09-12T18:07:09.732Z,74.00
2022-09-12T18:09:39.626Z,73.79
2022-09-12T18:12:07.976Z,74.52
2022-09-12T18:14:47.779Z,74.81
2022-09-12T18:17:20.409Z,76.95
2022-09-12T18:19:53.839Z,76.56
2022-09-12T18:22:22.008Z,77.10
2022-09-12T18:24:55.047Z,77.26
2022-09-12T18:27:27.478Z,78.60
2022-09-12T18:30:20.655Z,78.44
2022-09-12T18:32:54.852Z,78.74
2022-09-12T18:35:35.033Z,80.01
2022-09-12T18:38:08.060Z,81.33
2022-09-12T18:41:02.431Z,81.87
2022-09-12T18:43:30.705Z,82.81
2022-09-12T18:45:58.799Z,82.34
2022-09-12T18:48:30.841Z,82.75
2022-09-12T18:51:12.607Z,83.37
2022-09-12T18:53:46.302Z,84.95
2022-09-12T18:56:19.947Z,83.96
2022-09-12T18:59:01.029Z,84.97
2022-09-12T19:01:33.835Z,84.91
2022-09-12T19:04:11.088Z,86.25
2022-09-12T19:06:43.442Z,84.94
2022-09-12T19:09:25.677Z,85.98
2022-09-12T19:11:56.888Z,86.88
2022-09-12T19:14:25.092Z,87.39
2022-09-12T19:16:53.399Z,85.46
2022-09-12T19:19:24.892Z,86.01
2022-09-12T19:22:00.698Z,86.33
2022-09-12T19:24:41.316Z,87.20
2022-09-12T19:27:15.210Z,88.22
2022-09-12T19:29:56.958Z,86.68
2022-09-12T19:32:30.485Z,87.39
2022-09-12T19:34:59.442Z,86.91
2022-09-12T19:37:27.308Z,87.30
2022-09-12T19:39:55.899Z,88.08
2022-09-12T19:42:43.914Z,88.12
2022-09-12T19:45:24.174Z,88.54
2022-09-12T19:47:52.163Z,89.57
2022-09-12T19:50:24.961Z,89.30
2022-09-12T19:52:57.610Z,90.04
2022-09-12T19:55:26.846Z,90.14
2022-09-12T19:58:17.532Z,89.99
2022-09-12T20:00:49.157Z,90.68
2022-09-12T20:03:22.641Z,91.10
2022-09-12T20:05:55.524Z,91.51
2022-09-12T20:08:28.215Z,93.35
2022-09-12T20:11:10.514Z,92.25
2022-09-12T20:13:38.290Z,94.40
2022-09-12T20:16:23.081Z,93.66
2022-09-12T20:19:13.426Z,94.49
2022-09-12T20:21:44.236Z,94.89
2022-09-12T20:24:17.223Z,94.17
2022-09-12T20:26:45.072Z,94.94
2022-09-12T20:29:15.621Z,94.79
2022-09-12T20:31:43.510Z,95.09
2022-09-12T20:34:22.235Z,95.43
2022-09-12T20:36:50.063Z,96.87
2022-09-12T20:39:22.391Z,95.83
2022-09-12T20:41:50.360Z,97.38
2022-09-12T20:44:18.352Z,96.19
2022-09-12T20:46:46.264Z,95.83
2022-09-12T20:49:14.258Z,95.45
2022-09-12T20:51:42.062Z,94.34
2022-09-12T20:54:10.761Z,94.80
2022-09-12T20:56:38.744Z,94.69
2022-09-12T20:59:06.792Z,94.39
2022-09-12T21:01:34.753Z,94.17
2022-09-12T21:04:03.017Z,93.52
2022-09-12T21:06:30.845Z,92.71
2022-09-12T21:09:01.667Z,91.99
2022-09-12T21:11:29.679Z,90.85
2022-09-12T21:13:57.790Z,90.82
2022-09-12T21:16:25.774Z,89.88
2022-09-12T21:18:55.203Z,90.12
2022-09-12T21:21:23.008Z,89.69
2022-09-12T21:23:52.118Z,89.30
2022-09-12T21:26:19.935Z,89.51
2022-09-12T21:28:47.685Z,88.63
2022-09-12T21:31:15.633Z,88.33
2022-09-12T21:33:43.451Z,88.34
2022-09-12T21:36:11.553Z,89.13
2022-09-12T21:38:39.390Z,89.50
2022-09-12T21:41:11.773Z,89.97
2022-09-12T21:43:40.043Z,89.26
2022-09-12T21:46:08.027Z,89.47
2022-09-12T21:48:35.910Z,89.41
2022-09-12T21:51:03.751Z,89.48
2022-09-12T21:53:32.173Z,89.53
2022-09-12T21:56:04.593Z,90.23
2022-09-12T21:58:32.531Z,90.92
2022-09-12T22:01:01.614Z,90.21
2022-09-12T22:03:29.913Z,90.60
2022-09-12T22:06:02.778Z,90.09
2022-09-12T22:08:31.135Z,90.31
2022-09-12T22:11:03.233Z,90.20
2022-09-12T22:13:34.819Z,90.08
2022-09-12T22:16:04.062Z,90.27
2022-09-12T22:18:34.941Z,90.47
2022-09-12T22:21:06.049Z,91.00
2022-09-12T22:23:52.531Z,90.77
2022-09-12T22:26:20.290Z,90.87
2022-09-12T22:28:48.673Z,90.79
2022-09-12T22:31:16.792Z,91.25
2022-09-12T22:33:44.748Z,91.66
2022-09-12T22:36:17.237Z,91.55
2022-09-12T22:38:45.148Z,91.13
2022-09-12T22:41:12.999Z,91.42
2022-09-12T22:43:40.880Z,92.20
2022-09-12T22:46:13.178Z,92.04
2022-09-12T22:48:41.625Z,91.89
2022-09-12T22:51:09.565Z,91.32
2022-09-12T22:53:38.802Z,91.82
2022-09-12T22:56:06.710Z,91.46
2022-09-12T22:58:35.355Z,91.54
2022-09-12T23:01:03.154Z,91.80
2022-09-12T23:03:31.045Z,91.95
2022-09-12T23:05:58.922Z,92.98
2022-09-12T23:08:30.606Z,92.51
2022-09-12T23:11:05.875Z,92.60
2022-09-12T23:13:34.094Z,92.90
2022-09-12T23:16:02.329Z,92.97
2022-09-12T23:18:30.155Z,92.82
2022-09-12T23:21:01.591Z,93.07
2022-09-12T23:23:29.696Z,93.92
2022-09-12T23:26:14.090Z,93.96
2022-09-12T23:28:42.706Z,95.67
2022-09-12T23:31:10.927Z,95.67
2022-09-12T23:33:38.919Z,96.46
2022-09-12T23:36:08.630Z,96.94
2022-09-12T23:38:36.616Z,97.53
2022-09-12T23:41:04.729Z,97.65
2022-09-12T23:43:32.711Z,98.68
2022-09-12T23:46:00.615Z,98.94
2022-09-12T23:48:28.485Z,98.73
2022-09-12T23:50:56.366Z,98.67
2022-09-12T23:53:24.313Z,98.84
2022-09-12T23:55:52.303Z,99.38
2022-09-12T23:58:20.140Z,99.31
