createdAt,value
2018-10-11T00:07:25.758Z,21.10
2018-10-11T00:17:29.016Z,20.33
2018-10-11T00:27:32.322Z,21.47
2018-10-11T00:37:35.952Z,22.27
2018-10-11T00:47:39.264Z,21.90
2018-10-11T00:57:42.541Z,21.20
2018-10-11T01:07:45.819Z,21.33
2018-10-11T01:17:50.248Z,21.90
2018-10-11T01:27:53.548Z,21.97
2018-10-11T01:37:56.817Z,22.57
2018-10-11T01:48:00.100Z,22.37
2018-10-11T01:58:03.396Z,22.33
2018-10-11T02:08:06.978Z,22.03
2018-10-11T02:18:10.363Z,21.47
2018-10-11T02:28:13.663Z,22.60
2018-10-11T02:38:17.072Z,22.27
2018-10-11T02:48:20.363Z,22.30
2018-10-11T02:58:34.919Z,21.87
2018-10-11T03:08:38.192Z,23.20
2018-10-11T03:18:41.458Z,22.33
2018-10-11T03:28:44.760Z,23.93
2018-10-11T03:38:48.031Z,23.33
2018-10-11T03:48:51.308Z,22.07
2018-10-11T03:58:54.732Z,22.80
2018-10-11T04:08:57.945Z,21.97
2018-10-11T04:19:01.181Z,23.63
2018-10-11T04:29:04.432Z,22.63
2018-10-11T04:39:08.405Z,22.67
2018-10-11T04:49:11.732Z,25.10
2018-10-11T04:59:14.965Z,23.73
2018-10-11T05:09:18.206Z,22.47
2018-10-11T05:19:21.434Z,24.07
2018-10-11T05:29:25.005Z,25.70
2018-10-11T05:39:28.297Z,23.43
2018-10-11T05:49:31.537Z,23.93
2018-10-11T05:59:34.964Z,24.83
2018-10-11T06:09:38.312Z,24.67
2018-10-11T06:19:41.687Z,24.43
2018-10-11T06:29:45.091Z,25.23
2018-10-11T06:39:48.661Z,24.83
2018-10-11T06:49:52.256Z,24.13
2018-10-11T06:59:55.684Z,25.93
2018-10-11T07:09:58.984Z,24.60
2018-10-11T07:20:02.306Z,26.30
2018-10-11T07:30:06.113Z,26.23
2018-10-11T07:40:09.644Z,25.30
2018-10-11T07:50:12.962Z,23.30
2018-10-11T08:00:16.288Z,24.67
2018-10-11T08:10:19.560Z,22.70
2018-10-11T08:20:22.900Z,20.93
2018-10-11T08:30:26.199Z,19.10
2018-10-11T08:40:29.437Z,18.70
2018-10-11T08:50:32.756Z,17.83
2018-10-11T09:00:35.928Z,15.57
2018-10-11T09:10:39.328Z,12.57
2018-10-11T09:20:42.520Z,11.80
2018-10-11T09:30:45.785Z,11.90
2018-10-11T09:40:49.304Z,11.70
2018-10-11T09:50:52.562Z,11.57
2018-10-11T10:01:01.209Z,11.10
2018-10-11T10:11:04.685Z,11.80
2018-10-11T10:21:08.055Z,10.37
2018-10-11T10:31:11.549Z,10.13
2018-10-11T10:41:15.046Z,9.87
2018-10-11T10:51:18.371Z,9.90
2018-10-11T11:01:22.108Z,9.10
2018-10-11T11:11:25.612Z,9.80
2018-10-11T11:21:29.621Z,8.80
2018-10-11T11:31:33.172Z,9.17
2018-10-11T11:41:36.673Z,9.90
2018-10-11T11:51:39.893Z,8.70
2018-10-11T12:01:43.321Z,7.77
2018-10-11T12:11:46.577Z,7.87
2018-10-11T12:21:49.814Z,7.10
2018-10-11T12:31:53.064Z,7.23
2018-10-11T12:41:56.280Z,7.30
2018-10-11T12:51:59.540Z,7.50
2018-10-11T13:02:02.809Z,7.10
2018-10-11T13:12:06.144Z,7.03
2018-10-11T13:22:09.449Z,6.80
2018-10-11T13:32:12.800Z,7.07
2018-10-11T13:42:16.012Z,7.37
2018-10-11T13:52:21.684Z,7.00
2018-10-11T14:02:22.526Z,7.03
2018-10-11T14:12:25.740Z,8.10
2018-10-11T14:22:28.988Z,6.70
2018-10-11T14:32:32.426Z,7.10
2018-10-11T14:42:35.644Z,7.93
2018-10-11T14:52:38.950Z,6.90
2018-10-11T15:02:42.856Z,6.53
2018-10-11T15:12:46.140Z,7.30
2018-10-11T15:22:49.399Z,6.80
2018-10-11T15:32:52.921Z,7.67
2018-10-11T15:42:57.209Z,7.53
2018-10-11T15:53:00.547Z,8.00
2018-10-11T16:03:04.000Z,8.33
2018-10-11T16:13:07.656Z,8.27
2018-10-11T16:23:11.210Z,8.57
2018-10-11T16:33:14.559Z,8.60
2018-10-11T16:43:17.873Z,9.23
2018-10-11T16:53:21.268Z,10.03
2018-10-11T17:03:24.594Z,9.33
2018-10-11T17:13:28.708Z,10.03
2018-10-11T17:23:31.956Z,9.00
2018-10-11T17:33:35.213Z,10.80
2018-10-11T17:43:38.493Z,12.53
2018-10-11T17:53:41.725Z,12.00
2018-10-11T18:03:44.979Z,12.63
2018-10-11T18:13:48.197Z,11.13
2018-10-11T18:23:51.445Z,10.03
2018-10-11T18:33:54.697Z,10.00
2018-10-11T18:43:57.939Z,10.63
2018-10-11T18:54:01.306Z,10.17
2018-10-11T19:04:04.539Z,11.00
2018-10-11T19:14:07.802Z,10.53
2018-10-11T19:24:11.049Z,10.73
2018-10-11T19:34:14.405Z,10.27
2018-10-11T19:44:17.685Z,10.80
2018-10-11T19:54:20.952Z,11.30
2018-10-11T20:04:24.168Z,11.50
2018-10-11T20:14:27.442Z,10.97
2018-10-11T20:24:30.866Z,11.23
2018-10-11T20:34:34.208Z,11.70
2018-10-11T20:44:37.461Z,11.00
2018-10-11T20:54:40.703Z,11.27
2018-10-11T21:04:43.999Z,11.97
2018-10-11T21:14:47.245Z,12.27
2018-10-11T21:24:50.540Z,11.13
2018-10-11T21:34:53.888Z,11.27
2018-10-11T21:44:57.161Z,11.13
2018-10-11T21:55:00.400Z,11.10
2018-10-11T22:05:03.624Z,11.53
2018-10-11T22:15:07.173Z,10.57
2018-10-11T22:25:10.385Z,10.60
2018-10-11T22:35:13.618Z,10.97
2018-10-11T22:45:16.865Z,12.00
2018-10-11T22:55:20.101Z,11.47
2018-10-11T23:05:23.538Z,11.43
2018-10-11T23:15:26.772Z,11.70
2018-10-11T23:25:30.057Z,11.43
2018-10-11T23:35:33.284Z,11.70
2018-10-11T23:45:36.528Z,12.20
2018-10-11T23:55:39.772Z,11.30
