createdAt,value
2019-05-26T00:00:13.478Z,13.23
2019-05-26T00:02:44.967Z,13.73
2019-05-26T00:05:16.497Z,15.10
2019-05-26T00:07:47.227Z,12.67
2019-05-26T00:10:17.956Z,14.75
2019-05-26T00:12:48.935Z,13.27
2019-05-26T00:15:19.545Z,11.53
2019-05-26T00:17:50.146Z,11.63
2019-05-26T00:20:20.657Z,10.80
2019-05-26T00:22:51.173Z,12.30
2019-05-26T00:25:22.469Z,14.07
2019-05-26T00:27:53.529Z,12.80
2019-05-26T00:30:24.869Z,10.87
2019-05-26T00:32:55.729Z,12.67
2019-05-26T00:35:26.833Z,12.53
2019-05-26T00:37:58.760Z,14.43
2019-05-26T00:40:29.533Z,12.07
2019-05-26T00:43:00.029Z,11.53
2019-05-26T00:45:31.081Z,11.43
2019-05-26T00:48:01.592Z,11.20
2019-05-26T00:50:32.510Z,12.93
2019-05-26T00:53:03.136Z,14.03
2019-05-26T00:55:33.630Z,13.63
2019-05-26T00:58:04.260Z,12.30
2019-05-26T01:00:42.812Z,10.53
2019-05-26T01:03:14.364Z,12.23
2019-05-26T01:05:44.972Z,12.33
2019-05-26T01:12:03.126Z,12.87
2019-05-26T01:14:34.194Z,11.90
2019-05-26T01:17:04.914Z,12.37
2019-05-26T01:19:35.505Z,10.50
2019-05-26T01:22:06.432Z,11.63
2019-05-26T01:24:37.325Z,12.57
2019-05-26T01:27:07.917Z,14.17
2019-05-26T01:29:38.805Z,10.17
2019-05-26T01:32:09.370Z,11.17
2019-05-26T01:34:39.878Z,11.07
2019-05-26T01:37:10.676Z,13.30
2019-05-26T01:39:41.532Z,10.27
2019-05-26T01:42:12.069Z,11.20
2019-05-26T01:44:42.633Z,11.67
2019-05-26T01:47:13.250Z,11.73
2019-05-26T01:49:43.858Z,10.63
2019-05-26T01:52:14.940Z,9.10
2019-05-26T01:54:45.414Z,8.60
2019-05-26T01:57:16.563Z,9.90
2019-05-26T01:59:47.046Z,10.47
2019-05-26T02:02:17.669Z,11.00
2019-05-26T02:04:48.141Z,8.83
2019-05-26T02:07:19.209Z,8.87
2019-05-26T02:09:50.225Z,9.03
2019-05-26T02:12:20.774Z,8.13
2019-05-26T02:14:51.344Z,8.67
2019-05-26T02:17:21.935Z,8.90
2019-05-26T02:19:52.433Z,7.60
2019-05-26T02:22:22.922Z,8.13
2019-05-26T02:24:53.465Z,7.87
2019-05-26T02:27:24.517Z,7.10
2019-05-26T02:29:55.037Z,7.67
2019-05-26T02:32:25.566Z,7.27
2019-05-26T02:34:56.020Z,8.57
2019-05-26T02:37:27.711Z,6.57
2019-05-26T02:39:58.216Z,7.07
2019-05-26T02:42:28.898Z,7.77
2019-05-26T02:44:59.681Z,7.23
2019-05-26T02:47:30.267Z,7.00
2019-05-26T02:50:00.757Z,6.03
2019-05-26T02:52:31.374Z,7.03
2019-05-26T02:55:01.897Z,6.10
2019-05-26T02:57:32.972Z,7.10
2019-05-26T03:00:03.961Z,6.03
2019-05-26T03:02:34.670Z,5.30
2019-05-26T03:05:06.933Z,6.80
2019-05-26T03:07:40.709Z,5.67
2019-05-26T03:10:12.074Z,5.30
2019-05-26T03:12:43.293Z,5.10
2019-05-26T03:15:14.623Z,4.87
2019-05-26T03:17:46.635Z,5.40
2019-05-26T03:20:18.789Z,5.00
2019-05-26T03:22:50.666Z,4.47
2019-05-26T03:25:21.145Z,5.40
2019-05-26T03:27:51.661Z,5.53
2019-05-26T03:30:22.205Z,5.20
2019-05-26T03:32:52.723Z,5.07
2019-05-26T03:35:23.762Z,5.20
2019-05-26T03:37:54.293Z,5.13
2019-05-26T03:40:25.190Z,5.00
2019-05-26T03:42:56.045Z,4.20
2019-05-26T03:45:33.187Z,4.57
2019-05-26T03:48:04.795Z,4.20
2019-05-26T03:50:35.349Z,3.93
2019-05-26T03:53:05.851Z,4.53
2019-05-26T03:55:36.770Z,4.20
2019-05-26T03:58:07.266Z,4.50
2019-05-26T04:00:38.334Z,4.33
2019-05-26T04:03:08.856Z,3.87
2019-05-26T04:05:39.383Z,4.20
2019-05-26T04:08:10.992Z,3.80
2019-05-26T04:10:42.050Z,3.77
2019-05-26T04:13:12.536Z,3.30
2019-05-26T04:15:43.052Z,4.27
2019-05-26T04:18:13.526Z,3.97
2019-05-26T04:20:45.988Z,3.93
2019-05-26T04:23:17.165Z,4.07
2019-05-26T04:25:48.158Z,5.00
2019-05-26T04:28:18.694Z,3.70
2019-05-26T04:30:49.413Z,3.53
2019-05-26T04:33:20.311Z,3.70
2019-05-26T04:35:50.882Z,4.30
2019-05-26T04:38:21.421Z,3.83
2019-05-26T04:40:51.957Z,4.27
2019-05-26T04:43:22.432Z,4.17
2019-05-26T04:45:53.004Z,4.03
2019-05-26T04:48:23.529Z,3.70
2019-05-26T04:50:54.432Z,3.77
2019-05-26T04:53:24.963Z,3.90
2019-05-26T04:55:55.499Z,3.63
2019-05-26T04:58:26.108Z,3.87
2019-05-26T05:00:57.149Z,3.83
2019-05-26T05:03:28.151Z,3.33
2019-05-26T05:05:58.700Z,3.63
2019-05-26T05:08:29.268Z,3.83
2019-05-26T05:11:00.281Z,3.50
2019-05-26T05:13:31.249Z,3.40
2019-05-26T05:16:02.239Z,3.63
2019-05-26T05:18:33.238Z,3.43
2019-05-26T05:21:04.194Z,3.07
2019-05-26T05:23:35.293Z,3.13
2019-05-26T05:26:06.377Z,3.97
2019-05-26T05:28:36.950Z,3.90
2019-05-26T05:31:07.508Z,2.90
2019-05-26T05:33:39.204Z,4.10
2019-05-26T05:36:14.353Z,3.53
2019-05-26T05:38:44.921Z,2.90
2019-05-26T05:41:15.460Z,3.27
2019-05-26T05:43:45.972Z,3.10
2019-05-26T05:46:17.026Z,4.30
2019-05-26T05:48:47.566Z,4.00
2019-05-26T05:51:18.592Z,3.57
2019-05-26T05:53:49.657Z,3.03
2019-05-26T05:56:20.169Z,2.70
2019-05-26T05:58:50.726Z,3.40
2019-05-26T06:01:21.320Z,3.33
2019-05-26T06:03:51.856Z,4.43
2019-05-26T06:06:22.761Z,3.37
2019-05-26T06:08:53.293Z,3.70
2019-05-26T06:11:23.839Z,3.20
2019-05-26T06:13:54.848Z,4.23
2019-05-26T06:16:25.804Z,3.60
2019-05-26T06:18:56.402Z,4.43
2019-05-26T06:21:27.412Z,3.33
2019-05-26T06:23:58.371Z,4.43
2019-05-26T06:26:29.241Z,3.87
2019-05-26T06:29:00.233Z,3.67
2019-05-26T06:31:30.779Z,3.60
2019-05-26T06:34:03.333Z,4.03
2019-05-26T06:36:34.309Z,3.33
2019-05-26T06:39:08.016Z,3.90
2019-05-26T06:41:38.958Z,3.60
2019-05-26T06:44:11.413Z,3.17
2019-05-26T06:46:42.749Z,5.37
2019-05-26T06:49:14.265Z,5.00
2019-05-26T06:51:44.788Z,6.10
2019-05-26T06:54:15.295Z,5.83
2019-05-26T06:56:45.776Z,5.40
2019-05-26T06:59:16.745Z,5.40
2019-05-26T07:01:47.602Z,5.17
2019-05-26T07:04:18.545Z,4.63
2019-05-26T07:06:49.478Z,3.83
2019-05-26T07:09:20.033Z,5.63
2019-05-26T07:11:59.074Z,4.50
2019-05-26T07:14:23.053Z,5.13
2019-05-26T07:16:54.211Z,4.47
2019-05-26T07:19:25.613Z,5.87
2019-05-26T07:21:56.533Z,4.17
2019-05-26T07:24:29.458Z,5.23
2019-05-26T07:26:59.754Z,4.97
2019-05-26T07:29:30.885Z,4.07
2019-05-26T07:32:01.838Z,4.90
2019-05-26T07:34:32.330Z,4.30
2019-05-26T07:37:04.198Z,6.33
2019-05-26T07:39:35.998Z,4.73
2019-05-26T07:42:10.450Z,5.70
2019-05-26T07:44:39.296Z,4.33
2019-05-26T07:47:10.586Z,4.40
2019-05-26T07:49:47.417Z,5.40
2019-05-26T07:52:20.523Z,4.20
2019-05-26T07:54:52.103Z,4.00
2019-05-26T08:05:17.815Z,4.73
2019-05-26T08:12:26.886Z,4.07
2019-05-26T08:14:50.953Z,3.20
2019-05-26T08:17:25.998Z,3.97
2019-05-26T08:19:57.341Z,2.90
2019-05-26T08:22:28.149Z,2.70
2019-05-26T08:25:05.147Z,3.70
2019-05-26T08:27:36.298Z,3.53
2019-05-26T08:30:07.725Z,3.47
2019-05-26T08:32:38.209Z,3.80
2019-05-26T08:35:10.639Z,3.33
2019-05-26T08:37:45.722Z,2.80
2019-05-26T08:40:21.382Z,2.60
2019-05-26T08:42:54.354Z,2.70
2019-05-26T08:45:25.041Z,2.80
2019-05-26T08:47:55.527Z,2.77
2019-05-26T08:50:26.554Z,3.37
2019-05-26T08:52:57.104Z,4.10
2019-05-26T08:55:28.663Z,2.73
2019-05-26T08:57:59.669Z,4.47
2019-05-26T09:00:30.605Z,4.50
2019-05-26T09:03:01.312Z,3.97
2019-05-26T09:05:59.317Z,2.63
2019-05-26T09:08:29.914Z,3.30
2019-05-26T09:11:00.523Z,3.33
2019-05-26T09:13:31.556Z,4.33
2019-05-26T09:16:08.554Z,3.60
2019-05-26T09:18:44.382Z,3.30
2019-05-26T09:21:14.898Z,4.50
2019-05-26T09:23:45.979Z,4.10
2019-05-26T09:26:17.404Z,4.03
2019-05-26T09:28:48.320Z,3.80
2019-05-26T09:31:20.771Z,3.70
2019-05-26T09:33:51.413Z,4.20
2019-05-26T09:36:22.104Z,3.30
2019-05-26T09:38:55.800Z,3.90
2019-05-26T09:41:30.062Z,3.62
2019-05-26T09:44:05.074Z,4.77
2019-05-26T09:46:37.726Z,3.22
2019-05-26T09:49:08.371Z,2.87
2019-05-26T09:51:39.886Z,2.53
2019-05-26T09:54:12.731Z,4.27
2019-05-26T09:56:43.136Z,3.10
2019-05-26T09:59:18.471Z,3.25
2019-05-26T10:02:02.816Z,3.12
2019-05-26T10:04:33.733Z,2.40
2019-05-26T10:07:04.953Z,2.77
2019-05-26T10:09:35.624Z,4.72
2019-05-26T10:12:06.770Z,3.55
2019-05-26T10:14:37.789Z,3.25
2019-05-26T10:17:09.277Z,3.92
2019-05-26T10:19:39.949Z,4.90
2019-05-26T10:22:10.533Z,4.97
2019-05-26T10:24:49.899Z,3.95
2019-05-26T10:27:20.489Z,4.15
2019-05-26T10:29:51.425Z,5.37
2019-05-26T10:32:21.961Z,2.80
2019-05-26T10:34:52.435Z,2.35
2019-05-26T10:37:22.967Z,2.62
2019-05-26T10:39:54.074Z,3.08
2019-05-26T10:42:25.233Z,3.05
2019-05-26T10:44:55.846Z,2.83
2019-05-26T10:47:27.416Z,2.60
2019-05-26T10:49:58.537Z,2.47
2019-05-26T10:52:29.132Z,3.05
2019-05-26T10:54:59.700Z,2.20
2019-05-26T10:57:30.726Z,2.80
2019-05-26T11:00:01.783Z,4.00
2019-05-26T11:02:35.676Z,2.70
2019-05-26T11:05:06.157Z,2.27
2019-05-26T11:07:37.234Z,2.30
2019-05-26T11:10:08.871Z,2.62
2019-05-26T11:12:40.937Z,2.30
2019-05-26T11:15:52.410Z,2.83
2019-05-26T11:19:20.117Z,2.25
2019-05-26T11:22:30.266Z,1.87
2019-05-26T11:25:05.485Z,2.12
2019-05-26T11:27:36.122Z,2.15
2019-05-26T11:30:08.412Z,1.80
2019-05-26T11:32:40.254Z,1.80
2019-05-26T11:35:11.350Z,2.20
2019-05-26T11:37:42.739Z,1.72
2019-05-26T11:40:14.902Z,2.08
2019-05-26T11:42:45.809Z,1.85
2019-05-26T11:45:17.001Z,2.55
2019-05-26T11:47:47.551Z,2.10
2019-05-26T11:50:18.520Z,1.72
2019-05-26T11:52:49.030Z,1.60
2019-05-26T11:55:19.821Z,2.35
2019-05-26T11:58:08.652Z,2.25
2019-05-26T12:01:04.914Z,2.37
2019-05-26T12:03:36.554Z,2.30
2019-05-26T12:06:07.527Z,2.37
2019-05-26T12:08:53.625Z,2.12
2019-05-26T12:11:34.620Z,1.85
2019-05-26T12:14:07.980Z,2.20
2019-05-26T12:16:42.048Z,2.60
2019-05-26T12:19:14.201Z,2.35
2019-05-26T12:21:45.179Z,2.27
2019-05-26T12:24:15.850Z,2.08
2019-05-26T12:26:47.594Z,2.10
2019-05-26T12:29:18.177Z,2.00
2019-05-26T12:31:48.717Z,1.85
2019-05-26T12:34:19.226Z,2.27
2019-05-26T12:36:50.561Z,2.67
2019-05-26T12:39:22.306Z,1.98
2019-05-26T12:41:54.186Z,2.47
2019-05-26T12:44:25.333Z,1.90
2019-05-26T12:46:56.334Z,1.90
2019-05-26T12:49:27.826Z,2.15
2019-05-26T12:51:58.678Z,2.30
2019-05-26T12:54:29.159Z,2.00
2019-05-26T12:56:59.653Z,2.30
2019-05-26T12:59:30.759Z,3.00
2019-05-26T13:02:01.350Z,2.20
2019-05-26T13:04:34.712Z,2.22
2019-05-26T13:11:13.717Z,2.00
2019-05-26T13:14:16.535Z,1.80
2019-05-26T13:16:54.993Z,2.05
2019-05-26T13:25:42.998Z,1.80
2019-05-26T13:42:52.469Z,1.77
2019-05-26T13:45:25.172Z,1.77
2019-05-26T13:47:55.585Z,1.42
2019-05-26T13:50:27.593Z,2.08
2019-05-26T13:53:20.494Z,1.65
2019-05-26T14:06:38.309Z,2.30
2019-05-26T14:09:11.347Z,2.10
2019-05-26T14:22:28.156Z,1.70
2019-05-26T14:24:58.613Z,1.50
2019-05-26T14:27:29.191Z,2.08
2019-05-26T14:29:59.710Z,2.72
2019-05-26T14:32:31.013Z,1.90
2019-05-26T14:35:01.498Z,1.90
2019-05-26T14:37:34.065Z,1.90
2019-05-26T14:40:04.631Z,2.30
2019-05-26T14:42:35.240Z,1.72
2019-05-26T14:45:07.212Z,2.27
2019-05-26T14:47:37.747Z,1.60
2019-05-26T14:50:09.623Z,1.62
2019-05-26T14:52:40.598Z,2.25
2019-05-26T14:55:12.204Z,1.57
2019-05-26T14:57:45.562Z,1.60
2019-05-26T15:00:16.673Z,1.60
2019-05-26T15:02:47.292Z,1.70
2019-05-26T15:05:18.857Z,1.80
2019-05-26T15:07:49.805Z,1.70
2019-05-26T15:10:22.763Z,2.42
2019-05-26T15:12:53.966Z,2.30
2019-05-26T15:15:24.837Z,1.90
2019-05-26T15:17:56.072Z,1.90
2019-05-26T15:20:27.572Z,2.17
2019-05-26T15:22:59.013Z,1.60
2019-05-26T15:25:29.811Z,2.15
2019-05-26T15:28:00.467Z,1.70
2019-05-26T15:30:31.046Z,1.98
2019-05-26T15:33:02.019Z,2.42
2019-05-26T15:35:32.952Z,2.00
2019-05-26T15:38:03.924Z,1.67
2019-05-26T15:40:34.933Z,1.57
2019-05-26T15:43:05.893Z,1.67
2019-05-26T15:45:36.937Z,1.70
2019-05-26T15:48:07.884Z,1.72
2019-05-26T15:50:38.793Z,1.80
2019-05-26T15:53:09.353Z,1.67
2019-05-26T15:55:40.373Z,1.95
2019-05-26T15:58:12.462Z,1.70
2019-05-26T16:00:43.129Z,1.77
2019-05-26T16:03:13.670Z,1.70
2019-05-26T16:05:44.415Z,2.58
2019-05-26T16:20:07.150Z,2.00
2019-05-26T16:22:55.056Z,1.87
2019-05-26T16:26:13.578Z,2.27
2019-05-26T16:28:48.480Z,2.08
2019-05-26T16:31:19.609Z,2.10
2019-05-26T16:33:50.953Z,2.17
2019-05-26T16:36:21.731Z,2.30
2019-05-26T16:38:52.708Z,2.58
2019-05-26T16:41:23.235Z,2.12
2019-05-26T16:43:55.189Z,2.02
2019-05-26T16:46:25.825Z,2.00
2019-05-26T16:48:56.776Z,2.83
2019-05-26T16:51:27.863Z,2.40
2019-05-26T16:54:31.557Z,2.10
2019-05-26T17:01:08.880Z,2.83
2019-05-26T17:07:02.855Z,2.33
2019-05-26T17:09:33.456Z,2.23
2019-05-26T17:12:06.548Z,2.23
2019-05-26T17:14:38.125Z,2.80
2019-05-26T17:17:14.613Z,2.33
2019-05-26T17:19:41.721Z,2.43
2019-05-26T17:22:12.976Z,3.87
2019-05-26T17:24:55.796Z,2.20
2019-05-26T17:27:27.401Z,2.40
2019-05-26T17:30:12.286Z,2.17
2019-05-26T17:34:01.456Z,2.57
2019-05-26T17:36:35.010Z,2.30
2019-05-26T17:43:04.995Z,2.07
2019-05-26T17:49:20.300Z,2.27
2019-05-26T17:51:57.460Z,3.13
2019-05-26T17:54:28.585Z,2.20
2019-05-26T17:56:59.677Z,2.27
2019-05-26T17:59:30.987Z,2.70
2019-05-26T18:02:02.030Z,2.60
2019-05-26T18:04:33.100Z,2.50
2019-05-26T18:07:04.083Z,2.60
2019-05-26T18:09:43.602Z,2.23
2019-05-26T18:12:08.266Z,2.40
2019-05-26T18:14:38.979Z,2.77
2019-05-26T18:17:09.920Z,2.50
2019-05-26T18:19:41.391Z,2.47
2019-05-26T18:22:13.377Z,1.90
2019-05-26T18:24:54.635Z,2.53
2019-05-26T18:27:16.967Z,2.87
2019-05-26T18:29:47.874Z,3.17
2019-05-26T18:32:18.473Z,2.20
2019-05-26T18:34:48.965Z,2.10
2019-05-26T18:37:22.004Z,2.70
2019-05-26T18:39:53.416Z,2.07
2019-05-26T18:42:25.048Z,2.43
2019-05-26T18:44:55.569Z,2.10
2019-05-26T18:47:27.143Z,2.00
2019-05-26T18:49:59.280Z,2.20
2019-05-26T18:52:39.372Z,2.40
2019-05-26T18:55:43.910Z,2.23
2019-05-26T18:58:36.911Z,2.93
2019-05-26T19:07:55.247Z,2.60
2019-05-26T19:10:27.064Z,2.67
2019-05-26T19:13:00.548Z,2.70
2019-05-26T19:15:31.344Z,2.60
2019-05-26T19:18:16.733Z,3.33
2019-05-26T19:20:42.197Z,2.30
2019-05-26T19:23:13.236Z,2.97
2019-05-26T19:25:53.258Z,2.60
2019-05-26T19:28:54.104Z,2.77
2019-05-26T19:32:00.258Z,2.50
2019-05-26T19:34:31.748Z,2.67
2019-05-26T19:37:02.323Z,2.43
2019-05-26T19:39:34.616Z,3.70
2019-05-26T19:42:05.185Z,2.50
2019-05-26T19:44:38.023Z,3.00
2019-05-26T19:47:10.929Z,2.50
2019-05-26T19:49:41.472Z,2.77
2019-05-26T19:52:12.475Z,2.87
2019-05-26T19:54:43.439Z,2.97
2019-05-26T19:57:14.020Z,3.30
2019-05-26T19:59:44.640Z,3.10
2019-05-26T20:02:18.645Z,2.50
2019-05-26T20:04:48.243Z,2.87
2019-05-26T20:07:19.560Z,3.13
2019-05-26T20:10:05.674Z,3.10
2019-05-26T20:12:51.932Z,2.77
2019-05-26T20:18:19.129Z,4.70
2019-05-26T20:20:49.607Z,4.00
2019-05-26T20:23:20.167Z,3.20
2019-05-26T20:27:10.738Z,3.07
2019-05-26T20:30:12.004Z,3.50
2019-05-26T20:33:21.661Z,3.60
2019-05-26T20:35:54.309Z,3.00
2019-05-26T20:38:25.305Z,2.93
2019-05-26T20:40:55.833Z,3.97
2019-05-26T20:43:26.978Z,2.90
2019-05-26T20:45:57.683Z,3.70
2019-05-26T20:48:34.652Z,3.13
2019-05-26T20:51:19.429Z,3.90
2019-05-26T20:54:08.217Z,3.93
2019-05-26T20:56:40.384Z,3.57
2019-05-26T20:59:10.948Z,3.07
2019-05-26T21:01:41.523Z,3.60
2019-05-26T21:04:12.032Z,3.27
2019-05-26T21:06:42.948Z,3.57
2019-05-26T21:09:14.321Z,3.10
2019-05-26T21:11:45.271Z,2.90
2019-05-26T21:14:16.175Z,3.83
2019-05-26T21:17:22.762Z,3.70
2019-05-26T21:23:12.632Z,3.37
2019-05-26T21:26:19.747Z,3.93
2019-05-26T21:29:50.477Z,3.80
2019-05-26T21:32:23.772Z,4.17
2019-05-26T21:35:17.564Z,3.63
2019-05-26T21:38:18.910Z,4.90
2019-05-26T21:40:59.927Z,4.57
2019-05-26T21:44:16.779Z,4.00
2019-05-26T21:46:44.574Z,5.90
2019-05-26T21:49:15.582Z,4.53
2019-05-26T21:51:52.648Z,6.07
2019-05-26T21:54:27.688Z,4.37
2019-05-26T21:56:58.315Z,4.70
2019-05-26T21:59:45.747Z,5.00
2019-05-26T22:02:21.369Z,5.07
2019-05-26T22:04:52.399Z,4.90
2019-05-26T22:07:23.259Z,4.33
2019-05-26T22:10:38.861Z,5.07
2019-05-26T22:23:13.455Z,5.30
2019-05-26T22:26:47.629Z,5.93
2019-05-26T22:35:53.220Z,5.23
2019-05-26T22:41:45.588Z,5.30
2019-05-26T22:44:55.651Z,5.60
2019-05-26T22:47:14.428Z,6.23
2019-05-26T22:49:46.035Z,5.00
2019-05-26T22:52:17.790Z,5.40
2019-05-26T22:54:48.696Z,5.60
2019-05-26T22:57:22.331Z,5.23
2019-05-26T23:00:01.988Z,4.83
2019-05-26T23:02:32.686Z,5.13
2019-05-26T23:05:03.301Z,4.97
2019-05-26T23:07:34.091Z,5.87
2019-05-26T23:10:06.027Z,5.63
2019-05-26T23:12:37.713Z,5.40
2019-05-26T23:18:58.097Z,6.83
2019-05-26T23:24:57.784Z,6.93
2019-05-26T23:27:28.592Z,6.77
2019-05-26T23:30:07.894Z,5.93
2019-05-26T23:32:38.657Z,5.50
2019-05-26T23:35:09.795Z,5.27
2019-05-26T23:37:41.476Z,5.00
2019-05-26T23:40:12.870Z,5.27
2019-05-26T23:42:43.570Z,5.40
2019-05-26T23:45:14.549Z,5.80
2019-05-26T23:47:45.255Z,5.23
2019-05-26T23:50:28.023Z,6.80
2019-05-26T23:53:00.554Z,5.20
2019-05-26T23:55:31.810Z,5.03
2019-05-26T23:58:05.116Z,4.10
