createdAt,value
2023-03-08T00:00:27.342Z,93.99
2023-03-08T00:01:27.333Z,93.99
2023-03-08T00:02:27.337Z,93.99
2023-03-08T00:03:27.375Z,93.99
2023-03-08T00:04:27.448Z,93.99
2023-03-08T00:05:27.293Z,94.09
2023-03-08T00:06:27.305Z,94.09
2023-03-08T00:07:27.268Z,94.09
2023-03-08T00:08:27.252Z,94.09
2023-03-08T00:09:27.321Z,94.09
2023-03-08T00:10:27.225Z,94.09
2023-03-08T00:11:27.256Z,94.09
2023-03-08T00:12:27.202Z,94.20
2023-03-08T00:13:27.234Z,94.20
2023-03-08T00:14:27.166Z,94.24
2023-03-08T00:15:27.242Z,94.20
2023-03-08T00:16:27.292Z,94.09
2023-03-08T00:17:27.150Z,94.13
2023-03-08T00:18:27.127Z,93.99
2023-03-08T00:19:27.165Z,93.99
2023-03-08T00:20:27.110Z,94.03
2023-03-08T00:21:27.132Z,94.03
2023-03-08T00:22:27.088Z,93.99
2023-03-08T00:23:27.096Z,94.03
2023-03-08T00:24:27.065Z,93.99
2023-03-08T00:25:27.065Z,94.03
2023-03-08T00:26:27.099Z,93.99
2023-03-08T00:27:27.067Z,94.09
2023-03-08T00:28:27.071Z,94.20
2023-03-08T00:29:27.091Z,94.30
2023-03-08T00:30:27.014Z,94.30
2023-03-08T00:31:27.058Z,94.40
2023-03-08T00:32:27.030Z,94.40
2023-03-08T00:33:27.028Z,94.40
2023-03-08T00:34:26.964Z,94.30
2023-03-08T00:35:27.000Z,94.30
2023-03-08T00:36:26.990Z,94.30
2023-03-08T00:37:26.960Z,94.30
2023-03-08T00:38:26.917Z,94.30
2023-03-08T00:39:26.933Z,94.30
2023-03-08T00:40:26.899Z,94.30
2023-03-08T00:41:26.890Z,94.40
2023-03-08T00:42:26.860Z,94.40
2023-03-08T00:43:26.881Z,94.51
2023-03-08T00:44:26.840Z,94.51
2023-03-08T00:45:26.861Z,94.51
2023-03-08T00:46:26.828Z,94.51
2023-03-08T00:47:26.829Z,94.51
2023-03-08T00:48:26.778Z,94.51
2023-03-08T00:49:26.818Z,94.51
2023-03-08T00:50:27.290Z,94.51
2023-03-08T00:51:27.317Z,94.51
2023-03-08T00:52:26.759Z,94.51
2023-03-08T00:53:26.771Z,94.62
2023-03-08T00:54:26.740Z,94.62
2023-03-08T00:55:26.743Z,94.62
2023-03-08T00:56:26.742Z,94.62
2023-03-08T00:57:26.741Z,94.62
2023-03-08T00:58:26.687Z,94.62
2023-03-08T00:59:26.703Z,94.62
2023-03-08T01:00:26.687Z,94.51
2023-03-08T01:01:26.989Z,94.62
2023-03-08T01:02:26.638Z,94.62
2023-03-08T01:03:26.660Z,94.62
2023-03-08T01:04:26.618Z,94.62
2023-03-08T01:05:26.636Z,94.62
2023-03-08T01:06:26.610Z,94.62
2023-03-08T01:07:26.612Z,94.62
2023-03-08T01:08:26.587Z,94.62
2023-03-08T01:09:26.579Z,94.62
2023-03-08T01:10:26.571Z,94.62
2023-03-08T01:11:26.555Z,94.51
2023-03-08T01:12:26.528Z,94.51
2023-03-08T01:13:26.535Z,94.51
2023-03-08T01:14:26.520Z,94.51
2023-03-08T01:15:26.528Z,94.51
2023-03-08T01:16:26.493Z,94.51
2023-03-08T01:17:26.487Z,94.51
2023-03-08T01:18:26.561Z,94.40
2023-03-08T01:19:26.590Z,94.40
2023-03-08T01:20:26.451Z,94.40
2023-03-08T01:21:26.477Z,94.40
2023-03-08T01:22:26.428Z,94.51
2023-03-08T01:23:26.427Z,94.46
2023-03-08T01:24:26.408Z,94.46
2023-03-08T01:25:26.416Z,94.51
2023-03-08T01:26:26.424Z,94.46
2023-03-08T01:27:26.414Z,94.46
2023-03-08T01:28:26.363Z,94.46
2023-03-08T01:29:26.369Z,94.46
2023-03-08T01:30:26.336Z,94.46
2023-03-08T01:31:26.352Z,94.46
2023-03-08T01:32:26.358Z,94.46
2023-03-08T01:33:26.332Z,94.46
2023-03-08T01:34:26.288Z,94.46
2023-03-08T01:35:26.302Z,94.46
2023-03-08T01:36:26.271Z,94.46
2023-03-08T01:37:26.288Z,94.46
2023-03-08T01:38:26.231Z,94.46
2023-03-08T01:39:26.621Z,94.46
2023-03-08T01:40:26.610Z,94.46
2023-03-08T01:41:26.221Z,94.46
2023-03-08T01:42:26.193Z,94.46
2023-03-08T01:43:26.211Z,94.46
2023-03-08T01:44:26.181Z,94.36
2023-03-08T01:45:26.197Z,94.36
2023-03-08T01:46:26.167Z,94.36
2023-03-08T01:47:26.220Z,94.36
2023-03-08T01:48:26.121Z,94.36
2023-03-08T01:49:26.162Z,94.46
2023-03-08T01:50:26.110Z,94.46
2023-03-08T01:51:26.182Z,94.46
2023-03-08T01:52:26.085Z,94.46
2023-03-08T01:53:26.089Z,94.46
2023-03-08T01:54:26.076Z,94.46
2023-03-08T01:55:26.076Z,94.46
2023-03-08T01:56:26.038Z,94.57
2023-03-08T01:57:26.121Z,94.57
2023-03-08T01:58:26.005Z,94.57
2023-03-08T01:59:26.016Z,94.57
2023-03-08T02:00:25.992Z,94.57
2023-03-08T02:01:26.087Z,94.57
2023-03-08T02:02:28.259Z,94.57
2023-03-08T02:03:25.970Z,94.57
2023-03-08T02:04:25.935Z,94.57
2023-03-08T02:05:25.991Z,94.57
2023-03-08T02:06:25.941Z,94.68
2023-03-08T02:07:25.949Z,94.68
2023-03-08T02:08:25.914Z,94.68
2023-03-08T02:09:25.929Z,94.68
2023-03-08T02:10:25.898Z,94.68
2023-03-08T02:11:25.929Z,94.57
2023-03-08T02:12:25.869Z,94.57
2023-03-08T02:13:25.867Z,94.57
2023-03-08T02:14:25.828Z,94.57
2023-03-08T02:15:25.848Z,94.57
2023-03-08T02:16:26.139Z,94.57
2023-03-08T02:17:25.843Z,94.57
2023-03-08T02:18:25.799Z,94.57
2023-03-08T02:19:25.810Z,94.57
2023-03-08T02:20:25.768Z,94.57
2023-03-08T02:21:25.808Z,94.57
2023-03-08T02:22:25.778Z,94.57
2023-03-08T02:23:25.764Z,94.68
2023-03-08T02:24:25.728Z,94.57
2023-03-08T02:25:25.738Z,94.57
2023-03-08T02:26:25.737Z,94.57
2023-03-08T02:27:25.747Z,94.57
2023-03-08T02:28:25.698Z,94.57
2023-03-08T02:29:25.694Z,94.57
2023-03-08T02:30:25.671Z,94.57
2023-03-08T02:31:25.707Z,94.57
2023-03-08T02:32:26.116Z,94.57
2023-03-08T02:33:25.664Z,94.68
2023-03-08T02:34:25.618Z,94.68
2023-03-08T02:35:25.638Z,94.68
2023-03-08T02:36:25.590Z,94.68
2023-03-08T02:37:25.662Z,94.68
2023-03-08T02:38:25.581Z,94.68
2023-03-08T02:39:25.600Z,94.68
2023-03-08T02:40:25.566Z,94.68
2023-03-08T02:41:25.631Z,94.68
2023-03-08T02:42:25.535Z,94.78
2023-03-08T02:43:25.538Z,94.78
2023-03-08T02:44:25.569Z,94.78
2023-03-08T02:45:25.527Z,94.68
2023-03-08T02:46:25.481Z,94.72
2023-03-08T02:47:25.500Z,94.72
2023-03-08T02:48:25.662Z,94.72
2023-03-08T02:49:25.476Z,94.72
2023-03-08T02:50:25.437Z,94.72
2023-03-08T02:51:25.446Z,94.72
2023-03-08T02:52:25.427Z,94.82
2023-03-08T02:53:25.438Z,94.82
2023-03-08T02:54:25.415Z,94.82
2023-03-08T02:55:25.416Z,94.82
2023-03-08T02:56:25.367Z,94.82
2023-03-08T02:57:25.407Z,94.93
2023-03-08T02:58:25.360Z,94.93
2023-03-08T02:59:25.369Z,94.93
2023-03-08T03:00:25.344Z,94.93
2023-03-08T03:01:25.386Z,94.93
2023-03-08T03:02:25.306Z,94.93
2023-03-08T03:03:25.329Z,94.93
2023-03-08T03:04:25.308Z,94.93
2023-03-08T03:05:25.306Z,94.93
2023-03-08T03:06:25.339Z,95.03
2023-03-08T03:07:25.301Z,95.03
2023-03-08T03:08:25.290Z,95.14
2023-03-08T03:09:25.265Z,95.14
2023-03-08T03:10:25.232Z,95.14
2023-03-08T03:11:25.221Z,95.25
2023-03-08T03:12:25.215Z,95.25
2023-03-08T03:13:25.326Z,95.25
2023-03-08T03:14:25.171Z,95.25
2023-03-08T03:15:25.192Z,95.25
2023-03-08T03:16:25.155Z,95.25
2023-03-08T03:17:25.167Z,95.25
2023-03-08T03:18:25.126Z,95.25
2023-03-08T03:19:25.149Z,95.25
2023-03-08T03:20:25.119Z,95.25
2023-03-08T03:21:25.177Z,95.35
2023-03-08T03:22:25.077Z,95.35
2023-03-08T03:23:25.091Z,95.25
2023-03-08T03:24:25.101Z,95.35
2023-03-08T03:25:25.077Z,95.35
2023-03-08T03:26:25.032Z,95.25
2023-03-08T03:27:25.051Z,95.25
2023-03-08T03:28:24.996Z,95.25
2023-03-08T03:29:25.012Z,95.25
2023-03-08T03:30:25.066Z,95.25
2023-03-08T03:31:25.223Z,95.25
2023-03-08T03:32:25.005Z,95.25
2023-03-08T03:33:24.971Z,95.25
2023-03-08T03:34:24.931Z,95.25
2023-03-08T03:35:25.006Z,95.14
2023-03-08T03:36:24.930Z,95.14
2023-03-08T03:37:24.949Z,95.25
2023-03-08T03:38:24.902Z,95.14
2023-03-08T03:39:24.980Z,95.14
2023-03-08T03:40:24.892Z,95.14
2023-03-08T03:41:25.010Z,95.14
2023-03-08T03:42:25.124Z,95.14
2023-03-08T03:43:25.231Z,95.14
2023-03-08T03:44:24.825Z,95.14
2023-03-08T03:45:24.868Z,95.14
2023-03-08T03:46:24.856Z,95.03
2023-03-08T03:47:24.848Z,95.03
2023-03-08T03:48:25.246Z,95.03
2023-03-08T03:49:24.793Z,95.03
2023-03-08T03:50:24.776Z,95.03
2023-03-08T03:51:24.784Z,95.03
2023-03-08T03:52:24.754Z,95.03
2023-03-08T03:53:24.887Z,95.03
2023-03-08T03:54:24.726Z,95.03
2023-03-08T03:55:24.725Z,95.14
2023-03-08T03:56:24.794Z,95.14
2023-03-08T03:57:24.730Z,95.14
2023-03-08T03:58:24.699Z,95.14
2023-03-08T03:59:26.639Z,95.14
2023-03-08T04:00:24.669Z,95.14
2023-03-08T04:01:24.743Z,95.14
2023-03-08T04:02:24.734Z,95.14
2023-03-08T04:03:24.835Z,95.14
2023-03-08T04:04:24.616Z,95.25
2023-03-08T04:05:24.644Z,95.25
2023-03-08T04:06:24.613Z,95.25
2023-03-08T04:07:24.620Z,95.25
2023-03-08T04:08:24.573Z,95.25
2023-03-08T04:09:24.604Z,95.35
2023-03-08T04:10:24.548Z,95.35
2023-03-08T04:11:24.592Z,95.35
2023-03-08T04:12:24.542Z,95.35
2023-03-08T04:13:24.538Z,95.35
2023-03-08T04:14:24.516Z,95.25
2023-03-08T04:15:24.548Z,95.29
2023-03-08T04:16:24.684Z,95.29
2023-03-08T04:17:24.510Z,95.29
2023-03-08T04:18:24.451Z,95.18
2023-03-08T04:19:24.476Z,95.18
2023-03-08T04:20:26.265Z,95.07
2023-03-08T04:21:24.675Z,95.18
2023-03-08T04:22:24.419Z,95.07
2023-03-08T04:23:24.696Z,95.07
2023-03-08T04:24:24.420Z,95.07
2023-03-08T04:25:24.389Z,95.07
2023-03-08T04:26:24.385Z,95.07
2023-03-08T04:27:24.395Z,95.07
2023-03-08T04:28:24.741Z,95.07
2023-03-08T04:29:24.336Z,95.07
2023-03-08T04:30:24.344Z,95.07
2023-03-08T04:31:24.534Z,95.07
2023-03-08T04:32:24.365Z,95.18
2023-03-08T04:33:24.297Z,95.18
2023-03-08T04:34:24.303Z,95.18
2023-03-08T04:35:24.552Z,95.29
2023-03-08T04:36:24.273Z,95.25
2023-03-08T04:37:24.271Z,95.25
2023-03-08T04:38:24.288Z,95.35
2023-03-08T04:39:24.221Z,95.35
2023-03-08T04:40:24.232Z,95.35
2023-03-08T04:41:24.196Z,95.45
2023-03-08T04:42:24.216Z,95.45
2023-03-08T04:43:24.314Z,95.45
2023-03-08T04:44:24.237Z,95.35
2023-03-08T04:45:24.171Z,95.25
2023-03-08T04:46:24.212Z,95.25
2023-03-08T04:47:24.145Z,95.25
2023-03-08T04:48:26.405Z,95.25
2023-03-08T04:49:24.145Z,95.25
2023-03-08T04:50:24.135Z,95.14
2023-03-08T04:51:24.105Z,95.14
2023-03-08T04:52:24.103Z,95.14
2023-03-08T04:53:24.093Z,95.14
2023-03-08T04:54:24.084Z,95.14
2023-03-08T04:55:24.062Z,95.14
2023-03-08T04:56:24.063Z,95.14
2023-03-08T04:57:24.030Z,95.03
2023-03-08T04:58:24.029Z,94.93
2023-03-08T04:59:24.001Z,94.93
2023-03-08T05:00:24.015Z,94.93
2023-03-08T05:01:24.007Z,94.82
2023-03-08T05:02:24.084Z,94.82
2023-03-08T05:03:23.958Z,94.87
2023-03-08T05:04:24.153Z,94.82
2023-03-08T05:05:24.358Z,94.93
2023-03-08T05:06:23.959Z,94.93
2023-03-08T05:07:23.931Z,94.93
2023-03-08T05:08:23.950Z,94.93
2023-03-08T05:09:23.901Z,94.97
2023-03-08T05:10:23.903Z,95.03
2023-03-08T05:11:23.864Z,95.03
2023-03-08T05:12:24.206Z,95.03
2023-03-08T05:13:23.887Z,95.03
2023-03-08T05:14:23.861Z,95.03
2023-03-08T05:15:23.912Z,95.03
2023-03-08T05:16:23.899Z,94.93
2023-03-08T05:17:23.810Z,94.87
2023-03-08T05:18:23.829Z,94.76
2023-03-08T05:19:23.790Z,94.76
2023-03-08T05:20:23.801Z,94.66
2023-03-08T05:21:23.757Z,94.76
2023-03-08T05:22:23.770Z,94.66
2023-03-08T05:23:23.726Z,94.76
2023-03-08T05:24:23.746Z,94.76
2023-03-08T05:25:23.763Z,94.87
2023-03-08T05:26:23.750Z,94.87
2023-03-08T05:27:23.708Z,94.97
2023-03-08T05:28:23.695Z,94.97
2023-03-08T05:29:23.667Z,94.97
2023-03-08T05:30:23.698Z,94.97
2023-03-08T05:31:23.688Z,95.07
2023-03-08T05:32:23.701Z,95.07
2023-03-08T05:33:23.612Z,95.18
2023-03-08T05:34:23.627Z,95.07
2023-03-08T05:35:23.606Z,95.07
2023-03-08T05:36:23.655Z,95.07
2023-03-08T05:37:25.385Z,95.07
2023-03-08T05:38:23.605Z,95.07
2023-03-08T05:39:23.561Z,95.07
2023-03-08T05:40:23.555Z,95.07
2023-03-08T05:41:23.538Z,95.07
2023-03-08T05:42:23.533Z,95.07
2023-03-08T05:43:23.629Z,95.07
2023-03-08T05:44:23.525Z,95.07
2023-03-08T05:45:23.545Z,95.07
2023-03-08T05:46:23.544Z,95.07
2023-03-08T05:47:23.468Z,95.07
2023-03-08T05:48:23.470Z,95.07
2023-03-08T05:49:23.443Z,95.07
2023-03-08T05:50:23.451Z,95.18
2023-03-08T05:51:23.409Z,95.18
2023-03-08T05:52:23.466Z,95.18
2023-03-08T05:53:23.381Z,95.18
2023-03-08T05:54:23.400Z,95.18
2023-03-08T05:55:23.382Z,95.18
2023-03-08T05:56:23.428Z,95.18
2023-03-08T05:57:23.365Z,95.18
2023-03-08T05:58:23.373Z,95.29
2023-03-08T05:59:23.316Z,95.29
2023-03-08T06:00:23.349Z,95.29
2023-03-08T06:01:23.317Z,95.29
2023-03-08T06:02:23.399Z,95.29
2023-03-08T06:03:23.349Z,95.29
2023-03-08T06:04:23.307Z,95.29
2023-03-08T06:05:23.255Z,95.29
2023-03-08T06:06:23.254Z,95.29
2023-03-08T06:07:23.271Z,95.29
2023-03-08T06:08:23.285Z,95.29
2023-03-08T06:09:23.222Z,95.29
2023-03-08T06:10:23.240Z,95.29
2023-03-08T06:11:23.185Z,95.29
2023-03-08T06:12:23.222Z,95.29
2023-03-08T06:13:23.183Z,95.29
2023-03-08T06:14:23.192Z,95.29
2023-03-08T06:15:23.163Z,95.29
2023-03-08T06:16:23.175Z,95.29
2023-03-08T06:17:23.169Z,95.29
2023-03-08T06:18:23.124Z,95.29
2023-03-08T06:19:23.109Z,95.29
2023-03-08T06:20:23.103Z,95.29
2023-03-08T06:21:23.081Z,95.29
2023-03-08T06:22:23.089Z,95.29
2023-03-08T06:23:23.116Z,95.18
2023-03-08T06:24:23.073Z,95.18
2023-03-08T06:25:23.048Z,95.07
2023-03-08T06:26:23.283Z,95.07
2023-03-08T06:27:23.018Z,95.07
2023-03-08T06:28:23.071Z,95.07
2023-03-08T06:29:23.010Z,95.03
2023-03-08T06:30:23.005Z,94.93
2023-03-08T06:31:22.985Z,95.03
2023-03-08T06:32:23.080Z,94.93
2023-03-08T06:33:22.982Z,94.93
2023-03-08T06:34:22.959Z,94.93
2023-03-08T06:35:23.029Z,94.93
2023-03-08T06:36:22.941Z,94.93
2023-03-08T06:37:23.016Z,94.93
2023-03-08T06:38:22.932Z,94.82
2023-03-08T06:39:22.874Z,94.82
2023-03-08T06:40:22.894Z,94.82
2023-03-08T06:41:22.896Z,94.72
2023-03-08T06:42:38.239Z,94.72
2023-03-08T06:43:23.865Z,94.62
2023-03-08T06:44:22.918Z,94.62
2023-03-08T06:45:22.825Z,94.62
2023-03-08T06:46:22.971Z,94.40
2023-03-08T06:47:22.813Z,94.30
2023-03-08T06:48:22.844Z,94.30
2023-03-08T06:49:22.792Z,94.09
2023-03-08T06:50:22.828Z,94.09
2023-03-08T06:51:22.759Z,94.09
2023-03-08T06:52:22.761Z,94.09
2023-03-08T06:53:22.746Z,94.09
2023-03-08T06:54:22.748Z,93.99
2023-03-08T06:55:22.713Z,93.99
2023-03-08T06:56:22.741Z,93.99
2023-03-08T06:57:22.700Z,93.88
2023-03-08T06:58:22.906Z,93.78
2023-03-08T06:59:22.664Z,93.78
2023-03-08T07:00:22.691Z,93.74
2023-03-08T07:01:22.681Z,93.74
2023-03-08T07:02:22.725Z,93.74
2023-03-08T07:03:22.633Z,93.57
2023-03-08T07:04:22.640Z,93.36
2023-03-08T07:05:22.606Z,93.26
2023-03-08T07:06:22.657Z,93.36
2023-03-08T07:07:22.900Z,93.46
2023-03-08T07:08:22.597Z,93.57
2023-03-08T07:09:22.558Z,93.67
2023-03-08T07:10:22.549Z,93.78
2023-03-08T07:11:22.548Z,93.84
2023-03-08T07:12:22.532Z,93.95
2023-03-08T07:13:22.504Z,93.84
2023-03-08T07:14:22.566Z,93.78
2023-03-08T07:15:22.500Z,93.74
2023-03-08T07:16:22.502Z,93.67
2023-03-08T07:17:22.477Z,93.63
2023-03-08T07:18:22.526Z,93.52
2023-03-08T07:19:22.461Z,93.46
2023-03-08T07:20:22.457Z,93.36
2023-03-08T07:21:22.433Z,93.46
2023-03-08T07:22:22.436Z,93.57
2023-03-08T07:23:22.398Z,93.67
2023-03-08T07:24:22.402Z,93.67
2023-03-08T07:25:22.381Z,93.78
2023-03-08T07:26:22.409Z,93.84
2023-03-08T07:27:22.345Z,93.84
2023-03-08T07:28:22.365Z,93.95
2023-03-08T07:29:22.314Z,93.84
2023-03-08T07:30:22.356Z,93.95
2023-03-08T07:31:22.322Z,93.95
2023-03-08T07:32:22.414Z,94.05
2023-03-08T07:33:22.283Z,94.05
2023-03-08T07:34:22.409Z,94.05
2023-03-08T07:35:22.258Z,94.15
2023-03-08T07:36:22.280Z,94.05
2023-03-08T07:37:22.249Z,93.95
2023-03-08T07:38:22.466Z,93.95
2023-03-08T07:39:22.216Z,93.95
2023-03-08T07:40:22.230Z,93.84
2023-03-08T07:41:22.239Z,93.95
2023-03-08T07:42:22.207Z,93.90
2023-03-08T07:43:22.169Z,94.01
2023-03-08T07:44:22.211Z,93.90
2023-03-08T07:45:22.154Z,94.01
2023-03-08T07:46:22.188Z,94.01
2023-03-08T07:47:22.128Z,94.01
2023-03-08T07:48:22.233Z,94.01
2023-03-08T07:49:22.109Z,94.01
2023-03-08T07:50:22.117Z,93.90
2023-03-08T07:51:22.116Z,93.90
2023-03-08T07:52:22.162Z,93.90
2023-03-08T07:53:22.090Z,93.80
2023-03-08T07:54:22.686Z,93.80
2023-03-08T07:55:22.084Z,93.80
2023-03-08T07:56:22.056Z,93.70
2023-03-08T07:57:22.036Z,93.70
2023-03-08T07:58:22.024Z,93.65
2023-03-08T07:59:21.997Z,93.76
2023-03-08T08:00:22.008Z,93.76
2023-03-08T08:01:21.966Z,93.76
2023-03-08T08:02:21.999Z,93.86
2023-03-08T08:03:22.005Z,93.86
2023-03-08T08:04:21.982Z,93.86
2023-03-08T08:05:22.051Z,93.76
2023-03-08T08:06:21.949Z,93.76
2023-03-08T08:07:21.946Z,93.65
2023-03-08T08:08:21.952Z,93.65
2023-03-08T08:09:21.907Z,93.54
2023-03-08T08:10:21.922Z,93.54
2023-03-08T08:11:21.891Z,93.65
2023-03-08T08:12:21.872Z,93.76
2023-03-08T08:13:21.983Z,93.86
2023-03-08T08:14:21.881Z,93.86
2023-03-08T08:15:21.815Z,93.96
2023-03-08T08:16:21.847Z,93.86
2023-03-08T08:17:21.877Z,93.76
2023-03-08T08:18:21.801Z,93.65
2023-03-08T08:19:22.016Z,93.65
2023-03-08T08:20:21.822Z,93.65
2023-03-08T08:21:21.751Z,93.61
2023-03-08T08:22:21.753Z,93.40
2023-03-08T08:23:21.719Z,93.13
2023-03-08T08:24:21.743Z,92.92
2023-03-08T08:25:21.713Z,92.92
2023-03-08T08:26:21.702Z,92.98
2023-03-08T08:27:21.681Z,93.08
2023-03-08T08:28:21.690Z,93.08
2023-03-08T08:29:21.656Z,93.08
2023-03-08T08:30:21.680Z,93.08
2023-03-08T08:31:21.710Z,93.19
2023-03-08T08:32:21.675Z,93.40
2023-03-08T08:33:21.588Z,93.50
2023-03-08T08:34:21.629Z,93.61
2023-03-08T08:35:23.946Z,93.71
2023-03-08T08:36:22.616Z,93.71
2023-03-08T08:37:21.588Z,93.71
2023-03-08T08:38:21.567Z,93.71
2023-03-08T08:39:21.568Z,93.67
2023-03-08T08:40:21.751Z,93.67
2023-03-08T08:41:21.528Z,93.67
2023-03-08T08:42:21.516Z,93.67
2023-03-08T08:43:21.517Z,93.67
2023-03-08T08:44:21.486Z,93.77
2023-03-08T08:45:21.498Z,93.77
2023-03-08T08:46:21.460Z,93.57
2023-03-08T08:47:21.461Z,93.35
2023-03-08T08:48:21.447Z,93.15
2023-03-08T08:49:21.445Z,93.04
2023-03-08T08:50:21.414Z,92.94
2023-03-08T08:51:21.424Z,93.04
2023-03-08T08:52:21.375Z,93.15
2023-03-08T08:53:21.437Z,93.35
2023-03-08T08:54:21.383Z,93.57
2023-03-08T08:55:21.383Z,93.67
2023-03-08T08:56:27.096Z,93.57
2023-03-08T08:57:22.368Z,93.57
2023-03-08T08:58:21.354Z,93.67
2023-03-08T08:59:21.354Z,93.67
2023-03-08T09:00:21.311Z,93.67
2023-03-08T09:01:21.333Z,93.77
2023-03-08T09:02:21.396Z,93.67
2023-03-08T09:03:21.414Z,93.77
2023-03-08T09:04:21.324Z,93.67
2023-03-08T09:05:21.323Z,93.57
2023-03-08T09:06:21.260Z,93.41
2023-03-08T09:07:21.281Z,93.31
2023-03-08T09:08:21.213Z,93.31
2023-03-08T09:09:21.213Z,93.31
2023-03-08T09:10:21.191Z,92.96
2023-03-08T09:11:21.223Z,92.85
2023-03-08T09:12:21.228Z,92.75
2023-03-08T09:13:21.220Z,92.40
2023-03-08T09:14:21.154Z,92.08
2023-03-08T09:15:21.193Z,91.87
2023-03-08T09:16:21.202Z,91.46
2023-03-08T09:17:21.129Z,91.04
2023-03-08T09:18:21.091Z,90.83
2023-03-08T09:19:21.201Z,90.62
2023-03-08T09:20:23.335Z,90.52
2023-03-08T09:21:21.315Z,90.20
2023-03-08T09:22:21.075Z,90.10
2023-03-08T09:23:21.046Z,90.31
2023-03-08T09:24:21.037Z,90.41
2023-03-08T09:25:21.350Z,90.47
2023-03-08T09:26:21.023Z,90.47
2023-03-08T09:27:21.015Z,90.37
2023-03-08T09:28:21.159Z,90.16
2023-03-08T09:29:21.392Z,90.16
2023-03-08T09:30:20.972Z,90.12
2023-03-08T09:31:20.999Z,90.12
2023-03-08T09:32:21.035Z,89.91
2023-03-08T09:33:20.946Z,89.70
2023-03-08T09:34:20.922Z,89.39
2023-03-08T09:35:21.227Z,89.18
2023-03-08T09:36:21.013Z,88.93
2023-03-08T09:37:20.907Z,88.93
2023-03-08T09:38:20.914Z,88.93
2023-03-08T09:39:20.877Z,88.52
2023-03-08T09:40:20.848Z,88.31
2023-03-08T09:41:20.913Z,88.20
2023-03-08T09:42:21.001Z,88.31
2023-03-08T09:43:20.868Z,88.20
2023-03-08T09:44:20.826Z,88.20
2023-03-08T09:45:20.810Z,88.27
2023-03-08T09:46:20.817Z,88.27
2023-03-08T09:47:20.797Z,88.06
2023-03-08T09:48:20.803Z,87.58
2023-03-08T09:49:20.777Z,87.68
2023-03-08T09:50:21.549Z,87.85
2023-03-08T09:51:20.908Z,88.06
2023-03-08T09:52:20.756Z,88.06
2023-03-08T09:53:21.025Z,87.92
2023-03-08T09:54:20.755Z,87.77
2023-03-08T09:55:20.778Z,87.66
2023-03-08T09:56:20.662Z,87.32
2023-03-08T09:57:20.699Z,87.01
2023-03-08T09:58:20.642Z,86.55
2023-03-08T09:59:20.656Z,86.13
2023-03-08T10:00:20.635Z,85.41
2023-03-08T10:01:20.651Z,84.47
2023-03-08T10:02:20.597Z,84.22
2023-03-08T10:03:20.620Z,83.91
2023-03-08T10:04:20.696Z,83.81
2023-03-08T10:05:20.589Z,83.81
2023-03-08T10:06:20.598Z,83.77
2023-03-08T10:07:20.578Z,83.56
2023-03-08T10:08:20.528Z,83.15
2023-03-08T10:09:20.550Z,82.94
2023-03-08T10:10:23.372Z,82.94
2023-03-08T10:11:20.537Z,82.90
2023-03-08T10:12:20.500Z,82.49
2023-03-08T10:13:20.489Z,81.56
2023-03-08T10:14:20.467Z,81.56
2023-03-08T10:15:20.478Z,81.87
2023-03-08T10:16:20.773Z,81.97
2023-03-08T10:17:20.444Z,81.93
2023-03-08T10:18:20.418Z,81.62
2023-03-08T10:19:20.429Z,81.62
2023-03-08T10:20:20.409Z,81.62
2023-03-08T10:21:20.401Z,81.20
2023-03-08T10:22:20.355Z,80.68
2023-03-08T10:23:20.406Z,80.93
2023-03-08T10:24:20.345Z,81.56
2023-03-08T10:25:20.438Z,82.07
2023-03-08T10:26:20.360Z,81.97
2023-03-08T10:27:20.335Z,81.76
2023-03-08T10:28:20.300Z,81.14
2023-03-08T10:29:20.349Z,81.56
2023-03-08T10:30:20.458Z,81.76
2023-03-08T10:31:20.298Z,81.93
2023-03-08T10:32:20.285Z,81.51
2023-03-08T10:33:20.305Z,81.16
2023-03-08T10:34:20.228Z,80.92
2023-03-08T10:35:20.240Z,80.61
2023-03-08T10:36:20.225Z,80.19
2023-03-08T10:37:20.234Z,79.27
2023-03-08T10:38:20.204Z,79.20
2023-03-08T10:39:20.212Z,79.34
2023-03-08T10:40:20.173Z,80.37
2023-03-08T10:41:20.180Z,80.79
2023-03-08T10:42:20.224Z,80.99
2023-03-08T10:43:20.259Z,81.10
2023-03-08T10:44:22.391Z,81.30
2023-03-08T10:45:20.108Z,81.41
2023-03-08T10:46:20.134Z,81.41
2023-03-08T10:47:20.100Z,81.41
2023-03-08T10:48:20.067Z,81.41
2023-03-08T10:49:20.097Z,81.51
2023-03-08T10:50:20.291Z,81.41
2023-03-08T10:51:20.050Z,81.41
2023-03-08T10:52:20.019Z,81.41
2023-03-08T10:53:20.047Z,81.51
2023-03-08T10:54:20.020Z,81.66
2023-03-08T10:55:20.008Z,81.82
2023-03-08T10:56:20.120Z,81.72
2023-03-08T10:57:19.992Z,81.72
2023-03-08T10:58:19.948Z,81.62
2023-03-08T10:59:19.971Z,81.41
2023-03-08T11:00:19.948Z,81.06
2023-03-08T11:01:19.940Z,80.54
2023-03-08T11:02:19.899Z,80.33
2023-03-08T11:03:20.176Z,79.99
2023-03-08T11:04:19.919Z,79.78
2023-03-08T11:05:19.888Z,79.58
2023-03-08T11:06:19.900Z,79.37
2023-03-08T11:07:19.899Z,79.16
2023-03-08T11:08:19.876Z,79.06
2023-03-08T11:09:19.860Z,79.06
2023-03-08T11:10:19.998Z,79.16
2023-03-08T11:11:19.839Z,79.13
2023-03-08T11:12:19.829Z,79.02
2023-03-08T11:13:19.860Z,78.92
2023-03-08T11:14:19.869Z,79.02
2023-03-08T11:15:20.066Z,79.02
2023-03-08T11:16:19.828Z,78.88
2023-03-08T11:17:19.755Z,78.47
2023-03-08T11:18:19.727Z,77.84
2023-03-08T11:19:19.865Z,78.16
2023-03-08T11:20:19.714Z,78.26
2023-03-08T11:21:19.733Z,78.16
2023-03-08T11:22:19.675Z,77.95
2023-03-08T11:23:19.704Z,77.64
2023-03-08T11:24:19.722Z,77.43
2023-03-08T11:25:19.683Z,77.50
2023-03-08T11:26:19.654Z,77.39
2023-03-08T11:27:19.664Z,77.29
2023-03-08T11:28:19.614Z,77.19
2023-03-08T11:29:19.637Z,77.19
2023-03-08T11:30:19.615Z,77.19
2023-03-08T11:31:19.620Z,77.09
2023-03-08T11:32:19.661Z,77.19
2023-03-08T11:33:19.859Z,77.09
2023-03-08T11:34:19.550Z,76.88
2023-03-08T11:35:19.560Z,76.78
2023-03-08T11:36:19.554Z,76.88
2023-03-08T11:37:19.564Z,76.78
2023-03-08T11:38:19.502Z,76.88
2023-03-08T11:39:19.543Z,76.98
2023-03-08T11:40:19.508Z,77.09
2023-03-08T11:41:19.498Z,76.98
2023-03-08T11:42:19.476Z,76.67
2023-03-08T11:43:19.487Z,76.57
2023-03-08T11:44:19.464Z,76.88
2023-03-08T11:45:19.519Z,76.78
2023-03-08T11:46:19.455Z,76.46
2023-03-08T11:47:19.415Z,76.36
2023-03-08T11:48:19.413Z,76.64
2023-03-08T11:49:19.413Z,76.64
2023-03-08T11:50:19.388Z,76.32
2023-03-08T11:51:19.393Z,76.01
2023-03-08T11:52:19.461Z,75.46
2023-03-08T11:53:19.402Z,75.46
2023-03-08T11:54:19.355Z,75.36
2023-03-08T11:55:19.451Z,75.26
2023-03-08T11:56:19.343Z,75.05
2023-03-08T11:57:19.331Z,74.74
2023-03-08T11:58:19.281Z,74.88
2023-03-08T11:59:19.309Z,75.70
2023-03-08T12:00:19.301Z,75.95
2023-03-08T12:01:19.334Z,76.71
2023-03-08T12:02:19.288Z,77.98
2023-03-08T12:03:19.342Z,78.85
2023-03-08T12:04:19.337Z,79.68
2023-03-08T12:05:19.311Z,79.44
2023-03-08T12:06:28.270Z,79.44
2023-03-08T12:07:20.309Z,79.23
2023-03-08T12:08:19.267Z,78.88
2023-03-08T12:09:19.174Z,78.78
2023-03-08T12:10:19.159Z,78.57
2023-03-08T12:11:19.252Z,78.12
2023-03-08T12:12:19.138Z,77.39
2023-03-08T12:13:19.190Z,76.95
2023-03-08T12:14:19.110Z,76.84
2023-03-08T12:15:19.197Z,76.95
2023-03-08T12:16:19.248Z,76.22
2023-03-08T12:17:19.206Z,76.32
2023-03-08T12:18:19.090Z,76.88
2023-03-08T12:19:19.276Z,77.29
2023-03-08T12:20:19.067Z,77.36
2023-03-08T12:21:19.064Z,76.78
2023-03-08T12:22:18.997Z,76.67
2023-03-08T12:23:19.130Z,77.19
2023-03-08T12:24:19.595Z,77.39
2023-03-08T12:25:19.221Z,77.47
2023-03-08T12:26:19.250Z,77.05
2023-03-08T12:27:19.233Z,76.91
2023-03-08T12:28:18.958Z,76.39
2023-03-08T12:29:18.978Z,76.09
2023-03-08T12:30:19.025Z,75.84
2023-03-08T12:31:27.585Z,75.32
2023-03-08T12:32:20.008Z,75.32
2023-03-08T12:33:19.158Z,75.12
2023-03-08T12:34:18.868Z,75.09
2023-03-08T12:35:18.908Z,74.77
2023-03-08T12:36:19.034Z,74.57
2023-03-08T12:37:19.121Z,74.36
2023-03-08T12:38:18.892Z,74.46
2023-03-08T12:39:18.886Z,74.46
2023-03-08T12:40:18.818Z,74.57
2023-03-08T12:41:18.841Z,74.46
2023-03-08T12:42:19.139Z,74.36
2023-03-08T12:43:18.833Z,74.26
2023-03-08T12:44:18.760Z,74.26
2023-03-08T12:45:19.186Z,74.60
2023-03-08T12:46:18.807Z,74.81
2023-03-08T12:47:18.756Z,74.81
2023-03-08T12:48:18.798Z,74.60
2023-03-08T12:49:18.754Z,74.91
2023-03-08T12:50:18.744Z,74.50
2023-03-08T12:51:18.781Z,74.63
2023-03-08T12:52:18.771Z,74.74