createdAt,value
2022-11-07T00:01:22.973Z,7.30
2022-11-07T00:03:53.702Z,7.30
2022-11-07T00:06:20.677Z,7.20
2022-11-07T00:08:47.663Z,7.30
2022-11-07T00:11:14.620Z,7.30
2022-11-07T00:13:41.651Z,7.30
2022-11-07T00:16:10.653Z,7.30
2022-11-07T00:18:38.246Z,7.30
2022-11-07T00:21:07.857Z,7.30
2022-11-07T00:23:35.906Z,7.20
2022-11-07T00:26:04.378Z,7.20
2022-11-07T00:28:39.666Z,7.10
2022-11-07T00:31:08.137Z,7.00
2022-11-07T00:33:35.416Z,6.90
2022-11-07T00:36:02.478Z,6.90
2022-11-07T00:38:29.884Z,6.80
2022-11-07T00:41:01.605Z,6.80
2022-11-07T00:43:29.271Z,6.70
2022-11-07T00:45:56.790Z,6.80
2022-11-07T00:48:24.015Z,6.80
2022-11-07T00:50:50.991Z,6.80
2022-11-07T00:53:18.251Z,6.80
2022-11-07T00:55:45.647Z,6.80
2022-11-07T00:58:14.341Z,6.70
2022-11-07T01:00:42.471Z,6.80
2022-11-07T01:03:27.927Z,6.90
2022-11-07T01:06:04.460Z,6.90
2022-11-07T01:08:32.080Z,7.00
2022-11-07T01:10:59.691Z,7.00
2022-11-07T01:13:26.791Z,7.00
2022-11-07T01:15:53.750Z,7.10
2022-11-07T01:18:21.199Z,7.10
2022-11-07T01:20:49.663Z,7.10
2022-11-07T01:23:17.878Z,7.00
2022-11-07T01:25:45.949Z,7.00
2022-11-07T01:28:12.934Z,7.10
2022-11-07T01:30:42.224Z,7.00
2022-11-07T01:33:09.891Z,7.00
2022-11-07T01:35:37.373Z,7.00
2022-11-07T01:38:04.339Z,7.10
2022-11-07T01:40:33.804Z,7.10
2022-11-07T01:43:00.868Z,7.00
2022-11-07T01:45:31.005Z,7.10
2022-11-07T01:48:01.941Z,7.10
2022-11-07T01:50:29.452Z,7.00
2022-11-07T01:52:57.231Z,7.00
2022-11-07T01:55:29.258Z,7.00
2022-11-07T01:58:06.757Z,7.00
2022-11-07T02:00:35.603Z,7.00
2022-11-07T02:03:12.941Z,7.00
2022-11-07T02:05:59.714Z,7.00
2022-11-07T02:08:28.501Z,7.00
2022-11-07T02:10:57.369Z,6.90
2022-11-07T02:13:28.006Z,6.90
2022-11-07T02:15:55.466Z,6.90
2022-11-07T02:18:24.915Z,7.00
2022-11-07T02:20:53.421Z,7.00
2022-11-07T02:23:22.812Z,7.00
2022-11-07T02:25:49.828Z,7.10
2022-11-07T02:28:18.454Z,7.10
2022-11-07T02:30:45.535Z,7.10
2022-11-07T02:33:20.638Z,7.10
2022-11-07T02:35:51.568Z,7.10
2022-11-07T02:38:23.668Z,7.00
2022-11-07T02:40:58.437Z,7.00
2022-11-07T02:43:29.007Z,7.00
2022-11-07T02:46:00.442Z,7.00
2022-11-07T02:48:32.582Z,7.00
2022-11-07T02:50:59.803Z,7.00
2022-11-07T02:53:26.801Z,7.00
2022-11-07T02:55:53.728Z,7.00
2022-11-07T02:58:20.691Z,7.00
2022-11-07T03:00:47.606Z,7.00
2022-11-07T03:03:15.202Z,7.00
2022-11-07T03:05:42.293Z,6.90
2022-11-07T03:08:09.302Z,6.90
2022-11-07T03:10:36.270Z,6.90
2022-11-07T03:13:03.217Z,7.00
2022-11-07T03:15:30.136Z,6.90
2022-11-07T03:17:59.349Z,6.90
2022-11-07T03:20:26.324Z,6.80
2022-11-07T03:22:53.288Z,6.80
2022-11-07T03:25:20.300Z,6.70
2022-11-07T03:27:48.924Z,6.70
2022-11-07T03:30:16.694Z,6.60
2022-11-07T03:32:43.791Z,6.60
2022-11-07T03:35:11.339Z,6.50
2022-11-07T03:37:38.315Z,6.50
2022-11-07T03:40:06.003Z,6.50
2022-11-07T03:42:41.958Z,6.50
2022-11-07T03:45:10.892Z,6.50
2022-11-07T03:47:38.976Z,6.50
2022-11-07T03:50:07.871Z,6.50
2022-11-07T03:52:35.066Z,6.50
2022-11-07T03:55:02.017Z,6.50
2022-11-07T03:57:28.988Z,6.60
2022-11-07T03:59:56.151Z,6.70
2022-11-07T04:02:26.310Z,6.60
2022-11-07T04:04:53.437Z,6.60
2022-11-07T04:07:20.398Z,6.60
2022-11-07T04:09:47.418Z,6.50
2022-11-07T04:12:32.895Z,6.50
2022-11-07T04:15:18.566Z,6.40
2022-11-07T04:17:45.578Z,6.40
2022-11-07T04:20:12.569Z,6.40
2022-11-07T04:22:39.537Z,6.40
2022-11-07T04:25:07.126Z,6.40
2022-11-07T04:27:43.029Z,6.40
2022-11-07T04:30:20.382Z,6.30
2022-11-07T04:32:55.590Z,6.30
2022-11-07T04:35:25.495Z,6.30
2022-11-07T04:37:53.131Z,6.30
2022-11-07T04:40:20.828Z,6.20
2022-11-07T04:42:48.628Z,6.20
2022-11-07T04:45:15.938Z,6.20
2022-11-07T04:47:43.308Z,6.20
2022-11-07T04:50:12.800Z,6.20
2022-11-07T04:52:39.765Z,6.20
2022-11-07T04:55:09.365Z,6.20
2022-11-07T04:57:36.337Z,6.20
2022-11-07T05:00:04.783Z,6.20
2022-11-07T05:02:31.871Z,6.20
2022-11-07T05:04:58.882Z,6.20
2022-11-07T05:07:25.894Z,6.20
2022-11-07T05:09:52.862Z,6.20
2022-11-07T05:12:19.905Z,6.20
2022-11-07T05:14:46.872Z,6.30
2022-11-07T05:17:17.461Z,6.40
2022-11-07T05:19:44.601Z,6.40
2022-11-07T05:22:30.072Z,6.30
2022-11-07T05:24:57.047Z,6.30
2022-11-07T05:27:24.370Z,6.30
2022-11-07T05:29:51.704Z,6.30
2022-11-07T05:32:19.297Z,6.30
2022-11-07T05:34:46.321Z,6.30
2022-11-07T05:37:14.029Z,6.30
2022-11-07T05:39:41.127Z,6.30
2022-11-07T05:42:08.753Z,6.30
2022-11-07T05:44:35.771Z,6.30
2022-11-07T05:47:02.776Z,6.30
2022-11-07T05:49:29.753Z,6.20
2022-11-07T05:51:57.514Z,6.30
2022-11-07T05:54:24.848Z,6.20
2022-11-07T05:56:55.969Z,6.20
2022-11-07T05:59:22.923Z,6.20
2022-11-07T06:01:51.213Z,6.20
2022-11-07T06:04:18.768Z,6.10
2022-11-07T06:06:45.740Z,6.00
2022-11-07T06:09:12.805Z,6.00
2022-11-07T06:11:39.765Z,6.00
2022-11-07T06:14:06.971Z,6.00
2022-11-07T06:16:33.961Z,6.10
2022-11-07T06:19:00.933Z,6.00
2022-11-07T06:21:27.908Z,6.00
2022-11-07T06:23:54.846Z,5.90
2022-11-07T06:26:21.892Z,5.90
2022-11-07T06:28:48.924Z,5.90
2022-11-07T06:31:15.914Z,5.90
2022-11-07T06:33:42.829Z,5.90
2022-11-07T06:36:12.300Z,5.90
2022-11-07T06:38:40.514Z,5.90
2022-11-07T06:41:12.934Z,5.90
2022-11-07T06:43:40.841Z,5.90
2022-11-07T06:46:10.634Z,5.80
2022-11-07T06:48:38.512Z,5.80
2022-11-07T06:51:07.648Z,5.80
2022-11-07T06:53:34.653Z,5.80
2022-11-07T06:56:03.336Z,5.80
2022-11-07T06:58:30.808Z,5.80
2022-11-07T07:01:05.758Z,5.80
2022-11-07T07:03:32.726Z,5.80
2022-11-07T07:06:04.876Z,5.80
2022-11-07T07:08:32.729Z,5.80
2022-11-07T07:11:08.677Z,5.80
2022-11-07T07:13:36.469Z,5.80
2022-11-07T07:16:04.007Z,5.80
2022-11-07T07:18:31.773Z,5.80
2022-11-07T07:21:12.019Z,5.70
2022-11-07T07:23:39.821Z,5.70
2022-11-07T07:26:10.064Z,5.70
2022-11-07T07:28:40.155Z,5.70
2022-11-07T07:31:16.224Z,5.80
2022-11-07T07:33:47.123Z,5.80
2022-11-07T07:36:20.196Z,5.80
2022-11-07T07:38:48.579Z,5.80
2022-11-07T07:41:15.954Z,5.80
2022-11-07T07:43:43.014Z,5.80
2022-11-07T07:46:16.396Z,5.80
2022-11-07T07:48:43.448Z,5.80
2022-11-07T07:51:10.431Z,5.80
2022-11-07T07:53:37.387Z,5.90
2022-11-07T07:56:06.471Z,5.90
2022-11-07T07:58:33.870Z,5.90
2022-11-07T08:01:01.026Z,5.90
2022-11-07T08:03:32.206Z,5.90
2022-11-07T08:06:07.387Z,5.90
2022-11-07T08:08:38.158Z,5.90
2022-11-07T08:11:08.648Z,6.00
2022-11-07T08:13:36.305Z,6.00
2022-11-07T08:16:05.367Z,6.00
2022-11-07T08:18:32.324Z,6.10
2022-11-07T08:20:59.316Z,6.10
2022-11-07T08:23:26.256Z,6.00
2022-11-07T08:25:58.545Z,6.00
2022-11-07T08:28:29.311Z,6.10
2022-11-07T08:31:10.115Z,6.10
2022-11-07T08:33:37.239Z,6.10
2022-11-07T08:36:05.740Z,6.10
2022-11-07T08:38:34.630Z,6.10
2022-11-07T08:41:01.901Z,6.10
2022-11-07T08:43:29.083Z,6.20
2022-11-07T08:45:56.125Z,6.20
2022-11-07T08:48:23.993Z,6.30
2022-11-07T08:50:55.290Z,6.40
2022-11-07T08:53:23.305Z,6.60
2022-11-07T08:55:50.311Z,6.80
2022-11-07T08:58:17.581Z,6.90
2022-11-07T09:00:45.255Z,6.90
2022-11-07T09:06:00.911Z,7.00
2022-11-07T09:08:28.272Z,7.00
2022-11-07T09:10:55.297Z,7.00
2022-11-07T09:13:22.353Z,7.00
2022-11-07T09:15:51.433Z,6.90
2022-11-07T09:18:19.698Z,7.00
2022-11-07T09:20:47.455Z,7.00
2022-11-07T09:23:14.801Z,7.00
2022-11-07T09:25:42.081Z,7.00
2022-11-07T09:28:09.371Z,6.90
2022-11-07T09:30:36.535Z,6.90
2022-11-07T09:33:03.622Z,6.90
2022-11-07T09:35:30.565Z,6.90
2022-11-07T09:37:57.614Z,6.90
2022-11-07T09:40:27.530Z,6.90
2022-11-07T09:43:07.303Z,6.80
2022-11-07T09:45:49.718Z,6.80
2022-11-07T09:48:23.531Z,6.70
2022-11-07T09:50:51.616Z,6.70
2022-11-07T09:53:33.055Z,6.70
2022-11-07T09:56:04.135Z,6.70
2022-11-07T09:58:37.876Z,6.70
2022-11-07T10:01:10.865Z,6.80
2022-11-07T10:03:38.914Z,6.80
2022-11-07T10:06:21.620Z,6.80
2022-11-07T10:09:12.178Z,6.80
2022-11-07T10:11:47.203Z,6.70
2022-11-07T10:14:36.122Z,6.70
2022-11-07T10:17:55.826Z,6.70
2022-11-07T10:20:40.490Z,6.70
2022-11-07T10:23:26.292Z,6.70
2022-11-07T10:26:27.169Z,6.60
2022-11-07T10:29:13.552Z,6.60
2022-11-07T10:31:55.653Z,6.60
2022-11-07T10:34:25.655Z,6.60
2022-11-07T10:36:52.623Z,6.60
2022-11-07T10:39:20.372Z,6.60
2022-11-07T10:42:12.321Z,6.60
2022-11-07T10:44:42.198Z,6.60
2022-11-07T10:47:20.258Z,6.70
2022-11-07T10:49:54.967Z,6.80
2022-11-07T10:52:22.368Z,6.80
2022-11-07T10:54:49.476Z,6.80
2022-11-07T10:57:19.900Z,6.80
2022-11-07T10:59:59.181Z,6.80
2022-11-07T11:02:32.331Z,6.80
2022-11-07T11:05:02.618Z,6.80
2022-11-07T11:07:40.628Z,6.80
2022-11-07T11:10:23.358Z,6.80
2022-11-07T11:12:51.011Z,6.70
2022-11-07T11:15:23.760Z,6.70
2022-11-07T11:18:02.176Z,6.60
2022-11-07T11:20:39.950Z,6.60
2022-11-07T11:23:23.663Z,6.50
2022-11-07T11:25:58.282Z,6.50
2022-11-07T11:28:31.463Z,6.40
2022-11-07T11:31:04.058Z,6.40
2022-11-07T11:33:47.437Z,6.40
2022-11-07T11:36:19.438Z,6.40
2022-11-07T11:38:54.428Z,6.30
2022-11-07T11:41:39.012Z,6.30
2022-11-07T11:44:18.825Z,6.30
2022-11-07T11:46:59.366Z,6.20
2022-11-07T11:49:35.525Z,6.30
2022-11-07T11:52:17.781Z,6.30
2022-11-07T11:54:46.052Z,6.20
2022-11-07T11:57:40.175Z,6.30
2022-11-07T12:00:17.983Z,6.20
2022-11-07T12:03:03.655Z,6.30
2022-11-07T12:05:51.191Z,6.40
2022-11-07T12:08:51.950Z,6.40
2022-11-07T12:11:38.359Z,6.30
2022-11-07T12:14:29.058Z,6.40
2022-11-07T12:17:15.944Z,6.30
2022-11-07T12:20:01.326Z,6.30
2022-11-07T12:22:51.773Z,6.30
2022-11-07T12:25:41.230Z,6.30
2022-11-07T12:28:44.454Z,6.30
2022-11-07T12:31:46.952Z,6.30
2022-11-07T12:34:13.891Z,6.30
2022-11-07T12:36:49.765Z,6.30
2022-11-07T12:39:38.494Z,6.30
2022-11-07T12:42:22.454Z,6.30
2022-11-07T12:44:52.498Z,6.30
2022-11-07T12:47:58.357Z,6.40
2022-11-07T12:50:54.682Z,6.40
2022-11-07T12:53:36.666Z,6.40
2022-11-07T12:56:33.316Z,6.40
2022-11-07T12:59:04.234Z,6.40
2022-11-07T13:01:46.671Z,6.40
2022-11-07T13:04:27.595Z,6.40
2022-11-07T13:07:06.878Z,6.30
2022-11-07T13:09:56.175Z,6.30
2022-11-07T13:12:36.099Z,6.40
2022-11-07T13:15:10.410Z,6.40
2022-11-07T13:17:43.191Z,6.40
2022-11-07T13:20:22.169Z,6.40
2022-11-07T13:22:57.698Z,6.40
2022-11-07T13:25:27.637Z,6.40
2022-11-07T13:27:57.664Z,6.40
2022-11-07T13:30:30.617Z,6.40
2022-11-07T13:32:59.150Z,6.30
2022-11-07T13:35:36.792Z,6.30
2022-11-07T13:38:08.689Z,6.30
2022-11-07T13:40:49.841Z,6.20
2022-11-07T13:43:27.524Z,6.30
2022-11-07T13:46:01.290Z,6.30
2022-11-07T13:48:47.955Z,6.30
2022-11-07T13:51:29.197Z,6.20
2022-11-07T13:54:28.294Z,6.20
2022-11-07T13:57:01.474Z,6.20
2022-11-07T13:59:36.828Z,6.10
2022-11-07T14:02:04.897Z,6.10
2022-11-07T14:04:39.847Z,6.10
2022-11-07T14:07:11.959Z,6.10
2022-11-07T14:09:40.135Z,6.10
2022-11-07T14:12:07.190Z,6.10
2022-11-07T14:14:34.180Z,6.00
2022-11-07T14:17:01.221Z,6.10
2022-11-07T14:19:30.285Z,6.00
2022-11-07T14:21:57.627Z,6.00
2022-11-07T14:24:27.966Z,6.00
2022-11-07T14:26:58.700Z,6.00
2022-11-07T14:29:25.659Z,6.00
2022-11-07T14:31:52.635Z,6.00
2022-11-07T14:34:22.159Z,5.90
2022-11-07T14:36:58.477Z,5.90
2022-11-07T14:39:28.071Z,5.90
2022-11-07T14:41:57.149Z,5.90
2022-11-07T14:44:55.242Z,5.90
2022-11-07T14:47:26.961Z,5.90
2022-11-07T14:49:55.758Z,5.90
2022-11-07T14:52:38.590Z,5.90
2022-11-07T14:55:07.245Z,5.80
2022-11-07T14:57:36.874Z,5.80
2022-11-07T15:00:13.456Z,5.80
2022-11-07T15:02:40.888Z,5.80
2022-11-07T15:05:25.769Z,5.70
2022-11-07T15:07:53.244Z,5.80
2022-11-07T15:10:36.097Z,5.70
2022-11-07T15:13:05.720Z,5.70
2022-11-07T15:15:35.534Z,5.70
2022-11-07T15:18:05.550Z,5.70
2022-11-07T15:20:36.113Z,5.70
2022-11-07T15:23:26.101Z,5.70
2022-11-07T15:25:56.079Z,5.70
2022-11-07T15:28:29.564Z,5.70
2022-11-07T15:30:59.646Z,5.60
2022-11-07T15:33:31.075Z,5.60
2022-11-07T15:36:00.802Z,5.60
2022-11-07T15:38:29.738Z,5.60
2022-11-07T15:40:56.837Z,5.60
2022-11-07T15:43:24.107Z,5.60
2022-11-07T15:45:52.817Z,5.60
2022-11-07T15:48:23.066Z,5.60
2022-11-07T15:50:50.603Z,5.60
2022-11-07T15:53:29.882Z,5.60
2022-11-07T15:55:59.615Z,5.60
2022-11-07T15:58:28.576Z,5.50
2022-11-07T16:00:56.669Z,5.50
2022-11-07T16:03:25.460Z,5.50
2022-11-07T16:05:55.039Z,5.50
2022-11-07T16:08:24.109Z,5.50
2022-11-07T16:10:55.720Z,5.50
2022-11-07T16:13:22.901Z,5.60
2022-11-07T16:15:53.192Z,5.60
2022-11-07T16:18:22.223Z,5.60
2022-11-07T16:20:49.900Z,5.50
2022-11-07T16:23:18.427Z,5.60
2022-11-07T16:25:48.354Z,5.50
2022-11-07T16:28:32.546Z,5.60
2022-11-07T16:31:00.309Z,5.60
2022-11-07T16:33:28.366Z,5.60
2022-11-07T16:36:05.837Z,5.60
2022-11-07T16:38:35.344Z,5.60
2022-11-07T16:41:02.828Z,5.60
2022-11-07T16:43:34.966Z,5.60
2022-11-07T16:46:02.318Z,5.60
2022-11-07T16:48:31.878Z,5.60
2022-11-07T16:50:59.030Z,5.60
2022-11-07T16:53:26.151Z,5.70
2022-11-07T16:56:00.978Z,5.60
2022-11-07T16:58:31.417Z,5.60
2022-11-07T17:01:02.207Z,5.60
2022-11-07T17:03:30.102Z,5.60
2022-11-07T17:05:59.314Z,5.60
2022-11-07T17:08:38.437Z,5.60
2022-11-07T17:11:05.996Z,5.60
2022-11-07T17:13:33.052Z,5.60
2022-11-07T17:16:00.332Z,5.60
2022-11-07T17:18:27.884Z,5.60
2022-11-07T17:20:55.332Z,5.60
2022-11-07T17:23:29.962Z,5.60
2022-11-07T17:26:02.388Z,5.60
2022-11-07T17:28:29.450Z,5.60
2022-11-07T17:30:56.676Z,5.60
2022-11-07T17:33:23.616Z,5.60
2022-11-07T17:35:54.757Z,5.60
2022-11-07T17:38:21.763Z,5.70
2022-11-07T17:40:48.750Z,5.60
2022-11-07T17:43:15.700Z,5.70
2022-11-07T17:45:42.753Z,5.70
2022-11-07T17:48:10.834Z,5.70
2022-11-07T17:50:38.041Z,5.70
2022-11-07T17:53:05.182Z,5.70
2022-11-07T17:55:32.217Z,5.70
2022-11-07T17:57:59.189Z,5.70
2022-11-07T18:00:27.772Z,5.70
2022-11-07T18:02:55.012Z,5.60
2022-11-07T18:05:28.690Z,5.70
2022-11-07T18:07:58.874Z,5.70
2022-11-07T18:10:25.910Z,5.70
2022-11-07T18:12:52.882Z,5.70
2022-11-07T18:15:19.824Z,5.70
2022-11-07T18:17:46.758Z,5.70
2022-11-07T18:20:13.784Z,5.70
2022-11-07T18:22:40.782Z,5.70
2022-11-07T18:25:08.924Z,5.60
2022-11-07T18:27:36.326Z,5.70
2022-11-07T18:30:05.038Z,5.70
2022-11-07T18:32:36.074Z,5.70
2022-11-07T18:35:06.245Z,5.70
2022-11-07T18:37:33.513Z,5.70
2022-11-07T18:40:00.526Z,5.70
2022-11-07T18:42:29.152Z,5.70
2022-11-07T18:44:56.263Z,5.70
2022-11-07T18:47:23.612Z,5.70
2022-11-07T18:49:54.168Z,5.70
2022-11-07T18:52:24.237Z,5.70
2022-11-07T18:54:51.776Z,5.70
2022-11-07T18:57:18.749Z,5.70
2022-11-07T18:59:46.337Z,5.70
2022-11-07T19:02:14.287Z,5.70
2022-11-07T19:04:44.013Z,5.70
2022-11-07T19:07:11.038Z,5.70
2022-11-07T19:09:38.338Z,5.70
2022-11-07T19:12:05.617Z,5.80
2022-11-07T19:14:32.938Z,5.70
2022-11-07T19:17:00.188Z,5.70
2022-11-07T19:19:27.266Z,5.70
2022-11-07T19:21:54.310Z,5.80
2022-11-07T19:24:21.306Z,5.70
2022-11-07T19:26:48.306Z,5.80
2022-11-07T19:29:16.723Z,5.80
2022-11-07T19:31:44.005Z,5.80
2022-11-07T19:34:11.184Z,5.80
2022-11-07T19:36:38.170Z,5.80
2022-11-07T19:39:05.243Z,5.80
2022-11-07T19:41:32.262Z,5.80
2022-11-07T19:44:01.847Z,5.80
2022-11-07T19:46:28.915Z,5.80
2022-11-07T19:48:56.729Z,5.70
2022-11-07T19:51:24.051Z,5.80
2022-11-07T19:54:01.004Z,5.80
2022-11-07T19:56:31.434Z,5.80
2022-11-07T19:59:01.569Z,5.80
2022-11-07T20:01:32.804Z,5.80
2022-11-07T20:04:01.138Z,5.80
2022-11-07T20:06:33.294Z,5.80
2022-11-07T20:09:00.488Z,5.80
2022-11-07T20:11:28.104Z,5.80
2022-11-07T20:14:00.114Z,5.80
2022-11-07T20:16:30.352Z,5.80
2022-11-07T20:18:57.594Z,5.80
2022-11-07T20:21:24.676Z,5.80
2022-11-07T20:23:57.137Z,5.80
2022-11-07T20:26:26.344Z,5.80
2022-11-07T20:28:53.578Z,5.80
2022-11-07T20:31:25.409Z,5.80
2022-11-07T20:33:52.779Z,5.80
2022-11-07T20:36:20.133Z,5.80
2022-11-07T20:38:47.110Z,5.80
2022-11-07T20:41:14.637Z,5.80
2022-11-07T20:43:43.761Z,5.80
2022-11-07T20:46:13.523Z,5.80
2022-11-07T20:48:40.758Z,5.90
2022-11-07T20:51:11.671Z,5.90
2022-11-07T20:53:39.709Z,5.90
2022-11-07T20:56:07.503Z,5.90
2022-11-07T20:58:37.383Z,5.90
2022-11-07T21:01:06.181Z,5.90
2022-11-07T21:03:34.544Z,5.90
2022-11-07T21:06:01.712Z,5.90
2022-11-07T21:08:40.138Z,5.90
2022-11-07T21:11:07.262Z,5.90
2022-11-07T21:13:35.243Z,5.90
2022-11-07T21:16:02.826Z,5.90
2022-11-07T21:18:29.959Z,5.90
2022-11-07T21:21:18.745Z,5.90
2022-11-07T21:23:46.597Z,5.90
2022-11-07T21:26:17.326Z,5.90
2022-11-07T21:28:44.338Z,5.90
2022-11-07T21:31:18.721Z,5.90
2022-11-07T21:33:46.931Z,5.90
2022-11-07T21:36:17.366Z,5.90
2022-11-07T21:38:47.402Z,5.90
2022-11-07T21:41:15.603Z,5.90
2022-11-07T21:43:42.891Z,5.80
2022-11-07T21:46:31.438Z,5.80
2022-11-07T21:48:58.953Z,5.80
2022-11-07T21:51:31.661Z,5.70
2022-11-07T21:53:59.588Z,5.80
2022-11-07T21:56:29.303Z,5.80
2022-11-07T21:58:58.933Z,5.80
2022-11-07T22:01:26.551Z,5.80
2022-11-07T22:04:10.656Z,5.70
2022-11-07T22:06:44.064Z,5.70
2022-11-07T22:09:14.588Z,5.70
2022-11-07T22:11:41.665Z,5.60
2022-11-07T22:14:10.334Z,5.60
2022-11-07T22:16:37.353Z,5.60
2022-11-07T22:19:07.280Z,5.60
2022-11-07T22:21:37.058Z,5.60
2022-11-07T22:24:04.156Z,5.70
2022-11-07T22:26:31.214Z,5.60
2022-11-07T22:28:58.437Z,5.60
2022-11-07T22:31:30.076Z,5.60
2022-11-07T22:33:59.195Z,5.60
2022-11-07T22:36:26.549Z,5.50
2022-11-07T22:38:53.554Z,5.50
2022-11-07T22:41:23.114Z,5.50
2022-11-07T22:43:50.862Z,5.50
2022-11-07T22:46:20.761Z,5.40
2022-11-07T22:48:50.269Z,5.40
2022-11-07T22:51:35.607Z,5.40
2022-11-07T22:54:07.945Z,5.40
2022-11-07T22:56:36.414Z,5.50
2022-11-07T22:59:05.045Z,5.40
2022-11-07T23:01:38.262Z,5.40
2022-11-07T23:04:06.010Z,5.40
2022-11-07T23:06:33.420Z,5.40
2022-11-07T23:09:01.036Z,5.30
2022-11-07T23:11:48.216Z,5.40
2022-11-07T23:14:17.929Z,5.40
2022-11-07T23:16:57.570Z,5.40
2022-11-07T23:19:26.097Z,5.40
2022-11-07T23:21:55.024Z,5.40
2022-11-07T23:24:22.106Z,5.30
2022-11-07T23:26:49.465Z,5.40
2022-11-07T23:29:19.939Z,5.30
2022-11-07T23:31:48.742Z,5.30
2022-11-07T23:34:16.539Z,5.30
2022-11-07T23:36:44.847Z,5.20
2022-11-07T23:39:17.790Z,5.20
2022-11-07T23:41:45.335Z,5.20
2022-11-07T23:44:13.076Z,5.20
2022-11-07T23:46:58.539Z,5.20
2022-11-07T23:49:44.299Z,5.20
2022-11-07T23:52:11.346Z,5.10
2022-11-07T23:54:57.066Z,5.10
2022-11-07T23:57:24.019Z,5.10
