createdAt,value
2022-10-16T00:01:37.515Z,0.97
2022-10-16T00:04:04.688Z,0.80
2022-10-16T00:06:32.206Z,1.37
2022-10-16T00:08:59.347Z,1.10
2022-10-16T00:11:28.470Z,1.50
2022-10-16T00:13:57.929Z,1.10
2022-10-16T00:16:25.157Z,1.10
2022-10-16T00:18:53.343Z,1.37
2022-10-16T00:21:22.845Z,1.90
2022-10-16T00:23:51.737Z,1.20
2022-10-16T00:26:19.975Z,1.60
2022-10-16T00:28:47.246Z,2.07
2022-10-16T00:31:14.458Z,1.87
2022-10-16T00:33:42.081Z,1.90
2022-10-16T00:36:13.147Z,1.90
2022-10-16T00:38:40.000Z,1.77
2022-10-16T00:41:07.124Z,1.90
2022-10-16T00:43:38.496Z,1.43
2022-10-16T00:46:10.942Z,1.40
2022-10-16T00:48:37.765Z,1.60
2022-10-16T00:51:06.701Z,1.47
2022-10-16T00:53:35.704Z,1.37
2022-10-16T00:56:03.378Z,2.00
2022-10-16T00:58:30.232Z,1.87
2022-10-16T01:00:57.089Z,1.53
2022-10-16T01:03:29.779Z,1.83
2022-10-16T01:06:10.562Z,1.90
2022-10-16T01:08:49.849Z,1.60
2022-10-16T01:11:23.823Z,1.57
2022-10-16T01:13:55.027Z,1.63
2022-10-16T01:16:30.608Z,1.80
2022-10-16T01:19:04.735Z,1.60
2022-10-16T01:21:35.994Z,1.70
2022-10-16T01:24:12.577Z,2.00
2022-10-16T01:26:54.771Z,1.70
2022-10-16T01:29:29.114Z,1.17
2022-10-16T01:32:00.337Z,1.80
2022-10-16T01:34:33.650Z,1.50
2022-10-16T01:37:06.413Z,1.03
2022-10-16T01:39:36.759Z,1.27
2022-10-16T01:42:09.187Z,1.17
2022-10-16T01:44:39.738Z,1.40
2022-10-16T01:47:08.581Z,1.23
2022-10-16T01:49:38.001Z,1.10
2022-10-16T01:52:08.783Z,1.40
2022-10-16T01:54:38.496Z,1.20
2022-10-16T01:57:08.064Z,1.40
2022-10-16T01:59:43.011Z,1.63
2022-10-16T02:02:11.429Z,0.87
2022-10-16T02:04:41.205Z,1.40
2022-10-16T02:07:08.198Z,1.30
2022-10-16T02:09:36.011Z,1.10
2022-10-16T02:12:10.276Z,1.33
2022-10-16T02:14:39.601Z,1.13
2022-10-16T02:17:12.615Z,0.80
2022-10-16T02:22:19.074Z,1.20
2022-10-16T02:24:52.928Z,1.27
2022-10-16T02:27:27.625Z,1.10
2022-10-16T02:30:02.290Z,1.13
2022-10-16T02:32:33.513Z,1.60
2022-10-16T02:35:01.405Z,1.63
2022-10-16T02:37:29.089Z,1.50
2022-10-16T02:39:57.911Z,2.10
2022-10-16T02:42:29.849Z,1.60
2022-10-16T02:44:57.905Z,1.80
2022-10-16T02:47:24.736Z,2.63
2022-10-16T02:49:51.594Z,3.17
2022-10-16T02:52:18.306Z,3.00
2022-10-16T02:54:45.137Z,2.80
2022-10-16T02:57:11.903Z,2.70
2022-10-16T02:59:38.697Z,2.60
2022-10-16T03:02:06.811Z,2.30
2022-10-16T03:04:33.571Z,2.77
2022-10-16T03:07:00.348Z,2.17
2022-10-16T03:09:29.366Z,2.70
2022-10-16T03:11:56.062Z,2.30
2022-10-16T03:14:22.927Z,2.03
2022-10-16T03:16:49.754Z,2.00
2022-10-16T03:19:19.004Z,2.00
2022-10-16T03:21:46.050Z,2.13
2022-10-16T03:24:12.772Z,1.90
2022-10-16T03:26:39.518Z,2.40
2022-10-16T03:29:06.413Z,2.50
2022-10-16T03:31:33.580Z,2.20
2022-10-16T03:34:00.409Z,2.43
2022-10-16T03:36:28.629Z,2.97
2022-10-16T03:38:55.339Z,2.67
2022-10-16T03:41:22.103Z,2.20
2022-10-16T03:43:48.765Z,2.60
2022-10-16T03:46:15.469Z,2.40
2022-10-16T03:48:42.253Z,2.43
2022-10-16T03:51:09.059Z,2.70
2022-10-16T03:53:37.162Z,2.53
2022-10-16T03:56:03.932Z,2.40
2022-10-16T03:58:30.668Z,3.00
2022-10-16T04:00:57.530Z,2.00
2022-10-16T04:03:24.363Z,2.70
2022-10-16T04:05:51.448Z,3.03
2022-10-16T04:08:18.216Z,2.67
2022-10-16T04:10:46.459Z,2.77
2022-10-16T04:13:13.662Z,2.70
2022-10-16T04:15:40.677Z,1.97
2022-10-16T04:18:07.538Z,2.37
2022-10-16T04:20:34.711Z,1.93
2022-10-16T04:23:01.908Z,1.80
2022-10-16T04:25:28.778Z,2.47
2022-10-16T04:27:57.224Z,2.77
2022-10-16T04:30:24.092Z,2.33
2022-10-16T04:32:51.503Z,2.80
2022-10-16T04:35:19.086Z,3.10
2022-10-16T04:37:45.900Z,3.27
2022-10-16T04:40:13.051Z,2.93
2022-10-16T04:42:39.848Z,3.10
2022-10-16T04:45:12.035Z,2.47
2022-10-16T04:47:41.712Z,3.17
2022-10-16T04:50:09.297Z,2.80
2022-10-16T04:55:08.338Z,3.10
2022-10-16T04:57:35.185Z,2.20
2022-10-16T05:00:02.216Z,1.80
2022-10-16T05:02:30.369Z,1.90
2022-10-16T05:04:57.203Z,1.90
2022-10-16T05:07:24.125Z,2.10
2022-10-16T05:09:51.168Z,2.43
2022-10-16T05:12:18.101Z,2.30
2022-10-16T05:14:44.872Z,2.10
2022-10-16T05:17:11.628Z,2.23
2022-10-16T05:19:39.722Z,2.70
2022-10-16T05:22:06.554Z,2.10
2022-10-16T05:24:33.356Z,2.63
2022-10-16T05:27:00.083Z,2.20
2022-10-16T05:29:27.041Z,1.93
2022-10-16T05:31:54.411Z,2.00
2022-10-16T05:34:21.750Z,1.83
2022-10-16T05:36:49.915Z,2.20
2022-10-16T05:39:17.265Z,1.80
2022-10-16T05:41:44.406Z,2.00
2022-10-16T05:44:11.473Z,2.10
2022-10-16T05:46:38.293Z,2.20
2022-10-16T05:49:05.084Z,2.50
2022-10-16T05:51:31.873Z,3.33
2022-10-16T05:54:00.137Z,2.90
2022-10-16T05:56:26.968Z,2.97
2022-10-16T05:58:53.736Z,2.50
2022-10-16T06:01:20.900Z,2.43
2022-10-16T06:03:47.955Z,2.10
2022-10-16T06:06:16.638Z,2.27
2022-10-16T06:08:44.685Z,2.40
2022-10-16T06:11:15.545Z,1.93
2022-10-16T06:13:42.367Z,1.80
2022-10-16T06:16:09.740Z,2.23
2022-10-16T06:18:36.850Z,2.27
2022-10-16T06:21:09.771Z,2.70
2022-10-16T06:23:36.643Z,2.10
2022-10-16T06:26:07.342Z,2.03
2022-10-16T06:28:35.784Z,3.50
2022-10-16T06:31:07.284Z,2.23
2022-10-16T06:33:35.924Z,2.50
2022-10-16T06:36:03.473Z,3.30
2022-10-16T06:38:30.771Z,3.17
2022-10-16T06:40:57.731Z,2.57
2022-10-16T06:43:24.660Z,2.40
2022-10-16T06:45:53.652Z,3.30
2022-10-16T06:48:21.339Z,3.13
2022-10-16T06:50:57.219Z,2.93
2022-10-16T06:53:24.255Z,2.80
2022-10-16T06:55:51.024Z,2.93
2022-10-16T06:58:17.815Z,3.20
2022-10-16T07:00:44.720Z,3.37
2022-10-16T07:03:13.215Z,2.97
2022-10-16T07:05:40.013Z,3.47
2022-10-16T07:08:07.021Z,3.07
2022-10-16T07:10:34.703Z,3.23
2022-10-16T07:13:01.949Z,2.97
2022-10-16T07:15:28.780Z,3.03
2022-10-16T07:17:55.592Z,2.80
2022-10-16T07:20:24.601Z,2.67
2022-10-16T07:22:51.474Z,3.10
2022-10-16T07:25:18.216Z,3.13
2022-10-16T07:27:44.969Z,2.67
2022-10-16T07:30:12.242Z,2.73
2022-10-16T07:32:39.013Z,2.20
2022-10-16T07:35:06.865Z,3.20
2022-10-16T07:37:34.987Z,2.40
2022-10-16T07:40:01.819Z,3.00
2022-10-16T07:42:28.635Z,2.37
2022-10-16T07:44:57.109Z,2.00
2022-10-16T07:47:24.050Z,2.70
2022-10-16T07:49:51.039Z,1.93
2022-10-16T07:52:18.118Z,2.50
2022-10-16T07:54:46.297Z,2.40
2022-10-16T07:57:13.047Z,2.57
2022-10-16T07:59:39.942Z,2.03
2022-10-16T08:02:06.687Z,1.90
2022-10-16T08:04:33.414Z,1.70
2022-10-16T08:07:00.124Z,2.23
2022-10-16T08:09:26.867Z,1.93
2022-10-16T08:11:57.745Z,2.10
2022-10-16T08:14:28.040Z,2.43
2022-10-16T08:16:54.726Z,2.10
2022-10-16T08:19:21.548Z,2.30
2022-10-16T08:21:48.635Z,2.27
2022-10-16T08:24:15.342Z,1.80
2022-10-16T08:26:42.015Z,1.90
2022-10-16T08:29:10.133Z,2.10
2022-10-16T08:31:36.892Z,2.23
2022-10-16T08:34:03.576Z,2.00
2022-10-16T08:36:30.317Z,2.27
2022-10-16T08:38:57.066Z,2.03
2022-10-16T08:41:56.394Z,1.80
2022-10-16T08:44:44.483Z,1.73
2022-10-16T08:47:18.469Z,1.10
2022-10-16T08:49:57.068Z,1.80
2022-10-16T08:52:25.061Z,1.20
2022-10-16T08:54:54.713Z,1.23
2022-10-16T08:57:24.589Z,1.13
2022-10-16T08:59:53.167Z,1.40
2022-10-16T09:02:32.050Z,1.30
2022-10-16T09:05:19.263Z,1.30
2022-10-16T09:07:54.365Z,1.30
2022-10-16T09:10:39.366Z,1.80
2022-10-16T09:13:18.352Z,1.40
2022-10-16T09:15:53.610Z,0.90
2022-10-16T09:18:29.998Z,0.93
2022-10-16T09:21:04.576Z,1.10
2022-10-16T09:23:35.296Z,1.00
2022-10-16T09:26:03.643Z,1.00
2022-10-16T09:28:30.507Z,1.10
2022-10-16T09:30:58.643Z,1.23
2022-10-16T09:33:29.739Z,0.90
2022-10-16T09:35:58.230Z,0.80
2022-10-16T09:38:28.672Z,1.30
2022-10-16T09:41:02.484Z,0.90
2022-10-16T09:43:34.949Z,1.30
2022-10-16T09:46:05.373Z,0.97
2022-10-16T09:48:37.887Z,1.10
2022-10-16T09:51:06.982Z,1.00
2022-10-16T09:53:40.955Z,1.00
2022-10-16T09:56:10.451Z,1.17
2022-10-16T09:58:43.226Z,1.00
2022-10-16T10:01:15.198Z,0.97
2022-10-16T10:03:43.570Z,0.77
2022-10-16T10:06:20.267Z,0.93
2022-10-16T10:08:58.280Z,0.97
2022-10-16T10:11:39.242Z,0.87
2022-10-16T10:14:07.232Z,1.13
2022-10-16T10:16:35.856Z,0.70
2022-10-16T10:19:02.655Z,0.70
2022-10-16T10:21:29.431Z,0.70
2022-10-16T10:23:56.745Z,0.80
2022-10-16T10:26:27.034Z,1.10
2022-10-16T10:29:02.088Z,0.63
2022-10-16T10:31:37.964Z,1.00
2022-10-16T10:34:19.371Z,0.90
2022-10-16T10:36:54.645Z,0.80
2022-10-16T10:39:28.526Z,0.70
2022-10-16T10:42:08.030Z,1.03
2022-10-16T10:45:02.408Z,0.80
2022-10-16T10:47:45.332Z,0.70
2022-10-16T10:50:19.184Z,0.80
2022-10-16T10:52:59.035Z,1.00
2022-10-16T10:55:32.401Z,0.80
2022-10-16T10:58:32.326Z,0.80
2022-10-16T11:01:09.167Z,1.23
2022-10-16T11:03:53.713Z,0.90
2022-10-16T11:06:29.253Z,0.77
2022-10-16T11:09:01.640Z,0.67
2022-10-16T11:11:35.748Z,0.90
2022-10-16T11:14:10.151Z,0.67
2022-10-16T11:16:40.602Z,0.67
2022-10-16T11:19:16.285Z,0.60
2022-10-16T11:21:48.896Z,0.77
2022-10-16T11:24:22.894Z,0.90
2022-10-16T11:26:52.856Z,0.73
2022-10-16T11:29:27.250Z,0.90
2022-10-16T11:31:58.393Z,0.80
2022-10-16T11:34:35.616Z,0.70
2022-10-16T11:37:10.713Z,0.50
2022-10-16T11:39:40.259Z,0.80
2022-10-16T11:42:11.545Z,0.80
2022-10-16T11:44:58.458Z,0.90
2022-10-16T11:50:26.023Z,0.77
2022-10-16T11:52:58.341Z,0.80
2022-10-16T11:55:29.920Z,0.90
2022-10-16T11:58:02.522Z,1.00
2022-10-16T12:00:34.777Z,0.70
2022-10-16T12:03:09.577Z,1.00
2022-10-16T12:05:53.700Z,0.63
2022-10-16T12:08:21.139Z,0.60
2022-10-16T12:10:49.446Z,1.00
2022-10-16T12:13:33.326Z,0.60
2022-10-16T12:16:19.452Z,0.60
2022-10-16T12:18:47.886Z,0.70
2022-10-16T12:21:17.981Z,0.70
2022-10-16T12:23:50.063Z,0.63
2022-10-16T12:26:25.824Z,0.70
2022-10-16T12:28:52.900Z,0.93
2022-10-16T12:31:19.992Z,0.53
2022-10-16T12:33:58.511Z,0.80
2022-10-16T12:36:32.256Z,0.80
2022-10-16T12:39:00.705Z,0.40
2022-10-16T12:41:29.492Z,0.50
2022-10-16T12:43:57.701Z,0.43
2022-10-16T12:46:39.671Z,1.10
2022-10-16T12:49:30.001Z,0.57
2022-10-16T12:51:58.806Z,0.60
2022-10-16T12:54:30.271Z,1.10
2022-10-16T12:57:20.811Z,0.50
2022-10-16T12:59:54.870Z,0.70
2022-10-16T13:02:58.010Z,0.70
2022-10-16T13:05:33.529Z,0.60
2022-10-16T13:08:14.795Z,0.80
2022-10-16T13:10:47.382Z,0.70
2022-10-16T13:13:37.745Z,0.77
2022-10-16T13:16:14.751Z,0.70
2022-10-16T13:18:55.111Z,0.60
2022-10-16T13:21:35.289Z,0.70
2022-10-16T13:24:18.653Z,0.53
2022-10-16T13:26:53.693Z,0.80
2022-10-16T13:29:21.256Z,0.60
2022-10-16T13:31:48.622Z,0.43
2022-10-16T13:34:19.340Z,0.90
2022-10-16T13:36:48.454Z,0.50
2022-10-16T13:39:23.173Z,0.70
2022-10-16T13:42:04.987Z,0.60
2022-10-16T13:44:40.494Z,0.50
2022-10-16T13:47:15.813Z,0.60
2022-10-16T13:49:42.571Z,0.40
2022-10-16T13:52:18.511Z,0.50
2022-10-16T13:54:46.817Z,0.60
2022-10-16T13:57:26.651Z,0.50
2022-10-16T13:59:55.037Z,0.50
2022-10-16T14:02:26.803Z,0.50
2022-10-16T14:04:55.479Z,0.50
2022-10-16T14:07:26.091Z,0.53
2022-10-16T14:09:55.381Z,0.40
2022-10-16T14:12:27.114Z,0.43
2022-10-16T14:14:56.354Z,0.50
2022-10-16T14:17:26.081Z,0.70
2022-10-16T14:19:58.606Z,0.40
2022-10-16T14:22:39.071Z,0.70
2022-10-16T14:25:31.852Z,0.50
2022-10-16T14:28:05.190Z,0.67
2022-10-16T14:30:36.238Z,0.60
2022-10-16T14:33:28.644Z,0.60
2022-10-16T14:36:05.646Z,0.60
2022-10-16T14:38:33.327Z,0.60
2022-10-16T14:41:02.054Z,0.50
2022-10-16T14:43:34.750Z,0.60
2022-10-16T14:46:03.319Z,0.60
2022-10-16T14:48:30.741Z,0.50
2022-10-16T14:50:58.579Z,0.80
2022-10-16T14:53:26.059Z,0.83
2022-10-16T14:55:53.356Z,0.60
2022-10-16T14:58:23.642Z,0.50
2022-10-16T15:00:50.449Z,0.90
2022-10-16T15:03:20.692Z,0.60
2022-10-16T15:05:47.751Z,0.70
2022-10-16T15:08:14.573Z,0.50
2022-10-16T15:10:44.814Z,0.73
2022-10-16T15:13:13.863Z,0.43
2022-10-16T15:15:44.267Z,0.70
2022-10-16T15:18:11.354Z,1.10
2022-10-16T15:20:39.992Z,0.50
2022-10-16T15:23:13.747Z,0.53
2022-10-16T15:25:43.879Z,0.60
2022-10-16T15:28:12.402Z,0.57
2022-10-16T15:30:40.072Z,0.60
2022-10-16T15:33:14.192Z,1.33
2022-10-16T15:35:41.347Z,0.77
2022-10-16T15:38:10.167Z,0.93
2022-10-16T15:40:37.118Z,0.87
2022-10-16T15:43:04.286Z,0.60
2022-10-16T15:45:31.089Z,0.70
2022-10-16T15:47:57.895Z,0.60
2022-10-16T15:50:26.354Z,0.77
2022-10-16T15:52:53.448Z,0.60
2022-10-16T15:55:20.306Z,1.57
2022-10-16T15:57:47.475Z,0.60
2022-10-16T16:00:16.925Z,0.70
2022-10-16T16:02:44.364Z,0.60
2022-10-16T16:05:12.075Z,0.60
2022-10-16T16:07:40.487Z,0.70
2022-10-16T16:10:10.417Z,0.57
2022-10-16T16:12:37.635Z,0.70
2022-10-16T16:15:05.907Z,1.17
2022-10-16T16:17:33.451Z,0.90
2022-10-16T16:20:00.278Z,0.63
2022-10-16T16:22:28.130Z,0.87
2022-10-16T16:24:58.881Z,0.60
2022-10-16T16:30:31.076Z,1.10
2022-10-16T16:32:57.860Z,1.43
2022-10-16T16:35:24.648Z,1.77
2022-10-16T16:37:51.355Z,1.10
2022-10-16T16:40:19.511Z,1.30
2022-10-16T16:42:48.669Z,1.10
2022-10-16T16:45:15.496Z,1.50
2022-10-16T16:47:42.461Z,2.13
2022-10-16T16:50:09.716Z,1.60
2022-10-16T16:52:36.790Z,1.30
2022-10-16T16:55:03.827Z,1.27
2022-10-16T16:57:32.042Z,1.20
2022-10-16T16:59:58.748Z,1.23
2022-10-16T17:02:25.503Z,0.70
2022-10-16T17:04:52.365Z,0.60
2022-10-16T17:07:23.216Z,1.20
2022-10-16T17:09:50.889Z,0.70
2022-10-16T17:12:17.757Z,1.40
2022-10-16T17:14:46.046Z,1.30
2022-10-16T17:17:12.783Z,1.23
2022-10-16T17:19:39.921Z,1.30
2022-10-16T17:22:07.593Z,1.40
2022-10-16T17:24:34.563Z,1.27
2022-10-16T17:27:02.597Z,2.00
2022-10-16T17:29:29.680Z,1.73
2022-10-16T17:31:58.459Z,1.50
2022-10-16T17:34:25.705Z,2.97
2022-10-16T17:36:52.618Z,2.10
2022-10-16T17:39:19.563Z,2.30
2022-10-16T17:41:47.638Z,2.80
2022-10-16T17:44:14.867Z,2.20
2022-10-16T17:46:41.749Z,2.10
2022-10-16T17:49:12.448Z,1.80
2022-10-16T17:51:39.999Z,1.83
2022-10-16T17:54:07.616Z,2.60
2022-10-16T17:56:35.236Z,2.30
2022-10-16T17:59:06.236Z,2.13
2022-10-16T18:01:35.906Z,1.77
2022-10-16T18:04:05.402Z,2.30
2022-10-16T18:06:34.725Z,2.10
2022-10-16T18:09:06.529Z,1.93
2022-10-16T18:11:33.664Z,2.90
2022-10-16T18:14:00.821Z,2.57
2022-10-16T18:16:29.625Z,2.43
2022-10-16T18:18:57.570Z,2.40
2022-10-16T18:21:25.446Z,2.53
2022-10-16T18:23:54.051Z,2.90
2022-10-16T18:26:21.882Z,2.33
2022-10-16T18:28:48.758Z,2.80
2022-10-16T18:31:17.460Z,2.23
2022-10-16T18:33:46.782Z,2.80
2022-10-16T18:36:14.852Z,2.40
2022-10-16T18:38:41.695Z,3.60
2022-10-16T18:41:10.178Z,2.53
2022-10-16T18:43:38.867Z,2.77
2022-10-16T18:46:07.852Z,4.20
2022-10-16T18:48:34.926Z,3.10
2022-10-16T18:51:10.151Z,2.93
2022-10-16T18:53:37.729Z,4.50
2022-10-16T18:56:05.218Z,7.73
2022-10-16T18:58:34.114Z,3.73
2022-10-16T19:01:04.058Z,3.70
2022-10-16T19:03:31.146Z,3.60
2022-10-16T19:06:00.769Z,3.30
2022-10-16T19:08:27.555Z,3.77
2022-10-16T19:10:54.255Z,4.10
2022-10-16T19:13:21.419Z,3.77
2022-10-16T19:15:58.100Z,4.10
2022-10-16T19:18:27.062Z,4.93
2022-10-16T19:20:53.923Z,6.37
2022-10-16T19:23:20.816Z,7.23
2022-10-16T19:25:47.603Z,6.07
2022-10-16T19:28:14.323Z,4.83
2022-10-16T19:30:41.663Z,4.23
2022-10-16T19:33:09.876Z,6.50
2022-10-16T19:35:36.587Z,6.70
2022-10-16T19:38:03.344Z,5.53
2022-10-16T19:40:30.091Z,5.80
2022-10-16T19:42:56.792Z,5.50
2022-10-16T19:45:23.566Z,8.13
2022-10-16T19:47:50.325Z,6.60
2022-10-16T19:50:18.460Z,6.73
2022-10-16T19:52:45.641Z,5.10
2022-10-16T19:55:12.545Z,4.13
2022-10-16T19:57:39.296Z,5.40
2022-10-16T20:00:08.669Z,6.03
2022-10-16T20:02:35.846Z,5.47
2022-10-16T20:05:02.693Z,6.13
2022-10-16T20:07:32.751Z,6.00
2022-10-16T20:10:01.571Z,4.33
2022-10-16T20:12:28.723Z,6.50
2022-10-16T20:14:55.421Z,3.70
2022-10-16T20:17:22.110Z,5.27
2022-10-16T20:19:48.806Z,5.47
2022-10-16T20:22:15.558Z,6.27
2022-10-16T20:24:43.670Z,7.53
2022-10-16T20:27:10.407Z,5.10
2022-10-16T20:29:37.248Z,4.77
2022-10-16T20:32:04.213Z,4.90
2022-10-16T20:34:31.060Z,5.60
2022-10-16T20:36:57.764Z,6.60
2022-10-16T20:39:24.672Z,6.40
2022-10-16T20:41:52.805Z,5.93
2022-10-16T20:44:19.596Z,5.13
2022-10-16T20:46:46.429Z,5.90
2022-10-16T20:49:28.293Z,5.97
2022-10-16T20:51:59.867Z,6.67
2022-10-16T20:54:26.675Z,7.30
2022-10-16T20:56:54.694Z,5.60
2022-10-16T20:59:21.426Z,6.97
2022-10-16T21:01:48.249Z,5.03
2022-10-16T21:04:15.125Z,5.20
2022-10-16T21:06:42.085Z,4.50
2022-10-16T21:09:08.820Z,3.80
2022-10-16T21:11:36.563Z,3.60
2022-10-16T21:14:07.265Z,4.33
2022-10-16T21:16:34.509Z,3.70
2022-10-16T21:19:01.361Z,4.07
2022-10-16T21:21:30.414Z,3.30
2022-10-16T21:23:58.314Z,3.27
2022-10-16T21:26:26.938Z,3.70
2022-10-16T21:28:53.802Z,3.03
2022-10-16T21:31:22.453Z,3.20
2022-10-16T21:33:50.059Z,3.10
2022-10-16T21:36:19.111Z,3.00
2022-10-16T21:41:20.431Z,3.60
2022-10-16T21:43:47.692Z,3.27
2022-10-16T21:46:15.372Z,3.10
2022-10-16T21:48:43.537Z,3.33
2022-10-16T21:51:11.388Z,3.23
2022-10-16T21:53:38.509Z,2.90
2022-10-16T21:56:06.138Z,3.13
2022-10-16T21:58:33.260Z,3.30
2022-10-16T22:01:06.339Z,2.53
2022-10-16T22:03:33.089Z,2.90
2022-10-16T22:06:06.440Z,3.40
2022-10-16T22:08:34.341Z,3.33
2022-10-16T22:11:05.114Z,2.53
2022-10-16T22:13:31.896Z,3.30
2022-10-16T22:15:59.001Z,2.50
2022-10-16T22:18:25.738Z,2.93
2022-10-16T22:20:52.939Z,2.50
2022-10-16T22:23:21.233Z,2.40
2022-10-16T22:25:48.052Z,3.00
2022-10-16T22:28:15.359Z,2.47
2022-10-16T22:30:42.047Z,3.00
2022-10-16T22:33:08.831Z,2.63
2022-10-16T22:35:36.835Z,3.27
2022-10-16T22:38:03.978Z,2.97
2022-10-16T22:40:33.987Z,2.80
2022-10-16T22:43:00.723Z,2.63
2022-10-16T22:45:27.518Z,3.07
2022-10-16T22:47:54.260Z,2.80
2022-10-16T22:50:21.056Z,2.73
2022-10-16T22:52:47.877Z,3.53
2022-10-16T22:55:14.788Z,2.63
2022-10-16T22:57:43.061Z,3.20
2022-10-16T23:00:13.665Z,2.80
2022-10-16T23:02:40.575Z,3.23
2022-10-16T23:05:07.728Z,3.60
2022-10-16T23:07:34.469Z,2.80
2022-10-16T23:12:29.486Z,2.70
2022-10-16T23:14:57.891Z,3.43
2022-10-16T23:17:24.939Z,2.67
2022-10-16T23:19:51.697Z,2.10
2022-10-16T23:22:18.443Z,1.90
2022-10-16T23:24:45.244Z,2.37
2022-10-16T23:27:12.014Z,2.37
2022-10-16T23:29:38.785Z,2.20
2022-10-16T23:32:06.874Z,2.73
2022-10-16T23:34:33.574Z,3.07
2022-10-16T23:37:00.327Z,2.50
2022-10-16T23:39:27.103Z,2.33
2022-10-16T23:41:53.784Z,2.40
2022-10-16T23:44:20.589Z,1.90
2022-10-16T23:46:47.491Z,2.40
2022-10-16T23:49:15.539Z,2.30
2022-10-16T23:51:42.245Z,1.77
2022-10-16T23:54:08.942Z,2.50
2022-10-16T23:56:35.698Z,1.93
2022-10-16T23:59:02.417Z,1.90
