createdAt,value
2019-05-16T00:02:01.291Z,79.55
2019-05-16T00:04:30.829Z,79.56
2019-05-16T00:07:00.314Z,79.58
2019-05-16T00:09:29.878Z,79.63
2019-05-16T00:11:59.555Z,79.67
2019-05-16T00:14:29.130Z,79.72
2019-05-16T00:16:58.957Z,79.73
2019-05-16T00:19:28.874Z,79.74
2019-05-16T00:21:58.554Z,79.78
2019-05-16T00:24:29.147Z,79.79
2019-05-16T00:26:58.755Z,79.85
2019-05-16T00:29:28.315Z,79.89
2019-05-16T00:31:58.079Z,79.89
2019-05-16T00:34:28.034Z,79.89
2019-05-16T00:36:58.288Z,79.91
2019-05-16T00:39:28.202Z,79.93
2019-05-16T00:41:58.388Z,79.98
2019-05-16T00:44:28.236Z,80.00
2019-05-16T00:46:58.114Z,80.03
2019-05-16T00:49:28.187Z,80.08
2019-05-16T00:51:58.501Z,80.11
2019-05-16T00:54:29.116Z,80.15
2019-05-16T00:57:00.661Z,80.15
2019-05-16T00:59:30.700Z,80.19
2019-05-16T01:02:00.200Z,80.23
2019-05-16T01:04:29.693Z,80.25
2019-05-16T01:07:01.679Z,80.32
2019-05-16T01:09:30.524Z,80.33
2019-05-16T01:12:00.052Z,80.37
2019-05-16T01:14:29.546Z,80.40
2019-05-16T01:16:59.039Z,80.42
2019-05-16T01:19:28.609Z,80.47
2019-05-16T01:21:58.962Z,80.48
2019-05-16T01:24:30.261Z,80.51
2019-05-16T01:26:59.753Z,80.51
2019-05-16T01:29:29.254Z,80.52
2019-05-16T01:31:59.112Z,80.51
2019-05-16T01:34:28.938Z,80.54
2019-05-16T01:36:58.970Z,80.53
2019-05-16T01:39:28.885Z,80.55
2019-05-16T01:41:58.807Z,80.55
2019-05-16T01:44:28.793Z,80.57
2019-05-16T01:46:58.672Z,80.62
2019-05-16T01:49:28.157Z,80.65
2019-05-16T01:51:59.014Z,80.69
2019-05-16T01:54:28.498Z,80.74
2019-05-16T01:56:59.492Z,80.77
2019-05-16T01:59:29.350Z,80.81
2019-05-16T02:02:00.924Z,80.83
2019-05-16T02:04:30.134Z,80.86
2019-05-16T02:06:59.718Z,80.90
2019-05-16T02:09:29.415Z,80.91
2019-05-16T02:11:59.072Z,80.93
2019-05-16T02:14:28.562Z,80.93
2019-05-16T02:16:58.238Z,80.96
2019-05-16T02:19:28.056Z,80.96
2019-05-16T02:21:59.633Z,80.97
2019-05-16T02:24:28.701Z,80.98
2019-05-16T02:26:58.896Z,80.98
2019-05-16T02:29:29.874Z,81.01
2019-05-16T02:32:02.018Z,81.04
2019-05-16T02:34:30.973Z,81.06
2019-05-16T02:37:18.429Z,81.06
2019-05-16T02:39:31.743Z,81.10
2019-05-16T02:42:01.402Z,81.14
2019-05-16T02:44:31.825Z,81.13
2019-05-16T02:47:02.020Z,81.12
2019-05-16T02:49:36.698Z,81.12
2019-05-16T02:52:06.400Z,81.13
2019-05-16T02:54:35.956Z,81.16
2019-05-16T02:57:05.521Z,81.18
2019-05-16T02:59:35.090Z,81.19
2019-05-16T03:02:06.292Z,81.19
2019-05-16T03:04:39.937Z,81.19
2019-05-16T03:07:07.528Z,81.20
2019-05-16T03:09:40.871Z,81.22
2019-05-16T03:12:10.706Z,81.19
2019-05-16T03:14:41.855Z,81.19
2019-05-16T03:17:13.173Z,81.22
2019-05-16T03:19:44.361Z,81.23
2019-05-16T03:22:16.845Z,81.22
2019-05-16T03:24:46.443Z,81.26
2019-05-16T03:27:15.935Z,81.28
2019-05-16T03:29:45.354Z,81.30
2019-05-16T03:32:14.824Z,81.30
2019-05-16T03:34:44.713Z,81.30
2019-05-16T03:37:15.046Z,81.31
2019-05-16T03:39:44.859Z,81.31
2019-05-16T03:42:15.547Z,81.29
2019-05-16T03:44:45.114Z,81.28
2019-05-16T03:47:14.856Z,81.30
2019-05-16T03:49:46.613Z,81.27
2019-05-16T03:52:15.928Z,81.26
2019-05-16T03:54:45.542Z,81.26
2019-05-16T03:57:15.011Z,81.27
2019-05-16T03:59:44.500Z,81.28
2019-05-16T04:02:13.946Z,81.30
2019-05-16T04:04:43.456Z,81.28
2019-05-16T04:07:13.146Z,81.27
2019-05-16T04:09:42.768Z,81.28
2019-05-16T04:12:13.637Z,81.28
2019-05-16T04:14:43.418Z,81.28
2019-05-16T04:17:12.929Z,81.28
2019-05-16T04:19:42.608Z,81.26
2019-05-16T04:22:15.627Z,81.27
2019-05-16T04:24:51.147Z,81.23
2019-05-16T04:27:21.445Z,81.26
2019-05-16T04:29:51.635Z,81.24
2019-05-16T04:32:21.287Z,81.24
2019-05-16T04:34:51.331Z,81.24
2019-05-16T04:37:22.728Z,81.24
2019-05-16T04:39:52.397Z,81.28
2019-05-16T04:42:26.707Z,81.26
2019-05-16T04:44:56.203Z,81.25
2019-05-16T04:47:25.883Z,81.27
2019-05-16T04:50:02.203Z,81.23
2019-05-16T04:52:31.785Z,81.20
2019-05-16T04:55:01.392Z,81.16
2019-05-16T04:57:31.490Z,81.13
2019-05-16T05:00:03.128Z,81.11
2019-05-16T05:02:32.758Z,81.12
2019-05-16T05:05:02.462Z,81.12
2019-05-16T05:07:32.227Z,81.12
2019-05-16T05:15:50.912Z,81.11
2019-05-16T05:18:21.420Z,81.13
2019-05-16T05:20:52.342Z,81.12
2019-05-16T05:23:23.843Z,81.11
2019-05-16T05:25:53.263Z,81.12
2019-05-16T05:28:23.154Z,81.10
2019-05-16T05:30:52.809Z,81.10
2019-05-16T05:33:22.316Z,81.05
2019-05-16T05:35:51.804Z,81.05
2019-05-16T05:38:23.005Z,81.04
2019-05-16T05:40:57.174Z,81.04
2019-05-16T05:43:43.653Z,81.04
2019-05-16T05:46:00.784Z,81.03
2019-05-16T05:48:31.082Z,81.01
2019-05-16T05:51:00.959Z,81.00
2019-05-16T05:53:30.485Z,80.98
2019-05-16T05:56:00.738Z,80.97
2019-05-16T05:58:31.023Z,80.97
2019-05-16T06:01:00.992Z,80.97
2019-05-16T06:03:32.927Z,80.91
2019-05-16T06:06:02.184Z,80.85
2019-05-16T06:08:31.856Z,80.79
2019-05-16T06:11:01.272Z,80.75
2019-05-16T06:13:31.224Z,80.70
2019-05-16T06:16:00.724Z,80.65
2019-05-16T06:18:30.703Z,80.62
2019-05-16T06:21:00.725Z,80.54
2019-05-16T06:23:31.357Z,80.46
2019-05-16T06:26:01.055Z,80.39
2019-05-16T06:28:31.050Z,80.33
2019-05-16T06:31:02.291Z,80.23
2019-05-16T06:33:33.596Z,80.19
2019-05-16T06:36:04.814Z,80.13
2019-05-16T06:38:34.485Z,80.11
2019-05-16T06:41:04.118Z,80.04
2019-05-16T06:43:33.714Z,79.99
2019-05-16T06:46:03.333Z,79.93
2019-05-16T06:48:32.956Z,79.88
2019-05-16T06:51:03.239Z,79.86
2019-05-16T06:53:32.901Z,79.83
2019-05-16T06:56:02.495Z,79.77
2019-05-16T06:58:44.739Z,79.72
2019-05-16T07:01:03.873Z,79.66
2019-05-16T07:03:33.465Z,79.61
2019-05-16T07:06:03.117Z,79.58
2019-05-16T07:08:32.927Z,79.55
2019-05-16T07:11:11.246Z,79.50
2019-05-16T07:13:52.023Z,79.46
2019-05-16T07:16:21.084Z,79.39
2019-05-16T07:18:50.808Z,79.33
2019-05-16T07:21:20.433Z,79.26
2019-05-16T07:23:51.144Z,79.22
2019-05-16T07:26:21.012Z,79.18
2019-05-16T07:28:51.633Z,79.17
2019-05-16T07:31:22.525Z,79.12
2019-05-16T07:33:53.547Z,79.05
2019-05-16T07:36:24.340Z,78.98
2019-05-16T07:38:53.967Z,78.92
2019-05-16T07:41:23.534Z,78.87
2019-05-16T07:43:53.197Z,78.79
2019-05-16T07:46:22.850Z,78.74
2019-05-16T07:48:52.480Z,78.67
2019-05-16T07:51:22.060Z,78.63
2019-05-16T07:53:53.389Z,78.56
2019-05-16T07:56:22.890Z,78.46
2019-05-16T07:58:56.078Z,78.39
2019-05-16T08:01:27.200Z,78.26
2019-05-16T08:03:56.730Z,78.16
2019-05-16T08:06:26.253Z,78.07
2019-05-16T08:08:56.002Z,77.98
2019-05-16T08:11:26.740Z,77.90
2019-05-16T08:13:56.258Z,77.82
2019-05-16T08:16:25.845Z,77.75
2019-05-16T08:18:55.420Z,77.67
2019-05-16T08:21:36.619Z,77.58
2019-05-16T08:24:14.572Z,77.53
2019-05-16T08:26:43.148Z,77.43
2019-05-16T08:29:13.489Z,77.37
2019-05-16T08:31:43.332Z,77.28
2019-05-16T08:34:13.168Z,77.20
2019-05-16T08:36:42.667Z,77.13
2019-05-16T08:39:12.279Z,77.07
2019-05-16T08:44:13.157Z,76.98
2019-05-16T08:46:42.788Z,76.95
2019-05-16T08:49:12.794Z,76.93
2019-05-16T08:51:42.854Z,76.91
2019-05-16T08:54:13.645Z,76.84
2019-05-16T08:56:44.598Z,76.78
2019-05-16T08:59:14.403Z,76.75
2019-05-16T09:04:15.278Z,76.66
2019-05-16T09:06:44.843Z,76.61
2019-05-16T09:09:34.022Z,76.58
2019-05-16T09:10:25.131Z,76.69
2019-05-16T09:10:29.683Z,76.99
2019-05-16T09:11:48.632Z,76.58
2019-05-16T09:14:17.358Z,76.57
2019-05-16T09:16:49.275Z,76.55
2019-05-16T09:19:18.545Z,76.52
2019-05-16T09:21:49.135Z,76.48
2019-05-16T09:24:18.774Z,76.48
2019-05-16T09:26:48.341Z,76.46
2019-05-16T09:29:17.948Z,76.41
2019-05-16T09:32:07.213Z,76.38
2019-05-16T09:34:18.736Z,76.37
2019-05-16T09:36:48.374Z,76.35
2019-05-16T09:39:18.230Z,76.31
2019-05-16T09:41:54.419Z,76.27
2019-05-16T09:44:19.006Z,76.24
2019-05-16T09:46:48.614Z,76.19
2019-05-16T09:49:24.285Z,76.18
2019-05-16T09:51:49.703Z,76.12
2019-05-16T09:54:19.275Z,76.11
2019-05-16T09:56:53.121Z,76.09
2019-05-16T09:59:22.669Z,76.04
2019-05-16T10:01:57.127Z,76.02
2019-05-16T10:04:27.597Z,75.97
2019-05-16T10:06:57.430Z,75.95
2019-05-16T10:09:41.354Z,75.91
2019-05-16T10:12:11.315Z,75.88
2019-05-16T10:14:37.793Z,75.83
2019-05-16T10:17:08.109Z,75.76
2019-05-16T10:19:37.847Z,75.69
2019-05-16T10:22:07.563Z,75.63
2019-05-16T10:24:37.589Z,75.56
2019-05-16T10:27:07.470Z,75.47
2019-05-16T10:29:37.791Z,75.41
2019-05-16T10:32:07.988Z,75.33
2019-05-16T10:34:39.607Z,75.26
2019-05-16T10:37:13.052Z,75.20
2019-05-16T10:39:42.879Z,75.15
2019-05-16T10:42:27.232Z,75.09
2019-05-16T10:44:48.007Z,75.04
2019-05-16T10:47:17.208Z,75.00
2019-05-16T10:49:52.405Z,74.98
2019-05-16T10:52:22.022Z,74.92
2019-05-16T10:54:57.533Z,74.91
2019-05-16T10:57:23.118Z,74.91
2019-05-16T11:00:05.352Z,74.94
2019-05-16T11:02:27.400Z,74.99
2019-05-16T11:05:20.618Z,75.04
2019-05-16T11:07:30.886Z,75.07
2019-05-16T11:10:03.380Z,75.13
2019-05-16T11:12:46.127Z,75.18
2019-05-16T11:15:03.013Z,75.24
2019-05-16T11:17:32.532Z,75.32
2019-05-16T11:20:02.103Z,75.42
2019-05-16T11:22:31.775Z,75.49
2019-05-16T11:25:01.349Z,75.57
2019-05-16T11:27:30.943Z,75.62
2019-05-16T11:30:00.374Z,75.73
2019-05-16T11:32:29.879Z,75.83
2019-05-16T11:34:59.402Z,75.93
2019-05-16T11:37:28.947Z,76.02
2019-05-16T11:39:58.541Z,76.09
2019-05-16T11:42:28.324Z,76.20
2019-05-16T11:44:58.162Z,76.29
2019-05-16T11:47:27.950Z,76.27
2019-05-16T11:49:57.516Z,76.30
2019-05-16T11:52:30.288Z,76.30
2019-05-16T11:54:59.945Z,76.32
2019-05-16T11:57:29.529Z,76.37
2019-05-16T11:59:59.083Z,76.41
2019-05-16T12:02:28.665Z,76.46
2019-05-16T12:04:58.298Z,76.50
2019-05-16T12:07:33.383Z,76.55
2019-05-16T12:09:59.449Z,76.58
2019-05-16T12:12:29.061Z,76.60
2019-05-16T12:14:58.639Z,76.55
2019-05-16T12:17:28.303Z,76.55
2019-05-16T12:19:58.579Z,76.54
2019-05-16T12:22:28.068Z,76.51
2019-05-16T12:25:00.003Z,76.45
2019-05-16T12:27:32.456Z,76.41
2019-05-16T12:30:01.114Z,76.37
2019-05-16T12:32:30.800Z,76.34
2019-05-16T12:35:00.543Z,76.28
2019-05-16T12:37:30.316Z,76.23
2019-05-16T12:39:59.860Z,76.13
2019-05-16T12:42:29.472Z,76.05
2019-05-16T12:44:59.043Z,75.98
2019-05-16T12:47:28.694Z,75.92
2019-05-16T12:49:58.377Z,75.88
2019-05-16T12:52:32.217Z,75.78
2019-05-16T12:55:01.896Z,75.71
2019-05-16T12:57:48.939Z,75.62
2019-05-16T13:00:19.230Z,75.54
2019-05-16T13:02:49.113Z,75.48
2019-05-16T13:05:18.793Z,75.45
2019-05-16T13:07:48.395Z,75.38
2019-05-16T13:10:18.688Z,75.39
2019-05-16T13:12:48.477Z,75.35
2019-05-16T13:15:20.240Z,75.31
2019-05-16T13:17:49.923Z,75.25
2019-05-16T13:20:19.555Z,75.20
2019-05-16T13:22:49.273Z,75.20
2019-05-16T13:25:20.372Z,75.16
2019-05-16T13:27:50.052Z,75.08
2019-05-16T13:30:19.705Z,75.01
2019-05-16T13:32:49.296Z,74.96
2019-05-16T13:35:29.683Z,74.88
2019-05-16T13:37:59.451Z,74.87
2019-05-16T13:40:30.813Z,74.84
2019-05-16T13:43:00.346Z,74.75
2019-05-16T13:45:30.008Z,74.73
2019-05-16T13:48:17.120Z,74.73
2019-05-16T13:50:37.335Z,74.72
2019-05-16T13:53:07.739Z,74.68
2019-05-16T13:55:38.001Z,74.68
2019-05-16T13:58:07.901Z,74.66
2019-05-16T14:00:37.829Z,74.60
2019-05-16T14:03:08.049Z,74.60
2019-05-16T14:05:40.102Z,74.58
2019-05-16T14:08:09.579Z,74.54
2019-05-16T14:11:00.734Z,74.49
2019-05-16T14:13:27.916Z,74.47
2019-05-16T14:15:58.090Z,74.48
2019-05-16T14:18:27.688Z,74.42
2019-05-16T14:20:57.471Z,74.42
2019-05-16T14:23:28.388Z,74.39
2019-05-16T14:25:59.911Z,74.38
2019-05-16T14:28:29.749Z,74.37
2019-05-16T14:30:59.204Z,74.37
2019-05-16T14:33:28.755Z,74.39
2019-05-16T14:35:58.349Z,74.40
2019-05-16T14:38:28.041Z,74.43
2019-05-16T14:40:57.682Z,74.44
2019-05-16T14:43:28.777Z,74.46
2019-05-16T14:45:58.239Z,74.42
2019-05-16T14:48:28.009Z,74.42
2019-05-16T14:50:57.888Z,74.39
2019-05-16T14:53:28.393Z,74.41
2019-05-16T14:55:58.225Z,74.41
2019-05-16T14:58:30.721Z,74.45
2019-05-16T15:00:59.241Z,74.47
2019-05-16T15:03:30.708Z,74.44
2019-05-16T15:06:00.237Z,74.43
2019-05-16T15:08:30.151Z,74.43
2019-05-16T15:10:59.676Z,74.43
2019-05-16T15:13:29.331Z,74.42
2019-05-16T15:15:58.990Z,74.34
2019-05-16T15:18:28.844Z,74.30
2019-05-16T15:20:58.364Z,74.23
2019-05-16T15:23:31.340Z,74.16
2019-05-16T15:27:08.657Z,74.10
2019-05-16T15:28:40.844Z,74.05
2019-05-16T15:31:12.075Z,74.01
2019-05-16T15:33:41.791Z,73.97
2019-05-16T15:36:11.419Z,73.89
2019-05-16T15:38:41.163Z,73.86
2019-05-16T15:41:10.780Z,73.83
2019-05-16T15:43:40.579Z,73.81
2019-05-16T15:46:10.863Z,73.80
2019-05-16T15:48:41.289Z,73.76
2019-05-16T15:51:10.952Z,73.75
2019-05-16T15:53:40.725Z,73.75
2019-05-16T15:56:10.815Z,73.71
2019-05-16T15:58:40.759Z,73.69
2019-05-16T16:01:11.634Z,73.66
2019-05-16T16:03:41.482Z,73.64
2019-05-16T16:06:11.442Z,73.63
2019-05-16T16:08:46.740Z,73.60
2019-05-16T16:11:44.638Z,73.57
2019-05-16T16:13:53.470Z,73.51
2019-05-16T16:16:23.097Z,73.50
2019-05-16T16:18:52.869Z,73.47
2019-05-16T16:21:22.347Z,73.45
2019-05-16T16:23:51.845Z,73.43
2019-05-16T16:26:21.517Z,73.45
2019-05-16T16:28:51.150Z,73.47
2019-05-16T16:31:27.474Z,73.48
2019-05-16T16:33:58.560Z,73.50
2019-05-16T16:36:28.247Z,73.53
2019-05-16T16:38:59.565Z,73.53
2019-05-16T16:41:29.240Z,73.57
2019-05-16T16:43:58.915Z,73.58
2019-05-16T16:46:46.727Z,73.60
2019-05-16T16:49:07.515Z,73.59
2019-05-16T16:51:37.670Z,73.58
2019-05-16T16:54:07.753Z,73.61
2019-05-16T16:56:37.448Z,73.62
2019-05-16T16:59:07.227Z,73.61
2019-05-16T17:01:37.335Z,73.64
2019-05-16T17:04:08.572Z,73.67
2019-05-16T17:06:38.010Z,73.71
2019-05-16T17:09:07.869Z,73.77
2019-05-16T17:11:37.464Z,73.80
2019-05-16T17:14:07.069Z,73.82
2019-05-16T17:16:37.715Z,73.87
2019-05-16T17:19:07.876Z,73.88
2019-05-16T17:21:37.393Z,73.90
2019-05-16T17:24:06.945Z,73.90
2019-05-16T17:26:37.817Z,73.95
2019-05-16T17:29:07.617Z,73.96
2019-05-16T17:31:37.159Z,73.97
2019-05-16T17:34:08.312Z,73.98
2019-05-16T17:36:38.208Z,74.00
2019-05-16T17:39:07.968Z,74.04
2019-05-16T17:41:39.206Z,74.07
2019-05-16T17:44:08.775Z,74.12
2019-05-16T17:46:40.987Z,74.17
2019-05-16T17:49:09.906Z,74.18
2019-05-16T17:51:39.548Z,74.25
2019-05-16T17:54:09.176Z,74.28
2019-05-16T17:56:40.355Z,74.34
2019-05-16T17:59:09.990Z,74.33
2019-05-16T18:01:39.631Z,74.37
2019-05-16T18:04:09.294Z,74.42
2019-05-16T18:06:40.077Z,74.43
2019-05-16T18:09:09.764Z,74.49
2019-05-16T18:11:40.365Z,74.51
2019-05-16T18:14:10.044Z,74.54
2019-05-16T18:16:52.555Z,74.55
2019-05-16T18:19:11.969Z,74.58
2019-05-16T18:21:41.477Z,74.60
2019-05-16T18:24:11.039Z,74.62
2019-05-16T18:26:40.638Z,74.63
2019-05-16T18:29:10.133Z,74.66
2019-05-16T18:31:39.624Z,74.65
2019-05-16T18:34:09.208Z,74.67
2019-05-16T18:36:39.665Z,74.69
2019-05-16T18:39:09.260Z,74.71
2019-05-16T18:41:38.903Z,74.74
2019-05-16T18:44:08.466Z,74.75
2019-05-16T18:46:39.470Z,74.80
2019-05-16T18:49:10.873Z,74.82
2019-05-16T18:51:41.377Z,74.82
2019-05-16T18:54:13.042Z,74.83
2019-05-16T18:56:47.205Z,74.83
2019-05-16T18:59:17.031Z,74.86
2019-05-16T19:01:47.809Z,74.84
2019-05-16T19:04:17.813Z,74.84
2019-05-16T19:06:49.681Z,74.85
2019-05-16T19:09:19.397Z,74.85
2019-05-16T19:11:48.896Z,74.88
2019-05-16T19:14:20.895Z,74.89
2019-05-16T19:16:50.466Z,74.92
2019-05-16T19:19:21.659Z,74.91
2019-05-16T19:21:51.304Z,74.92
2019-05-16T19:24:20.940Z,74.95
2019-05-16T19:26:50.509Z,74.94
2019-05-16T19:29:20.348Z,74.96
2019-05-16T19:31:50.680Z,74.95
2019-05-16T19:34:20.591Z,74.96
2019-05-16T19:36:50.470Z,74.99
2019-05-16T19:39:20.332Z,75.03
2019-05-16T19:41:50.012Z,75.04
2019-05-16T19:44:20.464Z,75.05
2019-05-16T19:46:51.492Z,75.07
2019-05-16T19:49:21.136Z,75.08
2019-05-16T19:51:50.788Z,75.11
2019-05-16T19:54:20.451Z,75.14
2019-05-16T19:56:50.031Z,75.14
2019-05-16T19:59:19.805Z,75.17
2019-05-16T20:01:49.312Z,75.22
2019-05-16T20:04:18.900Z,75.25
2019-05-16T20:06:48.464Z,75.29
2019-05-16T20:09:18.264Z,75.33
2019-05-16T20:11:47.840Z,75.38
2019-05-16T20:14:19.662Z,75.42
2019-05-16T20:16:48.850Z,75.45
2019-05-16T20:19:20.895Z,75.52
2019-05-16T20:21:50.594Z,75.57
2019-05-16T20:24:20.167Z,75.61
2019-05-16T20:26:49.902Z,75.66
2019-05-16T20:29:19.642Z,75.72
2019-05-16T20:31:49.314Z,75.77
2019-05-16T20:34:18.980Z,75.81
2019-05-16T20:36:48.557Z,75.87
2019-05-16T20:39:18.177Z,75.92
2019-05-16T20:41:47.702Z,75.94
2019-05-16T20:44:17.387Z,75.99
2019-05-16T20:46:49.703Z,76.04
2019-05-16T20:49:18.470Z,76.06
2019-05-16T20:51:50.000Z,76.08
2019-05-16T20:54:20.238Z,76.12
2019-05-16T20:56:49.796Z,76.16
2019-05-16T20:59:19.403Z,76.19
2019-05-16T21:01:49.205Z,76.22
2019-05-16T21:04:19.023Z,76.25
2019-05-16T21:07:00.340Z,76.28
2019-05-16T21:10:20.357Z,76.32
2019-05-16T21:12:50.026Z,76.37
2019-05-16T21:15:26.357Z,76.42
2019-05-16T21:17:56.818Z,76.43
2019-05-16T21:20:29.843Z,76.47
2019-05-16T21:22:59.299Z,76.47
2019-05-16T21:25:28.987Z,76.49
2019-05-16T21:27:58.752Z,76.51
2019-05-16T21:30:28.400Z,76.53
2019-05-16T21:32:58.095Z,76.56
2019-05-16T21:35:27.761Z,76.57
2019-05-16T21:37:57.808Z,76.60
2019-05-16T21:40:27.898Z,76.61
2019-05-16T21:42:58.802Z,76.64
2019-05-16T21:45:28.863Z,76.65
2019-05-16T21:47:58.609Z,76.68
2019-05-16T21:50:28.393Z,76.67
2019-05-16T21:52:58.180Z,76.70
2019-05-16T21:55:30.026Z,76.70
2019-05-16T21:58:00.272Z,76.71
2019-05-16T22:00:43.350Z,76.74
2019-05-16T22:03:14.720Z,76.74
2019-05-16T22:05:46.503Z,76.76
2019-05-16T22:08:16.786Z,76.75
2019-05-16T22:10:47.421Z,76.74
2019-05-16T22:13:17.424Z,76.79
2019-05-16T22:15:47.092Z,76.80
2019-05-16T22:18:16.815Z,76.77
2019-05-16T22:20:48.723Z,76.77
2019-05-16T22:23:17.881Z,76.78
2019-05-16T22:25:49.281Z,76.79
2019-05-16T22:28:19.069Z,76.82
2019-05-16T22:30:49.790Z,76.81
2019-05-16T22:33:19.360Z,76.80
2019-05-16T22:35:49.622Z,76.83
2019-05-16T22:38:19.664Z,76.80
2019-05-16T22:40:49.282Z,76.80
2019-05-16T22:43:18.840Z,76.82
2019-05-16T22:45:48.332Z,76.82
2019-05-16T22:48:18.137Z,76.83
2019-05-16T22:50:47.700Z,76.87
2019-05-16T22:53:17.413Z,76.89
2019-05-16T22:55:47.798Z,76.90
2019-05-16T22:58:17.857Z,76.92
2019-05-16T23:00:47.581Z,76.86
2019-05-16T23:03:17.527Z,76.90
2019-05-16T23:05:47.565Z,76.91
2019-05-16T23:08:17.104Z,76.90
2019-05-16T23:10:46.749Z,76.89
2019-05-16T23:13:16.987Z,76.94
2019-05-16T23:15:46.767Z,76.96
2019-05-16T23:18:17.248Z,76.97
2019-05-16T23:20:47.411Z,76.96
2019-05-16T23:23:18.021Z,76.99
2019-05-16T23:25:47.523Z,76.97
2019-05-16T23:28:17.031Z,76.99
2019-05-16T23:30:47.122Z,77.00
2019-05-16T23:33:16.620Z,77.02
2019-05-16T23:35:46.862Z,77.01
2019-05-16T23:38:20.047Z,77.01
2019-05-16T23:40:47.938Z,77.01
2019-05-16T23:43:17.519Z,77.04
2019-05-16T23:45:47.090Z,77.06
2019-05-16T23:48:16.735Z,77.08
2019-05-16T23:50:47.511Z,77.10
2019-05-16T23:53:17.305Z,77.10
2019-05-16T23:55:47.229Z,77.13
2019-05-16T23:58:16.996Z,77.12
