createdAt,value
2019-04-11T00:02:08.848Z,14.17
2019-04-11T00:04:37.997Z,14.70
2019-04-11T00:07:07.866Z,13.70
2019-04-11T00:09:36.938Z,13.77
2019-04-11T00:12:06.461Z,13.13
2019-04-11T00:14:35.866Z,13.90
2019-04-11T00:17:05.793Z,13.70
2019-04-11T00:19:35.807Z,13.30
2019-04-11T00:22:05.686Z,13.73
2019-04-11T00:24:34.784Z,12.80
2019-04-11T00:27:04.577Z,14.40
2019-04-11T00:29:34.428Z,13.50
2019-04-11T00:32:06.554Z,13.60
2019-04-11T00:34:35.212Z,13.90
2019-04-11T00:37:05.145Z,15.07
2019-04-11T00:39:35.325Z,13.07
2019-04-11T00:42:04.411Z,13.67
2019-04-11T00:44:33.463Z,13.83
2019-04-11T00:47:02.684Z,13.37
2019-04-11T00:49:32.568Z,13.60
2019-04-11T00:52:02.667Z,15.03
2019-04-11T00:54:33.046Z,13.50
2019-04-11T00:57:02.526Z,13.20
2019-04-11T00:59:32.213Z,13.50
2019-04-11T01:02:01.507Z,13.60
2019-04-11T01:04:30.674Z,13.83
2019-04-11T01:07:00.713Z,13.20
2019-04-11T01:09:30.544Z,13.70
2019-04-11T01:12:00.471Z,13.80
2019-04-11T01:14:29.963Z,13.83
2019-04-11T01:16:59.101Z,13.10
2019-04-11T01:19:28.965Z,14.07
2019-04-11T01:21:59.503Z,14.53
2019-04-11T01:24:28.489Z,13.13
2019-04-11T01:26:57.542Z,13.87
2019-04-11T01:29:27.313Z,14.07
2019-04-11T01:32:00.274Z,13.43
2019-04-11T01:34:29.376Z,13.60
2019-04-11T01:36:59.530Z,12.30
2019-04-11T01:39:45.330Z,13.40
2019-04-11T01:42:16.159Z,13.67
2019-04-11T01:44:46.047Z,13.70
2019-04-11T01:47:23.580Z,14.00
2019-04-11T01:49:52.666Z,14.43
2019-04-11T01:52:22.417Z,14.00
2019-04-11T01:54:52.164Z,14.33
2019-04-11T01:57:22.151Z,14.60
2019-04-11T01:59:51.369Z,14.10
2019-04-11T02:02:37.515Z,13.80
2019-04-11T02:05:27.201Z,13.77
2019-04-11T02:07:56.358Z,14.17
2019-04-11T02:10:26.502Z,15.00
2019-04-11T02:12:55.653Z,15.10
2019-04-11T02:15:25.581Z,14.43
2019-04-11T02:17:55.046Z,15.77
2019-04-11T02:20:24.954Z,16.20
2019-04-11T02:23:23.322Z,15.47
2019-04-11T02:26:03.381Z,16.27
2019-04-11T02:28:32.881Z,15.40
2019-04-11T02:31:02.781Z,15.83
2019-04-11T02:33:33.069Z,16.40
2019-04-11T02:36:03.166Z,15.90
2019-04-11T02:38:34.731Z,15.53
2019-04-11T02:41:05.933Z,15.57
2019-04-11T02:43:36.435Z,15.33
2019-04-11T02:46:17.601Z,15.57
2019-04-11T02:48:37.692Z,15.20
2019-04-11T02:51:09.864Z,14.20
2019-04-11T02:53:38.943Z,15.03
2019-04-11T02:56:11.115Z,15.30
2019-04-11T02:58:40.111Z,14.70
2019-04-11T03:01:12.281Z,15.50
2019-04-11T03:03:42.285Z,14.47
2019-04-11T03:06:11.713Z,15.30
2019-04-11T03:08:41.593Z,14.70
2019-04-11T03:11:11.819Z,15.73
2019-04-11T03:13:42.157Z,15.57
2019-04-11T03:16:27.826Z,15.20
2019-04-11T03:18:58.943Z,17.40
2019-04-11T03:21:20.191Z,16.63
2019-04-11T03:23:44.724Z,16.30
2019-04-11T03:26:14.258Z,17.60
2019-04-11T03:28:47.424Z,17.60
2019-04-11T03:31:58.254Z,16.37
2019-04-11T03:39:11.977Z,17.90
2019-04-11T03:41:32.912Z,18.73
2019-04-11T03:43:59.114Z,18.57
2019-04-11T03:46:40.166Z,17.50
2019-04-11T03:49:01.249Z,18.50
2019-04-11T03:51:22.828Z,17.90
2019-04-11T03:53:53.613Z,19.00
2019-04-11T03:56:24.434Z,17.70
2019-04-11T03:58:55.338Z,19.13
2019-04-11T04:01:26.748Z,19.63
2019-04-11T04:03:56.227Z,20.83
2019-04-11T04:06:25.742Z,20.70
2019-04-11T04:08:55.597Z,22.33
2019-04-11T04:11:27.718Z,21.00
2019-04-11T04:14:17.695Z,25.57
2019-04-11T04:16:57.378Z,21.60
2019-04-11T04:19:43.335Z,20.60
2019-04-11T04:22:20.743Z,21.13
2019-04-11T04:24:51.714Z,19.50
2019-04-11T04:27:23.193Z,18.60
2019-04-11T04:29:57.023Z,19.63
2019-04-11T04:32:24.836Z,19.60
2019-04-11T04:34:53.710Z,18.60
2019-04-11T04:37:24.747Z,18.90
2019-04-11T04:40:13.194Z,18.27
2019-04-11T04:42:32.217Z,18.03
2019-04-11T04:44:56.022Z,17.33
2019-04-11T04:47:38.548Z,18.80
2019-04-11T04:49:57.090Z,17.03
2019-04-11T04:52:27.922Z,17.90
2019-04-11T04:54:59.214Z,18.37
2019-04-11T04:57:29.744Z,17.53
2019-04-11T04:59:59.895Z,19.00
2019-04-11T05:02:30.547Z,18.33
2019-04-11T05:05:01.357Z,16.97
2019-04-11T05:07:34.481Z,17.43
2019-04-11T05:10:03.224Z,16.93
2019-04-11T05:12:32.254Z,16.87
2019-04-11T05:15:01.584Z,19.13
2019-04-11T05:17:32.212Z,16.67
2019-04-11T05:20:02.690Z,16.93
2019-04-11T05:22:33.121Z,17.27
2019-04-11T05:25:03.895Z,18.27
2019-04-11T05:27:33.575Z,17.43
2019-04-11T05:30:02.990Z,15.30
2019-04-11T05:32:33.368Z,17.17
2019-04-11T05:35:02.853Z,16.40
2019-04-11T05:37:33.254Z,16.50
2019-04-11T05:40:03.099Z,16.50
2019-04-11T05:42:33.306Z,17.30
2019-04-11T05:45:03.261Z,16.83
2019-04-11T05:47:32.615Z,16.53
2019-04-11T05:50:24.244Z,17.23
2019-04-11T05:52:54.513Z,17.23
2019-04-11T05:55:24.252Z,16.73
2019-04-11T05:57:54.363Z,16.17
2019-04-11T06:00:34.737Z,16.80
2019-04-11T06:03:05.819Z,18.20
2019-04-11T06:05:56.475Z,16.60
2019-04-11T06:08:28.539Z,17.07
2019-04-11T06:11:19.317Z,16.53
2019-04-11T06:13:59.558Z,16.63
2019-04-11T06:16:38.892Z,16.33
2019-04-11T06:19:24.973Z,16.60
2019-04-11T06:21:58.172Z,16.60
2019-04-11T06:24:46.567Z,16.97
2019-04-11T06:27:22.663Z,16.20
2019-04-11T06:30:18.579Z,16.40
2019-04-11T06:33:05.442Z,16.00
2019-04-11T06:35:42.582Z,15.50
2019-04-11T06:38:40.748Z,16.27
2019-04-11T06:41:22.130Z,15.40
2019-04-11T06:44:10.185Z,15.73
2019-04-11T06:47:00.503Z,15.60
2019-04-11T06:49:36.395Z,15.53
2019-04-11T06:52:06.722Z,15.60
2019-04-11T06:54:58.204Z,14.87
2019-04-11T06:57:28.516Z,14.73
2019-04-11T06:59:58.751Z,15.40
2019-04-11T07:02:29.888Z,14.73
2019-04-11T07:05:02.538Z,15.33
2019-04-11T07:07:34.677Z,15.60
2019-04-11T07:10:06.237Z,15.67
2019-04-11T07:12:44.667Z,14.40
2019-04-11T07:15:19.202Z,14.40
2019-04-11T07:18:07.491Z,14.57
2019-04-11T07:21:02.735Z,14.60
2019-04-11T07:23:51.391Z,14.30
2019-04-11T07:26:48.497Z,14.80
2019-04-11T07:29:35.744Z,14.27
2019-04-11T07:32:18.276Z,14.73
2019-04-11T07:35:15.744Z,15.80
2019-04-11T07:37:47.378Z,14.80
2019-04-11T07:40:35.243Z,15.60
2019-04-11T07:43:22.565Z,13.80
2019-04-11T07:46:15.623Z,15.37
2019-04-11T07:48:45.034Z,14.90
2019-04-11T07:51:40.611Z,16.40
2019-04-11T07:54:20.594Z,15.80
2019-04-11T07:56:54.979Z,15.50
2019-04-11T07:59:43.078Z,17.33
2019-04-11T08:02:31.312Z,15.20
2019-04-11T08:05:32.357Z,16.40
2019-04-11T08:08:21.421Z,15.50
2019-04-11T08:11:11.497Z,14.67
2019-04-11T08:14:00.030Z,15.30
2019-04-11T08:17:07.254Z,14.67
2019-04-11T08:19:55.266Z,15.27
2019-04-11T08:22:48.135Z,13.97
2019-04-11T08:25:39.829Z,15.27
2019-04-11T08:28:13.641Z,15.40
2019-04-11T08:31:01.293Z,15.47
2019-04-11T08:33:32.892Z,15.60
2019-04-11T08:36:15.792Z,15.20
2019-04-11T08:38:44.910Z,15.10
2019-04-11T08:41:33.916Z,14.87
2019-04-11T08:44:07.787Z,15.70
2019-04-11T08:46:42.722Z,15.33
2019-04-11T08:49:18.331Z,17.00
2019-04-11T08:51:47.473Z,17.80
2019-04-11T08:54:35.544Z,16.63
2019-04-11T08:57:04.546Z,16.07
2019-04-11T08:59:47.563Z,16.80
2019-04-11T09:02:39.297Z,16.50
2019-04-11T09:05:42.981Z,14.87
2019-04-11T09:08:26.728Z,15.53
2019-04-11T09:11:14.963Z,15.80
2019-04-11T09:14:09.746Z,16.03
2019-04-11T09:17:01.777Z,17.87
2019-04-11T09:20:05.361Z,16.37
2019-04-11T09:22:55.387Z,16.33
2019-04-11T09:26:02.052Z,16.17
2019-04-11T09:28:37.578Z,16.40
2019-04-11T09:31:41.945Z,15.70
2019-04-11T09:34:35.675Z,15.03
2019-04-11T09:37:20.335Z,15.83
2019-04-11T09:40:20.881Z,16.70
2019-04-11T09:43:09.398Z,15.70
2019-04-11T09:45:57.767Z,16.07
2019-04-11T09:48:51.956Z,16.37
2019-04-11T09:51:46.158Z,16.20
2019-04-11T09:54:37.170Z,16.77
2019-04-11T09:57:28.953Z,17.00
2019-04-11T10:00:26.628Z,15.63
2019-04-11T10:03:21.035Z,13.80
2019-04-11T10:06:19.453Z,14.63
2019-04-11T10:08:53.203Z,13.20
2019-04-11T10:11:54.733Z,13.03
2019-04-11T10:14:26.594Z,12.77
2019-04-11T10:17:14.764Z,12.50
2019-04-11T10:19:56.385Z,13.43
2019-04-11T10:22:43.784Z,13.10
2019-04-11T10:25:39.312Z,13.43
2019-04-11T10:28:27.518Z,13.90
2019-04-11T10:31:22.769Z,14.37
2019-04-11T10:34:11.234Z,15.10
2019-04-11T10:37:03.538Z,15.03
2019-04-11T10:39:54.664Z,15.10
2019-04-11T10:42:26.616Z,15.13
2019-04-11T10:45:31.192Z,14.67
2019-04-11T10:48:05.525Z,13.90
2019-04-11T10:50:52.762Z,14.00
2019-04-11T10:53:24.930Z,15.10
2019-04-11T10:56:13.910Z,14.80
2019-04-11T10:58:49.086Z,14.67
2019-04-11T11:01:36.441Z,14.33
2019-04-11T11:04:10.031Z,14.00
2019-04-11T11:06:39.911Z,14.60
2019-04-11T11:09:37.222Z,15.40
2019-04-11T11:12:25.880Z,15.60
2019-04-11T11:15:25.942Z,14.60
2019-04-11T11:18:59.745Z,16.10
2019-04-11T11:20:58.778Z,15.20
2019-04-11T11:23:44.864Z,14.67
2019-04-11T11:26:33.846Z,15.10
2019-04-11T11:29:13.638Z,15.50
2019-04-11T11:32:02.899Z,14.50
2019-04-11T11:34:39.344Z,14.67
2019-04-11T11:37:42.669Z,13.80
2019-04-11T11:40:29.995Z,15.13
2019-04-11T11:43:27.547Z,14.00
2019-04-11T11:46:25.723Z,15.77
2019-04-11T11:49:00.730Z,15.70
2019-04-11T11:51:35.367Z,14.23
2019-04-11T11:54:13.688Z,15.07
2019-04-11T11:56:44.349Z,14.40
2019-04-11T11:59:27.374Z,12.57
2019-04-11T12:02:00.694Z,14.77
2019-04-11T12:04:56.027Z,13.50
2019-04-11T12:07:33.754Z,13.33
2019-04-11T12:10:33.632Z,12.53
2019-04-11T12:13:26.708Z,13.13
2019-04-11T12:16:05.815Z,12.60
2019-04-11T12:18:49.812Z,12.63
2019-04-11T12:21:24.254Z,12.33
2019-04-11T12:24:13.367Z,11.77
2019-04-11T12:26:50.239Z,11.53
2019-04-11T12:29:45.566Z,11.73
2019-04-11T12:32:14.812Z,11.10
2019-04-11T12:35:08.858Z,11.03
2019-04-11T12:37:43.371Z,11.10
2019-04-11T12:40:49.555Z,11.40
2019-04-11T12:43:18.611Z,10.70
2019-04-11T12:46:12.841Z,10.90
2019-04-11T12:48:45.566Z,10.90
2019-04-11T12:51:34.376Z,10.47
2019-04-11T12:54:03.404Z,11.27
2019-04-11T12:56:50.064Z,10.97
2019-04-11T12:59:25.776Z,10.80
2019-04-11T13:02:12.863Z,10.17
2019-04-11T13:04:45.034Z,11.70
2019-04-11T13:07:33.340Z,11.57
2019-04-11T13:10:39.192Z,11.17
2019-04-11T13:13:36.121Z,11.50
2019-04-11T13:16:13.235Z,11.40
2019-04-11T13:19:04.054Z,11.60
2019-04-11T13:21:41.721Z,11.80
2019-04-11T13:24:27.378Z,12.50
2019-04-11T13:27:14.262Z,12.87
2019-04-11T13:30:02.363Z,11.83
2019-04-11T13:33:09.924Z,11.77
2019-04-11T13:36:03.786Z,11.90
2019-04-11T13:38:40.848Z,12.47
2019-04-11T13:41:20.093Z,13.80
2019-04-11T13:44:01.366Z,12.80
2019-04-11T13:46:49.694Z,12.20
2019-04-11T13:49:37.657Z,12.00
2019-04-11T13:52:28.467Z,12.10
2019-04-11T13:55:20.414Z,11.10
2019-04-11T13:58:08.530Z,11.00
2019-04-11T14:00:40.643Z,11.40
2019-04-11T14:03:43.878Z,11.97
2019-04-11T14:06:27.772Z,11.40
2019-04-11T14:09:24.991Z,12.03
2019-04-11T14:12:04.729Z,11.90
2019-04-11T14:14:54.648Z,12.60
2019-04-11T14:17:42.487Z,12.77
2019-04-11T14:20:42.113Z,13.63
2019-04-11T14:23:33.053Z,13.10
2019-04-11T14:26:28.976Z,13.30
2019-04-11T14:29:22.161Z,13.40
2019-04-11T14:32:09.473Z,14.40
2019-04-11T14:34:57.481Z,14.63
2019-04-11T14:37:38.577Z,14.00
2019-04-11T14:40:12.302Z,14.40
2019-04-11T14:43:03.416Z,13.80
2019-04-11T14:45:57.731Z,14.10
2019-04-11T14:48:40.105Z,14.63
2019-04-11T14:51:26.910Z,14.43
2019-04-11T14:54:05.430Z,14.07
2019-04-11T14:56:35.078Z,13.40
2019-04-11T14:59:32.230Z,13.30
2019-04-11T15:02:08.708Z,13.60
2019-04-11T15:04:55.357Z,13.10
2019-04-11T15:07:24.369Z,13.50
2019-04-11T15:10:01.514Z,13.00
2019-04-11T15:12:32.491Z,12.27
2019-04-11T15:15:23.271Z,12.50
2019-04-11T15:17:57.922Z,13.10
2019-04-11T15:20:54.240Z,13.20
2019-04-11T15:23:17.205Z,13.00
2019-04-11T15:26:08.714Z,12.83
2019-04-11T15:28:53.178Z,12.90
2019-04-11T15:31:39.332Z,13.50
2019-04-11T15:34:22.954Z,13.67
2019-04-11T15:37:10.606Z,13.30
2019-04-11T15:40:03.911Z,13.73
2019-04-11T15:42:44.678Z,13.03
2019-04-11T15:45:31.541Z,12.70
2019-04-11T15:48:23.436Z,12.50
2019-04-11T15:51:23.477Z,14.00
2019-04-11T15:54:17.389Z,13.57
2019-04-11T15:56:49.736Z,13.87
2019-04-11T15:59:44.047Z,13.73
2019-04-11T16:02:24.186Z,12.70
2019-04-11T16:05:31.766Z,12.60
2019-04-11T16:08:18.798Z,12.80
2019-04-11T16:11:07.206Z,12.97
2019-04-11T16:13:49.332Z,12.80
2019-04-11T16:16:19.515Z,13.60
2019-04-11T16:19:22.889Z,13.43
2019-04-11T16:22:17.217Z,14.27
2019-04-11T16:24:46.949Z,14.40
2019-04-11T16:27:40.981Z,15.13
2019-04-11T16:30:10.984Z,14.10
2019-04-11T16:32:43.109Z,14.80
2019-04-11T16:35:23.811Z,15.20
2019-04-11T16:38:00.593Z,15.00
2019-04-11T16:40:43.302Z,13.93
2019-04-11T16:43:12.313Z,13.40
2019-04-11T16:45:59.280Z,14.70
2019-04-11T16:48:28.296Z,14.67
2019-04-11T16:50:57.278Z,15.37
2019-04-11T16:53:26.291Z,14.83
2019-04-11T16:55:55.347Z,14.97
2019-04-11T16:58:24.367Z,14.73
2019-04-11T17:00:53.479Z,15.73
2019-04-11T17:03:25.071Z,15.03
2019-04-11T17:06:12.658Z,15.33
2019-04-11T17:08:46.492Z,14.60
2019-04-11T17:11:18.996Z,15.43
2019-04-11T17:13:48.234Z,16.47
2019-04-11T17:16:18.921Z,15.40
2019-04-11T17:18:47.935Z,16.00
2019-04-11T17:21:16.994Z,16.27
2019-04-11T17:23:47.139Z,16.20
2019-04-11T17:26:16.787Z,15.47
2019-04-11T17:28:45.882Z,15.17
2019-04-11T17:31:14.823Z,16.30
2019-04-11T17:33:44.192Z,15.97
2019-04-11T17:36:13.425Z,17.20
2019-04-11T17:38:42.441Z,17.87
2019-04-11T17:41:14.286Z,20.93
2019-04-11T17:43:46.772Z,17.57
2019-04-11T17:46:14.205Z,18.20
2019-04-11T17:48:43.250Z,17.83
2019-04-11T17:51:12.306Z,17.70
2019-04-11T17:53:41.310Z,16.27
2019-04-11T17:56:10.324Z,16.10
2019-04-11T17:58:40.529Z,16.90
2019-04-11T18:01:12.047Z,17.60
2019-04-11T18:03:42.105Z,16.67
2019-04-11T18:06:11.753Z,16.30
2019-04-11T18:08:40.796Z,15.70
2019-04-11T18:11:11.485Z,17.00
2019-04-11T18:13:40.454Z,16.80
2019-04-11T18:16:09.496Z,15.70
2019-04-11T18:18:38.553Z,17.10
2019-04-11T18:21:08.022Z,16.00
2019-04-11T18:23:37.142Z,14.90
2019-04-11T18:26:07.266Z,16.80
2019-04-11T18:28:36.288Z,14.90
2019-04-11T18:31:05.291Z,15.67
2019-04-11T18:33:34.345Z,15.10
2019-04-11T18:36:03.894Z,14.60
2019-04-11T18:38:32.963Z,15.07
2019-04-11T18:41:02.101Z,15.27
2019-04-11T18:43:31.133Z,16.10
2019-04-11T18:46:00.411Z,14.73
2019-04-11T18:48:29.843Z,14.80
2019-04-11T18:50:58.851Z,14.63
2019-04-11T18:53:27.856Z,15.73
2019-04-11T18:55:56.924Z,15.90
2019-04-11T18:58:26.261Z,15.50
2019-04-11T19:00:55.303Z,15.40
2019-04-11T19:03:35.458Z,14.00
2019-04-11T19:05:55.098Z,14.23
2019-04-11T19:08:24.208Z,14.53
2019-04-11T19:10:53.240Z,14.53
2019-04-11T19:13:22.274Z,14.10
2019-04-11T19:15:51.304Z,13.33
2019-04-11T19:18:21.056Z,14.20
2019-04-11T19:20:50.877Z,14.90
2019-04-11T19:23:19.938Z,14.83
2019-04-11T19:25:48.945Z,15.77
2019-04-11T19:28:18.003Z,13.70
2019-04-11T19:30:47.121Z,15.53
2019-04-11T19:33:16.150Z,15.30
2019-04-11T19:35:45.165Z,14.47
2019-04-11T19:38:28.542Z,14.23
2019-04-11T19:40:57.606Z,14.60
2019-04-11T19:43:26.643Z,15.00
2019-04-11T19:45:58.552Z,13.30
2019-04-11T19:48:27.045Z,13.90
2019-04-11T19:50:58.605Z,13.30
2019-04-11T19:53:26.899Z,13.33
2019-04-11T19:56:08.450Z,13.90
2019-04-11T19:58:37.468Z,13.80
2019-04-11T20:01:06.490Z,13.87
2019-04-11T20:03:35.540Z,14.03
2019-04-11T20:06:04.557Z,16.33
2019-04-11T20:08:33.598Z,14.73
2019-04-11T20:11:03.025Z,23.80
2019-04-11T20:13:32.826Z,17.23
2019-04-11T20:16:01.927Z,18.60
2019-04-11T20:18:30.989Z,15.07
2019-04-11T20:21:00.062Z,13.43
2019-04-11T20:23:29.150Z,15.17
2019-04-11T20:25:58.227Z,14.60
2019-04-11T20:28:27.468Z,14.70
2019-04-11T20:30:56.381Z,14.43
2019-04-11T20:33:27.275Z,17.67
2019-04-11T20:35:56.219Z,14.00
2019-04-11T20:38:25.233Z,14.10
2019-04-11T20:40:54.249Z,13.90
2019-04-11T20:43:25.489Z,14.33
2019-04-11T20:45:54.347Z,14.10
2019-04-11T20:48:23.281Z,14.00
2019-04-11T20:50:52.338Z,16.97
2019-04-11T20:53:21.353Z,15.30
2019-04-11T20:55:50.359Z,14.40
2019-04-11T20:58:27.078Z,13.77
2019-04-11T21:00:55.535Z,15.53
2019-04-11T21:03:20.785Z,14.30
2019-04-11T21:05:49.843Z,14.33
2019-04-11T21:08:18.846Z,14.80
2019-04-11T21:10:47.781Z,13.83
2019-04-11T21:13:16.842Z,13.70
2019-04-11T21:15:45.849Z,14.77
2019-04-11T21:18:14.857Z,14.07
2019-04-11T21:20:43.919Z,13.40
2019-04-11T21:23:23.780Z,14.73
2019-04-11T21:25:43.744Z,13.80
2019-04-11T21:28:12.802Z,13.27
2019-04-11T21:30:41.809Z,13.87
2019-04-11T21:33:10.812Z,15.70
2019-04-11T21:35:39.869Z,13.20
2019-04-11T21:38:08.935Z,13.13
2019-04-11T21:40:37.948Z,12.90
2019-04-11T21:43:06.998Z,12.70
2019-04-11T21:45:36.597Z,12.90
2019-04-11T21:48:06.892Z,13.77
2019-04-11T21:50:40.249Z,13.60
2019-04-11T21:53:07.221Z,14.60
2019-04-11T21:55:36.448Z,13.40
2019-04-11T21:58:05.501Z,14.40
2019-04-11T22:00:44.274Z,14.83
2019-04-11T22:03:13.327Z,15.10
2019-04-11T22:05:42.438Z,16.13
2019-04-11T22:08:11.824Z,16.73
2019-04-11T22:10:41.066Z,17.23
2019-04-11T22:13:10.823Z,14.97
2019-04-11T22:15:42.447Z,15.57
2019-04-11T22:18:15.653Z,15.37
2019-04-11T22:20:42.222Z,14.17
2019-04-11T22:23:11.282Z,14.50
2019-04-11T22:25:40.214Z,15.67
2019-04-11T22:28:09.253Z,14.43
2019-04-11T22:30:38.316Z,13.70
2019-04-11T22:33:28.315Z,15.30
2019-04-11T22:35:59.394Z,16.30
2019-04-11T22:38:30.497Z,17.23
2019-04-11T22:41:01.508Z,17.37
2019-04-11T22:43:30.233Z,16.63
2019-04-11T22:45:59.244Z,16.40
2019-04-11T22:48:28.291Z,17.40
2019-04-11T22:50:57.306Z,17.90
2019-04-11T22:53:26.697Z,17.80
2019-04-11T22:55:55.763Z,18.43
2019-04-11T22:58:24.782Z,18.87
2019-04-11T23:00:54.159Z,19.60
2019-04-11T23:03:27.543Z,19.07
2019-04-11T23:05:56.550Z,20.83
2019-04-11T23:08:25.911Z,20.77
2019-04-11T23:10:54.936Z,20.00
2019-04-11T23:13:23.942Z,21.60
2019-04-11T23:15:52.995Z,21.50
2019-04-11T23:18:22.024Z,21.17
2019-04-11T23:20:51.029Z,20.30
2019-04-11T23:23:20.064Z,20.47
2019-04-11T23:25:49.112Z,22.57
2019-04-11T23:28:18.121Z,22.63
2019-04-11T23:30:50.365Z,20.77
2019-04-11T23:33:18.952Z,20.83
2019-04-11T23:35:50.990Z,20.63
2019-04-11T23:38:23.552Z,20.60
2019-04-11T23:40:51.201Z,19.93
2019-04-11T23:43:20.895Z,19.57
2019-04-11T23:45:51.181Z,19.67
2019-04-11T23:48:23.742Z,19.40
2019-04-11T23:50:54.774Z,19.50
2019-04-11T23:53:22.728Z,21.40
2019-04-11T23:55:51.909Z,20.20
2019-04-11T23:58:20.969Z,20.43
