createdAt,value
2022-09-18T00:00:21.788Z,0.00
2022-09-18T00:01:21.836Z,0.00
2022-09-18T00:02:21.877Z,0.00
2022-09-18T00:03:21.804Z,0.00
2022-09-18T00:04:21.780Z,0.00
2022-09-18T00:05:21.744Z,0.00
2022-09-18T00:06:21.744Z,0.00
2022-09-18T00:07:21.730Z,0.00
2022-09-18T00:08:21.754Z,0.00
2022-09-18T00:09:21.735Z,0.00
2022-09-18T00:10:21.711Z,0.00
2022-09-18T00:11:21.788Z,0.00
2022-09-18T00:12:21.695Z,0.00
2022-09-18T00:13:21.690Z,0.00
2022-09-18T00:14:21.700Z,0.00
2022-09-18T00:15:21.677Z,0.00
2022-09-18T00:16:21.895Z,0.00
2022-09-18T00:17:21.651Z,0.00
2022-09-18T00:18:21.641Z,0.00
2022-09-18T00:19:21.642Z,0.00
2022-09-18T00:20:21.649Z,0.00
2022-09-18T00:21:21.649Z,0.00
2022-09-18T00:22:21.608Z,0.00
2022-09-18T00:23:21.601Z,0.00
2022-09-18T00:24:21.584Z,0.00
2022-09-18T00:25:21.605Z,0.00
2022-09-18T00:26:21.575Z,0.00
2022-09-18T00:27:21.665Z,0.00
2022-09-18T00:28:21.563Z,0.00
2022-09-18T00:29:21.563Z,0.00
2022-09-18T00:30:21.547Z,0.00
2022-09-18T00:31:21.641Z,0.00
2022-09-18T00:32:21.526Z,0.00
2022-09-18T00:33:21.518Z,0.00
2022-09-18T00:34:21.504Z,0.00
2022-09-18T00:35:21.498Z,0.00
2022-09-18T00:36:21.516Z,0.00
2022-09-18T00:37:21.480Z,0.00
2022-09-18T00:38:21.493Z,0.00
2022-09-18T00:39:21.469Z,0.00
2022-09-18T00:40:21.508Z,0.00
2022-09-18T00:41:21.483Z,0.00
2022-09-18T00:42:21.444Z,0.00
2022-09-18T00:43:21.526Z,0.00
2022-09-18T00:44:21.446Z,0.00
2022-09-18T00:45:21.428Z,0.00
2022-09-18T00:46:21.485Z,0.00
2022-09-18T00:47:21.404Z,0.00
2022-09-18T00:48:21.398Z,0.00
2022-09-18T00:49:21.442Z,0.00
2022-09-18T00:50:21.390Z,0.00
2022-09-18T00:51:21.368Z,0.00
2022-09-18T00:52:21.357Z,0.00
2022-09-18T00:53:21.358Z,0.00
2022-09-18T00:54:21.353Z,0.00
2022-09-18T00:55:21.393Z,0.00
2022-09-18T00:56:21.329Z,0.00
2022-09-18T00:57:21.329Z,0.00
2022-09-18T00:58:21.325Z,0.00
2022-09-18T00:59:21.402Z,0.00
2022-09-18T01:00:21.312Z,0.00
2022-09-18T01:01:21.365Z,0.00
2022-09-18T01:02:21.339Z,0.00
2022-09-18T01:03:21.284Z,0.00
2022-09-18T01:04:21.272Z,0.00
2022-09-18T01:05:21.259Z,0.00
2022-09-18T01:06:21.246Z,0.00
2022-09-18T01:07:21.269Z,0.00
2022-09-18T01:08:21.236Z,0.00
2022-09-18T01:09:28.363Z,0.00
2022-09-18T01:10:22.228Z,0.00
2022-09-18T01:11:21.210Z,0.00
2022-09-18T01:12:21.220Z,0.00
2022-09-18T01:13:21.200Z,0.00
2022-09-18T01:14:21.185Z,0.00
2022-09-18T01:15:21.267Z,0.00
2022-09-18T01:16:21.213Z,0.00
2022-09-18T01:17:21.186Z,0.00
2022-09-18T01:18:21.151Z,0.00
2022-09-18T01:19:21.145Z,0.00
2022-09-18T01:20:21.131Z,0.00
2022-09-18T01:21:21.122Z,0.00
2022-09-18T01:22:21.120Z,0.00
2022-09-18T01:23:21.146Z,0.00
2022-09-18T01:24:21.105Z,0.00
2022-09-18T01:25:21.102Z,0.00
2022-09-18T01:26:21.094Z,0.00
2022-09-18T01:27:21.077Z,0.00
2022-09-18T01:28:21.090Z,0.00
2022-09-18T01:29:21.062Z,0.00
2022-09-18T01:30:21.050Z,0.00
2022-09-18T01:31:21.211Z,0.00
2022-09-18T01:32:21.033Z,0.00
2022-09-18T01:33:21.029Z,0.00
2022-09-18T01:34:21.041Z,0.00
2022-09-18T01:35:42.491Z,0.00
2022-09-18T01:36:21.992Z,0.00
2022-09-18T01:37:20.986Z,0.00
2022-09-18T01:38:20.983Z,0.00
2022-09-18T01:39:20.979Z,0.00
2022-09-18T01:40:21.040Z,0.00
2022-09-18T01:41:20.955Z,0.00
2022-09-18T01:42:20.949Z,0.00
2022-09-18T01:43:20.937Z,0.00
2022-09-18T01:44:20.939Z,0.00
2022-09-18T01:45:20.950Z,0.00
2022-09-18T01:46:20.982Z,0.00
2022-09-18T01:47:20.988Z,0.00
2022-09-18T01:48:20.892Z,0.00
2022-09-18T01:49:20.887Z,0.00
2022-09-18T01:50:20.881Z,0.00
2022-09-18T01:51:20.872Z,0.00
2022-09-18T01:52:20.887Z,0.00
2022-09-18T01:53:20.860Z,0.00
2022-09-18T01:54:20.852Z,0.00
2022-09-18T01:55:20.845Z,0.00
2022-09-18T01:56:20.858Z,0.00
2022-09-18T01:57:20.828Z,0.00
2022-09-18T01:58:20.818Z,0.00
2022-09-18T01:59:20.819Z,0.00
2022-09-18T02:00:20.803Z,0.00
2022-09-18T02:01:20.867Z,0.00
2022-09-18T02:02:20.957Z,0.00
2022-09-18T02:03:20.859Z,0.00
2022-09-18T02:04:20.770Z,0.00
2022-09-18T02:05:20.758Z,0.00
2022-09-18T02:06:20.776Z,0.00
2022-09-18T02:07:20.777Z,0.00
2022-09-18T02:08:20.732Z,0.00
2022-09-18T02:09:20.728Z,0.00
2022-09-18T02:10:20.719Z,0.00
2022-09-18T02:11:20.714Z,0.00
2022-09-18T02:12:20.710Z,0.00
2022-09-18T02:13:20.720Z,0.00
2022-09-18T02:14:20.687Z,0.00
2022-09-18T02:15:20.686Z,0.00
2022-09-18T02:16:20.719Z,0.00
2022-09-18T02:17:20.664Z,0.00
2022-09-18T02:18:20.652Z,0.00
2022-09-18T02:19:20.755Z,0.00
2022-09-18T02:20:20.712Z,0.00
2022-09-18T02:21:20.631Z,0.00
2022-09-18T02:22:20.631Z,0.00
2022-09-18T02:23:20.617Z,0.00
2022-09-18T02:24:20.616Z,0.00
2022-09-18T02:25:20.630Z,0.00
2022-09-18T02:26:20.589Z,0.00
2022-09-18T02:27:20.587Z,0.00
2022-09-18T02:28:20.571Z,0.00
2022-09-18T02:29:20.615Z,0.00
2022-09-18T02:30:20.560Z,0.00
2022-09-18T02:31:20.587Z,0.00
2022-09-18T02:32:20.537Z,0.00
2022-09-18T02:33:20.532Z,0.00
2022-09-18T02:34:20.522Z,0.00
2022-09-18T02:35:20.631Z,0.00
2022-09-18T02:36:20.505Z,0.00
2022-09-18T02:37:20.508Z,0.00
2022-09-18T02:38:20.500Z,0.00
2022-09-18T02:39:20.487Z,0.00
2022-09-18T02:40:20.536Z,0.00
2022-09-18T02:41:20.499Z,0.00
2022-09-18T02:42:20.484Z,0.00
2022-09-18T02:43:20.450Z,0.00
2022-09-18T02:44:20.436Z,0.00
2022-09-18T02:45:20.437Z,0.00
2022-09-18T02:46:20.459Z,0.00
2022-09-18T02:47:20.420Z,0.00
2022-09-18T02:48:21.499Z,0.00
2022-09-18T02:49:20.412Z,0.00
2022-09-18T02:50:20.400Z,0.00
2022-09-18T02:51:20.477Z,0.00
2022-09-18T02:52:20.378Z,0.00
2022-09-18T02:53:20.396Z,0.00
2022-09-18T02:54:20.360Z,0.00
2022-09-18T02:55:20.361Z,0.00
2022-09-18T02:56:20.346Z,0.00
2022-09-18T02:57:20.335Z,0.00
2022-09-18T02:58:20.343Z,0.00
2022-09-18T02:59:20.324Z,0.00
2022-09-18T03:00:20.315Z,0.00
2022-09-18T03:01:20.353Z,0.00
2022-09-18T03:02:20.475Z,0.00
2022-09-18T03:03:20.303Z,0.00
2022-09-18T03:04:20.278Z,0.00
2022-09-18T03:05:20.276Z,0.00
2022-09-18T03:06:20.272Z,0.00
2022-09-18T03:07:20.350Z,0.00
2022-09-18T03:08:20.269Z,0.00
2022-09-18T03:09:20.248Z,0.00
2022-09-18T03:10:20.231Z,0.00
2022-09-18T03:11:20.228Z,0.00
2022-09-18T03:12:20.204Z,0.00
2022-09-18T03:13:20.211Z,0.00
2022-09-18T03:14:20.254Z,0.00
2022-09-18T03:15:20.184Z,0.00
2022-09-18T03:16:20.235Z,0.00
2022-09-18T03:17:20.175Z,0.00
2022-09-18T03:18:20.154Z,0.00
2022-09-18T03:19:20.155Z,0.00
2022-09-18T03:20:20.170Z,0.00
2022-09-18T03:21:20.149Z,0.00
2022-09-18T03:22:20.120Z,0.00
2022-09-18T03:23:20.211Z,0.00
2022-09-18T03:24:20.105Z,0.00
2022-09-18T03:25:20.097Z,0.00
2022-09-18T03:26:20.107Z,0.00
2022-09-18T03:27:20.093Z,0.00
2022-09-18T03:28:20.079Z,0.00
2022-09-18T03:29:20.078Z,0.00
2022-09-18T03:30:20.070Z,0.00
2022-09-18T03:31:20.094Z,0.00
2022-09-18T03:32:20.088Z,0.00
2022-09-18T03:33:20.044Z,0.00
2022-09-18T03:34:20.027Z,0.00
2022-09-18T03:35:20.023Z,0.00
2022-09-18T03:36:20.004Z,0.00
2022-09-18T03:37:20.000Z,0.00
2022-09-18T03:38:20.003Z,0.00
2022-09-18T03:39:20.075Z,0.00
2022-09-18T03:40:20.054Z,0.00
2022-09-18T03:41:19.966Z,0.00
2022-09-18T03:42:19.965Z,0.00
2022-09-18T03:43:19.946Z,0.00
2022-09-18T03:44:19.966Z,0.00
2022-09-18T03:45:19.933Z,0.00
2022-09-18T03:46:19.999Z,0.00
2022-09-18T03:47:19.920Z,0.00
2022-09-18T03:48:19.914Z,0.00
2022-09-18T03:49:19.903Z,0.00
2022-09-18T03:50:19.916Z,0.00
2022-09-18T03:51:19.888Z,0.00
2022-09-18T03:52:19.869Z,0.00
2022-09-18T03:53:19.880Z,0.00
2022-09-18T03:54:19.863Z,0.00
2022-09-18T03:55:19.958Z,0.00
2022-09-18T03:56:19.842Z,0.00
2022-09-18T03:57:19.825Z,0.00
2022-09-18T03:58:19.820Z,0.00
2022-09-18T03:59:19.837Z,0.00
2022-09-18T04:00:19.808Z,0.00
2022-09-18T04:01:19.805Z,0.00
2022-09-18T04:02:19.789Z,0.00
2022-09-18T04:03:19.833Z,0.00
2022-09-18T04:04:19.785Z,0.00
2022-09-18T04:05:20.259Z,0.00
2022-09-18T04:06:19.787Z,0.00
2022-09-18T04:07:19.757Z,0.00
2022-09-18T04:08:19.741Z,0.00
2022-09-18T04:09:19.725Z,0.00
2022-09-18T04:10:19.722Z,0.00
2022-09-18T04:11:19.820Z,0.00
2022-09-18T04:12:19.719Z,0.00
2022-09-18T04:13:19.696Z,0.00
2022-09-18T04:14:19.685Z,0.00
2022-09-18T04:15:19.686Z,0.00
2022-09-18T04:16:19.728Z,0.00
2022-09-18T04:17:19.693Z,0.00
2022-09-18T04:18:19.660Z,0.00
2022-09-18T04:19:19.666Z,0.00
2022-09-18T04:20:19.655Z,0.00
2022-09-18T04:21:19.644Z,0.00
2022-09-18T04:22:19.653Z,0.00
2022-09-18T04:23:19.626Z,1.00
2022-09-18T04:24:19.610Z,1.00
2022-09-18T04:25:19.611Z,1.00
2022-09-18T04:26:19.596Z,1.00
2022-09-18T04:27:19.707Z,0.00
2022-09-18T04:28:19.633Z,0.00
2022-09-18T04:29:19.577Z,1.00
2022-09-18T04:30:19.572Z,1.00
2022-09-18T04:31:19.631Z,2.00
2022-09-18T04:32:19.541Z,1.00
2022-09-18T04:33:19.562Z,2.00
2022-09-18T04:34:19.539Z,2.00
2022-09-18T04:35:19.518Z,2.00
2022-09-18T04:36:19.516Z,2.00
2022-09-18T04:37:19.502Z,2.00
2022-09-18T04:38:19.527Z,3.00
2022-09-18T04:39:19.494Z,4.00
2022-09-18T04:40:19.574Z,5.00
2022-09-18T04:41:19.476Z,6.00
2022-09-18T04:42:19.470Z,4.00
2022-09-18T04:43:19.567Z,7.00
2022-09-18T04:44:19.451Z,8.00
2022-09-18T04:45:19.443Z,9.00
2022-09-18T04:46:19.478Z,12.00
2022-09-18T04:47:19.427Z,13.00
2022-09-18T04:48:19.417Z,14.00
2022-09-18T04:49:19.421Z,16.00
2022-09-18T04:50:19.394Z,21.00
2022-09-18T04:51:19.407Z,20.00
2022-09-18T04:52:19.384Z,22.00
2022-09-18T04:53:19.388Z,25.00
2022-09-18T04:54:19.394Z,29.00
2022-09-18T04:55:19.353Z,33.00
2022-09-18T04:56:19.360Z,39.00
2022-09-18T04:57:19.336Z,44.00
2022-09-18T04:58:19.334Z,50.00
2022-09-18T04:59:19.410Z,57.00
2022-09-18T05:00:19.349Z,67.00
2022-09-18T05:01:19.420Z,81.00
2022-09-18T05:02:19.373Z,98.00
2022-09-18T05:03:20.586Z,103.00
2022-09-18T05:04:19.279Z,108.00
2022-09-18T05:05:19.269Z,117.00
2022-09-18T05:06:19.311Z,127.00
2022-09-18T05:07:19.262Z,139.00
2022-09-18T05:08:19.251Z,141.00
2022-09-18T05:09:19.240Z,141.00
2022-09-18T05:10:19.232Z,140.00
2022-09-18T05:11:19.386Z,143.00
2022-09-18T05:12:20.473Z,148.00
2022-09-18T05:13:19.216Z,154.00
2022-09-18T05:14:19.373Z,155.00
2022-09-18T05:15:19.193Z,158.00
2022-09-18T05:16:19.256Z,164.00
2022-09-18T05:17:19.170Z,166.00
2022-09-18T05:18:19.621Z,169.00
2022-09-18T05:19:19.167Z,173.00
2022-09-18T05:20:19.146Z,177.00
2022-09-18T05:21:19.840Z,191.00
2022-09-18T05:22:19.137Z,193.00
2022-09-18T05:23:19.121Z,209.00
2022-09-18T05:24:19.143Z,225.00
2022-09-18T05:25:19.288Z,246.00
2022-09-18T05:26:20.246Z,269.00
2022-09-18T05:28:57.613Z,300.00
2022-09-18T05:29:58.450Z,294.00
2022-09-18T05:31:19.694Z,279.00
2022-09-18T05:31:58.754Z,284.00
2022-09-18T05:32:58.858Z,285.00
2022-09-18T05:34:28.673Z,284.00
2022-09-18T05:35:02.774Z,280.00
2022-09-18T05:36:15.094Z,275.00
2022-09-18T05:36:58.096Z,269.00
2022-09-18T05:38:21.582Z,262.00
2022-09-18T05:38:58.601Z,255.00
2022-09-18T05:40:05.667Z,250.00
2022-09-18T05:41:09.678Z,243.00
2022-09-18T05:42:22.102Z,232.00
2022-09-18T05:43:01.078Z,229.00
2022-09-18T05:44:00.480Z,223.00
2022-09-18T05:45:01.712Z,217.00
2022-09-18T05:46:05.804Z,214.00
2022-09-18T05:47:04.410Z,213.00
2022-09-18T05:48:04.721Z,217.00
2022-09-18T05:48:59.203Z,221.00
2022-09-18T05:49:58.694Z,223.00
2022-09-18T05:50:58.101Z,229.00
2022-09-18T05:52:22.599Z,235.00
2022-09-18T05:52:58.695Z,242.00
2022-09-18T05:54:00.662Z,252.00
2022-09-18T05:55:04.837Z,262.00
2022-09-18T05:55:59.085Z,275.00
2022-09-18T05:57:00.081Z,290.00
2022-09-18T05:57:59.082Z,308.00
2022-09-18T05:58:58.124Z,319.00
2022-09-18T05:59:58.623Z,326.00
2022-09-18T06:00:59.698Z,333.00
2022-09-18T06:05:17.278Z,362.00
2022-09-18T06:07:38.296Z,396.00
2022-09-18T06:08:44.300Z,401.00
2022-09-18T06:09:37.308Z,411.00
2022-09-18T06:10:37.281Z,430.00
2022-09-18T06:11:37.315Z,454.00
2022-09-18T06:12:37.266Z,476.00
2022-09-18T06:13:37.266Z,484.00
2022-09-18T06:14:37.250Z,489.00
2022-09-18T06:15:37.279Z,507.00
2022-09-18T06:16:41.476Z,523.00
2022-09-18T06:17:38.229Z,532.00
2022-09-18T06:18:37.210Z,531.00
2022-09-18T06:19:37.209Z,528.00
2022-09-18T06:20:37.278Z,511.00
2022-09-18T06:21:37.220Z,488.00
2022-09-18T06:22:37.177Z,457.00
2022-09-18T06:23:37.177Z,448.00
2022-09-18T06:24:38.479Z,445.00
2022-09-18T06:25:37.148Z,447.00
2022-09-18T06:26:37.147Z,451.00
2022-09-18T06:27:37.162Z,451.00
2022-09-18T06:28:37.168Z,449.00
2022-09-18T06:29:37.121Z,441.00
2022-09-18T06:30:37.113Z,427.00
2022-09-18T06:31:37.189Z,413.00
2022-09-18T06:32:37.099Z,408.00
2022-09-18T06:33:37.082Z,409.00
2022-09-18T06:34:38.881Z,413.00
2022-09-18T06:35:37.096Z,420.00
2022-09-18T06:36:37.143Z,428.00
2022-09-18T06:37:37.046Z,439.00
2022-09-18T06:38:37.032Z,451.00
2022-09-18T06:39:37.025Z,469.00
2022-09-18T06:40:37.114Z,486.00
2022-09-18T06:41:37.011Z,506.00
2022-09-18T06:42:37.010Z,521.00
2022-09-18T06:43:37.010Z,529.00
2022-09-18T06:44:37.028Z,528.00
2022-09-18T06:45:36.983Z,526.00
2022-09-18T06:46:37.072Z,519.00
2022-09-18T06:47:37.034Z,523.00
2022-09-18T06:48:36.952Z,535.00
2022-09-18T06:49:36.943Z,546.00
2022-09-18T06:50:36.963Z,552.00
2022-09-18T06:51:36.964Z,565.00
2022-09-18T06:52:37.017Z,593.00
2022-09-18T06:53:36.946Z,630.00
2022-09-18T06:54:36.931Z,642.00
2022-09-18T06:55:36.921Z,643.00
2022-09-18T06:56:36.897Z,644.00
2022-09-18T06:57:36.907Z,652.00
2022-09-18T06:58:36.876Z,665.00
2022-09-18T06:59:36.859Z,680.00
2022-09-18T07:00:36.924Z,701.00
2022-09-18T07:01:36.881Z,734.00
2022-09-18T07:02:36.933Z,752.00
2022-09-18T07:03:36.837Z,768.00
2022-09-18T07:04:36.826Z,775.00
2022-09-18T07:05:36.820Z,789.00
2022-09-18T07:06:37.368Z,823.00
2022-09-18T07:07:36.804Z,849.00
2022-09-18T07:08:36.908Z,865.00
2022-09-18T07:09:36.789Z,893.00
2022-09-18T07:10:36.783Z,927.00
2022-09-18T07:11:36.784Z,957.00
2022-09-18T07:12:36.764Z,967.00
2022-09-18T07:13:36.761Z,966.00
2022-09-18T07:14:36.767Z,969.00
2022-09-18T07:15:36.746Z,986.00
2022-09-18T07:16:36.792Z,1008.00
2022-09-18T07:17:36.719Z,1028.00
2022-09-18T07:18:36.758Z,1031.00
2022-09-18T07:19:36.700Z,1025.00
2022-09-18T07:20:36.784Z,1026.00
2022-09-18T07:21:36.689Z,1046.00
2022-09-18T07:22:36.733Z,1072.00
2022-09-18T07:23:36.676Z,1116.00
2022-09-18T07:24:36.739Z,1154.00
2022-09-18T07:25:36.658Z,1164.00
2022-09-18T07:26:36.667Z,1148.00
2022-09-18T07:27:36.639Z,1145.00
2022-09-18T07:28:36.652Z,1159.00
2022-09-18T07:29:36.623Z,1176.00
2022-09-18T07:30:36.654Z,1192.00
2022-09-18T07:31:36.698Z,1194.00
2022-09-18T07:32:36.594Z,1190.00
2022-09-18T07:33:36.593Z,1184.00
2022-09-18T07:34:36.596Z,1176.00
2022-09-18T07:35:36.578Z,1188.00
2022-09-18T07:36:36.557Z,1217.00
2022-09-18T07:37:36.592Z,1250.00
2022-09-18T07:38:36.566Z,1276.00
2022-09-18T07:39:36.566Z,1297.00
2022-09-18T07:40:36.686Z,1322.00
2022-09-18T07:41:36.525Z,1346.00
2022-09-18T07:42:36.514Z,1375.00
2022-09-18T07:43:36.516Z,1402.00
2022-09-18T07:44:36.501Z,1433.00
2022-09-18T07:45:36.509Z,1453.00
2022-09-18T07:46:36.540Z,1452.00
2022-09-18T07:47:36.499Z,1456.00
2022-09-18T07:48:36.453Z,1483.00
2022-09-18T07:49:36.459Z,1540.00
2022-09-18T07:50:36.496Z,1586.00
2022-09-18T07:51:36.449Z,1586.00
2022-09-18T07:52:36.429Z,1598.00
2022-09-18T07:53:36.536Z,1598.00
2022-09-18T07:54:36.417Z,1611.00
2022-09-18T07:55:36.426Z,1625.00
2022-09-18T07:56:36.533Z,1681.00
2022-09-18T07:57:36.494Z,1762.00
2022-09-18T07:58:36.385Z,1868.00
2022-09-18T07:59:36.394Z,1962.00
2022-09-18T08:00:36.361Z,2032.00
2022-09-18T08:01:36.446Z,2050.00
2022-09-18T08:02:36.511Z,1930.00
2022-09-18T08:03:41.029Z,1844.00
2022-09-18T08:04:37.343Z,1840.00
2022-09-18T08:05:36.333Z,1972.00
2022-09-18T08:06:36.318Z,2150.00
2022-09-18T08:07:36.337Z,2385.00
2022-09-18T08:08:36.367Z,2621.00
2022-09-18T08:09:36.298Z,2801.00
2022-09-18T08:10:36.282Z,2727.00
2022-09-18T08:11:36.276Z,2515.00
2022-09-18T08:12:36.354Z,2420.00
2022-09-18T08:13:36.260Z,2421.00
2022-09-18T08:14:36.273Z,2246.00
2022-09-18T08:15:36.252Z,2181.00
2022-09-18T08:16:36.265Z,2141.00
2022-09-18T08:17:36.217Z,2063.00
2022-09-18T08:18:36.222Z,2029.00
2022-09-18T08:19:36.253Z,2047.00
2022-09-18T08:20:36.221Z,2089.00
2022-09-18T08:21:36.224Z,2160.00
2022-09-18T08:22:36.189Z,2278.00
2022-09-18T08:23:36.173Z,2345.00
2022-09-18T08:24:36.242Z,2417.00
2022-09-18T08:25:36.180Z,2509.00
2022-09-18T08:26:36.149Z,2553.00
2022-09-18T08:27:36.164Z,2611.00
2022-09-18T08:28:36.222Z,2674.00
2022-09-18T08:29:36.128Z,2635.00
2022-09-18T08:30:36.109Z,2644.00
2022-09-18T08:31:36.220Z,2621.00
2022-09-18T08:32:36.092Z,2500.00
2022-09-18T08:33:36.108Z,2417.00
2022-09-18T08:34:36.101Z,2389.00
2022-09-18T08:35:36.085Z,2481.00
2022-09-18T08:36:36.081Z,2451.00
2022-09-18T08:37:36.096Z,2396.00
2022-09-18T08:38:36.057Z,2273.00
2022-09-18T08:39:36.050Z,2214.00
2022-09-18T08:40:36.065Z,2073.00
2022-09-18T08:41:36.036Z,1929.00
2022-09-18T08:42:36.030Z,1871.00
2022-09-18T08:43:36.035Z,1940.00
2022-09-18T08:44:36.125Z,2065.00
2022-09-18T08:45:36.012Z,2215.00
2022-09-18T08:46:36.051Z,2423.00
2022-09-18T08:47:35.972Z,2381.00
2022-09-18T08:48:35.969Z,2276.00
2022-09-18T08:49:35.985Z,2253.00
2022-09-18T08:50:38.613Z,2243.00
2022-09-18T08:51:36.043Z,2274.00
2022-09-18T08:52:43.450Z,2320.00
2022-09-18T08:53:35.931Z,2360.00
2022-09-18T08:54:35.923Z,2605.00
2022-09-18T08:55:35.917Z,2926.00
2022-09-18T08:56:35.965Z,3058.00
2022-09-18T08:57:35.944Z,3343.00
2022-09-18T08:58:35.940Z,3643.00
2022-09-18T08:59:35.917Z,3828.00
2022-09-18T09:00:36.059Z,3777.00
2022-09-18T09:01:35.986Z,3388.00
2022-09-18T09:02:35.927Z,3007.00
2022-09-18T09:03:35.894Z,2721.00
2022-09-18T09:04:35.845Z,2527.00
2022-09-18T09:05:35.858Z,2399.00
2022-09-18T09:06:35.832Z,2165.00
2022-09-18T09:07:35.831Z,2007.00
2022-09-18T09:08:35.829Z,1919.00
2022-09-18T09:09:35.799Z,1844.00
2022-09-18T09:10:35.799Z,1729.00
2022-09-18T09:11:35.831Z,1642.00
2022-09-18T09:12:35.780Z,1497.00
2022-09-18T09:13:35.796Z,1415.00
2022-09-18T09:14:56.255Z,1413.00
2022-09-18T09:15:36.764Z,1425.00
2022-09-18T09:16:35.948Z,1474.00
2022-09-18T09:17:35.749Z,1553.00
2022-09-18T09:18:35.736Z,1631.00
2022-09-18T09:19:35.759Z,1618.00
2022-09-18T09:20:35.733Z,1631.00
2022-09-18T09:21:35.715Z,1622.00
2022-09-18T09:22:35.722Z,1613.00
2022-09-18T09:23:36.891Z,1769.00
2022-09-18T09:24:35.709Z,1889.00
2022-09-18T09:25:35.972Z,2090.00
2022-09-18T09:26:35.675Z,2198.00
2022-09-18T09:27:35.675Z,2269.00
2022-09-18T09:28:35.664Z,2450.00
2022-09-18T09:29:35.684Z,2699.00
2022-09-18T09:30:35.634Z,2656.00
2022-09-18T09:31:35.723Z,2539.00
2022-09-18T09:32:35.716Z,2373.00
2022-09-18T09:33:35.636Z,2432.00
2022-09-18T09:34:35.623Z,2506.00
2022-09-18T09:35:35.613Z,2332.00
2022-09-18T09:36:35.975Z,2350.00
2022-09-18T09:37:35.588Z,2660.00
2022-09-18T09:38:35.574Z,2810.00
2022-09-18T09:39:35.569Z,2810.00
2022-09-18T09:40:35.595Z,2576.00
2022-09-18T09:41:35.544Z,2482.00
2022-09-18T09:42:35.548Z,2679.00
2022-09-18T09:43:35.533Z,2633.00
2022-09-18T09:44:35.534Z,2735.00
2022-09-18T09:45:35.530Z,2949.00
2022-09-18T09:46:35.578Z,2961.00
2022-09-18T09:47:35.514Z,3106.00
2022-09-18T09:48:35.575Z,3437.00
2022-09-18T09:49:35.489Z,3421.00
2022-09-18T09:50:35.473Z,3223.00
2022-09-18T09:51:35.470Z,3308.00
2022-09-18T09:52:35.504Z,3769.00
2022-09-18T09:53:35.454Z,4008.00
2022-09-18T09:54:35.472Z,3836.00
2022-09-18T09:55:35.437Z,4142.00
2022-09-18T09:56:35.438Z,4216.00
2022-09-18T09:57:35.507Z,4195.00
2022-09-18T09:58:35.418Z,3817.00
2022-09-18T09:59:35.684Z,3437.00
2022-09-18T10:00:35.443Z,3200.00
2022-09-18T10:01:36.525Z,3212.00
2022-09-18T10:02:35.393Z,3377.00
2022-09-18T10:03:35.382Z,3463.00
2022-09-18T10:04:35.453Z,3531.00
2022-09-18T10:05:35.371Z,3421.00
2022-09-18T10:06:35.366Z,3155.00
2022-09-18T10:07:35.357Z,2966.00
2022-09-18T10:08:35.370Z,2927.00
2022-09-18T10:09:35.334Z,3140.00
2022-09-18T10:10:35.323Z,3358.00
2022-09-18T10:11:35.308Z,3504.00
2022-09-18T10:12:35.305Z,3514.00
2022-09-18T10:13:35.327Z,3453.00
2022-09-18T10:14:35.292Z,3389.00
2022-09-18T10:15:35.288Z,3470.00
2022-09-18T10:16:35.304Z,3567.00
2022-09-18T10:17:35.265Z,3504.00
2022-09-18T10:18:35.287Z,3287.00
2022-09-18T10:19:35.261Z,3259.00
2022-09-18T10:20:35.319Z,3236.00
2022-09-18T10:21:35.224Z,3208.00
2022-09-18T10:22:35.226Z,3200.00
2022-09-18T10:23:35.223Z,3113.00
2022-09-18T10:24:35.213Z,3076.00
2022-09-18T10:25:35.261Z,2994.00
2022-09-18T10:26:35.199Z,2916.00
2022-09-18T10:27:35.192Z,2793.00
2022-09-18T10:28:35.928Z,2676.00
2022-09-18T10:29:36.078Z,2576.00
2022-09-18T10:30:35.160Z,2462.00
2022-09-18T10:31:35.208Z,2388.00
2022-09-18T10:32:35.132Z,2370.00
2022-09-18T10:33:35.123Z,2367.00
2022-09-18T10:34:35.148Z,2349.00
2022-09-18T10:35:35.112Z,2353.00
2022-09-18T10:36:35.192Z,2342.00
2022-09-18T10:37:35.114Z,2318.00
2022-09-18T10:38:35.091Z,2315.00
2022-09-18T10:39:35.077Z,2309.00
2022-09-18T10:40:35.152Z,2298.00
2022-09-18T10:41:35.073Z,2267.00
2022-09-18T10:42:35.082Z,2222.00
2022-09-18T10:43:35.065Z,2165.00
2022-09-18T10:44:35.047Z,2108.00
2022-09-18T10:45:35.046Z,2069.00
2022-09-18T10:46:35.141Z,2076.00
2022-09-18T10:47:35.033Z,2082.00
2022-09-18T10:48:35.027Z,2086.00
2022-09-18T10:49:35.000Z,2064.00
2022-09-18T10:50:35.003Z,2074.00
2022-09-18T10:51:34.976Z,2100.00
2022-09-18T10:52:35.109Z,2126.00
2022-09-18T10:53:34.976Z,2193.00
2022-09-18T10:54:35.083Z,2218.00
2022-09-18T10:55:34.955Z,2245.00
2022-09-18T10:56:35.028Z,2286.00
2022-09-18T10:57:34.962Z,2342.00
2022-09-18T10:58:34.945Z,2347.00
2022-09-18T10:59:34.923Z,2372.00
2022-09-18T11:00:35.281Z,2442.00
2022-09-18T11:01:35.018Z,2608.00
2022-09-18T11:02:34.957Z,2737.00
2022-09-18T11:03:34.885Z,2861.00
2022-09-18T11:04:34.895Z,2949.00
2022-09-18T11:05:34.868Z,3039.00
2022-09-18T11:06:34.870Z,3083.00
2022-09-18T11:07:34.872Z,3107.00
2022-09-18T11:08:34.966Z,3093.00
2022-09-18T11:09:34.842Z,3045.00
2022-09-18T11:10:34.850Z,3008.00
2022-09-18T11:11:34.830Z,2988.00
2022-09-18T11:12:34.823Z,2970.00
2022-09-18T11:13:34.801Z,2990.00
2022-09-18T11:14:34.934Z,3022.00
2022-09-18T11:15:34.814Z,2974.00
2022-09-18T11:16:34.864Z,2916.00
2022-09-18T11:17:34.781Z,2888.00
2022-09-18T11:18:34.893Z,2947.00
2022-09-18T11:19:34.866Z,3020.00
2022-09-18T11:20:34.798Z,3088.00
2022-09-18T11:21:34.746Z,3173.00
2022-09-18T11:22:34.742Z,3305.00
2022-09-18T11:23:34.788Z,3401.00
2022-09-18T11:24:34.814Z,3479.00
2022-09-18T11:25:35.064Z,3478.00
2022-09-18T11:26:34.712Z,3486.00
2022-09-18T11:27:34.716Z,3579.00
2022-09-18T11:28:34.694Z,3670.00
2022-09-18T11:29:34.677Z,3679.00
2022-09-18T11:30:34.671Z,3697.00
2022-09-18T11:31:34.705Z,3726.00
2022-09-18T11:32:34.653Z,3570.00
2022-09-18T11:33:34.639Z,3431.00
2022-09-18T11:34:34.642Z,3255.00
2022-09-18T11:35:34.629Z,3136.00
2022-09-18T11:36:34.650Z,3041.00
2022-09-18T11:37:34.615Z,2983.00
2022-09-18T11:38:34.635Z,2948.00
2022-09-18T11:39:34.596Z,2822.00
2022-09-18T11:40:34.778Z,2816.00
2022-09-18T11:41:34.610Z,2737.00
2022-09-18T11:42:34.601Z,2570.00
2022-09-18T11:43:34.565Z,2372.00
2022-09-18T11:44:34.571Z,2268.00
2022-09-18T11:45:34.546Z,2334.00
2022-09-18T11:46:34.583Z,2461.00
2022-09-18T11:47:34.520Z,2517.00
2022-09-18T11:48:34.550Z,2589.00
2022-09-18T11:49:34.599Z,2718.00
2022-09-18T11:50:34.989Z,2827.00
2022-09-18T11:51:34.515Z,2804.00
2022-09-18T11:52:34.519Z,2715.00
2022-09-18T11:53:34.520Z,2510.00
2022-09-18T11:54:34.485Z,2354.00
2022-09-18T11:55:34.529Z,2240.00
2022-09-18T11:56:34.551Z,2202.00
2022-09-18T11:57:34.480Z,2495.00
2022-09-18T11:58:34.450Z,2864.00
2022-09-18T11:59:34.451Z,3044.00
2022-09-18T12:00:34.450Z,3121.00
2022-09-18T12:01:34.439Z,3085.00
2022-09-18T12:02:34.589Z,2944.00
2022-09-18T12:03:34.530Z,2757.00
2022-09-18T12:04:34.410Z,2673.00
2022-09-18T12:05:34.396Z,2731.00
2022-09-18T12:06:34.399Z,2843.00
2022-09-18T12:07:35.622Z,2910.00
2022-09-18T12:08:33.029Z,2926.00
2022-09-18T12:09:33.034Z,2888.00
2022-09-18T12:10:32.994Z,2811.00
2022-09-18T12:11:33.004Z,2644.00
2022-09-18T12:12:33.056Z,2542.00
2022-09-18T12:13:32.953Z,2520.00
2022-09-18T12:14:33.122Z,2538.00
2022-09-18T12:15:32.986Z,2556.00
2022-09-18T12:16:32.954Z,2493.00
2022-09-18T12:17:32.940Z,2333.00
2022-09-18T12:18:32.965Z,2146.00
2022-09-18T12:19:32.912Z,2165.00
2022-09-18T12:20:32.964Z,2223.00
2022-09-18T12:21:32.897Z,2420.00
2022-09-18T12:22:32.882Z,2423.00
2022-09-18T12:23:32.902Z,2486.00
2022-09-18T12:24:32.884Z,2456.00
2022-09-18T12:25:32.854Z,2404.00
2022-09-18T12:26:32.865Z,2457.00
2022-09-18T12:27:32.830Z,2471.00
2022-09-18T12:28:32.851Z,2468.00
2022-09-18T12:29:32.827Z,2393.00
2022-09-18T12:30:32.812Z,2309.00
2022-09-18T12:31:32.904Z,2292.00
2022-09-18T12:32:32.824Z,2284.00
2022-09-18T12:33:34.356Z,2231.00
2022-09-18T12:34:32.777Z,2139.00
2022-09-18T12:35:32.820Z,2023.00
2022-09-18T12:36:32.813Z,1966.00
2022-09-18T12:37:32.743Z,1928.00
2022-09-18T12:38:32.784Z,1913.00
2022-09-18T12:39:33.404Z,1853.00
2022-09-18T12:40:33.475Z,1747.00
2022-09-18T12:41:33.383Z,1660.00
2022-09-18T12:42:33.391Z,1620.00