createdAt,value
2022-12-19T00:01:58.201Z,4.50
2022-12-19T00:04:25.897Z,4.18
2022-12-19T00:06:54.064Z,4.32
2022-12-19T00:09:21.845Z,4.13
2022-12-19T00:11:49.548Z,4.07
2022-12-19T00:14:18.517Z,3.75
2022-12-19T00:16:46.389Z,4.55
2022-12-19T00:19:14.284Z,4.13
2022-12-19T00:21:41.896Z,4.18
2022-12-19T00:24:21.510Z,3.72
2022-12-19T00:26:49.722Z,3.58
2022-12-19T00:29:18.779Z,4.68
2022-12-19T00:31:46.433Z,3.95
2022-12-19T00:34:14.126Z,4.15
2022-12-19T00:36:41.707Z,4.47
2022-12-19T00:39:10.271Z,4.13
2022-12-19T00:41:41.680Z,4.13
2022-12-19T00:44:12.923Z,3.88
2022-12-19T00:46:43.248Z,3.92
2022-12-19T00:49:17.899Z,4.03
2022-12-19T00:51:45.498Z,3.40
2022-12-19T00:54:13.103Z,4.32
2022-12-19T00:56:40.784Z,4.30
2022-12-19T00:59:08.862Z,3.90
2022-12-19T01:01:39.956Z,3.45
2022-12-19T01:04:28.583Z,4.25
2022-12-19T01:07:02.601Z,3.83
2022-12-19T01:09:30.839Z,4.07
2022-12-19T01:12:16.003Z,3.63
2022-12-19T01:14:43.630Z,4.13
2022-12-19T01:17:11.300Z,4.65
2022-12-19T01:19:43.970Z,3.95
2022-12-19T01:22:12.678Z,4.53
2022-12-19T01:24:40.680Z,4.60
2022-12-19T01:27:08.289Z,4.18
2022-12-19T01:29:45.826Z,3.70
2022-12-19T01:32:20.326Z,4.57
2022-12-19T01:34:49.355Z,4.35
2022-12-19T01:37:16.927Z,4.20
2022-12-19T01:39:44.890Z,4.72
2022-12-19T01:42:15.988Z,4.00
2022-12-19T01:45:33.173Z,3.55
2022-12-19T01:50:38.987Z,4.07
2022-12-19T01:53:10.780Z,4.82
2022-12-19T01:55:38.938Z,4.18
2022-12-19T01:58:06.827Z,4.40
2022-12-19T02:00:34.435Z,4.07
2022-12-19T02:03:08.003Z,4.30
2022-12-19T02:05:40.219Z,4.35
2022-12-19T02:08:08.564Z,3.60
2022-12-19T02:10:36.220Z,3.72
2022-12-19T02:13:03.993Z,3.90
2022-12-19T02:15:35.550Z,3.83
2022-12-19T02:18:12.021Z,4.00
2022-12-19T02:21:18.484Z,4.03
2022-12-19T02:24:18.865Z,4.55
2022-12-19T02:27:08.056Z,4.45
2022-12-19T02:29:52.681Z,4.55
2022-12-19T02:32:26.394Z,3.97
2022-12-19T02:34:57.645Z,3.90
2022-12-19T02:37:28.223Z,3.85
2022-12-19T02:39:58.840Z,3.45
2022-12-19T02:42:30.675Z,3.70
2022-12-19T02:45:02.696Z,4.00
2022-12-19T02:47:32.828Z,3.50
2022-12-19T02:50:00.788Z,4.68
2022-12-19T02:52:52.435Z,4.00
2022-12-19T02:55:23.021Z,3.95
2022-12-19T02:58:17.764Z,3.35
2022-12-19T03:00:52.649Z,3.42
2022-12-19T03:03:23.606Z,3.83
2022-12-19T03:05:56.809Z,3.35
2022-12-19T03:08:26.375Z,3.70
2022-12-19T03:10:57.782Z,3.80
2022-12-19T03:13:28.403Z,3.03
2022-12-19T03:15:56.213Z,3.50
2022-12-19T03:18:25.343Z,3.60
2022-12-19T03:20:56.271Z,4.45
2022-12-19T03:23:23.885Z,3.83
2022-12-19T03:25:53.554Z,3.15
2022-12-19T03:28:24.243Z,4.75
2022-12-19T03:30:52.816Z,3.30
2022-12-19T03:33:21.978Z,3.15
2022-12-19T03:35:52.231Z,3.53
2022-12-19T03:38:20.677Z,4.03
2022-12-19T03:40:49.162Z,3.40
2022-12-19T03:43:17.204Z,3.65
2022-12-19T03:45:51.141Z,3.88
2022-12-19T03:48:22.367Z,3.38
2022-12-19T03:50:56.354Z,3.45
2022-12-19T03:53:30.218Z,3.65
2022-12-19T03:56:06.272Z,3.83
2022-12-19T03:58:35.576Z,3.42
2022-12-19T04:01:05.010Z,2.60
2022-12-19T04:03:33.070Z,3.75
2022-12-19T04:06:02.649Z,3.88
2022-12-19T04:08:31.938Z,3.13
2022-12-19T04:11:03.770Z,3.83
2022-12-19T04:13:34.808Z,4.30
2022-12-19T04:16:08.096Z,3.88
2022-12-19T04:18:36.175Z,3.78
2022-12-19T04:21:12.123Z,4.13
2022-12-19T04:23:44.581Z,2.40
2022-12-19T04:28:42.936Z,2.80
2022-12-19T04:31:12.687Z,2.80
2022-12-19T04:33:40.303Z,3.72
2022-12-19T04:36:11.157Z,2.80
2022-12-19T04:38:38.863Z,3.35
2022-12-19T04:41:07.182Z,2.85
2022-12-19T04:43:34.769Z,3.08
2022-12-19T04:46:02.678Z,3.00
2022-12-19T04:48:30.440Z,3.45
2022-12-19T04:50:58.148Z,3.30
2022-12-19T04:53:27.173Z,3.33
2022-12-19T04:56:01.695Z,2.80
2022-12-19T04:58:29.349Z,4.10
2022-12-19T05:01:01.988Z,3.58
2022-12-19T05:03:29.651Z,3.25
2022-12-19T05:06:04.788Z,2.88
2022-12-19T05:08:34.152Z,3.47
2022-12-19T05:11:01.868Z,3.30
2022-12-19T05:13:30.130Z,2.88
2022-12-19T05:15:58.521Z,3.05
2022-12-19T05:18:26.664Z,2.92
2022-12-19T05:20:54.355Z,2.58
2022-12-19T05:23:22.019Z,2.88
2022-12-19T05:25:51.330Z,2.83
2022-12-19T05:28:20.014Z,3.35
2022-12-19T05:30:52.081Z,2.88
2022-12-19T05:35:49.359Z,3.20
2022-12-19T05:38:17.304Z,2.85
2022-12-19T05:40:44.906Z,3.22
2022-12-19T05:43:13.850Z,2.85
2022-12-19T05:45:41.714Z,3.38
2022-12-19T05:48:09.493Z,3.20
2022-12-19T05:50:37.354Z,2.97
2022-12-19T05:53:05.115Z,3.38
2022-12-19T05:55:32.746Z,3.03
2022-12-19T05:58:00.340Z,2.80
2022-12-19T06:00:29.620Z,2.88
2022-12-19T06:02:57.397Z,3.05
2022-12-19T06:05:25.062Z,2.65
2022-12-19T06:07:52.813Z,3.10
2022-12-19T06:10:20.426Z,3.20
2022-12-19T06:12:48.047Z,2.90
2022-12-19T06:15:16.010Z,3.22
2022-12-19T06:17:45.014Z,2.83
2022-12-19T06:20:13.027Z,2.85
2022-12-19T06:22:40.743Z,3.13
2022-12-19T06:25:09.425Z,2.70
2022-12-19T06:27:37.026Z,3.40
2022-12-19T06:30:06.346Z,3.00
2022-12-19T06:32:38.167Z,2.87
2022-12-19T06:35:09.891Z,3.72
2022-12-19T06:37:39.465Z,2.92
2022-12-19T06:40:28.867Z,3.28
2022-12-19T06:42:55.498Z,2.75
2022-12-19T06:45:23.112Z,2.55
2022-12-19T06:47:50.768Z,3.38
2022-12-19T06:50:19.825Z,2.83
2022-12-19T06:52:47.462Z,3.63
2022-12-19T06:55:15.173Z,3.38
2022-12-19T06:57:46.055Z,2.75
2022-12-19T07:00:14.930Z,3.03
2022-12-19T07:02:44.313Z,2.95
2022-12-19T07:05:12.599Z,3.05
2022-12-19T07:07:42.361Z,3.40
2022-12-19T07:10:11.084Z,4.65
2022-12-19T07:12:38.761Z,3.38
2022-12-19T07:15:12.404Z,5.95
2022-12-19T07:17:40.272Z,5.00
2022-12-19T07:20:08.979Z,5.25
2022-12-19T07:22:37.391Z,5.85
2022-12-19T07:25:07.533Z,5.63
2022-12-19T07:27:36.259Z,5.50
2022-12-19T07:30:05.704Z,5.20
2022-12-19T07:32:33.433Z,5.65
2022-12-19T07:35:01.062Z,5.60
2022-12-19T07:37:28.683Z,5.70
2022-12-19T07:39:56.292Z,5.15
2022-12-19T07:42:28.193Z,5.13
2022-12-19T07:44:59.789Z,5.32
2022-12-19T07:47:28.092Z,4.93
2022-12-19T07:49:55.694Z,4.65
2022-12-19T07:52:23.539Z,4.10
2022-12-19T07:54:51.160Z,3.65
2022-12-19T07:57:19.096Z,5.20
2022-12-19T07:59:48.049Z,6.05
2022-12-19T08:02:15.758Z,5.10
2022-12-19T08:04:43.488Z,5.50
2022-12-19T08:07:11.565Z,5.38
2022-12-19T08:09:39.151Z,5.38
2022-12-19T08:12:07.451Z,5.20
2022-12-19T08:14:35.052Z,5.57
2022-12-19T08:17:20.928Z,5.55
2022-12-19T08:19:49.020Z,5.72
2022-12-19T08:22:16.611Z,5.40
2022-12-19T08:24:44.372Z,5.30
2022-12-19T08:27:12.217Z,5.38
2022-12-19T08:29:39.815Z,5.50
2022-12-19T08:32:08.785Z,5.38
2022-12-19T08:34:36.715Z,5.20
2022-12-19T08:37:04.324Z,5.50
2022-12-19T08:39:31.916Z,5.60
2022-12-19T08:41:59.524Z,5.30
2022-12-19T08:44:27.605Z,5.30
2022-12-19T08:46:55.292Z,4.85
2022-12-19T08:49:24.375Z,4.88
2022-12-19T08:51:52.301Z,4.82
2022-12-19T08:54:20.431Z,4.40
2022-12-19T08:56:48.127Z,4.80
2022-12-19T08:59:24.950Z,5.00
2022-12-19T09:01:59.319Z,5.30
2022-12-19T09:05:57.615Z,5.20
2022-12-19T09:07:16.431Z,5.00
2022-12-19T09:09:44.266Z,5.20
2022-12-19T09:12:13.415Z,5.22
2022-12-19T09:14:41.167Z,5.38
2022-12-19T09:17:08.922Z,5.40
2022-12-19T09:19:38.040Z,5.20
2022-12-19T09:22:06.650Z,5.00
2022-12-19T09:24:34.750Z,5.30
2022-12-19T09:27:02.445Z,5.05
2022-12-19T09:29:35.089Z,5.20
2022-12-19T09:32:03.242Z,5.07
2022-12-19T09:34:36.928Z,5.20
2022-12-19T09:37:08.647Z,5.30
2022-12-19T09:39:36.987Z,4.90
2022-12-19T09:42:19.949Z,5.10
2022-12-19T09:45:14.640Z,5.13
2022-12-19T09:47:50.345Z,5.45
2022-12-19T09:50:27.848Z,5.00
2022-12-19T09:53:00.786Z,5.38
2022-12-19T09:55:30.437Z,5.30
2022-12-19T09:58:05.926Z,5.10
2022-12-19T10:00:36.259Z,4.90
2022-12-19T10:03:07.319Z,4.80
2022-12-19T10:06:35.715Z,5.07
2022-12-19T10:08:35.043Z,5.05
2022-12-19T10:12:42.159Z,4.80
2022-12-19T10:14:08.321Z,4.80
2022-12-19T10:16:56.310Z,4.70
2022-12-19T10:19:37.688Z,3.80
2022-12-19T10:22:20.215Z,3.72
2022-12-19T10:27:44.217Z,5.20
2022-12-19T10:30:27.824Z,5.00
2022-12-19T10:33:04.480Z,5.20
2022-12-19T10:35:35.180Z,5.10
2022-12-19T10:38:15.166Z,4.70
2022-12-19T10:40:48.721Z,4.75
2022-12-19T10:43:30.664Z,4.90
2022-12-19T10:46:03.643Z,4.70
2022-12-19T10:48:31.768Z,4.60
2022-12-19T10:51:02.484Z,5.00
2022-12-19T10:53:34.295Z,5.10
2022-12-19T10:56:15.373Z,5.00
2022-12-19T10:58:44.093Z,4.85
2022-12-19T11:01:14.230Z,4.97
2022-12-19T11:03:43.578Z,5.10
2022-12-19T11:06:47.568Z,5.30
2022-12-19T11:09:27.585Z,4.90
2022-12-19T11:14:30.819Z,5.10
2022-12-19T11:22:49.894Z,5.00
2022-12-19T11:23:53.082Z,4.72
2022-12-19T11:26:07.158Z,4.80
2022-12-19T11:30:37.381Z,5.07
2022-12-19T11:30:45.721Z,4.70
2022-12-19T11:30:46.254Z,5.20
2022-12-19T11:34:32.605Z,4.90
2022-12-19T11:37:03.653Z,5.30
2022-12-19T11:39:34.963Z,5.20
2022-12-19T11:42:07.867Z,5.20
2022-12-19T11:44:40.236Z,4.90
2022-12-19T11:49:42.962Z,5.30
2022-12-19T11:52:54.062Z,5.10
2022-12-19T11:55:08.804Z,4.90
2022-12-19T11:57:37.204Z,5.45
2022-12-19T12:00:07.732Z,5.10
2022-12-19T12:03:04.598Z,5.00
2022-12-19T12:05:44.647Z,5.13
2022-12-19T12:10:37.664Z,5.30
2022-12-19T12:16:22.249Z,5.20
2022-12-19T12:28:29.222Z,5.50
2022-12-19T12:31:16.284Z,5.10
2022-12-19T12:31:22.235Z,5.07
2022-12-19T12:31:41.610Z,5.30
2022-12-19T12:31:42.135Z,5.22
2022-12-19T12:31:42.237Z,5.00
2022-12-19T12:35:38.453Z,4.13
2022-12-19T12:36:56.116Z,3.90
2022-12-19T12:40:59.640Z,4.60
2022-12-19T12:43:43.034Z,4.25
2022-12-19T12:46:15.956Z,4.90
2022-12-19T12:48:47.093Z,4.95
2022-12-19T12:51:16.439Z,5.10
2022-12-19T12:53:45.712Z,4.97
2022-12-19T12:56:15.379Z,4.75
2022-12-19T12:58:58.567Z,4.88
2022-12-19T13:01:34.447Z,5.03
2022-12-19T13:04:06.079Z,4.63
2022-12-19T13:06:37.228Z,4.60
2022-12-19T13:09:07.207Z,4.80
2022-12-19T13:11:58.185Z,4.70
2022-12-19T13:14:47.622Z,4.63
2022-12-19T13:17:20.377Z,4.70
2022-12-19T13:19:59.024Z,4.68
2022-12-19T13:22:43.036Z,4.20
2022-12-19T13:25:51.678Z,3.67
2022-12-19T13:28:40.780Z,3.90
2022-12-19T13:31:21.153Z,3.97
2022-12-19T13:34:11.795Z,4.00
2022-12-19T13:39:47.803Z,3.60
2022-12-19T13:40:08.886Z,3.75
2022-12-19T13:42:59.499Z,3.75
2022-12-19T13:45:40.142Z,4.10
2022-12-19T13:48:14.766Z,4.10
2022-12-19T13:50:43.014Z,3.65
2022-12-19T13:53:11.246Z,3.90
2022-12-19T13:55:41.896Z,3.92
2022-12-19T13:58:29.045Z,3.80
2022-12-19T14:00:59.748Z,3.90
2022-12-19T14:03:34.975Z,4.20
2022-12-19T14:06:17.115Z,3.67
2022-12-19T14:08:47.798Z,4.35
2022-12-19T14:13:38.727Z,3.83
2022-12-19T14:14:46.431Z,3.95
2022-12-19T14:17:17.057Z,3.92
2022-12-19T14:19:46.220Z,4.07
2022-12-19T14:22:22.856Z,3.90
2022-12-19T14:26:09.444Z,4.55
2022-12-19T14:28:26.550Z,4.07
2022-12-19T14:30:39.430Z,3.90
2022-12-19T14:33:44.255Z,4.32
2022-12-19T14:36:08.791Z,3.72
2022-12-19T14:39:22.943Z,3.95
2022-12-19T14:42:06.355Z,3.85
2022-12-19T14:52:35.251Z,4.40
2022-12-19T14:53:52.266Z,3.72
2022-12-19T14:54:21.603Z,4.15
2022-12-19T14:54:26.804Z,3.83
2022-12-19T14:58:59.088Z,4.05
2022-12-19T15:01:30.122Z,4.35
2022-12-19T15:04:51.789Z,4.15
2022-12-19T15:07:09.186Z,3.60
2022-12-19T15:11:00.712Z,4.00
2022-12-19T15:13:47.196Z,3.72
2022-12-19T15:15:41.319Z,4.57
2022-12-19T15:18:28.525Z,4.13
2022-12-19T15:20:57.689Z,4.63
2022-12-19T15:23:26.047Z,4.07
2022-12-19T15:26:10.203Z,3.45
2022-12-19T15:28:40.816Z,4.18
2022-12-19T15:31:16.565Z,4.15
2022-12-19T15:34:14.427Z,3.95
2022-12-19T15:36:33.552Z,4.10
2022-12-19T15:39:01.449Z,4.47
2022-12-19T15:41:29.232Z,3.72
2022-12-19T15:44:05.854Z,4.38
2022-12-19T15:46:34.587Z,4.45
2022-12-19T15:49:03.727Z,4.20
2022-12-19T15:51:31.401Z,4.18
2022-12-19T15:54:22.142Z,4.63
2022-12-19T15:56:48.616Z,3.95
2022-12-19T15:59:31.250Z,4.35
2022-12-19T16:02:08.935Z,4.45
2022-12-19T16:04:38.554Z,4.45
2022-12-19T16:07:11.079Z,4.63
2022-12-19T16:12:06.421Z,3.92
2022-12-19T16:14:34.151Z,3.65
2022-12-19T16:17:01.925Z,4.35
2022-12-19T16:19:31.372Z,4.85
2022-12-19T16:22:00.747Z,3.55
2022-12-19T16:24:28.743Z,4.82
2022-12-19T16:26:58.719Z,4.53
2022-12-19T16:29:45.716Z,3.35
2022-12-19T16:32:15.007Z,4.00
2022-12-19T16:34:42.734Z,4.47
2022-12-19T16:37:14.713Z,4.00
2022-12-19T16:39:43.154Z,4.22
2022-12-19T16:42:16.396Z,4.20
2022-12-19T16:44:45.385Z,4.53
2022-12-19T16:47:14.571Z,4.50
2022-12-19T16:49:42.319Z,4.05
2022-12-19T16:52:11.850Z,3.97
2022-12-19T16:54:39.772Z,4.18
2022-12-19T16:57:08.612Z,4.63
2022-12-19T16:59:40.096Z,4.20
2022-12-19T17:02:26.378Z,4.30
2022-12-19T17:04:54.397Z,4.75
2022-12-19T17:07:23.765Z,4.53
2022-12-19T17:09:51.503Z,4.20
2022-12-19T17:12:19.481Z,4.63
2022-12-19T17:14:47.433Z,4.78
2022-12-19T17:17:15.964Z,4.10
2022-12-19T17:19:45.483Z,4.75
2022-12-19T17:22:14.267Z,4.38
2022-12-19T17:24:43.932Z,4.40
2022-12-19T17:27:11.570Z,4.45
2022-12-19T17:29:42.969Z,3.85
2022-12-19T17:32:14.806Z,4.78
2022-12-19T17:34:46.333Z,4.00
2022-12-19T17:37:17.042Z,4.57
2022-12-19T17:39:46.128Z,3.90
2022-12-19T17:42:17.890Z,4.35
2022-12-19T17:44:45.501Z,3.90
2022-12-19T17:47:14.776Z,3.67
2022-12-19T17:49:42.988Z,3.90
2022-12-19T17:52:12.999Z,4.38
2022-12-19T17:54:40.826Z,4.32
2022-12-19T17:57:12.674Z,4.03
2022-12-19T17:59:41.794Z,4.07
2022-12-19T18:02:20.173Z,3.97
2022-12-19T18:04:48.087Z,4.05
2022-12-19T18:07:17.040Z,4.25
2022-12-19T18:09:45.045Z,4.00
2022-12-19T18:12:14.470Z,3.95
2022-12-19T18:14:42.152Z,4.65
2022-12-19T18:17:11.754Z,3.80
2022-12-19T18:19:40.059Z,4.03
2022-12-19T18:22:10.350Z,4.80
2022-12-19T18:24:38.099Z,4.70
2022-12-19T18:27:06.478Z,4.25
2022-12-19T18:29:35.879Z,4.20
2022-12-19T18:32:03.724Z,4.50
2022-12-19T18:34:33.008Z,4.20
2022-12-19T18:37:05.843Z,3.67
2022-12-19T18:39:34.320Z,4.15
2022-12-19T18:42:02.448Z,4.20
2022-12-19T18:44:30.100Z,4.13
2022-12-19T18:47:01.410Z,4.88
2022-12-19T18:49:29.206Z,4.05
2022-12-19T18:51:57.843Z,3.92
2022-12-19T18:54:25.852Z,4.03
2022-12-19T18:56:53.464Z,3.85
2022-12-19T18:59:21.710Z,4.35
2022-12-19T19:01:50.568Z,4.40
2022-12-19T19:04:19.853Z,3.65
2022-12-19T19:06:52.098Z,4.32
2022-12-19T19:09:21.417Z,4.45
2022-12-19T19:11:50.113Z,4.60
2022-12-19T19:14:18.030Z,3.95
2022-12-19T19:16:45.910Z,4.05
2022-12-19T19:19:20.225Z,3.85
2022-12-19T19:21:49.573Z,4.55
2022-12-19T19:24:18.814Z,4.00
2022-12-19T19:26:47.663Z,4.10
2022-12-19T19:29:15.644Z,4.50
2022-12-19T19:31:45.986Z,4.25
2022-12-19T19:34:15.837Z,3.97
2022-12-19T19:36:45.926Z,4.22
2022-12-19T19:39:15.578Z,3.90
2022-12-19T19:41:45.381Z,3.80
2022-12-19T19:44:13.145Z,3.80
2022-12-19T19:46:42.180Z,3.80
2022-12-19T19:49:10.129Z,3.90
2022-12-19T19:51:38.014Z,4.25
2022-12-19T19:54:06.052Z,3.80
2022-12-19T19:56:35.478Z,4.47
2022-12-19T19:59:04.185Z,3.95
2022-12-19T20:01:32.314Z,3.80
2022-12-19T20:04:01.155Z,3.58
2022-12-19T20:06:29.416Z,3.85
2022-12-19T20:08:57.409Z,4.07
2022-12-19T20:11:26.355Z,3.92
2022-12-19T20:13:56.062Z,3.63
2022-12-19T20:16:24.130Z,4.50
2022-12-19T20:18:53.924Z,3.90
2022-12-19T20:21:24.015Z,3.83
2022-12-19T20:23:52.628Z,4.00
2022-12-19T20:26:20.466Z,4.13
2022-12-19T20:28:49.966Z,4.20
2022-12-19T20:31:21.138Z,3.97
2022-12-19T20:33:49.698Z,4.00
2022-12-19T20:36:18.311Z,3.55
2022-12-19T20:38:52.488Z,4.20
2022-12-19T20:41:20.635Z,4.10
2022-12-19T20:43:49.764Z,3.60
2022-12-19T20:46:21.210Z,3.67
2022-12-19T20:48:50.727Z,4.03
2022-12-19T20:51:20.079Z,3.90
2022-12-19T20:53:48.540Z,3.50
2022-12-19T20:56:18.744Z,3.90
2022-12-19T20:58:47.961Z,4.03
2022-12-19T21:01:18.303Z,3.80
2022-12-19T21:03:48.463Z,3.72
2022-12-19T21:06:18.677Z,3.50
2022-12-19T21:08:46.474Z,3.80
2022-12-19T21:11:17.112Z,3.80
2022-12-19T21:13:50.236Z,3.70
2022-12-19T21:16:20.538Z,4.15
2022-12-19T21:18:51.414Z,3.55
2022-12-19T21:21:23.441Z,3.80
2022-12-19T21:23:53.369Z,3.70
2022-12-19T21:29:17.653Z,4.45
2022-12-19T21:31:45.850Z,4.10
2022-12-19T21:34:15.029Z,3.70
2022-12-19T21:36:42.837Z,3.72
2022-12-19T21:39:11.417Z,3.28
2022-12-19T21:41:39.206Z,3.50
2022-12-19T21:44:06.938Z,4.20
2022-12-19T21:46:35.035Z,3.60
2022-12-19T21:49:03.757Z,3.80
2022-12-19T21:51:33.185Z,3.78
2022-12-19T21:54:02.415Z,3.80
2022-12-19T21:56:31.975Z,3.85
2022-12-19T21:59:01.820Z,3.65
2022-12-19T22:01:30.992Z,3.80
2022-12-19T22:04:00.418Z,4.10
2022-12-19T22:06:31.661Z,3.90
2022-12-19T22:09:01.312Z,3.60
2022-12-19T22:11:30.302Z,3.53
2022-12-19T22:14:00.205Z,3.72
2022-12-19T22:16:28.334Z,3.95
2022-12-19T22:18:56.553Z,3.78
2022-12-19T22:21:25.543Z,3.80
2022-12-19T22:23:53.996Z,4.05
2022-12-19T22:26:24.495Z,3.78
2022-12-19T22:28:54.365Z,3.80
2022-12-19T22:31:24.118Z,3.40
2022-12-19T22:33:53.164Z,3.58
2022-12-19T22:36:27.705Z,3.97
2022-12-19T22:38:56.966Z,3.60
2022-12-19T22:41:26.195Z,3.80
2022-12-19T22:43:54.549Z,4.53
2022-12-19T22:46:24.001Z,3.90
2022-12-19T22:48:52.121Z,3.53
2022-12-19T22:51:20.824Z,3.70
2022-12-19T22:53:49.320Z,3.90
2022-12-19T22:56:20.495Z,3.78
2022-12-19T22:58:51.816Z,3.90
2022-12-19T23:01:21.315Z,3.42
2022-12-19T23:03:51.137Z,4.07
2022-12-19T23:06:20.398Z,3.50
2022-12-19T23:08:48.790Z,4.13
2022-12-19T23:11:19.107Z,3.53
2022-12-19T23:13:49.325Z,4.55
2022-12-19T23:16:17.690Z,4.40
2022-12-19T23:18:46.103Z,3.60
2022-12-19T23:21:15.933Z,3.80
2022-12-19T23:23:45.590Z,3.70
2022-12-19T23:26:16.508Z,4.47
2022-12-19T23:28:44.819Z,4.00
2022-12-19T23:31:16.139Z,3.90
2022-12-19T23:33:44.313Z,4.18
2022-12-19T23:36:12.223Z,3.90
2022-12-19T23:38:40.632Z,3.50
2022-12-19T23:41:10.983Z,3.80
2022-12-19T23:43:39.244Z,3.63
2022-12-19T23:46:07.978Z,3.80
2022-12-19T23:48:37.695Z,3.95
2022-12-19T23:51:07.406Z,3.70
2022-12-19T23:53:36.248Z,3.47
2022-12-19T23:56:04.866Z,3.70
2022-12-19T23:58:32.708Z,3.72
