createdAt,value
2022-10-17T00:00:16.547Z,963.38
2022-10-17T00:01:18.651Z,963.41
2022-10-17T00:02:20.550Z,963.42
2022-10-17T00:03:22.541Z,963.45
2022-10-17T00:04:24.623Z,963.45
2022-10-17T00:05:26.601Z,963.42
2022-10-17T00:06:28.553Z,963.47
2022-10-17T00:07:30.804Z,963.45
2022-10-17T00:08:32.557Z,963.49
2022-10-17T00:09:34.552Z,963.45
2022-10-17T00:10:36.591Z,963.45
2022-10-17T00:11:38.553Z,963.5
2022-10-17T00:12:40.573Z,963.49
2022-10-17T00:13:42.564Z,963.47
2022-10-17T00:14:44.567Z,963.47
2022-10-17T00:15:46.585Z,963.45
2022-10-17T00:16:48.585Z,963.48
2022-10-17T00:17:50.568Z,963.49
2022-10-17T00:18:52.650Z,963.49
2022-10-17T00:19:55.568Z,963.48
2022-10-17T00:20:57.561Z,963.53
2022-10-17T00:21:59.562Z,963.56
2022-10-17T00:23:01.583Z,963.55
2022-10-17T00:24:05.608Z,963.58
2022-10-17T00:25:07.576Z,963.62
2022-10-17T00:26:09.569Z,963.62
2022-10-17T00:27:12.565Z,963.62
2022-10-17T00:28:14.564Z,963.63
2022-10-17T00:29:16.580Z,963.62
2022-10-17T00:30:18.586Z,963.6
2022-10-17T00:31:20.578Z,963.63
2022-10-17T00:32:22.573Z,963.65
2022-10-17T00:33:24.568Z,963.65
2022-10-17T00:34:26.616Z,963.55
2022-10-17T00:35:28.555Z,963.58
2022-10-17T00:36:31.581Z,963.58
2022-10-17T00:37:33.575Z,963.55
2022-10-17T00:38:35.574Z,963.5
2022-10-17T00:39:37.579Z,963.56
2022-10-17T00:40:39.577Z,963.53
2022-10-17T00:41:41.583Z,963.5
2022-10-17T00:42:43.583Z,963.51
2022-10-17T00:43:45.579Z,963.5
2022-10-17T00:44:47.642Z,963.54
2022-10-17T00:45:49.573Z,963.52
2022-10-17T00:46:51.580Z,963.48
2022-10-17T00:47:53.586Z,963.51
2022-10-17T00:48:55.579Z,963.54
2022-10-17T00:49:57.605Z,963.54
2022-10-17T00:50:59.579Z,963.54
2022-10-17T00:52:05.579Z,963.55
2022-10-17T00:53:07.582Z,963.54
2022-10-17T00:54:09.587Z,963.53
2022-10-17T00:55:11.590Z,963.56
2022-10-17T00:56:14.585Z,963.57
2022-10-17T00:57:16.642Z,963.59
2022-10-17T00:58:18.613Z,963.65
2022-10-17T00:59:20.599Z,963.6
2022-10-17T01:00:22.603Z,963.62
2022-10-17T01:01:25.648Z,963.63
2022-10-17T01:02:28.930Z,963.65
2022-10-17T01:03:30.572Z,963.66
2022-10-17T01:04:33.578Z,963.61
2022-10-17T01:05:35.604Z,963.61
2022-10-17T01:06:37.602Z,963.64
2022-10-17T01:07:39.575Z,963.65
2022-10-17T01:08:41.568Z,963.65
2022-10-17T01:09:43.566Z,963.66
2022-10-17T01:10:45.570Z,963.67
2022-10-17T01:11:47.619Z,963.7
2022-10-17T01:12:49.617Z,963.72
2022-10-17T01:13:51.624Z,963.72
2022-10-17T01:14:53.573Z,963.71
2022-10-17T01:15:55.565Z,963.73
2022-10-17T01:16:57.608Z,963.74
2022-10-17T01:17:59.574Z,963.72
2022-10-17T01:19:01.581Z,963.73
2022-10-17T01:20:03.583Z,963.77
2022-10-17T01:21:05.583Z,963.75
2022-10-17T01:22:07.651Z,963.77
2022-10-17T01:23:09.580Z,963.78
2022-10-17T01:24:11.606Z,963.78
2022-10-17T01:25:14.586Z,963.81
2022-10-17T01:26:16.613Z,963.79
2022-10-17T01:28:20.695Z,963.76
2022-10-17T01:29:22.605Z,963.76
2022-10-17T01:30:24.589Z,963.8
2022-10-17T01:31:26.593Z,963.78
2022-10-17T01:32:28.867Z,963.82
2022-10-17T01:33:30.588Z,963.85
2022-10-17T01:34:32.695Z,963.83
2022-10-17T01:35:34.593Z,963.85
2022-10-17T01:36:36.581Z,963.87
2022-10-17T01:37:38.587Z,963.84
2022-10-17T01:38:40.602Z,963.81
2022-10-17T01:39:45.335Z,963.86
2022-10-17T01:40:44.617Z,963.81
2022-10-17T01:41:46.596Z,963.8
2022-10-17T01:42:48.601Z,963.79
2022-10-17T01:43:50.601Z,963.81
2022-10-17T01:44:52.604Z,963.79
2022-10-17T01:45:54.590Z,963.77
2022-10-17T01:47:58.601Z,963.78
2022-10-17T01:49:00.753Z,963.79
2022-10-17T01:50:02.604Z,963.78
2022-10-17T01:51:04.600Z,963.78
2022-10-17T01:52:06.608Z,963.79
2022-10-17T01:53:08.607Z,963.78
2022-10-17T01:54:11.656Z,963.78
2022-10-17T01:55:14.606Z,963.77
2022-10-17T01:56:16.601Z,963.78
2022-10-17T01:57:18.612Z,963.74
2022-10-17T01:58:20.616Z,963.74
2022-10-17T01:59:22.647Z,963.75
2022-10-17T02:00:24.611Z,963.76
2022-10-17T02:01:28.676Z,963.75
2022-10-17T02:02:30.609Z,963.79
2022-10-17T02:03:32.613Z,963.74
2022-10-17T02:04:34.666Z,963.81
2022-10-17T02:05:36.614Z,963.76
2022-10-17T02:06:39.621Z,963.77
2022-10-17T02:07:41.616Z,963.78
2022-10-17T02:08:43.622Z,963.7
2022-10-17T02:09:46.656Z,963.73
2022-10-17T02:10:48.620Z,963.73
2022-10-17T02:11:50.625Z,963.73
2022-10-17T02:12:52.625Z,963.67
2022-10-17T02:13:54.624Z,963.71
2022-10-17T02:14:56.683Z,963.72
2022-10-17T02:15:58.608Z,963.71
2022-10-17T02:17:00.636Z,963.72
2022-10-17T02:18:02.618Z,963.71
2022-10-17T02:19:04.620Z,963.74
2022-10-17T02:20:06.656Z,963.72
2022-10-17T02:21:08.630Z,963.68
2022-10-17T02:22:11.648Z,963.66
2022-10-17T02:23:14.718Z,963.66
2022-10-17T02:24:16.634Z,963.61
2022-10-17T02:25:18.661Z,963.63
2022-10-17T02:26:20.620Z,963.62
2022-10-17T02:27:22.628Z,963.61
2022-10-17T02:28:24.666Z,963.63
2022-10-17T02:29:26.633Z,963.63
2022-10-17T02:30:28.842Z,963.62
2022-10-17T02:31:30.632Z,963.64
2022-10-17T02:32:32.639Z,963.63
2022-10-17T02:33:34.640Z,963.66
2022-10-17T02:34:36.636Z,963.64
2022-10-17T02:35:38.664Z,963.65
2022-10-17T02:36:41.633Z,963.67
2022-10-17T02:37:43.639Z,963.67
2022-10-17T02:38:45.679Z,963.65
2022-10-17T02:39:47.635Z,963.69
2022-10-17T02:40:50.640Z,963.69
2022-10-17T02:41:52.642Z,963.68
2022-10-17T02:42:55.653Z,963.71
2022-10-17T02:44:00.156Z,963.75
2022-10-17T02:44:59.667Z,963.71
2022-10-17T02:46:01.645Z,963.74
2022-10-17T02:47:03.647Z,963.73
2022-10-17T02:48:05.638Z,963.78
2022-10-17T02:49:07.652Z,963.79
2022-10-17T02:50:09.694Z,963.75
2022-10-17T02:51:11.776Z,963.79
2022-10-17T02:52:14.687Z,963.77
2022-10-17T02:53:17.651Z,963.78
2022-10-17T02:54:19.665Z,963.79
2022-10-17T02:55:21.681Z,963.79
2022-10-17T02:56:23.660Z,963.76
2022-10-17T02:57:27.651Z,963.74
2022-10-17T02:58:30.654Z,963.78
2022-10-17T02:59:35.616Z,963.76
2022-10-17T03:00:34.646Z,963.76
2022-10-17T03:01:36.733Z,963.79
2022-10-17T03:02:39.655Z,963.82
2022-10-17T03:03:41.657Z,963.8
2022-10-17T03:04:43.669Z,963.83
2022-10-17T03:05:46.655Z,963.87
2022-10-17T03:06:48.680Z,963.8
2022-10-17T03:07:50.659Z,963.83
2022-10-17T03:08:54.661Z,963.81
2022-10-17T03:09:56.657Z,963.74
2022-10-17T03:10:58.668Z,963.83
2022-10-17T03:12:01.701Z,963.82
2022-10-17T03:13:03.663Z,963.86
2022-10-17T03:14:05.670Z,963.82
2022-10-17T03:15:07.673Z,963.85
2022-10-17T03:16:09.662Z,963.86
2022-10-17T03:17:11.698Z,963.85
2022-10-17T03:18:14.673Z,963.81
2022-10-17T03:19:16.669Z,963.86
2022-10-17T03:20:18.688Z,963.87
2022-10-17T03:21:20.669Z,963.89
2022-10-17T03:22:22.683Z,963.88
2022-10-17T03:23:24.670Z,963.91
2022-10-17T03:24:26.678Z,963.89
2022-10-17T03:25:28.701Z,963.94
2022-10-17T03:26:30.673Z,963.98
2022-10-17T03:27:32.951Z,963.99
2022-10-17T03:28:34.709Z,964.02
2022-10-17T03:29:36.675Z,964.02
2022-10-17T03:30:39.716Z,964.01
2022-10-17T03:31:41.678Z,964.01
2022-10-17T03:32:43.682Z,964.01
2022-10-17T03:33:45.681Z,964.06
2022-10-17T03:34:47.680Z,964.09
2022-10-17T03:36:51.679Z,964.04
2022-10-17T03:37:53.746Z,964.05
2022-10-17T03:38:55.721Z,964.05
2022-10-17T03:39:57.677Z,964.01
2022-10-17T03:40:59.689Z,964
2022-10-17T03:42:02.691Z,964.02
2022-10-17T03:43:04.692Z,963.98
2022-10-17T03:44:06.784Z,963.95
2022-10-17T03:45:08.688Z,963.97
2022-10-17T03:46:11.739Z,964.01
2022-10-17T03:47:14.680Z,964.01
2022-10-17T03:48:16.703Z,964
2022-10-17T03:49:18.741Z,964
2022-10-17T03:50:20.683Z,964.03
2022-10-17T03:51:22.687Z,964.02
2022-10-17T03:52:25.693Z,964.01
2022-10-17T03:53:27.693Z,964.03
2022-10-17T03:54:29.689Z,964.03
2022-10-17T03:55:31.694Z,964.05
2022-10-17T03:56:33.694Z,964.03
2022-10-17T03:57:35.704Z,964.07
2022-10-17T03:58:37.705Z,964.04
2022-10-17T03:59:39.699Z,964.03
2022-10-17T04:00:41.742Z,964.05
2022-10-17T04:01:43.806Z,964.08
2022-10-17T04:02:45.695Z,964.04
2022-10-17T04:03:47.701Z,964.07
2022-10-17T04:04:49.707Z,964.06
2022-10-17T04:05:52.700Z,964.07
2022-10-17T04:06:54.708Z,964.07
2022-10-17T04:07:58.689Z,964.11
2022-10-17T04:08:58.705Z,964.11
2022-10-17T04:10:01.701Z,964.15
2022-10-17T04:11:03.712Z,964.14
2022-10-17T04:12:05.712Z,964.14
2022-10-17T04:13:07.707Z,964.14
2022-10-17T04:14:09.711Z,964.13
2022-10-17T04:15:11.745Z,964.12
2022-10-17T04:16:15.704Z,964.12
2022-10-17T04:17:17.807Z,964.15
2022-10-17T04:18:19.704Z,964.14
2022-10-17T04:19:21.712Z,964.14
2022-10-17T04:20:23.713Z,964.16
2022-10-17T04:21:25.714Z,964.17
2022-10-17T04:22:27.997Z,964.18
2022-10-17T04:23:29.708Z,964.15
2022-10-17T04:24:31.789Z,964.2
2022-10-17T04:25:36.086Z,964.18
2022-10-17T04:26:35.720Z,964.17
2022-10-17T04:27:37.719Z,964.2
2022-10-17T04:28:40.723Z,964.21
2022-10-17T04:29:42.729Z,964.21
2022-10-17T04:30:45.622Z,964.21
2022-10-17T04:31:46.734Z,964.24
2022-10-17T04:32:49.717Z,964.22
2022-10-17T04:33:51.717Z,964.23
2022-10-17T04:34:53.732Z,964.26
2022-10-17T04:35:55.728Z,964.28
2022-10-17T04:36:57.723Z,964.29
2022-10-17T04:38:00.725Z,964.3
2022-10-17T04:39:02.764Z,964.31
2022-10-17T04:40:04.721Z,964.3
2022-10-17T04:41:06.738Z,964.31
2022-10-17T04:42:08.727Z,964.32
2022-10-17T04:43:11.744Z,964.35
2022-10-17T04:44:14.814Z,964.34
2022-10-17T04:45:17.731Z,964.35
2022-10-17T04:46:19.730Z,964.34
2022-10-17T04:47:21.737Z,964.37
2022-10-17T04:48:23.734Z,964.37
2022-10-17T04:49:25.778Z,964.38
2022-10-17T04:50:27.731Z,964.34
2022-10-17T04:51:29.732Z,964.36
2022-10-17T04:52:32.083Z,964.34
2022-10-17T04:53:33.749Z,964.38
2022-10-17T04:54:35.736Z,964.37
2022-10-17T04:55:37.747Z,964.4
2022-10-17T04:56:39.744Z,964.39
2022-10-17T04:57:42.737Z,964.38
2022-10-17T04:58:44.742Z,964.37
2022-10-17T04:59:46.740Z,964.35
2022-10-17T05:00:48.855Z,964.35
2022-10-17T05:01:50.757Z,964.34
2022-10-17T05:02:52.772Z,964.35
2022-10-17T05:03:55.763Z,964.33
2022-10-17T05:04:57.743Z,964.37
2022-10-17T05:05:59.749Z,964.36
2022-10-17T05:07:01.780Z,964.33
2022-10-17T05:08:03.852Z,964.3
2022-10-17T05:09:06.748Z,964.34
2022-10-17T05:10:08.781Z,964.37
2022-10-17T05:11:11.766Z,964.36
2022-10-17T05:12:29.577Z,964.38
2022-10-17T05:13:16.763Z,964.33
2022-10-17T05:14:18.755Z,964.35
2022-10-17T05:15:20.752Z,964.4
2022-10-17T05:16:22.755Z,964.4
2022-10-17T05:17:24.789Z,964.4
2022-10-17T05:18:26.757Z,964.4
2022-10-17T05:19:29.787Z,964.42
2022-10-17T05:20:31.765Z,964.42
2022-10-17T05:22:38.336Z,964.46
2022-10-17T05:23:37.764Z,964.43
2022-10-17T05:24:39.764Z,964.47
2022-10-17T05:25:41.760Z,964.49
2022-10-17T05:26:43.767Z,964.51
2022-10-17T05:27:45.767Z,964.52
2022-10-17T05:28:48.784Z,964.55
2022-10-17T05:29:50.768Z,964.58
2022-10-17T05:30:53.760Z,964.59
2022-10-17T05:32:58.764Z,964.62
2022-10-17T05:34:00.766Z,964.59
2022-10-17T05:35:17.136Z,964.59
2022-10-17T05:38:09.806Z,964.65
2022-10-17T05:39:11.843Z,964.64
2022-10-17T05:40:14.791Z,964.62
2022-10-17T05:41:16.774Z,964.63
2022-10-17T05:42:18.818Z,964.63
2022-10-17T05:43:20.780Z,964.67
2022-10-17T05:44:22.783Z,964.66
2022-10-17T05:45:24.777Z,964.65
2022-10-17T05:46:26.776Z,964.67
2022-10-17T05:47:29.178Z,964.69
2022-10-17T05:48:31.776Z,964.69
2022-10-17T05:49:45.196Z,964.68
2022-10-17T05:50:35.778Z,964.64
2022-10-17T05:52:40.549Z,964.69
2022-10-17T05:53:42.781Z,964.7
2022-10-17T05:54:44.775Z,964.7
2022-10-17T05:55:46.822Z,964.7
2022-10-17T05:56:48.788Z,964.69
2022-10-17T05:57:50.781Z,964.69
2022-10-17T05:58:56.249Z,964.67
2022-10-17T06:00:58.788Z,964.72
2022-10-17T06:02:00.911Z,964.74
2022-10-17T06:03:02.795Z,964.76
2022-10-17T06:04:04.785Z,964.75
2022-10-17T06:05:06.791Z,964.76
2022-10-17T06:06:08.780Z,964.81
2022-10-17T06:07:11.818Z,964.79
2022-10-17T06:08:14.794Z,964.79
2022-10-17T06:09:16.800Z,964.77
2022-10-17T06:10:18.796Z,964.8
2022-10-17T06:11:20.817Z,964.79
2022-10-17T06:12:22.801Z,964.8
2022-10-17T06:13:24.794Z,964.78
2022-10-17T06:14:26.836Z,964.75
2022-10-17T06:15:28.805Z,964.75
2022-10-17T06:16:30.795Z,964.73
2022-10-17T06:17:32.798Z,964.75
2022-10-17T06:18:34.797Z,964.77
2022-10-17T06:19:36.799Z,964.77
2022-10-17T06:20:42.615Z,964.79
2022-10-17T06:21:40.805Z,964.8
2022-10-17T06:22:43.805Z,964.82
2022-10-17T06:23:45.803Z,964.77
2022-10-17T06:24:47.814Z,964.79
2022-10-17T06:25:49.847Z,964.77
2022-10-17T06:26:51.805Z,964.79
2022-10-17T06:28:55.885Z,964.84
2022-10-17T06:29:58.800Z,964.87
2022-10-17T06:31:00.834Z,964.84
2022-10-17T06:32:02.813Z,964.86
2022-10-17T06:33:04.917Z,964.85
2022-10-17T06:34:06.807Z,964.84
2022-10-17T06:35:08.849Z,964.84
2022-10-17T06:36:11.845Z,964.88
2022-10-17T06:37:14.841Z,964.91
2022-10-17T06:38:16.868Z,964.88
2022-10-17T06:39:18.812Z,964.89
2022-10-17T06:40:20.821Z,964.92
2022-10-17T06:41:22.813Z,964.9
2022-10-17T06:42:24.813Z,964.91
2022-10-17T06:43:27.777Z,964.96
2022-10-17T06:44:29.822Z,964.97
2022-10-17T06:45:31.824Z,964.97
2022-10-17T06:46:33.829Z,964.98
2022-10-17T06:47:35.819Z,964.95
2022-10-17T06:48:37.875Z,964.98
2022-10-17T06:49:39.841Z,964.97
2022-10-17T06:50:41.823Z,964.97
2022-10-17T06:51:43.821Z,964.98
2022-10-17T06:52:45.831Z,964.98
2022-10-17T06:53:49.928Z,964.98
2022-10-17T06:54:51.863Z,964.98
2022-10-17T06:55:54.035Z,964.97
2022-10-17T06:56:56.828Z,964.97
2022-10-17T06:57:59.836Z,964.99
2022-10-17T06:59:01.858Z,964.98
2022-10-17T07:00:03.842Z,965.03
2022-10-17T07:01:05.931Z,965.01
2022-10-17T07:02:07.843Z,965.05
2022-10-17T07:03:32.421Z,965.08
2022-10-17T07:04:32.458Z,965.08
2022-10-17T07:05:32.418Z,965.09
2022-10-17T07:06:32.413Z,965.14
2022-10-17T07:07:32.556Z,965.13
2022-10-17T07:08:32.418Z,965.16
2022-10-17T07:14:36.151Z,965.16
2022-10-17T07:21:42.376Z,965.12
2022-10-17T08:15:04.946Z,965.26
2022-10-17T08:16:06.963Z,965.23
2022-10-17T08:17:08.964Z,965.24
2022-10-17T08:18:13.959Z,965.2
2022-10-17T08:19:15.970Z,965.19
2022-10-17T08:20:17.976Z,965.13
2022-10-17T08:21:20.000Z,965.12
2022-10-17T08:22:21.989Z,965.15
2022-10-17T08:23:24.968Z,965.13
2022-10-17T08:24:26.967Z,965.15
2022-10-17T08:25:28.991Z,965.18
2022-10-17T08:26:30.983Z,965.14
2022-10-17T08:27:32.977Z,965.13
2022-10-17T08:28:35.068Z,965.15
2022-10-17T08:29:36.987Z,965.17
2022-10-17T08:30:39.003Z,965.13
2022-10-17T08:31:40.965Z,965.14
2022-10-17T08:32:42.979Z,965.13
2022-10-17T08:33:44.980Z,965.14
2022-10-17T08:34:46.982Z,965.11
2022-10-17T08:38:35.308Z,965.04
2022-10-17T08:39:32.530Z,965.11
2022-10-17T08:40:32.502Z,965.1
2022-10-17T08:41:32.501Z,965.08
2022-10-17T08:42:32.500Z,965.12
2022-10-17T08:43:35.275Z,965.12
2022-10-17T08:44:32.535Z,965.14
2022-10-17T08:45:32.499Z,965.13
2022-10-17T08:46:32.500Z,965.12
2022-10-17T08:47:32.726Z,965.12
2022-10-17T08:48:32.506Z,965.11
2022-10-17T08:49:32.534Z,965.07
2022-10-17T08:50:32.536Z,965.1
2022-10-17T08:51:32.510Z,965.08
2022-10-17T08:52:32.504Z,965.07
2022-10-17T08:53:32.589Z,965.08
2022-10-17T08:54:32.545Z,965.08
2022-10-17T08:55:33.022Z,965.09
2022-10-17T08:57:37.044Z,965.1
2022-10-17T08:58:39.011Z,965.09
2022-10-17T08:59:41.003Z,965.07
2022-10-17T09:00:44.993Z,965.09
2022-10-17T09:01:47.991Z,965.07
2022-10-17T09:02:50.125Z,965.08
2022-10-17T09:03:53.001Z,965.05
2022-10-17T09:04:57.023Z,965.01
2022-10-17T09:06:00.006Z,965
2022-10-17T09:07:02.010Z,965.02
2022-10-17T09:08:04.007Z,965
2022-10-17T09:09:06.007Z,964.96
2022-10-17T09:10:08.001Z,964.96
2022-10-17T09:11:10.019Z,964.92
2022-10-17T09:12:14.006Z,964.99
2022-10-17T09:13:16.012Z,964.99
2022-10-17T09:14:18.078Z,964.96
2022-10-17T09:15:20.008Z,964.97
2022-10-17T09:16:24.005Z,964.98
2022-10-17T09:17:26.053Z,965
2022-10-17T09:18:28.016Z,964.97
2022-10-17T09:19:30.044Z,964.99
2022-10-17T09:20:32.011Z,964.95
2022-10-17T09:21:34.018Z,964.98
2022-10-17T09:22:36.041Z,964.96
2022-10-17T09:23:40.433Z,964.94
2022-10-17T09:25:32.525Z,964.96
2022-10-17T09:26:32.528Z,964.93
2022-10-17T09:27:32.746Z,964.94
2022-10-17T09:28:32.583Z,964.92
2022-10-17T09:29:36.881Z,964.92
2022-10-17T09:30:44.566Z,964.89
2022-10-17T09:31:32.534Z,964.88
2022-10-17T09:32:32.864Z,964.88
2022-10-17T09:33:49.827Z,964.88
2022-10-17T09:34:32.585Z,964.88
2022-10-17T09:35:32.550Z,964.88
2022-10-17T09:36:32.642Z,964.89
2022-10-17T09:37:32.591Z,964.84
2022-10-17T09:38:32.556Z,964.84
2022-10-17T09:41:44.883Z,964.8
2022-10-17T09:42:32.807Z,964.81
2022-10-17T09:43:32.756Z,964.8
2022-10-17T09:44:36.551Z,964.79
2022-10-17T09:45:40.544Z,964.8
2022-10-17T09:46:44.584Z,964.79
2022-10-17T09:48:53.494Z,964.82
2022-10-17T09:49:56.593Z,964.8
2022-10-17T09:51:14.905Z,964.81
2022-10-17T09:52:02.580Z,964.77
2022-10-17T09:53:06.580Z,964.77
2022-10-17T09:54:10.553Z,964.78
2022-10-17T09:55:16.580Z,964.82
2022-10-17T09:56:20.756Z,964.82
2022-10-17T09:57:24.555Z,964.84
2022-10-17T09:58:29.598Z,964.84
2022-10-17T09:59:33.560Z,964.81
2022-10-17T10:00:37.604Z,964.81
2022-10-17T10:01:41.559Z,964.8
2022-10-17T10:02:45.596Z,964.79
2022-10-17T10:03:49.560Z,964.75
2022-10-17T10:05:04.052Z,964.78
2022-10-17T10:06:08.284Z,964.77
2022-10-17T10:07:13.278Z,964.76
2022-10-17T10:08:16.258Z,964.74
2022-10-17T10:10:24.299Z,964.71
2022-10-17T10:11:28.345Z,964.71
2022-10-17T10:12:32.870Z,964.7
2022-10-17T10:13:37.193Z,964.73
2022-10-17T10:14:42.139Z,964.68
2022-10-17T10:15:45.260Z,964.66
2022-10-17T10:16:49.217Z,964.71
2022-10-17T10:17:53.198Z,964.66
2022-10-17T10:18:57.224Z,964.67
2022-10-17T10:20:01.229Z,964.64
2022-10-17T10:22:09.236Z,964.68
2022-10-17T10:23:13.212Z,964.66
2022-10-17T10:25:35.243Z,964.69
2022-10-17T10:26:39.319Z,964.72
2022-10-17T10:27:43.236Z,964.69
2022-10-17T10:28:47.321Z,964.68
2022-10-17T10:29:51.246Z,964.69
2022-10-17T10:30:54.239Z,964.72
2022-10-17T10:31:58.266Z,964.7
2022-10-17T10:33:02.242Z,964.69
2022-10-17T10:34:06.265Z,964.71
2022-10-17T10:35:10.244Z,964.73
2022-10-17T10:36:14.291Z,964.72
2022-10-17T10:37:18.291Z,964.71
2022-10-17T10:38:22.248Z,964.74
2022-10-17T10:40:37.223Z,964.74
2022-10-17T10:41:41.197Z,964.74
2022-10-17T10:42:45.195Z,964.72
2022-10-17T10:43:50.200Z,964.71
2022-10-17T10:44:54.244Z,964.69
2022-10-17T10:45:58.204Z,964.7
2022-10-17T10:47:02.212Z,964.72
2022-10-17T10:48:06.208Z,964.64
2022-10-17T10:49:10.208Z,964.59
2022-10-17T10:50:32.636Z,964.59
2022-10-17T10:51:32.602Z,964.61
2022-10-17T10:52:32.634Z,964.62
2022-10-17T10:54:33.342Z,964.58
2022-10-17T10:55:37.945Z,964.59
2022-10-17T10:56:41.903Z,964.57
2022-10-17T10:57:45.901Z,964.56
2022-10-17T10:58:49.904Z,964.51
2022-10-17T11:00:57.992Z,964.48
2022-10-17T11:02:01.908Z,964.5
2022-10-17T11:03:09.393Z,964.55
2022-10-17T11:04:09.909Z,964.57
2022-10-17T11:05:14.937Z,964.53
2022-10-17T11:06:18.939Z,964.5
2022-10-17T11:07:22.936Z,964.49
2022-10-17T11:09:32.960Z,964.54
2022-10-17T11:10:35.923Z,964.49
2022-10-17T11:11:40.956Z,964.45
2022-10-17T11:13:50.680Z,964.47
2022-10-17T11:14:52.916Z,964.43
2022-10-17T11:15:56.963Z,964.43
2022-10-17T11:17:02.005Z,964.42
2022-10-17T11:18:32.632Z,964.42
2022-10-17T11:19:32.614Z,964.4
2022-10-17T11:20:32.635Z,964.37
2022-10-17T11:21:32.645Z,964.36
2022-10-17T11:22:35.110Z,964.38
2022-10-17T11:23:37.727Z,964.36
2022-10-17T11:24:41.704Z,964.32
2022-10-17T11:25:45.705Z,964.3
2022-10-17T11:26:49.730Z,964.29
2022-10-17T11:28:05.540Z,964.25
2022-10-17T11:28:56.828Z,964.22
2022-10-17T11:30:00.718Z,964.23
2022-10-17T11:31:07.245Z,964.19
2022-10-17T11:32:08.862Z,964.09
2022-10-17T11:33:12.727Z,964.14
2022-10-17T11:34:16.722Z,964.15
2022-10-17T11:35:20.711Z,964.17
2022-10-17T11:36:24.720Z,964.15
2022-10-17T11:37:28.740Z,964.14
2022-10-17T11:38:32.803Z,964.13
2022-10-17T11:40:37.743Z,964.07
2022-10-17T11:41:41.720Z,964.07
2022-10-17T11:42:45.761Z,964.02
2022-10-17T11:43:49.731Z,964.03
2022-10-17T11:44:53.752Z,964.05
2022-10-17T11:45:57.716Z,964
2022-10-17T11:47:01.802Z,964
2022-10-17T11:48:06.819Z,964.02
2022-10-17T11:49:10.820Z,964.02
2022-10-17T11:52:37.839Z,963.91
2022-10-17T11:53:26.810Z,963.9
2022-10-17T11:54:30.728Z,963.87
2022-10-17T11:55:34.741Z,963.84
2022-10-17T11:56:41.890Z,963.83
2022-10-17T11:57:41.743Z,963.79
2022-10-17T11:58:45.875Z,963.82
2022-10-17T11:59:49.735Z,963.79
2022-10-17T12:00:53.756Z,963.85
2022-10-17T12:01:57.740Z,963.81
2022-10-17T12:03:01.773Z,963.76
2022-10-17T12:04:05.961Z,963.72
2022-10-17T12:05:21.498Z,963.74
2022-10-17T12:06:29.268Z,963.72
2022-10-17T12:07:29.916Z,963.72
2022-10-17T12:08:33.645Z,963.7
2022-10-17T12:09:38.493Z,963.65
2022-10-17T12:10:42.493Z,963.64
2022-10-17T12:11:46.490Z,963.63
2022-10-17T12:12:50.513Z,963.61
2022-10-17T12:13:54.522Z,963.58
2022-10-17T12:14:58.490Z,963.56
2022-10-17T12:16:03.498Z,963.56
2022-10-17T12:17:07.511Z,963.59
2022-10-17T12:18:11.497Z,963.58
2022-10-17T12:19:15.516Z,963.57
2022-10-17T12:20:19.507Z,963.56
2022-10-17T12:21:24.290Z,963.56
2022-10-17T12:22:27.505Z,963.59
2022-10-17T12:23:31.501Z,963.52
2022-10-17T12:24:35.523Z,963.48
2022-10-17T12:25:38.565Z,963.46
2022-10-17T12:26:42.499Z,963.49
2022-10-17T12:27:46.500Z,963.49
2022-10-17T12:28:50.547Z,963.51
2022-10-17T12:29:54.511Z,963.52
2022-10-17T12:30:58.512Z,963.52
2022-10-17T12:32:02.507Z,963.49
2022-10-17T12:33:07.707Z,963.5
2022-10-17T12:34:10.513Z,963.51
2022-10-17T12:35:14.519Z,963.52
2022-10-17T12:36:18.507Z,963.52
2022-10-17T12:37:22.505Z,963.52
2022-10-17T12:38:26.519Z,963.5
2022-10-17T12:39:30.514Z,963.51
2022-10-17T12:40:35.547Z,963.46
2022-10-17T12:41:38.516Z,963.46
2022-10-17T12:42:42.528Z,963.41
2022-10-17T12:43:46.661Z,963.4
2022-10-17T12:44:51.216Z,963.43
2022-10-17T12:45:54.525Z,963.41
2022-10-17T12:46:58.526Z,963.4
2022-10-17T12:48:02.532Z,963.4
2022-10-17T12:49:06.520Z,963.38
2022-10-17T12:50:10.523Z,963.38
2022-10-17T12:51:34.125Z,963.38
2022-10-17T12:52:18.538Z,963.38
2022-10-17T12:53:23.537Z,963.4
2022-10-17T12:54:27.525Z,963.36
2022-10-17T12:55:31.549Z,963.29
2022-10-17T12:56:36.346Z,963.32
2022-10-17T12:57:38.536Z,963.34
2022-10-17T12:58:42.531Z,963.29
2022-10-17T12:59:46.548Z,963.26
2022-10-17T13:01:11.736Z,963.3
2022-10-17T13:01:54.581Z,963.28
2022-10-17T13:03:00.204Z,963.32
2022-10-17T13:04:03.058Z,963.29
2022-10-17T13:05:06.893Z,963.31
2022-10-17T13:06:10.897Z,963.27
2022-10-17T13:07:15.895Z,963.31
2022-10-17T13:08:19.953Z,963.32
2022-10-17T13:09:23.951Z,963.29
2022-10-17T13:11:31.891Z,963.32
2022-10-17T13:12:40.295Z,963.34
2022-10-17T13:13:40.631Z,963.38
2022-10-17T13:14:44.625Z,963.37
2022-10-17T13:15:48.638Z,963.4
2022-10-17T13:16:52.627Z,963.41
2022-10-17T13:18:32.718Z,963.37
2022-10-17T13:19:32.807Z,963.38
2022-10-17T13:20:32.748Z,963.41
2022-10-17T13:22:32.993Z,963.43
2022-10-17T13:23:32.740Z,963.43
2022-10-17T13:24:32.836Z,963.42
2022-10-17T13:25:35.460Z,963.42
2022-10-17T13:26:32.760Z,963.42
2022-10-17T13:27:32.847Z,963.4
2022-10-17T13:28:39.333Z,963.42
2022-10-17T13:29:40.648Z,963.38
2022-10-17T13:30:44.653Z,963.38
2022-10-17T13:31:48.658Z,963.41
2022-10-17T13:32:53.645Z,963.41
2022-10-17T13:33:57.656Z,963.45
2022-10-17T13:34:59.664Z,963.46
2022-10-17T13:36:04.656Z,963.45
2022-10-17T13:37:08.653Z,963.44
2022-10-17T13:38:12.753Z,963.45
2022-10-17T13:39:17.195Z,963.46
2022-10-17T13:40:40.751Z,963.43
2022-10-17T13:41:35.329Z,963.43
2022-10-17T13:42:29.234Z,963.43
2022-10-17T13:43:32.660Z,963.45
2022-10-17T13:44:38.512Z,963.45
2022-10-17T13:45:40.671Z,963.47
2022-10-17T13:46:44.650Z,963.48
2022-10-17T13:47:49.655Z,963.45
2022-10-17T13:48:53.654Z,963.48
2022-10-17T13:49:57.652Z,963.46
2022-10-17T13:51:02.984Z,963.46
2022-10-17T13:52:05.291Z,963.46
2022-10-17T13:53:09.280Z,963.44
2022-10-17T13:54:13.285Z,963.45
2022-10-17T13:55:17.888Z,963.45
2022-10-17T13:56:28.369Z,963.49
2022-10-17T13:57:25.291Z,963.45
2022-10-17T13:58:30.286Z,963.43
2022-10-17T13:59:34.294Z,963.45
2022-10-17T14:01:42.292Z,963.42
2022-10-17T14:02:46.297Z,963.39
2022-10-17T14:04:50.279Z,963.39
2022-10-17T14:05:32.756Z,963.39
2022-10-17T14:07:46.353Z,963.37
2022-10-17T14:08:32.769Z,963.42
2022-10-17T14:09:32.804Z,963.41
2022-10-17T14:10:32.762Z,963.42
2022-10-17T14:11:32.769Z,963.43
2022-10-17T14:12:32.790Z,963.46
2022-10-17T14:13:32.803Z,963.46
2022-10-17T14:14:51.693Z,963.49
2022-10-17T14:15:33.315Z,963.48
2022-10-17T14:16:37.308Z,963.48
2022-10-17T14:17:41.311Z,963.49
2022-10-17T14:18:45.395Z,963.49
2022-10-17T14:20:05.794Z,963.5
2022-10-17T14:21:33.972Z,963.49
2022-10-17T14:21:57.316Z,963.47
2022-10-17T14:23:21.837Z,963.49
2022-10-17T14:24:05.380Z,963.49
2022-10-17T14:25:09.326Z,963.52
2022-10-17T14:26:14.315Z,963.52
2022-10-17T14:27:21.588Z,963.5
2022-10-17T14:28:22.337Z,963.51
2022-10-17T14:29:26.332Z,963.54
2022-10-17T14:30:55.145Z,963.55
2022-10-17T14:31:34.375Z,963.56
2022-10-17T14:32:38.324Z,963.56
2022-10-17T14:33:43.278Z,963.57
2022-10-17T14:34:46.313Z,963.57
2022-10-17T14:35:50.323Z,963.58
2022-10-17T14:36:54.323Z,963.61
2022-10-17T14:37:58.322Z,963.57
2022-10-17T14:39:02.341Z,963.57
2022-10-17T14:40:05.347Z,963.59
2022-10-17T14:42:13.324Z,963.61
2022-10-17T14:43:17.326Z,963.6
2022-10-17T14:44:21.339Z,963.58
2022-10-17T14:45:25.331Z,963.57