createdAt,value
2022-09-30T00:01:42.354Z,100624.06
2022-09-30T00:04:14.501Z,100621.44
2022-09-30T00:06:44.560Z,100626.69
2022-09-30T00:09:13.264Z,100618.81
2022-09-30T00:11:42.838Z,100626.69
2022-09-30T00:14:16.456Z,100617.94
2022-09-30T00:16:46.073Z,100625.81
2022-09-30T00:19:14.783Z,100624.09
2022-09-30T00:21:44.739Z,100634.56
2022-09-30T00:24:12.999Z,100635.44
2022-09-30T00:26:41.642Z,100636.31
2022-09-30T00:29:11.949Z,100627.56
2022-09-30T00:31:40.541Z,100613.56
2022-09-30T00:34:09.486Z,100613.56
2022-09-30T00:36:41.483Z,100609.19
2022-09-30T00:39:14.901Z,100610.06
2022-09-30T00:41:43.750Z,100606.59
2022-09-30T00:44:48.081Z,100618.84
2022-09-30T00:47:34.092Z,100618.81
2022-09-30T00:50:06.254Z,100610.06
2022-09-30T00:52:35.409Z,100610.06
2022-09-30T00:55:11.162Z,100613.56
2022-09-30T00:57:41.170Z,100620.56
2022-09-30T01:00:10.258Z,100618.81
2022-09-30T01:02:38.606Z,100617.06
2022-09-30T01:05:09.856Z,100607.44
2022-09-30T01:07:38.899Z,100608.34
2022-09-30T01:10:09.387Z,100597.84
2022-09-30T01:12:37.891Z,100618.81
2022-09-30T01:15:06.870Z,100624.06
2022-09-30T01:17:47.256Z,100618.81
2022-09-30T01:20:42.558Z,100614.44
2022-09-30T01:23:33.752Z,100608.31
2022-09-30T01:26:38.759Z,100590.81
2022-09-30T01:29:30.190Z,100613.56
2022-09-30T01:32:08.718Z,100607.47
2022-09-30T01:34:45.927Z,100617.06
2022-09-30T01:37:24.915Z,100617.94
2022-09-30T01:40:02.157Z,100611.81
2022-09-30T01:42:40.456Z,100610.06
2022-09-30T01:45:14.862Z,100603.09
2022-09-30T01:47:51.823Z,100606.59
2022-09-30T01:50:24.817Z,100615.31
2022-09-30T01:52:59.802Z,100610.06
2022-09-30T01:55:33.397Z,100614.44
2022-09-30T01:58:07.893Z,100620.56
2022-09-30T02:00:41.744Z,100614.41
2022-09-30T02:03:17.895Z,100619.66
2022-09-30T02:05:52.477Z,100617.03
2022-09-30T02:08:26.275Z,100604.78
2022-09-30T02:10:59.298Z,100613.53
2022-09-30T02:13:35.217Z,100613.56
2022-09-30T02:16:13.245Z,100613.56
2022-09-30T02:18:46.327Z,100617.91
2022-09-30T02:21:19.236Z,100618.78
2022-09-30T02:23:51.203Z,100620.53
2022-09-30T02:26:23.449Z,100603.03
2022-09-30T02:28:55.446Z,100620.53
2022-09-30T02:31:26.391Z,100615.28
2022-09-30T02:34:01.298Z,100621.44
2022-09-30T02:36:33.301Z,100621.44
2022-09-30T02:39:04.575Z,100625.78
2022-09-30T02:41:38.799Z,100631.03
2022-09-30T02:44:07.618Z,100629.28
2022-09-30T02:46:45.863Z,100624.91
2022-09-30T02:49:24.524Z,100624.03
2022-09-30T02:52:07.752Z,100628.41
2022-09-30T02:54:41.660Z,100622.31
2022-09-30T02:57:19.716Z,100631.00
2022-09-30T02:59:49.210Z,100625.75
2022-09-30T03:02:17.682Z,100632.75
2022-09-30T03:04:49.427Z,100625.75
2022-09-30T03:07:18.348Z,100622.25
2022-09-30T03:09:46.929Z,100638.00
2022-09-30T03:12:27.933Z,100637.13
2022-09-30T03:15:21.177Z,100643.25
2022-09-30T03:18:15.145Z,100638.84
2022-09-30T03:21:04.470Z,100643.25
2022-09-30T03:23:47.798Z,100641.47
2022-09-30T03:26:28.301Z,100639.75
2022-09-30T03:29:08.369Z,100634.44
2022-09-30T03:31:49.361Z,100641.44
2022-09-30T03:34:27.956Z,100646.69
2022-09-30T03:37:05.279Z,100649.31
2022-09-30T03:39:47.437Z,100651.94
2022-09-30T03:42:22.913Z,100644.91
2022-09-30T03:45:01.184Z,100655.44
2022-09-30T03:47:32.938Z,100659.81
2022-09-30T03:50:05.295Z,100663.28
2022-09-30T03:52:36.325Z,100664.19
2022-09-30T03:55:08.508Z,100669.41
2022-09-30T03:57:36.838Z,100679.94
2022-09-30T04:00:06.419Z,100678.19
2022-09-30T04:02:38.173Z,100686.94
2022-09-30T04:05:07.853Z,100688.69
2022-09-30T04:07:37.619Z,100679.94
2022-09-30T04:10:07.198Z,100673.81
2022-09-30T04:12:35.646Z,100691.31
2022-09-30T04:15:04.212Z,100692.19
2022-09-30T04:17:32.371Z,100694.78
2022-09-30T04:20:00.730Z,100688.66
2022-09-30T04:22:28.883Z,100698.31
2022-09-30T04:24:58.707Z,100697.41
2022-09-30T04:27:27.341Z,100700.91
2022-09-30T04:29:55.359Z,100696.53
2022-09-30T04:32:23.687Z,100692.19
2022-09-30T04:34:52.015Z,100693.94
2022-09-30T04:37:20.182Z,100694.84
2022-09-30T04:39:48.549Z,100679.09
2022-09-30T04:42:18.408Z,100697.44
2022-09-30T04:44:46.600Z,100686.06
2022-09-30T04:47:15.273Z,100693.94
2022-09-30T04:49:43.614Z,100681.66
2022-09-30T04:52:11.917Z,100692.19
2022-09-30T04:54:40.057Z,100700.91
2022-09-30T04:57:08.531Z,100701.78
2022-09-30T04:59:38.023Z,100703.56
2022-09-30T05:02:06.678Z,100698.31
2022-09-30T05:04:35.165Z,100700.97
2022-09-30T05:07:03.890Z,100700.94
2022-09-30T05:09:32.173Z,100700.97
2022-09-30T05:12:02.427Z,100698.34
2022-09-30T05:14:30.673Z,100690.50
2022-09-30T05:17:01.122Z,100699.22
2022-09-30T05:19:29.420Z,100696.63
2022-09-30T05:21:58.159Z,100686.13
2022-09-30T05:24:26.535Z,100702.75
2022-09-30T05:26:55.900Z,100704.50
2022-09-30T05:29:24.333Z,100701.00
2022-09-30T05:31:52.743Z,100684.38
2022-09-30T05:34:22.990Z,100699.25
2022-09-30T05:36:51.267Z,100709.75
2022-09-30T05:39:19.562Z,100702.75
2022-09-30T05:41:47.969Z,100706.28
2022-09-30T05:44:16.356Z,100712.38
2022-09-30T05:46:44.794Z,100704.50
2022-09-30T05:49:13.053Z,100707.09
2022-09-30T05:51:43.017Z,100697.47
2022-09-30T05:54:11.487Z,100692.25
2022-09-30T05:56:42.171Z,100686.13
2022-09-30T05:59:10.260Z,100684.38
2022-09-30T06:01:39.008Z,100685.22
2022-09-30T06:04:07.177Z,100690.47
2022-09-30T06:06:35.619Z,100697.50
2022-09-30T06:09:05.346Z,100699.22
2022-09-30T06:11:35.093Z,100708.88
2022-09-30T06:14:03.245Z,100696.63
2022-09-30T06:16:32.391Z,100690.53
2022-09-30T06:19:00.988Z,100699.25
2022-09-30T06:21:29.839Z,100694.03
2022-09-30T06:23:58.433Z,100688.78
2022-09-30T06:26:28.544Z,100695.78
2022-09-30T06:28:57.176Z,100693.16
2022-09-30T06:31:25.560Z,100690.53
2022-09-30T06:33:54.330Z,100694.03
2022-09-30T06:36:22.498Z,100694.06
2022-09-30T06:38:54.689Z,100692.31
2022-09-30T06:41:24.625Z,100693.16
2022-09-30T06:43:55.136Z,100704.56
2022-09-30T06:46:29.854Z,100689.69
2022-09-30T06:49:11.379Z,100697.53
2022-09-30T06:51:44.333Z,100701.91
2022-09-30T06:54:13.691Z,100694.03
2022-09-30T06:56:41.984Z,100681.78
2022-09-30T06:59:12.317Z,100673.00
2022-09-30T07:01:42.317Z,100669.47
2022-09-30T07:04:11.964Z,100673.00
2022-09-30T07:06:42.129Z,100661.59
2022-09-30T07:09:12.123Z,100651.03
2022-09-30T07:11:41.093Z,100655.44
2022-09-30T07:14:13.721Z,100643.13
2022-09-30T07:16:42.107Z,100647.44
2022-09-30T07:19:12.772Z,100648.28
2022-09-30T07:21:44.225Z,100651.75
2022-09-30T07:24:12.412Z,100653.47
2022-09-30T07:26:40.949Z,100646.41
2022-09-30T07:29:09.927Z,100641.13
2022-09-30T07:31:39.929Z,100649.88
2022-09-30T07:34:09.719Z,100667.38
2022-09-30T07:36:40.454Z,100667.34
2022-09-30T07:39:11.172Z,100665.53
2022-09-30T07:41:41.047Z,100662.84
2022-09-30T07:44:13.512Z,100676.03
2022-09-30T07:46:43.936Z,100670.69
2022-09-30T07:49:15.073Z,100671.56
2022-09-30T07:51:45.741Z,100673.34
2022-09-30T07:54:16.406Z,100672.47
2022-09-30T07:57:08.694Z,100670.59
2022-09-30T07:59:37.812Z,100677.63
2022-09-30T08:02:09.010Z,100676.72
2022-09-30T08:04:41.562Z,100668.00
2022-09-30T08:07:12.049Z,100677.53
2022-09-30T08:09:40.200Z,100688.06
2022-09-30T08:12:10.974Z,100675.81
2022-09-30T08:14:39.619Z,100685.38
2022-09-30T08:17:09.094Z,100694.97
2022-09-30T08:19:38.282Z,100686.13
2022-09-30T08:22:06.723Z,100691.31
2022-09-30T08:24:35.012Z,100690.41
2022-09-30T08:27:03.169Z,100688.66
2022-09-30T08:32:21.507Z,100692.94
2022-09-30T08:34:49.978Z,100684.97
2022-09-30T08:37:18.491Z,100684.00
2022-09-30T08:39:48.612Z,100691.00
2022-09-30T08:42:40.571Z,100684.81
2022-09-30T08:45:27.569Z,100693.47
2022-09-30T08:48:12.703Z,100687.22
2022-09-30T08:50:50.672Z,100690.75
2022-09-30T08:53:25.402Z,100706.44
2022-09-30T08:55:57.211Z,100700.97
2022-09-30T08:58:29.657Z,100710.53
2022-09-30T09:01:05.561Z,100702.72
2022-09-30T09:03:35.731Z,100700.91
2022-09-30T09:06:16.757Z,100714.72
2022-09-30T09:09:03.534Z,100709.31
2022-09-30T09:11:47.568Z,100705.63
2022-09-30T09:14:27.870Z,100699.09
2022-09-30T09:17:10.671Z,100717.19
2022-09-30T09:19:48.858Z,100704.44
2022-09-30T09:22:22.462Z,100699.78
2022-09-30T09:24:55.072Z,100713.44
2022-09-30T09:27:31.689Z,100712.41
2022-09-30T09:30:07.281Z,100717.00
2022-09-30T09:32:36.273Z,100706.44
2022-09-30T09:35:15.872Z,100715.94
2022-09-30T09:38:10.848Z,100722.69
2022-09-30T09:40:57.700Z,100718.72
2022-09-30T09:43:38.712Z,100716.78
2022-09-30T09:46:17.130Z,100716.59
2022-09-30T09:48:45.942Z,100726.91
2022-09-30T09:51:25.913Z,100712.13
2022-09-30T09:53:58.249Z,100721.75
2022-09-30T09:56:32.433Z,100722.44
2022-09-30T09:59:21.901Z,100717.69
2022-09-30T10:01:54.242Z,100728.19
2022-09-30T10:04:26.310Z,100724.75
2022-09-30T10:07:00.254Z,100722.00
2022-09-30T10:09:34.745Z,100728.00
2022-09-30T10:12:28.827Z,100723.41
2022-09-30T10:15:01.066Z,100725.81
2022-09-30T10:17:31.375Z,100727.63
2022-09-30T10:20:04.567Z,100723.22
2022-09-30T10:22:35.182Z,100720.59
2022-09-30T10:25:24.844Z,100718.16
2022-09-30T10:27:57.136Z,100708.38
2022-09-30T10:30:43.045Z,100713.47
2022-09-30T10:33:20.401Z,100714.56
2022-09-30T10:36:02.033Z,100694.91
2022-09-30T10:38:34.886Z,100706.34
2022-09-30T10:41:05.499Z,100708.38
2022-09-30T10:43:41.021Z,100709.16
2022-09-30T10:46:27.420Z,100706.44
2022-09-30T10:48:58.106Z,100697.63
2022-09-30T10:51:31.056Z,100702.94
2022-09-30T10:54:01.307Z,100709.91
2022-09-30T10:56:46.255Z,100706.44
2022-09-30T10:59:35.612Z,100693.03
2022-09-30T11:02:18.401Z,100704.63
2022-09-30T11:04:54.023Z,100697.72
2022-09-30T11:07:30.538Z,100697.84
2022-09-30T11:10:06.160Z,100702.16
2022-09-30T11:12:45.438Z,100696.88
2022-09-30T11:15:21.442Z,100690.59
2022-09-30T11:17:58.491Z,100694.00
2022-09-30T11:20:31.202Z,100687.94
2022-09-30T11:23:05.448Z,100692.31
2022-09-30T11:25:44.515Z,100671.28
2022-09-30T11:28:36.572Z,100683.53
2022-09-30T11:31:17.859Z,100683.41
2022-09-30T11:34:02.101Z,100685.38
2022-09-30T11:36:42.992Z,100681.97
2022-09-30T11:39:34.340Z,100679.25
2022-09-30T11:42:11.361Z,100675.06
2022-09-30T11:44:42.623Z,100677.66
2022-09-30T11:47:30.402Z,100673.41
2022-09-30T11:50:16.009Z,100675.13
2022-09-30T11:52:57.176Z,100669.81
2022-09-30T11:55:48.441Z,100667.94
2022-09-30T11:58:40.380Z,100662.72
2022-09-30T12:01:22.513Z,100661.06
2022-09-30T12:03:59.686Z,100668.16
2022-09-30T12:06:33.393Z,100664.81
2022-09-30T12:09:08.992Z,100658.63
2022-09-30T12:11:44.777Z,100661.19
2022-09-30T12:14:20.955Z,100663.06
2022-09-30T12:16:51.492Z,100663.06
2022-09-30T12:19:25.949Z,100653.41
2022-09-30T12:21:59.856Z,100646.41
2022-09-30T12:24:37.144Z,100654.34
2022-09-30T12:27:06.714Z,100659.59
2022-09-30T12:29:58.345Z,100664.94
2022-09-30T12:33:07.193Z,100656.50
2022-09-30T12:36:03.747Z,100649.56
2022-09-30T12:38:50.666Z,100651.44
2022-09-30T12:41:40.602Z,100632.13
2022-09-30T12:44:39.490Z,100630.19
2022-09-30T12:47:26.456Z,100622.97
2022-09-30T12:49:58.214Z,100621.19
2022-09-30T12:52:27.984Z,100614.25
2022-09-30T12:55:00.221Z,100612.72
2022-09-30T12:57:32.366Z,100615.41
2022-09-30T13:00:07.599Z,100604.13
2022-09-30T13:02:41.981Z,100613.03
2022-09-30T13:05:47.880Z,100593.88
2022-09-30T13:08:52.661Z,100585.34
2022-09-30T13:11:43.198Z,100578.28
2022-09-30T13:14:26.180Z,100565.78
2022-09-30T13:17:36.469Z,100557.06
2022-09-30T13:20:44.992Z,100559.91
2022-09-30T13:23:39.969Z,100553.97
2022-09-30T13:26:34.724Z,100538.41
2022-09-30T13:29:29.787Z,100541.78
2022-09-30T13:32:05.774Z,100541.81
2022-09-30T13:34:49.654Z,100529.34
2022-09-30T13:37:40.568Z,100530.00
2022-09-30T13:40:32.741Z,100527.34
2022-09-30T13:43:16.800Z,100525.59
2022-09-30T13:45:46.345Z,100520.09
2022-09-30T13:48:21.042Z,100516.47
2022-09-30T13:50:52.738Z,100505.91
2022-09-30T13:53:30.901Z,100511.06
2022-09-30T13:56:02.063Z,100496.66
2022-09-30T13:58:52.963Z,100502.84
2022-09-30T14:01:37.821Z,100505.59
2022-09-30T14:04:24.643Z,100503.13
2022-09-30T14:07:05.486Z,100507.38
2022-09-30T14:09:55.940Z,100498.47
2022-09-30T14:12:50.243Z,100492.19
2022-09-30T14:15:44.002Z,100486.75
2022-09-30T14:18:44.331Z,100490.13
2022-09-30T14:21:28.668Z,100490.94
2022-09-30T14:24:03.211Z,100485.63
2022-09-30T14:26:48.979Z,100476.69
2022-09-30T14:29:27.278Z,100469.59
2022-09-30T14:31:56.725Z,100474.94
2022-09-30T14:34:27.405Z,100471.41
2022-09-30T14:36:56.610Z,100461.63
2022-09-30T14:39:29.727Z,100448.47
2022-09-30T14:42:02.168Z,100461.06
2022-09-30T14:44:34.850Z,100454.25
2022-09-30T14:47:05.671Z,100454.38
2022-09-30T14:49:37.775Z,100456.28
2022-09-30T14:52:06.871Z,100451.97
2022-09-30T14:54:35.233Z,100444.13
2022-09-30T14:57:18.253Z,100442.53
2022-09-30T14:59:47.063Z,100436.53
2022-09-30T15:02:20.515Z,100446.09
2022-09-30T15:04:52.203Z,100437.25
2022-09-30T15:07:20.438Z,100436.34
2022-09-30T15:09:51.139Z,100428.31
2022-09-30T15:12:23.397Z,100429.19
2022-09-30T15:14:55.076Z,100425.59
2022-09-30T15:17:27.611Z,100416.97
2022-09-30T15:19:57.111Z,100418.72
2022-09-30T15:22:28.100Z,100419.56
2022-09-30T15:24:59.935Z,100415.13
2022-09-30T15:27:32.181Z,100408.97
2022-09-30T15:30:02.293Z,100400.84
2022-09-30T15:32:33.015Z,100410.50
2022-09-30T15:35:06.927Z,100396.50
2022-09-30T15:37:35.726Z,100380.81
2022-09-30T15:40:22.255Z,100392.13
2022-09-30T15:42:59.753Z,100400.22
2022-09-30T15:45:35.833Z,100401.97
2022-09-30T15:48:08.051Z,100396.66
2022-09-30T15:50:38.579Z,100391.28
2022-09-30T15:53:15.731Z,100393.19
2022-09-30T15:55:45.998Z,100398.63
2022-09-30T15:58:41.506Z,100391.75
2022-09-30T16:01:17.888Z,100386.38
2022-09-30T16:03:53.330Z,100395.44
2022-09-30T16:06:26.561Z,100386.94
2022-09-30T16:09:01.451Z,100395.91
2022-09-30T16:11:35.160Z,100390.63
2022-09-30T16:14:07.309Z,100380.06
2022-09-30T16:16:38.129Z,100378.53
2022-09-30T16:19:07.501Z,100385.75
2022-09-30T16:21:44.507Z,100378.78
2022-09-30T16:24:57.221Z,100370.09
2022-09-30T16:27:36.783Z,100366.63
2022-09-30T16:30:13.937Z,100365.72
2022-09-30T16:32:51.068Z,100354.13
2022-09-30T16:35:24.731Z,100343.63
2022-09-30T16:38:00.951Z,100343.69
2022-09-30T16:40:30.512Z,100348.97
2022-09-30T16:43:03.267Z,100345.59
2022-09-30T16:45:35.773Z,100336.84
2022-09-30T16:48:12.958Z,100329.97
2022-09-30T16:50:45.736Z,100326.44
2022-09-30T16:53:14.017Z,100308.88
2022-09-30T16:55:43.051Z,100321.81
2022-09-30T16:58:13.372Z,100317.47
2022-09-30T17:00:45.472Z,100310.38
2022-09-30T17:03:16.636Z,100313.00
2022-09-30T17:05:53.433Z,100310.44
2022-09-30T17:08:24.138Z,100298.88
2022-09-30T17:10:52.568Z,100283.06
2022-09-30T17:13:21.398Z,100290.97
2022-09-30T17:15:52.703Z,100288.53
2022-09-30T17:18:21.506Z,100285.09
2022-09-30T17:20:53.106Z,100287.75
2022-09-30T17:23:23.270Z,100286.03
2022-09-30T17:25:51.411Z,100275.53
2022-09-30T17:28:20.115Z,100281.72
2022-09-30T17:30:50.764Z,100270.25
2022-09-30T17:33:20.070Z,100270.19
2022-09-30T17:36:00.622Z,100261.34
2022-09-30T17:38:29.115Z,100261.34
2022-09-30T17:41:14.735Z,100271.03
2022-09-30T17:43:43.148Z,100264.97
2022-09-30T17:46:13.453Z,100270.19
2022-09-30T17:48:43.610Z,100266.63
2022-09-30T17:51:12.002Z,100262.34
2022-09-30T17:53:40.813Z,100248.41
2022-09-30T17:56:18.741Z,100257.09
2022-09-30T17:58:49.144Z,100258.88
2022-09-30T18:01:21.577Z,100256.13
2022-09-30T18:03:53.170Z,100243.91
2022-09-30T18:06:21.899Z,100250.78
2022-09-30T18:08:50.435Z,100242.19
2022-09-30T18:11:21.575Z,100247.53
2022-09-30T18:13:55.276Z,100247.53
2022-09-30T18:16:25.716Z,100243.13
2022-09-30T18:18:54.043Z,100243.06
2022-09-30T18:21:22.276Z,100247.31
2022-09-30T18:23:52.506Z,100245.50
2022-09-30T18:26:21.022Z,100222.72
2022-09-30T18:28:52.617Z,100207.00
2022-09-30T18:31:37.952Z,100215.00
2022-09-30T18:34:07.811Z,100212.38
2022-09-30T18:36:37.361Z,100208.75
2022-09-30T18:39:06.415Z,100199.94
2022-09-30T18:41:36.067Z,100208.75
2022-09-30T18:44:04.870Z,100211.28
2022-09-30T18:46:34.571Z,100215.56
2022-09-30T18:49:02.922Z,100202.41
2022-09-30T18:51:31.744Z,100210.41
2022-09-30T18:54:02.449Z,100213.97
2022-09-30T18:56:33.142Z,100213.03
2022-09-30T18:59:04.180Z,100216.50
2022-09-30T19:01:33.284Z,100224.59
2022-09-30T19:04:05.578Z,100210.50
2022-09-30T19:06:33.892Z,100208.69
2022-09-30T19:09:02.243Z,100213.09
2022-09-30T19:11:31.705Z,100208.69
2022-09-30T19:14:02.609Z,100206.88
2022-09-30T19:16:35.281Z,100206.88
2022-09-30T19:19:10.625Z,100201.59
2022-09-30T19:21:40.658Z,100198.03
2022-09-30T19:24:10.498Z,100192.59
2022-09-30T19:26:40.611Z,100189.91
2022-09-30T19:29:10.213Z,100193.31
2022-09-30T19:31:40.853Z,100199.34
2022-09-30T19:34:15.412Z,100189.66
2022-09-30T19:36:51.878Z,100192.31
2022-09-30T19:39:20.647Z,100188.72
2022-09-30T19:41:48.862Z,100204.47
2022-09-30T19:44:20.093Z,100195.63
2022-09-30T19:46:50.397Z,100194.75
2022-09-30T19:49:21.765Z,100190.41
2022-09-30T19:51:52.386Z,100199.84
2022-09-30T19:54:33.320Z,100192.75
2022-09-30T19:57:06.612Z,100184.00
2022-09-30T19:59:35.504Z,100193.69
2022-09-30T20:02:03.869Z,100195.28
2022-09-30T20:04:34.540Z,100191.88
2022-09-30T20:07:02.679Z,100189.97
2022-09-30T20:09:30.904Z,100188.22
2022-09-30T20:11:59.445Z,100209.38
2022-09-30T20:14:45.101Z,100201.50
2022-09-30T20:17:13.565Z,100203.38
2022-09-30T20:19:43.084Z,100192.25
2022-09-30T20:22:11.489Z,100199.03
2022-09-30T20:24:40.216Z,100213.06
2022-09-30T20:27:08.659Z,100206.22
2022-09-30T20:29:36.904Z,100214.97
2022-09-30T20:32:05.188Z,100204.47
2022-09-30T20:34:37.952Z,100211.72
2022-09-30T20:37:08.786Z,100206.47
2022-09-30T20:39:45.170Z,100209.16
2022-09-30T20:42:41.960Z,100213.81
2022-09-30T20:45:12.002Z,100210.09
2022-09-30T20:47:41.990Z,100206.63
2022-09-30T20:50:13.025Z,100213.66
2022-09-30T20:52:45.605Z,100212.78
2022-09-30T20:55:14.440Z,100213.81
2022-09-30T20:57:44.655Z,100208.69
2022-09-30T21:00:17.031Z,100210.34
2022-09-30T21:02:46.294Z,100199.94
2022-09-30T21:05:14.736Z,100209.41
2022-09-30T21:07:43.160Z,100192.75
2022-09-30T21:10:12.829Z,100206.69
2022-09-30T21:12:43.656Z,100197.00
2022-09-30T21:15:13.049Z,100198.69
2022-09-30T21:17:45.527Z,100197.00
2022-09-30T21:20:14.264Z,100199.63
2022-09-30T21:22:43.112Z,100190.84
2022-09-30T21:25:13.236Z,100194.34
2022-09-30T21:27:43.539Z,100179.34
2022-09-30T21:30:12.982Z,100179.41
2022-09-30T21:32:43.945Z,100176.03
2022-09-30T21:35:14.172Z,100183.78
2022-09-30T21:37:42.526Z,100180.28
2022-09-30T21:40:13.379Z,100175.09
2022-09-30T21:42:42.153Z,100185.78
2022-09-30T21:45:11.451Z,100199.06
2022-09-30T21:47:39.882Z,100189.44
2022-09-30T21:50:09.793Z,100187.69
2022-09-30T21:52:39.587Z,100193.97
2022-09-30T21:55:08.591Z,100198.50
2022-09-30T21:57:38.696Z,100186.34
2022-09-30T22:00:07.502Z,100191.38
2022-09-30T22:02:36.648Z,100202.03
2022-09-30T22:05:07.227Z,100194.19
2022-09-30T22:07:35.666Z,100182.88
2022-09-30T22:10:04.064Z,100181.13
2022-09-30T22:12:33.846Z,100178.38
2022-09-30T22:15:03.811Z,100165.06
2022-09-30T22:17:32.157Z,100163.41
2022-09-30T22:20:01.284Z,100152.91
2022-09-30T22:22:29.507Z,100150.38
2022-09-30T22:24:57.948Z,100147.84
2022-09-30T22:27:28.363Z,100157.53
2022-09-30T22:29:56.535Z,100155.78
2022-09-30T22:32:26.552Z,100142.63
2022-09-30T22:35:12.193Z,100138.16
2022-09-30T22:38:03.113Z,100140.03
2022-09-30T22:40:31.424Z,100147.84
2022-09-30T22:42:59.882Z,100139.03
2022-09-30T22:45:28.114Z,100131.94
2022-09-30T22:47:58.784Z,100139.03
2022-09-30T22:50:28.985Z,100129.41
2022-09-30T22:52:58.230Z,100117.94
2022-09-30T22:55:26.572Z,100118.69
2022-09-30T22:57:54.978Z,100114.44
2022-09-30T23:00:23.324Z,100122.25
2022-09-30T23:02:53.064Z,100125.03
2022-09-30T23:05:23.317Z,100118.13
2022-09-30T23:07:54.244Z,100110.31
2022-09-30T23:10:22.503Z,100106.72
2022-09-30T23:12:52.261Z,100098.88
2022-09-30T23:15:20.450Z,100105.91
2022-09-30T23:17:49.121Z,100104.09
2022-09-30T23:20:17.953Z,100100.56
2022-09-30T23:22:47.720Z,100093.47
2022-09-30T23:25:16.115Z,100096.91
2022-09-30T23:27:49.233Z,100095.28
2022-09-30T23:30:17.940Z,100092.59
2022-09-30T23:32:46.030Z,100093.47
2022-09-30T23:35:14.609Z,100085.50
2022-09-30T23:37:42.793Z,100087.25
2022-09-30T23:40:13.111Z,100086.44
2022-09-30T23:42:41.548Z,100068.03
2022-09-30T23:45:11.290Z,100074.25
2022-09-30T23:47:39.752Z,100070.69
2022-09-30T23:50:09.959Z,100074.31
2022-09-30T23:52:38.768Z,100055.00
2022-09-30T23:55:07.799Z,100058.34
2022-09-30T23:57:37.458Z,100066.28
