createdAt,value
2023-08-02T00:00:44.709Z,1.38
2023-08-02T00:03:12.324Z,1.75
2023-08-02T00:05:40.282Z,1.80
2023-08-02T00:08:07.568Z,1.35
2023-08-02T00:10:38.281Z,1.73
2023-08-02T00:13:05.728Z,1.55
2023-08-02T00:15:33.130Z,1.40
2023-08-02T00:18:01.317Z,2.13
2023-08-02T00:20:28.623Z,1.50
2023-08-02T00:22:55.940Z,1.70
2023-08-02T00:25:24.034Z,1.55
2023-08-02T00:27:51.748Z,1.50
2023-08-02T00:30:19.882Z,1.52
2023-08-02T00:32:49.046Z,1.45
2023-08-02T00:35:16.997Z,1.73
2023-08-02T00:37:47.316Z,1.40
2023-08-02T00:40:16.311Z,1.40
2023-08-02T00:42:44.926Z,1.60
2023-08-02T00:45:14.212Z,1.60
2023-08-02T00:47:41.881Z,2.45
2023-08-02T00:50:10.942Z,1.40
2023-08-02T00:52:39.353Z,1.50
2023-08-02T00:55:08.448Z,1.65
2023-08-02T00:57:38.374Z,1.73
2023-08-02T01:00:06.871Z,1.75
2023-08-02T01:02:35.694Z,1.92
2023-08-02T01:05:05.183Z,1.60
2023-08-02T01:07:58.307Z,1.50
2023-08-02T01:10:48.349Z,1.50
2023-08-02T01:13:18.398Z,1.42
2023-08-02T01:15:47.276Z,1.60
2023-08-02T01:18:14.879Z,1.88
2023-08-02T01:20:43.535Z,1.67
2023-08-02T01:23:10.896Z,2.00
2023-08-02T01:25:40.248Z,2.20
2023-08-02T01:28:17.481Z,1.60
2023-08-02T01:30:46.805Z,2.00
2023-08-02T01:33:17.110Z,1.85
2023-08-02T01:35:45.163Z,1.63
2023-08-02T01:38:15.732Z,2.55
2023-08-02T01:40:43.316Z,1.60
2023-08-02T01:43:11.121Z,2.10
2023-08-02T01:45:38.554Z,1.90
2023-08-02T01:48:06.236Z,2.28
2023-08-02T01:50:33.667Z,2.03
2023-08-02T01:53:01.088Z,2.25
2023-08-02T01:55:28.452Z,1.80
2023-08-02T01:57:55.783Z,2.60
2023-08-02T02:00:29.191Z,2.10
2023-08-02T02:02:58.549Z,2.85
2023-08-02T02:05:26.019Z,2.50
2023-08-02T02:07:53.565Z,2.70
2023-08-02T02:10:21.432Z,2.53
2023-08-02T02:12:48.812Z,2.55
2023-08-02T02:15:16.240Z,2.45
2023-08-02T02:17:44.542Z,2.80
2023-08-02T02:20:13.108Z,3.00
2023-08-02T02:22:41.060Z,2.42
2023-08-02T02:25:09.944Z,3.05
2023-08-02T02:27:37.882Z,2.90
2023-08-02T02:30:07.185Z,2.75
2023-08-02T02:32:34.494Z,3.10
2023-08-02T02:35:03.462Z,2.88
2023-08-02T02:37:30.806Z,3.47
2023-08-02T02:39:59.378Z,3.00
2023-08-02T02:42:26.888Z,3.58
2023-08-02T02:44:55.332Z,3.53
2023-08-02T02:47:22.889Z,3.10
2023-08-02T02:49:50.607Z,3.00
2023-08-02T02:52:18.016Z,3.20
2023-08-02T02:54:45.363Z,3.58
2023-08-02T02:57:12.747Z,3.97
2023-08-02T02:59:40.105Z,3.97
2023-08-02T03:02:07.710Z,3.60
2023-08-02T03:04:35.158Z,3.30
2023-08-02T03:07:02.900Z,3.40
2023-08-02T03:09:30.284Z,4.55
2023-08-02T03:11:57.672Z,3.60
2023-08-02T03:14:24.979Z,3.65
2023-08-02T03:16:52.361Z,3.60
2023-08-02T03:19:19.765Z,3.80
2023-08-02T03:21:47.082Z,4.00
2023-08-02T03:24:17.071Z,3.63
2023-08-02T03:26:45.063Z,4.18
2023-08-02T03:29:12.404Z,3.78
2023-08-02T03:31:39.747Z,3.45
2023-08-02T03:34:07.172Z,3.55
2023-08-02T03:36:35.098Z,4.05
2023-08-02T03:39:02.701Z,4.47
2023-08-02T03:41:30.072Z,4.03
2023-08-02T03:43:57.321Z,4.15
2023-08-02T03:46:24.751Z,3.97
2023-08-02T03:48:52.131Z,3.63
2023-08-02T03:51:19.677Z,3.90
2023-08-02T03:53:47.440Z,3.90
2023-08-02T03:56:15.060Z,3.88
2023-08-02T03:58:42.530Z,3.78
2023-08-02T04:01:10.380Z,3.92
2023-08-02T04:03:37.716Z,3.92
2023-08-02T04:06:05.536Z,4.68
2023-08-02T04:08:32.900Z,4.07
2023-08-02T04:11:05.635Z,7.63
2023-08-02T04:13:33.893Z,6.68
2023-08-02T04:16:02.780Z,5.50
2023-08-02T04:18:30.558Z,4.53
2023-08-02T04:21:00.762Z,4.13
2023-08-02T04:23:28.485Z,4.15
2023-08-02T04:26:10.827Z,4.55
2023-08-02T04:28:38.671Z,4.18
2023-08-02T04:31:06.194Z,4.90
2023-08-02T04:33:33.478Z,5.40
2023-08-02T04:36:01.791Z,4.05
2023-08-02T04:38:29.131Z,5.13
2023-08-02T04:40:58.134Z,6.10
2023-08-02T04:43:25.467Z,5.50
2023-08-02T04:45:52.806Z,6.00
2023-08-02T04:48:20.699Z,5.05
2023-08-02T04:50:48.083Z,4.72
2023-08-02T04:53:15.370Z,5.00
2023-08-02T04:55:44.676Z,5.22
2023-08-02T04:58:12.278Z,5.43
2023-08-02T05:00:40.762Z,5.25
2023-08-02T05:03:08.265Z,5.30
2023-08-02T05:05:35.982Z,5.88
2023-08-02T05:08:03.754Z,5.32
2023-08-02T05:10:33.210Z,5.78
2023-08-02T05:13:00.712Z,5.90
2023-08-02T05:15:28.015Z,5.72
2023-08-02T05:17:55.439Z,5.40
2023-08-02T05:20:22.900Z,6.20
2023-08-02T05:22:51.988Z,5.82
2023-08-02T05:25:19.933Z,6.68
2023-08-02T05:27:47.268Z,5.55
2023-08-02T05:30:14.580Z,5.72
2023-08-02T05:32:44.321Z,7.07
2023-08-02T05:35:12.105Z,7.00
2023-08-02T05:37:39.517Z,6.40
2023-08-02T05:40:07.539Z,5.78
2023-08-02T05:42:36.359Z,5.80
2023-08-02T05:45:04.637Z,5.88
2023-08-02T05:47:32.436Z,5.63
2023-08-02T05:50:00.262Z,5.63
2023-08-02T05:52:27.665Z,5.68
2023-08-02T05:54:54.983Z,6.63
2023-08-02T05:57:22.371Z,5.63
2023-08-02T05:59:50.650Z,5.72
2023-08-02T06:02:18.224Z,5.60
2023-08-02T06:04:46.763Z,5.60
2023-08-02T06:07:15.185Z,5.13
2023-08-02T06:09:43.107Z,5.13
2023-08-02T06:12:10.518Z,5.18
2023-08-02T06:14:40.146Z,4.85
2023-08-02T06:17:07.507Z,5.78
2023-08-02T06:19:34.855Z,4.97
2023-08-02T06:22:02.200Z,7.07
2023-08-02T06:24:29.545Z,5.22
2023-08-02T06:26:56.880Z,6.18
2023-08-02T06:29:24.366Z,4.80
2023-08-02T06:31:52.755Z,4.65
2023-08-02T06:34:20.044Z,5.57
2023-08-02T06:36:47.317Z,5.20
2023-08-02T06:39:14.801Z,5.25
2023-08-02T06:41:42.297Z,4.80
2023-08-02T06:44:10.295Z,4.90
2023-08-02T06:46:37.676Z,4.68
2023-08-02T06:49:05.111Z,5.90
2023-08-02T06:51:32.581Z,5.88
2023-08-02T06:53:59.981Z,5.97
2023-08-02T06:56:27.754Z,5.00
2023-08-02T06:58:55.103Z,5.80
2023-08-02T07:01:23.994Z,5.40
2023-08-02T07:03:54.266Z,5.75
2023-08-02T07:06:22.335Z,7.20
2023-08-02T07:08:50.637Z,6.13
2023-08-02T07:11:30.070Z,6.53
2023-08-02T07:13:58.293Z,5.95
2023-08-02T07:16:25.743Z,5.78
2023-08-02T07:18:53.253Z,5.38
2023-08-02T07:21:20.984Z,5.32
2023-08-02T07:23:48.308Z,5.32
2023-08-02T07:26:15.899Z,4.70
2023-08-02T07:28:43.230Z,4.78
2023-08-02T07:31:14.930Z,4.93
2023-08-02T07:33:42.445Z,5.82
2023-08-02T07:36:20.192Z,4.35
2023-08-02T07:38:48.182Z,5.18
2023-08-02T07:41:15.943Z,5.85
2023-08-02T07:43:43.265Z,4.68
2023-08-02T07:46:21.975Z,4.97
2023-08-02T07:48:53.161Z,4.80
2023-08-02T07:51:22.067Z,5.22
2023-08-02T07:53:50.105Z,4.65
2023-08-02T07:56:17.406Z,5.35
2023-08-02T07:58:44.671Z,5.47
2023-08-02T08:01:12.088Z,4.38
2023-08-02T08:03:39.760Z,4.43
2023-08-02T08:06:12.453Z,4.97
2023-08-02T08:08:41.548Z,4.30
2023-08-02T08:11:09.001Z,3.40
2023-08-02T08:13:36.463Z,4.32
2023-08-02T08:16:04.098Z,3.90
2023-08-02T08:18:33.608Z,4.30
2023-08-02T08:21:05.935Z,4.18
2023-08-02T08:23:34.407Z,4.03
2023-08-02T08:26:01.775Z,3.60
2023-08-02T08:28:29.369Z,3.40
2023-08-02T08:31:05.205Z,3.53
2023-08-02T08:33:32.971Z,3.85
2023-08-02T08:36:00.662Z,3.90
2023-08-02T08:38:28.100Z,3.03
2023-08-02T08:40:57.787Z,2.95
2023-08-02T08:43:27.574Z,2.83
2023-08-02T08:45:59.149Z,3.73
2023-08-02T08:48:28.264Z,3.28
2023-08-02T08:50:57.340Z,3.08
2023-08-02T08:53:32.869Z,3.45
2023-08-02T08:56:01.974Z,3.20
2023-08-02T08:58:30.189Z,3.33
2023-08-02T09:00:59.568Z,3.38
2023-08-02T09:03:27.388Z,3.05
2023-08-02T09:05:57.985Z,4.07
2023-08-02T09:08:25.361Z,4.55
2023-08-02T09:10:53.488Z,3.72
2023-08-02T09:13:26.798Z,3.83
2023-08-02T09:16:16.465Z,4.28
2023-08-02T09:18:49.172Z,4.70
2023-08-02T09:21:22.014Z,3.88
2023-08-02T09:23:57.555Z,4.70
2023-08-02T09:26:25.901Z,4.50
2023-08-02T09:29:00.908Z,4.40
2023-08-02T09:31:30.198Z,4.60
2023-08-02T09:33:58.301Z,4.28
2023-08-02T09:36:30.591Z,4.50
2023-08-02T09:39:10.711Z,3.47
2023-08-02T09:44:09.417Z,4.10
2023-08-02T09:46:37.663Z,4.07
2023-08-02T09:49:19.352Z,4.20
2023-08-02T09:51:46.881Z,3.80
2023-08-02T09:54:15.547Z,4.32
2023-08-02T09:56:44.582Z,5.13
2023-08-02T09:59:13.111Z,4.70
2023-08-02T10:01:41.936Z,4.90
2023-08-02T10:04:11.917Z,4.43
2023-08-02T10:07:10.108Z,4.10
2023-08-02T10:09:38.902Z,5.07
2023-08-02T10:12:15.099Z,4.70
2023-08-02T10:14:42.993Z,5.28
2023-08-02T10:17:10.862Z,5.20
2023-08-02T10:19:39.108Z,5.07
2023-08-02T10:22:07.611Z,5.30
2023-08-02T10:24:35.864Z,5.03
2023-08-02T10:27:06.446Z,5.97
2023-08-02T10:29:36.231Z,4.68
2023-08-02T10:32:19.051Z,4.93
2023-08-02T10:34:52.213Z,4.85
2023-08-02T10:37:21.310Z,5.22
2023-08-02T10:39:48.701Z,5.55
2023-08-02T10:42:19.055Z,5.40
2023-08-02T10:44:55.515Z,5.15
2023-08-02T10:47:31.885Z,6.13
2023-08-02T10:50:00.929Z,5.50
2023-08-02T10:52:40.116Z,4.90
2023-08-02T10:55:26.438Z,5.13
2023-08-02T10:57:56.840Z,5.32
2023-08-02T11:00:27.410Z,5.90
2023-08-02T11:02:54.845Z,5.07
2023-08-02T11:05:47.045Z,5.43
2023-08-02T11:08:14.691Z,5.80
2023-08-02T11:10:56.074Z,5.28
2023-08-02T11:13:38.342Z,4.90
2023-08-02T11:16:05.795Z,4.70
2023-08-02T11:18:35.367Z,4.40
2023-08-02T11:21:14.093Z,3.90
2023-08-02T11:26:15.962Z,3.58
2023-08-02T11:28:46.649Z,3.80
2023-08-02T11:31:13.941Z,3.60
2023-08-02T11:33:42.090Z,3.85
2023-08-02T11:36:09.815Z,3.60
2023-08-02T11:38:38.475Z,3.40
2023-08-02T11:41:23.580Z,3.20
2023-08-02T11:43:51.623Z,2.50
2023-08-02T11:46:22.988Z,2.55
2023-08-02T11:48:50.647Z,2.80
2023-08-02T11:51:20.727Z,2.60
2023-08-02T11:53:53.105Z,2.67
2023-08-02T11:56:26.590Z,2.58
2023-08-02T11:58:55.229Z,2.80
2023-08-02T12:01:23.574Z,2.55
2023-08-02T12:03:58.451Z,2.58
2023-08-02T12:06:29.748Z,2.70
2023-08-02T12:09:01.774Z,2.60
2023-08-02T12:11:30.486Z,2.75
2023-08-02T12:13:59.400Z,2.25
2023-08-02T12:16:42.236Z,2.03
2023-08-02T12:19:11.009Z,2.10
2023-08-02T12:21:39.952Z,2.00
2023-08-02T12:24:15.114Z,1.98
2023-08-02T12:26:44.272Z,1.70
2023-08-02T12:29:23.938Z,1.80
2023-08-02T12:31:54.716Z,2.13
2023-08-02T12:34:27.264Z,1.70
2023-08-02T12:36:55.571Z,1.33
2023-08-02T12:39:23.845Z,1.60
2023-08-02T12:41:52.707Z,1.45
2023-08-02T12:44:21.308Z,1.85
2023-08-02T12:46:49.231Z,1.70
2023-08-02T12:49:16.682Z,1.35
2023-08-02T12:51:43.967Z,1.60
2023-08-02T12:54:11.432Z,1.38
2023-08-02T12:56:38.976Z,1.50
2023-08-02T12:59:06.382Z,1.60
2023-08-02T13:01:36.129Z,1.80
2023-08-02T13:06:37.484Z,1.55
2023-08-02T13:09:10.771Z,1.30
2023-08-02T13:11:38.437Z,1.45
2023-08-02T13:14:08.089Z,1.40
2023-08-02T13:16:35.630Z,1.50
2023-08-02T13:19:03.112Z,1.63
2023-08-02T13:21:30.970Z,1.63
2023-08-02T13:23:58.346Z,1.80
2023-08-02T13:26:25.882Z,1.50
2023-08-02T13:28:53.223Z,1.70
2023-08-02T13:31:20.760Z,1.73
2023-08-02T13:33:48.339Z,1.77
2023-08-02T13:36:16.767Z,1.85
2023-08-02T13:38:46.071Z,2.00
2023-08-02T13:41:13.445Z,1.90
2023-08-02T13:43:40.854Z,1.77
2023-08-02T13:46:12.050Z,1.75
2023-08-02T13:48:40.574Z,1.40
2023-08-02T13:51:10.054Z,1.60
2023-08-02T13:53:38.314Z,1.47
2023-08-02T13:56:05.743Z,1.52
2023-08-02T13:58:33.042Z,1.50
2023-08-02T14:01:00.450Z,1.42
2023-08-02T14:03:28.662Z,1.50
2023-08-02T14:05:56.318Z,1.77
2023-08-02T14:08:24.008Z,1.90
2023-08-02T14:10:51.473Z,1.75
2023-08-02T14:13:18.933Z,1.45
2023-08-02T14:15:46.461Z,1.60
2023-08-02T14:18:15.570Z,1.65
2023-08-02T14:20:42.999Z,1.90
2023-08-02T14:23:10.393Z,1.75
2023-08-02T14:25:37.908Z,1.60
2023-08-02T14:28:09.586Z,2.28
2023-08-02T14:30:36.967Z,2.20
2023-08-02T14:33:04.712Z,2.45
2023-08-02T14:35:32.509Z,3.05
2023-08-02T14:38:01.758Z,2.83
2023-08-02T14:40:29.028Z,2.50
2023-08-02T14:42:56.669Z,2.60
2023-08-02T14:45:25.270Z,2.58
2023-08-02T14:47:53.956Z,2.63
2023-08-02T14:50:21.578Z,2.60
2023-08-02T14:52:48.912Z,2.65
2023-08-02T14:55:17.108Z,2.25
2023-08-02T14:57:45.633Z,2.10
2023-08-02T15:00:15.806Z,1.60
2023-08-02T15:02:43.441Z,1.85
2023-08-02T15:05:11.028Z,2.35
2023-08-02T15:07:38.380Z,2.10
2023-08-02T15:10:07.455Z,1.70
2023-08-02T15:12:35.205Z,1.63
2023-08-02T15:15:02.589Z,1.42
2023-08-02T15:17:29.978Z,1.58
2023-08-02T15:19:57.538Z,1.45
2023-08-02T15:22:24.899Z,1.63
2023-08-02T15:24:52.223Z,1.35
2023-08-02T15:27:20.024Z,1.00
2023-08-02T15:29:47.283Z,0.77
2023-08-02T15:32:14.630Z,1.23
2023-08-02T15:34:42.025Z,0.90
2023-08-02T15:37:14.748Z,0.95
2023-08-02T15:39:42.208Z,1.25
2023-08-02T15:42:09.668Z,0.77
2023-08-02T15:44:37.440Z,0.90
2023-08-02T15:47:04.970Z,0.93
2023-08-02T15:49:32.358Z,1.00
2023-08-02T15:51:59.874Z,1.30
2023-08-02T15:54:27.359Z,1.02
2023-08-02T15:56:54.904Z,1.02
2023-08-02T15:59:22.287Z,1.25
2023-08-02T16:01:50.795Z,1.30
2023-08-02T16:04:18.196Z,1.05
2023-08-02T16:06:47.104Z,1.23
2023-08-02T16:09:15.045Z,1.17
2023-08-02T16:11:45.182Z,1.45
2023-08-02T16:14:13.652Z,1.30
2023-08-02T16:16:45.152Z,1.58
2023-08-02T16:19:14.329Z,1.50
2023-08-02T16:21:42.238Z,1.83
2023-08-02T16:24:09.678Z,1.50
2023-08-02T16:26:39.493Z,1.33
2023-08-02T16:29:06.920Z,1.85
2023-08-02T16:31:34.278Z,1.23
2023-08-02T16:34:01.670Z,1.98
2023-08-02T16:36:29.570Z,1.40
2023-08-02T16:38:57.062Z,1.10
2023-08-02T16:41:24.414Z,1.13
2023-08-02T16:43:52.408Z,1.98
2023-08-02T16:46:22.872Z,1.23
2023-08-02T16:48:50.395Z,1.17
2023-08-02T16:51:18.632Z,0.82
2023-08-02T16:53:46.400Z,1.10
2023-08-02T16:56:14.911Z,1.60
2023-08-02T16:58:42.255Z,1.38
2023-08-02T17:01:09.902Z,1.75
2023-08-02T17:03:37.260Z,1.85
2023-08-02T17:06:04.715Z,1.52
2023-08-02T17:08:39.673Z,2.00
2023-08-02T17:11:07.111Z,1.92
2023-08-02T17:13:34.606Z,1.70
2023-08-02T17:16:04.087Z,2.47
2023-08-02T17:18:32.321Z,2.28
2023-08-02T17:21:02.330Z,2.25
2023-08-02T17:23:29.888Z,2.10
2023-08-02T17:25:57.283Z,1.75
2023-08-02T17:28:27.764Z,2.35
2023-08-02T17:30:55.215Z,1.75
2023-08-02T17:33:24.728Z,2.38
2023-08-02T17:35:53.613Z,2.63
2023-08-02T17:38:20.965Z,2.38
2023-08-02T17:40:48.675Z,1.65
2023-08-02T17:43:16.168Z,2.05
2023-08-02T17:45:44.745Z,2.13
2023-08-02T17:48:17.765Z,2.63
2023-08-02T17:50:55.967Z,1.80
2023-08-02T17:53:25.167Z,2.88
2023-08-02T17:56:00.182Z,2.22
2023-08-02T17:58:33.518Z,2.50
2023-08-02T18:01:16.065Z,1.98
2023-08-02T18:03:48.279Z,2.25
2023-08-02T18:06:21.145Z,1.60
2023-08-02T18:08:50.105Z,2.67
2023-08-02T18:11:24.673Z,2.17
2023-08-02T18:13:55.790Z,1.83
2023-08-02T18:16:23.518Z,1.80
2023-08-02T18:18:56.156Z,2.13
2023-08-02T18:21:30.894Z,2.25
2023-08-02T18:23:58.382Z,1.77
2023-08-02T18:26:25.593Z,1.88
2023-08-02T18:28:57.098Z,2.42
2023-08-02T18:31:51.012Z,1.80
2023-08-02T18:34:18.451Z,1.48
2023-08-02T18:36:47.956Z,1.73
2023-08-02T18:39:15.207Z,2.42
2023-08-02T18:41:42.776Z,1.92
2023-08-02T18:44:10.844Z,1.85
2023-08-02T18:46:38.939Z,2.10
2023-08-02T18:49:06.327Z,2.25
2023-08-02T18:51:33.785Z,2.05
2023-08-02T18:54:01.511Z,2.67
2023-08-02T18:56:28.844Z,2.50
2023-08-02T18:58:57.035Z,2.08
2023-08-02T19:01:24.345Z,2.22
2023-08-02T19:03:52.194Z,2.20
2023-08-02T19:06:19.907Z,1.90
2023-08-02T19:08:47.753Z,2.95
2023-08-02T19:11:24.535Z,1.83
2023-08-02T19:13:53.306Z,2.47
2023-08-02T19:16:23.268Z,2.53
2023-08-02T19:18:50.774Z,2.20
2023-08-02T19:21:18.284Z,3.08
2023-08-02T19:23:46.290Z,2.63
2023-08-02T19:26:17.450Z,2.75
2023-08-02T19:28:45.502Z,2.22
2023-08-02T19:31:15.379Z,2.20
2023-08-02T19:33:46.407Z,2.38
2023-08-02T19:36:23.343Z,2.42
2023-08-02T19:38:50.854Z,2.10
2023-08-02T19:41:28.128Z,2.70
2023-08-02T19:43:58.670Z,2.50
2023-08-02T19:46:27.676Z,2.55
2023-08-02T19:48:55.186Z,2.42
2023-08-02T19:51:22.589Z,2.35
2023-08-02T19:53:49.960Z,2.53
2023-08-02T19:56:21.060Z,2.85
2023-08-02T19:58:48.565Z,2.83
2023-08-02T20:01:15.873Z,2.13
2023-08-02T20:03:43.441Z,2.22
2023-08-02T20:06:11.866Z,2.53
2023-08-02T20:08:39.556Z,2.03
2023-08-02T20:11:07.988Z,2.20
2023-08-02T20:13:38.059Z,2.17
2023-08-02T20:16:11.633Z,2.20
2023-08-02T20:18:39.809Z,2.17
2023-08-02T20:21:20.510Z,2.03
2023-08-02T20:23:57.492Z,2.22
2023-08-02T20:26:28.606Z,1.90
2023-08-02T20:28:56.845Z,2.20
2023-08-02T20:31:33.236Z,2.05
2023-08-02T20:34:01.111Z,2.30
2023-08-02T20:36:31.316Z,2.10
2023-08-02T20:38:58.616Z,2.25
2023-08-02T20:41:28.520Z,1.88
2023-08-02T20:43:57.793Z,2.03
2023-08-02T20:46:30.846Z,1.95
2023-08-02T20:49:08.226Z,2.20
2023-08-02T20:51:36.408Z,1.75
2023-08-02T20:54:05.679Z,2.22
2023-08-02T20:56:36.074Z,1.40
2023-08-02T20:59:12.021Z,2.13
2023-08-02T21:01:44.722Z,2.28
2023-08-02T21:04:14.617Z,1.95
2023-08-02T21:07:05.532Z,1.63
2023-08-02T21:09:37.859Z,1.60
2023-08-02T21:12:06.044Z,2.03
2023-08-02T21:14:33.563Z,1.75
2023-08-02T21:17:02.034Z,1.92
2023-08-02T21:19:36.416Z,1.80
2023-08-02T21:22:06.468Z,2.35
2023-08-02T21:24:34.086Z,2.08
2023-08-02T21:27:07.273Z,3.45
2023-08-02T21:29:35.617Z,2.67
2023-08-02T21:32:04.771Z,2.78
2023-08-02T21:34:34.007Z,2.90
2023-08-02T21:37:03.032Z,2.08
2023-08-02T21:39:30.615Z,2.53
2023-08-02T21:41:58.791Z,2.25
2023-08-02T21:44:30.513Z,2.33
2023-08-02T21:47:02.717Z,2.58
2023-08-02T21:49:30.629Z,1.95
2023-08-02T21:51:58.000Z,2.83
2023-08-02T21:54:25.357Z,2.95
2023-08-02T21:56:55.718Z,3.00
2023-08-02T21:59:23.107Z,2.45
2023-08-02T22:01:50.510Z,2.63
2023-08-02T22:04:19.972Z,2.50
2023-08-02T22:06:48.697Z,2.38
2023-08-02T22:09:17.668Z,2.55
2023-08-02T22:11:46.031Z,2.15
2023-08-02T22:14:13.931Z,2.25
2023-08-02T22:16:43.487Z,3.40
2023-08-02T22:19:11.042Z,3.08
2023-08-02T22:21:38.316Z,2.85
2023-08-02T22:24:05.939Z,2.22
2023-08-02T22:26:33.740Z,2.30
2023-08-02T22:29:01.090Z,2.30
2023-08-02T22:31:28.672Z,2.60
2023-08-02T22:33:55.931Z,2.08
2023-08-02T22:36:23.372Z,2.88
2023-08-02T22:38:50.684Z,2.78
2023-08-02T22:41:18.056Z,2.40
2023-08-02T22:43:47.067Z,2.90
2023-08-02T22:46:14.710Z,2.40
2023-08-02T22:49:52.373Z,2.15
2023-08-02T22:51:29.689Z,2.40
2023-08-02T22:53:57.271Z,2.60
2023-08-02T22:56:28.553Z,2.15
2023-08-02T22:59:02.332Z,2.40
2023-08-02T23:01:34.221Z,1.65
2023-08-02T23:04:01.773Z,2.05
2023-08-02T23:06:29.229Z,2.80
2023-08-02T23:08:59.800Z,2.60
2023-08-02T23:11:27.475Z,2.20
2023-08-02T23:13:56.117Z,2.88
2023-08-02T23:16:25.698Z,1.85
2023-08-02T23:18:58.689Z,2.03
2023-08-02T23:21:40.131Z,1.73
2023-08-02T23:24:15.440Z,1.58
2023-08-02T23:26:42.787Z,1.90
2023-08-02T23:29:12.340Z,1.90
2023-08-02T23:31:41.166Z,1.85
2023-08-02T23:34:08.453Z,2.20
2023-08-02T23:36:35.756Z,2.03
2023-08-02T23:39:04.756Z,1.77
2023-08-02T23:41:32.023Z,2.08
2023-08-02T23:44:00.074Z,2.03
2023-08-02T23:46:29.128Z,1.42
2023-08-02T23:48:56.605Z,1.80
2023-08-02T23:51:24.046Z,1.60
2023-08-02T23:53:51.328Z,1.90
2023-08-02T23:56:18.676Z,2.10
2023-08-02T23:58:46.049Z,1.60
