createdAt,value
2018-09-06T00:02:27.595Z,99204.65
2018-09-06T00:04:58.467Z,99203.23
2018-09-06T00:07:29.086Z,99197.41
2018-09-06T00:09:59.726Z,99203.34
2018-09-06T00:12:30.398Z,99207.91
2018-09-06T00:15:01.388Z,99201.67
2018-09-06T00:17:32.130Z,99202.93
2018-09-06T00:20:03.063Z,99198.27
2018-09-06T00:22:33.754Z,99194.55
2018-09-06T00:25:04.673Z,99198.56
2018-09-06T00:27:35.542Z,99192.80
2018-09-06T00:30:06.192Z,99196.38
2018-09-06T00:32:37.055Z,99199.31
2018-09-06T00:35:08.083Z,99199.58
2018-09-06T00:37:39.151Z,99193.66
2018-09-06T00:40:10.513Z,99193.30
2018-09-06T00:42:41.764Z,99188.62
2018-09-06T00:45:12.675Z,99189.45
2018-09-06T00:47:43.490Z,99188.77
2018-09-06T00:50:20.005Z,99191.30
2018-09-06T00:52:51.614Z,99191.75
2018-09-06T00:55:22.801Z,99187.72
2018-09-06T00:57:53.471Z,99189.38
2018-09-06T01:00:24.201Z,99189.02
2018-09-06T01:02:54.785Z,99194.34
2018-09-06T01:05:25.612Z,99192.24
2018-09-06T01:07:56.331Z,99188.02
2018-09-06T01:10:27.217Z,99190.80
2018-09-06T01:12:57.824Z,99181.56
2018-09-06T01:15:28.733Z,99179.44
2018-09-06T01:17:59.465Z,99181.31
2018-09-06T01:20:30.121Z,99186.02
2018-09-06T01:23:00.822Z,99176.89
2018-09-06T01:26:03.296Z,99175.28
2018-09-06T01:28:33.625Z,99174.00
2018-09-06T01:31:04.465Z,99182.17
2018-09-06T01:33:35.853Z,99173.53
2018-09-06T01:37:14.057Z,99174.55
2018-09-06T01:39:44.492Z,99168.11
2018-09-06T01:42:15.161Z,99173.46
2018-09-06T01:44:45.656Z,99178.59
2018-09-06T01:47:16.440Z,99175.70
2018-09-06T01:49:47.217Z,99172.44
2018-09-06T01:52:18.213Z,99168.04
2018-09-06T01:54:48.741Z,99166.44
2018-09-06T01:57:19.713Z,99166.19
2018-09-06T01:59:50.398Z,99171.64
2018-09-06T02:02:21.136Z,99158.72
2018-09-06T02:04:51.779Z,99152.30
2018-09-06T02:07:22.721Z,99152.44
2018-09-06T02:09:53.459Z,99146.86
2018-09-06T02:12:24.274Z,99153.45
2018-09-06T02:14:55.030Z,99156.63
2018-09-06T02:17:25.912Z,99146.54
2018-09-06T02:19:56.533Z,99144.52
2018-09-06T02:22:27.182Z,99144.28
2018-09-06T02:24:58.093Z,99151.62
2018-09-06T02:27:28.919Z,99150.42
2018-09-06T02:29:59.609Z,99149.88
2018-09-06T02:32:30.336Z,99146.89
2018-09-06T02:35:00.994Z,99145.53
2018-09-06T02:37:31.698Z,99145.82
2018-09-06T02:40:02.509Z,99146.16
2018-09-06T02:42:33.268Z,99142.05
2018-09-06T02:45:03.983Z,99135.83
2018-09-06T02:47:37.181Z,99132.03
2018-09-06T02:50:12.692Z,99137.31
2018-09-06T02:52:43.645Z,99133.03
2018-09-06T02:55:14.624Z,99143.06
2018-09-06T02:57:45.609Z,99138.23
2018-09-06T03:00:16.155Z,99142.73
2018-09-06T03:02:47.026Z,99139.89
2018-09-06T03:05:17.790Z,99133.16
2018-09-06T03:07:48.492Z,99138.80
2018-09-06T03:10:19.328Z,99142.97
2018-09-06T03:12:49.981Z,99135.80
2018-09-06T03:15:20.793Z,99136.81
2018-09-06T03:17:51.434Z,99135.89
2018-09-06T03:20:22.248Z,99138.61
2018-09-06T03:22:54.244Z,99129.42
2018-09-06T03:25:24.938Z,99134.10
2018-09-06T03:27:55.492Z,99133.60
2018-09-06T03:30:26.253Z,99132.63
2018-09-06T03:32:57.117Z,99138.06
2018-09-06T03:35:27.666Z,99140.03
2018-09-06T03:37:58.677Z,99137.91
2018-09-06T03:40:29.130Z,99140.16
2018-09-06T03:42:59.981Z,99145.10
2018-09-06T03:45:30.868Z,99151.34
2018-09-06T03:48:01.646Z,99148.66
2018-09-06T03:50:32.344Z,99156.50
2018-09-06T03:53:03.185Z,99159.00
2018-09-06T03:55:33.781Z,99159.25
2018-09-06T03:58:04.644Z,99161.38
2018-09-06T04:00:35.365Z,99165.02
2018-09-06T04:03:06.601Z,99163.50
2018-09-06T04:05:37.245Z,99170.53
2018-09-06T04:08:07.885Z,99180.71
2018-09-06T04:10:38.424Z,99179.86
2018-09-06T04:13:09.380Z,99182.15
2018-09-06T04:15:40.106Z,99187.69
2018-09-06T04:18:11.264Z,99188.42
2018-09-06T04:20:41.801Z,99191.66
2018-09-06T04:23:12.679Z,99193.42
2018-09-06T04:25:43.505Z,99198.72
2018-09-06T04:28:14.624Z,99199.02
2018-09-06T04:30:45.363Z,99197.17
2018-09-06T04:33:16.297Z,99198.33
2018-09-06T04:35:46.902Z,99199.78
2018-09-06T04:38:17.838Z,99197.28
2018-09-06T04:40:48.559Z,99196.64
2018-09-06T04:43:19.740Z,99195.06
2018-09-06T04:45:55.604Z,99203.30
2018-09-06T04:48:27.858Z,99204.83
2018-09-06T04:50:58.345Z,99209.93
2018-09-06T04:53:29.225Z,99206.87
2018-09-06T04:55:59.878Z,99211.64
2018-09-06T04:58:30.848Z,99201.89
2018-09-06T05:01:01.408Z,99201.89
2018-09-06T05:03:32.189Z,99198.56
2018-09-06T05:06:02.898Z,99203.41
2018-09-06T05:08:33.635Z,99205.98
2018-09-06T05:11:04.217Z,99206.53
2018-09-06T05:13:34.956Z,99209.50
2018-09-06T05:16:05.603Z,99209.96
2018-09-06T05:18:36.605Z,99210.84
2018-09-06T05:21:07.344Z,99208.05
2018-09-06T05:23:38.102Z,99210.44
2018-09-06T05:26:08.707Z,99208.85
2018-09-06T05:28:39.316Z,99213.19
2018-09-06T05:31:10.018Z,99213.38
2018-09-06T05:33:40.820Z,99214.20
2018-09-06T05:36:11.554Z,99221.11
2018-09-06T05:38:42.441Z,99223.83
2018-09-06T05:41:13.143Z,99220.50
2018-09-06T05:43:43.849Z,99226.45
2018-09-06T05:46:14.812Z,99220.60
2018-09-06T05:48:45.677Z,99221.08
2018-09-06T05:51:16.173Z,99225.64
2018-09-06T05:53:46.905Z,99222.08
2018-09-06T05:56:17.467Z,99227.80
2018-09-06T05:58:48.270Z,99235.38
2018-09-06T06:01:18.953Z,99229.42
2018-09-06T06:03:49.564Z,99223.66
2018-09-06T06:06:20.206Z,99226.38
2018-09-06T06:08:51.472Z,99221.73
2018-09-06T06:11:22.100Z,99224.16
2018-09-06T06:13:52.937Z,99224.00
2018-09-06T06:16:24.209Z,99229.36
2018-09-06T06:18:54.828Z,99230.39
2018-09-06T06:21:25.450Z,99227.28
2018-09-06T06:23:56.230Z,99227.12
2018-09-06T06:26:26.893Z,99232.19
2018-09-06T06:28:57.621Z,99230.92
2018-09-06T06:31:28.257Z,99236.06
2018-09-06T06:33:59.070Z,99236.45
2018-09-06T06:36:29.738Z,99230.79
2018-09-06T06:39:00.440Z,99223.35
2018-09-06T06:41:31.093Z,99220.23
2018-09-06T06:44:01.937Z,99223.69
2018-09-06T06:46:32.584Z,99222.55
2018-09-06T06:49:03.450Z,99212.52
2018-09-06T06:51:34.699Z,99228.66
2018-09-06T06:54:05.496Z,99225.80
2018-09-06T06:56:36.145Z,99229.56
2018-09-06T06:59:07.021Z,99228.71
2018-09-06T07:01:37.624Z,99235.52
2018-09-06T07:04:08.432Z,99237.11
2018-09-06T07:06:39.099Z,99241.15
2018-09-06T07:09:11.640Z,99244.94
2018-09-06T07:11:42.133Z,99238.41
2018-09-06T07:14:13.085Z,99239.37
2018-09-06T07:16:43.706Z,99236.84
2018-09-06T07:19:14.386Z,99241.45
2018-09-06T07:21:45.036Z,99240.74
2018-09-06T07:24:15.964Z,99239.59
2018-09-06T07:26:46.644Z,99235.81
2018-09-06T07:29:17.461Z,99238.31
2018-09-06T07:31:48.181Z,99239.03
2018-09-06T07:34:18.805Z,99235.88
2018-09-06T07:36:49.476Z,99239.20
2018-09-06T07:39:20.289Z,99235.42
2018-09-06T07:41:50.957Z,99235.03
2018-09-06T07:44:21.897Z,99241.09
2018-09-06T07:46:52.549Z,99243.84
2018-09-06T07:49:23.568Z,99239.56
2018-09-06T07:51:54.189Z,99232.41
2018-09-06T07:54:24.792Z,99228.22
2018-09-06T07:56:55.453Z,99232.64
2018-09-06T07:59:26.269Z,99224.52
2018-09-06T08:01:56.764Z,99223.48
2018-09-06T08:04:27.904Z,99226.61
2018-09-06T08:06:58.582Z,99227.06
2018-09-06T08:09:29.224Z,99231.02
2018-09-06T08:11:59.872Z,99223.16
2018-09-06T08:14:30.601Z,99229.60
2018-09-06T08:17:01.273Z,99228.80
2018-09-06T08:19:32.017Z,99227.16
2018-09-06T08:22:02.690Z,99221.52
2018-09-06T08:24:33.601Z,99222.87
2018-09-06T08:27:04.209Z,99214.64
2018-09-06T08:29:34.887Z,99216.17
2018-09-06T08:32:05.602Z,99223.38
2018-09-06T08:34:36.425Z,99214.04
2018-09-06T08:37:07.149Z,99218.15
2018-09-06T08:39:38.069Z,99217.31
2018-09-06T08:42:09.352Z,99208.36
2018-09-06T08:44:40.300Z,99210.06
2018-09-06T08:47:11.169Z,99213.94
2018-09-06T08:49:41.801Z,99206.80
2018-09-06T08:52:12.445Z,99204.75
2018-09-06T08:54:43.189Z,99203.03
2018-09-06T08:57:13.858Z,99201.48
2018-09-06T08:59:44.750Z,99199.30
2018-09-06T09:02:15.678Z,99198.38
2018-09-06T09:04:46.564Z,99199.89
2018-09-06T09:07:17.161Z,99194.94
2018-09-06T09:09:47.965Z,99201.10
2018-09-06T09:12:18.501Z,99196.59
2018-09-06T09:14:49.115Z,99189.92
2018-09-06T09:17:19.661Z,99187.83
2018-09-06T09:19:50.472Z,99186.47
2018-09-06T09:22:21.283Z,99181.58
2018-09-06T09:24:52.085Z,99180.59
2018-09-06T09:27:22.748Z,99180.34
2018-09-06T09:29:53.494Z,99183.75
2018-09-06T09:32:24.089Z,99187.16
2018-09-06T09:34:54.944Z,99171.55
2018-09-06T09:37:25.783Z,99179.01
2018-09-06T09:39:56.129Z,99171.05
2018-09-06T09:42:26.900Z,99160.88
2018-09-06T09:44:57.412Z,99151.88
2018-09-06T09:49:57.925Z,99154.01
2018-09-06T09:52:28.686Z,99154.64
2018-09-06T09:55:01.248Z,99152.28
2018-09-06T09:57:31.948Z,99148.79
2018-09-06T10:00:04.482Z,99141.77
2018-09-06T10:02:40.094Z,99141.20
2018-09-06T10:05:15.689Z,99137.80
2018-09-06T10:07:51.225Z,99136.86
2018-09-06T10:10:21.817Z,99137.43
2018-09-06T10:12:52.382Z,99134.12
2018-09-06T10:15:23.490Z,99134.69
2018-09-06T10:17:54.086Z,99133.39
2018-09-06T10:20:24.898Z,99130.28
2018-09-06T10:22:55.745Z,99129.56
2018-09-06T10:25:26.722Z,99122.38
2018-09-06T10:27:57.488Z,99112.15
2018-09-06T10:30:28.534Z,99125.41
2018-09-06T10:32:59.163Z,99116.73
2018-09-06T10:35:30.146Z,99115.88
2018-09-06T10:38:00.917Z,99118.63
2018-09-06T10:40:32.689Z,99118.81
2018-09-06T10:43:03.182Z,99111.36
2018-09-06T10:45:34.197Z,99113.56
2018-09-06T10:48:04.865Z,99112.06
2018-09-06T10:50:35.534Z,99102.44
2018-09-06T10:53:05.997Z,99106.95
2018-09-06T10:55:36.981Z,99116.12
2018-09-06T10:58:07.682Z,99112.03
2018-09-06T11:00:38.532Z,99113.26
2018-09-06T11:03:09.364Z,99111.81
2018-09-06T11:05:40.229Z,99114.33
2018-09-06T11:08:10.814Z,99113.53
2018-09-06T11:10:41.589Z,99116.11
2018-09-06T11:13:12.265Z,99115.38
2018-09-06T11:15:43.182Z,99112.28
2018-09-06T11:18:13.749Z,99101.14
2018-09-06T11:20:44.501Z,99103.91
2018-09-06T11:23:15.121Z,99106.73
2018-09-06T11:25:45.828Z,99107.28
2018-09-06T11:28:16.480Z,99096.92
2018-09-06T11:30:47.488Z,99111.84
2018-09-06T11:33:18.355Z,99098.36
2018-09-06T11:35:49.320Z,99109.42
2018-09-06T11:38:19.995Z,99101.36
2018-09-06T11:40:50.972Z,99094.89
2018-09-06T11:43:21.678Z,99098.45
2018-09-06T11:45:52.538Z,99091.87
2018-09-06T11:48:23.498Z,99090.77
2018-09-06T11:50:54.081Z,99089.23
2018-09-06T11:53:24.301Z,99081.69
2018-09-06T11:55:54.932Z,99077.86
2018-09-06T11:58:25.362Z,99075.39
2018-09-06T12:00:56.342Z,99077.29
2018-09-06T12:03:26.741Z,99071.95
2018-09-06T12:05:57.478Z,99073.48
2018-09-06T12:08:28.113Z,99073.69
2018-09-06T12:10:58.972Z,99069.13
2018-09-06T12:13:29.628Z,99060.97
2018-09-06T12:16:00.366Z,99066.75
2018-09-06T12:18:30.999Z,99060.36
2018-09-06T12:21:01.638Z,99060.98
2018-09-06T12:23:32.524Z,99058.80
2018-09-06T12:26:03.492Z,99065.08
2018-09-06T12:28:34.161Z,99064.55
2018-09-06T12:31:04.961Z,99058.52
2018-09-06T12:33:35.970Z,99059.89
2018-09-06T12:36:06.672Z,99060.35
2018-09-06T12:38:37.346Z,99060.92
2018-09-06T12:41:08.485Z,99053.88
2018-09-06T12:43:39.169Z,99049.84
2018-09-06T12:46:10.829Z,99057.08
2018-09-06T12:48:41.862Z,99058.78
2018-09-06T12:51:12.669Z,99056.53
2018-09-06T12:53:43.272Z,99057.89
2018-09-06T12:56:14.302Z,99052.94
2018-09-06T12:58:44.760Z,99059.91
2018-09-06T13:01:15.581Z,99057.47
2018-09-06T13:03:46.247Z,99062.55
2018-09-06T13:06:17.100Z,99047.80
2018-09-06T13:08:47.765Z,99055.76
2018-09-06T13:11:18.877Z,99054.59
2018-09-06T13:13:49.536Z,99049.72
2018-09-06T13:16:20.323Z,99047.19
2018-09-06T13:18:50.977Z,99041.20
2018-09-06T13:21:21.901Z,99043.59
2018-09-06T13:23:52.472Z,99040.12
2018-09-06T13:26:23.408Z,99033.95
2018-09-06T13:28:54.092Z,99036.89
2018-09-06T13:31:25.202Z,99041.35
2018-09-06T13:33:55.793Z,99034.80
2018-09-06T13:36:26.617Z,99032.11
2018-09-06T13:38:57.429Z,99033.14
2018-09-06T13:41:28.325Z,99028.36
2018-09-06T13:43:58.930Z,99028.90
2018-09-06T13:46:29.705Z,99032.28
2018-09-06T13:49:00.353Z,99030.38
2018-09-06T13:51:31.108Z,99030.89
2018-09-06T13:54:01.649Z,99029.19
2018-09-06T13:56:32.849Z,99023.19
2018-09-06T13:59:03.553Z,99027.08
2018-09-06T14:01:34.621Z,99021.81
2018-09-06T14:04:05.228Z,99025.01
2018-09-06T14:06:35.989Z,99021.70
2018-09-06T14:09:06.993Z,99015.13
2018-09-06T14:11:38.053Z,99015.14
2018-09-06T14:14:08.646Z,99013.59
2018-09-06T14:16:39.420Z,99018.02
2018-09-06T14:19:10.074Z,99013.77
2018-09-06T14:21:40.794Z,99013.39
2018-09-06T14:24:11.490Z,99020.05
2018-09-06T14:26:42.489Z,99013.59
2018-09-06T14:29:13.113Z,99012.20
2018-09-06T14:31:44.131Z,99016.09
2018-09-06T14:34:14.798Z,99021.42
2018-09-06T14:36:45.693Z,99024.70
2018-09-06T14:39:16.321Z,99025.86
2018-09-06T14:41:46.958Z,99032.52
2018-09-06T14:44:17.686Z,99027.22
2018-09-06T14:46:48.553Z,99029.32
2018-09-06T14:49:19.149Z,99027.59
2018-09-06T14:51:49.685Z,99021.99
2018-09-06T14:54:20.460Z,99020.45
2018-09-06T14:56:51.131Z,99019.11
2018-09-06T14:59:21.868Z,99019.91
2018-09-06T15:01:54.154Z,99021.47
2018-09-06T15:04:24.869Z,99025.69
2018-09-06T15:06:55.737Z,99026.81
2018-09-06T15:09:26.360Z,99022.11
2018-09-06T15:11:56.976Z,99016.43
2018-09-06T15:14:27.672Z,99015.32
2018-09-06T15:16:58.541Z,99007.80
2018-09-06T15:19:29.289Z,99013.48
2018-09-06T15:21:59.829Z,99011.34
2018-09-06T15:24:30.469Z,99017.79
2018-09-06T15:27:01.269Z,99021.83
2018-09-06T15:29:31.848Z,99015.82
2018-09-06T15:32:02.545Z,99022.75
2018-09-06T15:34:33.226Z,99022.03
2018-09-06T15:37:04.165Z,99027.72
2018-09-06T15:39:35.002Z,99030.23
2018-09-06T15:42:05.717Z,99026.45
2018-09-06T15:44:36.382Z,99029.69
2018-09-06T15:47:07.313Z,99032.90
2018-09-06T15:49:37.956Z,99023.39
2018-09-06T15:52:08.797Z,99026.19
2018-09-06T15:54:39.469Z,99024.71
2018-09-06T15:57:10.213Z,99033.91
2018-09-06T15:59:40.772Z,99030.20
2018-09-06T16:02:11.657Z,99026.81
2018-09-06T16:04:42.243Z,99028.56
2018-09-06T16:07:13.097Z,99036.60
2018-09-06T16:09:43.550Z,99033.93
2018-09-06T16:12:14.306Z,99036.66
2018-09-06T16:14:44.697Z,99037.63
2018-09-06T16:17:15.674Z,99032.79
2018-09-06T16:19:46.313Z,99036.33
2018-09-06T16:22:17.061Z,99043.70
2018-09-06T16:24:47.731Z,99049.94
2018-09-06T16:27:18.521Z,99047.01
2018-09-06T16:29:49.272Z,99051.31
2018-09-06T16:32:20.250Z,99048.25
2018-09-06T16:34:50.948Z,99052.97
2018-09-06T16:37:21.761Z,99052.67
2018-09-06T16:39:52.415Z,99047.97
2018-09-06T16:42:23.184Z,99053.32
2018-09-06T16:44:53.716Z,99051.52
2018-09-06T16:47:24.722Z,99051.19
2018-09-06T16:49:55.501Z,99057.03
2018-09-06T16:52:26.461Z,99052.42
2018-09-06T16:54:57.266Z,99056.05
2018-09-06T16:57:29.613Z,99057.66
2018-09-06T17:00:00.360Z,99059.38
2018-09-06T17:02:31.217Z,99055.09
2018-09-06T17:05:01.929Z,99056.86
2018-09-06T17:07:32.716Z,99064.37
2018-09-06T17:10:03.354Z,99063.13
2018-09-06T17:12:34.454Z,99064.25
2018-09-06T17:15:05.201Z,99061.68
2018-09-06T17:17:36.090Z,99072.34
2018-09-06T17:20:06.945Z,99071.90
2018-09-06T17:22:37.700Z,99076.63
2018-09-06T17:25:08.332Z,99074.38
2018-09-06T17:27:39.161Z,99078.17
2018-09-06T17:30:09.845Z,99089.70
2018-09-06T17:32:40.633Z,99083.27
2018-09-06T17:35:11.792Z,99089.40
2018-09-06T17:37:42.474Z,99089.56
2018-09-06T17:40:13.189Z,99087.25
2018-09-06T17:42:43.985Z,99084.75
2018-09-06T17:45:14.605Z,99091.77
2018-09-06T17:47:45.500Z,99086.84
2018-09-06T17:50:16.978Z,99090.72
2018-09-06T17:52:47.933Z,99099.20
2018-09-06T17:55:18.694Z,99099.10
2018-09-06T17:57:49.345Z,99099.77
2018-09-06T18:00:19.964Z,99111.77
2018-09-06T18:02:50.707Z,99111.49
2018-09-06T18:05:21.177Z,99119.08
2018-09-06T18:07:52.021Z,99124.80
2018-09-06T18:10:22.654Z,99125.56
2018-09-06T18:12:53.520Z,99122.42
2018-09-06T18:15:24.221Z,99127.31
2018-09-06T18:17:56.029Z,99128.33
2018-09-06T18:20:26.729Z,99132.05
2018-09-06T18:22:57.677Z,99135.02
2018-09-06T18:25:28.646Z,99143.41
2018-09-06T18:27:59.549Z,99147.41
2018-09-06T18:30:30.409Z,99148.14
2018-09-06T18:33:01.262Z,99155.41
2018-09-06T18:35:32.250Z,99159.73
2018-09-06T18:38:05.198Z,99158.64
2018-09-06T18:40:36.216Z,99155.89
2018-09-06T18:43:07.143Z,99154.02
2018-09-06T18:45:38.885Z,99160.71
2018-09-06T18:48:12.123Z,99161.50
2018-09-06T18:50:42.794Z,99168.34
2018-09-06T18:53:13.557Z,99173.02
2018-09-06T18:55:44.141Z,99170.33
2018-09-06T18:58:14.941Z,99168.48
2018-09-06T19:00:45.622Z,99167.02
2018-09-06T19:03:16.534Z,99164.77
2018-09-06T19:05:47.089Z,99158.28
2018-09-06T19:08:17.835Z,99169.12
2018-09-06T19:10:48.618Z,99177.72
2018-09-06T19:13:19.645Z,99172.76
2018-09-06T19:15:50.198Z,99170.34
2018-09-06T19:18:20.917Z,99168.00
2018-09-06T19:20:51.800Z,99170.62
2018-09-06T19:23:23.013Z,99170.15
2018-09-06T19:25:53.965Z,99169.97
2018-09-06T19:28:24.924Z,99168.05
2018-09-06T19:30:55.856Z,99170.63
2018-09-06T19:33:27.121Z,99175.97
2018-09-06T19:35:58.143Z,99175.05
2018-09-06T19:38:28.774Z,99169.23
2018-09-06T19:40:59.572Z,99181.77
2018-09-06T19:43:30.665Z,99175.79
2018-09-06T19:46:01.486Z,99175.88
2018-09-06T19:48:32.525Z,99174.47
2018-09-06T19:51:02.932Z,99178.69
2018-09-06T19:53:33.691Z,99174.84
2018-09-06T19:56:04.251Z,99175.24
2018-09-06T19:58:35.009Z,99174.47
2018-09-06T20:01:05.598Z,99176.33
2018-09-06T20:03:36.532Z,99182.83
2018-09-06T20:06:07.185Z,99179.65
2018-09-06T20:08:37.941Z,99180.45
2018-09-06T20:11:08.568Z,99184.25
2018-09-06T20:13:39.546Z,99182.12
2018-09-06T20:16:10.125Z,99180.26
2018-09-06T20:18:40.846Z,99175.94
2018-09-06T20:21:11.806Z,99171.17
2018-09-06T20:23:42.769Z,99174.67
2018-09-06T20:26:13.475Z,99171.59
2018-09-06T20:28:44.242Z,99177.98
2018-09-06T20:31:14.857Z,99182.78
2018-09-06T20:33:45.730Z,99179.09
2018-09-06T20:36:16.320Z,99179.91
2018-09-06T20:38:47.361Z,99180.50
2018-09-06T20:41:17.961Z,99181.12
2018-09-06T20:43:48.670Z,99182.83
2018-09-06T20:46:19.306Z,99185.37
2018-09-06T20:48:50.118Z,99181.54
2018-09-06T20:51:20.911Z,99187.44
2018-09-06T20:53:51.810Z,99189.27
2018-09-06T20:56:22.604Z,99189.56
2018-09-06T20:58:53.529Z,99187.48
2018-09-06T21:01:24.037Z,99184.05
2018-09-06T21:03:54.729Z,99190.17
2018-09-06T21:06:25.375Z,99188.81
2018-09-06T21:08:56.808Z,99200.73
2018-09-06T21:11:27.734Z,99202.28
2018-09-06T21:13:58.594Z,99191.12
2018-09-06T21:16:29.375Z,99194.67
2018-09-06T21:19:00.534Z,99199.04
2018-09-06T21:21:31.303Z,99202.69
2018-09-06T21:24:02.277Z,99212.09
2018-09-06T21:26:32.986Z,99213.48
2018-09-06T21:29:03.810Z,99205.70
2018-09-06T21:31:34.446Z,99220.14
2018-09-06T21:34:05.145Z,99208.55
2018-09-06T21:36:36.377Z,99206.50
2018-09-06T21:39:11.186Z,99209.48
2018-09-06T21:41:43.181Z,99205.88
2018-09-06T21:44:13.963Z,99205.48
2018-09-06T21:46:44.692Z,99204.53
2018-09-06T21:49:16.260Z,99203.32
2018-09-06T21:51:46.994Z,99219.04
2018-09-06T21:54:17.908Z,99221.87
2018-09-06T21:56:48.659Z,99215.37
2018-09-06T21:59:19.525Z,99212.52
2018-09-06T22:01:51.542Z,99205.63
2018-09-06T22:04:22.396Z,99205.64
2018-09-06T22:06:53.173Z,99203.46
2018-09-06T22:09:24.077Z,99205.87
2018-09-06T22:11:55.493Z,99202.41
2018-09-06T22:14:26.583Z,99205.68
2018-09-06T22:16:57.294Z,99197.91
2018-09-06T22:19:28.186Z,99204.10
2018-09-06T22:21:58.910Z,99201.45
2018-09-06T22:24:29.505Z,99198.12
2018-09-06T22:27:00.201Z,99194.34
2018-09-06T22:29:32.077Z,99195.47
2018-09-06T22:32:02.554Z,99189.42
2018-09-06T22:34:33.462Z,99189.02
2018-09-06T22:37:04.119Z,99185.63
2018-09-06T22:39:34.768Z,99186.41
2018-09-06T22:42:05.564Z,99181.41
2018-09-06T22:44:36.467Z,99188.31
2018-09-06T22:47:07.065Z,99189.49
2018-09-06T22:49:37.926Z,99181.77
2018-09-06T22:52:09.106Z,99191.48
2018-09-06T22:54:39.840Z,99188.62
2018-09-06T22:57:10.501Z,99183.77
2018-09-06T22:59:41.198Z,99180.50
2018-09-06T23:02:11.648Z,99174.59
2018-09-06T23:04:42.420Z,99183.11
2018-09-06T23:07:13.053Z,99185.74
2018-09-06T23:09:43.730Z,99183.55
2018-09-06T23:12:14.345Z,99190.97
2018-09-06T23:14:44.792Z,99198.13
2018-09-06T23:17:15.503Z,99197.33
2018-09-06T23:19:46.270Z,99203.42
2018-09-06T23:22:16.784Z,99198.87
2018-09-06T23:24:47.474Z,99202.98
2018-09-06T23:27:18.248Z,99198.72
2018-09-06T23:29:49.086Z,99196.52
2018-09-06T23:32:19.720Z,99201.06
2018-09-06T23:34:50.716Z,99191.27
2018-09-06T23:37:21.390Z,99182.20
2018-09-06T23:39:52.372Z,99188.48
2018-09-06T23:42:25.110Z,99185.41
2018-09-06T23:44:57.164Z,99179.01
2018-09-06T23:47:27.902Z,99180.11
2018-09-06T23:49:59.656Z,99181.80
2018-09-06T23:52:35.431Z,99182.21
2018-09-06T23:55:07.349Z,99180.01
2018-09-06T23:57:38.781Z,99178.48
