createdAt,value
2022-10-18T00:00:32.020Z,99.99
2022-10-18T00:01:32.019Z,99.99
2022-10-18T00:02:32.054Z,99.99
2022-10-18T00:03:32.191Z,99.99
2022-10-18T00:04:31.983Z,99.99
2022-10-18T00:05:31.967Z,99.99
2022-10-18T00:06:31.975Z,99.99
2022-10-18T00:07:32.265Z,99.99
2022-10-18T00:08:31.954Z,99.99
2022-10-18T00:09:31.936Z,99.99
2022-10-18T00:10:31.907Z,99.99
2022-10-18T00:11:38.438Z,99.99
2022-10-18T00:12:31.906Z,99.99
2022-10-18T00:13:31.896Z,99.99
2022-10-18T00:14:31.930Z,99.99
2022-10-18T00:15:31.871Z,99.99
2022-10-18T00:16:31.848Z,99.99
2022-10-18T00:17:32.271Z,99.99
2022-10-18T00:18:31.819Z,99.99
2022-10-18T00:19:31.823Z,99.99
2022-10-18T00:20:31.826Z,99.99
2022-10-18T00:21:31.831Z,99.99
2022-10-18T00:22:32.136Z,99.99
2022-10-18T00:23:31.765Z,99.99
2022-10-18T00:24:31.759Z,99.99
2022-10-18T00:25:31.750Z,99.99
2022-10-18T00:26:31.751Z,99.99
2022-10-18T00:27:31.729Z,99.99
2022-10-18T00:28:31.961Z,99.99
2022-10-18T00:29:31.712Z,99.99
2022-10-18T00:30:31.692Z,99.99
2022-10-18T00:31:32.743Z,99.99
2022-10-18T00:32:31.989Z,99.99
2022-10-18T00:33:31.649Z,99.99
2022-10-18T00:34:31.653Z,99.99
2022-10-18T00:35:31.647Z,99.99
2022-10-18T00:36:31.623Z,99.99
2022-10-18T00:37:31.604Z,99.99
2022-10-18T00:38:31.600Z,99.99
2022-10-18T00:39:31.595Z,99.99
2022-10-18T00:40:31.579Z,99.99
2022-10-18T00:41:31.565Z,99.99
2022-10-18T00:42:31.828Z,99.99
2022-10-18T00:43:31.588Z,99.99
2022-10-18T00:44:31.548Z,99.99
2022-10-18T00:45:31.567Z,99.99
2022-10-18T00:46:31.516Z,99.99
2022-10-18T00:47:31.509Z,99.99
2022-10-18T00:48:31.510Z,99.99
2022-10-18T00:49:31.470Z,99.99
2022-10-18T00:50:31.470Z,99.99
2022-10-18T00:51:31.448Z,99.99
2022-10-18T00:52:31.699Z,99.99
2022-10-18T00:53:31.438Z,99.99
2022-10-18T00:54:31.446Z,99.99
2022-10-18T00:55:31.425Z,99.99
2022-10-18T00:56:31.395Z,99.99
2022-10-18T00:57:31.395Z,99.99
2022-10-18T00:58:31.378Z,99.99
2022-10-18T00:59:31.415Z,99.99
2022-10-18T01:00:31.360Z,99.99
2022-10-18T01:01:31.376Z,99.99
2022-10-18T01:02:31.654Z,99.99
2022-10-18T01:03:31.321Z,99.99
2022-10-18T01:04:31.308Z,99.99
2022-10-18T01:05:31.306Z,99.99
2022-10-18T01:06:31.290Z,99.99
2022-10-18T01:07:31.591Z,99.99
2022-10-18T01:08:31.261Z,99.99
2022-10-18T01:09:31.248Z,99.99
2022-10-18T01:10:31.251Z,99.99
2022-10-18T01:11:31.233Z,99.99
2022-10-18T01:12:31.229Z,99.99
2022-10-18T01:13:31.201Z,99.99
2022-10-18T01:14:31.197Z,99.99
2022-10-18T01:15:31.180Z,99.99
2022-10-18T01:16:31.237Z,99.99
2022-10-18T01:17:31.448Z,99.99
2022-10-18T01:18:31.158Z,99.99
2022-10-18T01:19:31.184Z,99.99
2022-10-18T01:20:31.137Z,99.99
2022-10-18T01:21:31.122Z,99.99
2022-10-18T01:22:31.125Z,99.99
2022-10-18T01:23:31.102Z,99.99
2022-10-18T01:24:31.115Z,99.99
2022-10-18T01:25:31.072Z,99.99
2022-10-18T01:26:31.079Z,99.99
2022-10-18T01:27:31.414Z,99.99
2022-10-18T01:28:31.060Z,99.99
2022-10-18T01:29:31.033Z,99.99
2022-10-18T01:30:31.035Z,99.99
2022-10-18T01:31:31.034Z,99.99
2022-10-18T01:32:31.006Z,99.99
2022-10-18T01:33:30.983Z,99.99
2022-10-18T01:34:31.089Z,99.99
2022-10-18T01:35:31.008Z,99.99
2022-10-18T01:36:30.959Z,99.99
2022-10-18T01:37:31.224Z,99.99
2022-10-18T01:38:30.940Z,99.99
2022-10-18T01:39:30.915Z,99.99
2022-10-18T01:40:30.925Z,99.99
2022-10-18T01:41:30.912Z,99.99
2022-10-18T01:42:30.897Z,99.99
2022-10-18T01:43:30.870Z,99.99
2022-10-18T01:44:30.869Z,99.99
2022-10-18T01:45:30.866Z,99.99
2022-10-18T01:46:30.853Z,99.99
2022-10-18T01:47:31.150Z,99.99
2022-10-18T01:48:30.813Z,99.99
2022-10-18T01:49:30.806Z,99.99
2022-10-18T01:50:30.836Z,99.99
2022-10-18T01:51:30.812Z,99.99
2022-10-18T01:52:31.060Z,99.99
2022-10-18T01:53:30.786Z,99.99
2022-10-18T01:54:30.749Z,99.99
2022-10-18T01:55:30.750Z,99.99
2022-10-18T01:56:30.733Z,99.99
2022-10-18T01:57:30.717Z,99.99
2022-10-18T01:58:30.719Z,99.99
2022-10-18T01:59:30.697Z,99.99
2022-10-18T02:00:30.697Z,99.99
2022-10-18T02:01:30.712Z,99.99
2022-10-18T02:02:31.121Z,99.99
2022-10-18T02:03:30.660Z,99.99
2022-10-18T02:04:30.653Z,99.99
2022-10-18T02:05:30.662Z,99.99
2022-10-18T02:06:30.614Z,99.99
2022-10-18T02:07:30.616Z,99.99
2022-10-18T02:08:30.620Z,99.99
2022-10-18T02:09:30.614Z,99.99
2022-10-18T02:10:30.587Z,99.99
2022-10-18T02:11:30.562Z,99.99
2022-10-18T02:12:31.033Z,99.99
2022-10-18T02:13:30.555Z,99.99
2022-10-18T02:14:30.528Z,99.99
2022-10-18T02:15:30.526Z,99.99
2022-10-18T02:16:30.507Z,99.99
2022-10-18T02:17:30.507Z,99.99
2022-10-18T02:18:30.547Z,99.99
2022-10-18T02:19:30.486Z,99.99
2022-10-18T02:20:30.479Z,99.99
2022-10-18T02:21:30.459Z,99.99
2022-10-18T02:22:30.777Z,99.99
2022-10-18T02:23:30.428Z,99.99
2022-10-18T02:24:30.464Z,99.99
2022-10-18T02:25:30.416Z,99.99
2022-10-18T02:26:30.415Z,99.99
2022-10-18T02:27:30.409Z,99.99
2022-10-18T02:28:30.386Z,99.99
2022-10-18T02:29:30.391Z,99.99
2022-10-18T02:30:30.362Z,99.99
2022-10-18T02:31:30.381Z,99.99
2022-10-18T02:32:30.641Z,99.99
2022-10-18T02:33:30.324Z,99.99
2022-10-18T02:34:30.328Z,99.99
2022-10-18T02:35:30.304Z,99.99
2022-10-18T02:36:30.390Z,99.99
2022-10-18T02:37:30.307Z,99.99
2022-10-18T02:38:30.311Z,99.99
2022-10-18T02:39:30.272Z,99.99
2022-10-18T02:40:30.271Z,99.99
2022-10-18T02:41:30.323Z,99.99
2022-10-18T02:42:30.405Z,99.99
2022-10-18T02:43:30.224Z,99.99
2022-10-18T02:44:30.209Z,99.99
2022-10-18T02:45:30.194Z,99.99
2022-10-18T02:46:30.238Z,99.99
2022-10-18T02:47:30.452Z,99.99
2022-10-18T02:48:30.164Z,99.99
2022-10-18T02:49:30.195Z,99.99
2022-10-18T02:50:30.148Z,99.99
2022-10-18T02:51:30.129Z,99.99
2022-10-18T02:52:30.139Z,99.99
2022-10-18T02:53:30.113Z,99.99
2022-10-18T02:54:30.091Z,99.99
2022-10-18T02:55:30.088Z,99.99
2022-10-18T02:56:30.070Z,99.99
2022-10-18T02:57:30.470Z,99.99
2022-10-18T02:58:30.065Z,99.99
2022-10-18T02:59:30.084Z,99.99
2022-10-18T03:00:30.024Z,99.99
2022-10-18T03:01:30.049Z,99.99
2022-10-18T03:02:30.035Z,99.99
2022-10-18T03:03:29.994Z,99.99
2022-10-18T03:04:30.003Z,99.99
2022-10-18T03:05:29.995Z,99.99
2022-10-18T03:06:30.010Z,99.99
2022-10-18T03:07:30.173Z,99.99
2022-10-18T03:08:29.951Z,99.99
2022-10-18T03:09:29.944Z,99.99
2022-10-18T03:10:29.912Z,99.99
2022-10-18T03:11:29.899Z,99.99
2022-10-18T03:12:29.914Z,99.99
2022-10-18T03:14:29.870Z,99.99
2022-10-18T03:15:29.860Z,99.99
2022-10-18T03:16:29.840Z,99.99
2022-10-18T03:17:30.101Z,99.99
2022-10-18T03:18:29.836Z,99.99
2022-10-18T03:19:29.847Z,99.99
2022-10-18T03:20:29.857Z,99.99
2022-10-18T03:21:29.820Z,99.99
2022-10-18T03:23:29.784Z,99.99
2022-10-18T03:24:29.756Z,99.99
2022-10-18T03:25:29.747Z,99.99
2022-10-18T03:26:29.751Z,99.99
2022-10-18T03:27:30.031Z,99.99
2022-10-18T03:28:29.804Z,99.99
2022-10-18T03:29:29.719Z,99.99
2022-10-18T03:30:29.740Z,99.99
2022-10-18T03:32:30.007Z,99.99
2022-10-18T03:33:29.674Z,99.99
2022-10-18T03:34:29.686Z,99.99
2022-10-18T03:35:29.666Z,99.99
2022-10-18T03:36:29.648Z,99.99
2022-10-18T03:37:29.625Z,99.99
2022-10-18T03:38:29.615Z,99.99
2022-10-18T03:39:29.592Z,99.99
2022-10-18T03:41:29.578Z,99.99
2022-10-18T03:42:30.101Z,99.99
2022-10-18T03:43:29.568Z,99.99
2022-10-18T03:44:29.569Z,99.99
2022-10-18T03:45:31.312Z,99.99
2022-10-18T03:46:29.521Z,99.99
2022-10-18T03:47:29.500Z,99.99
2022-10-18T03:48:29.519Z,99.99
2022-10-18T03:49:29.562Z,99.99
2022-10-18T03:50:29.505Z,99.99
2022-10-18T03:51:29.538Z,99.99
2022-10-18T03:52:29.855Z,99.99
2022-10-18T03:53:29.458Z,99.99
2022-10-18T03:54:29.422Z,99.99
2022-10-18T03:55:29.433Z,99.99
2022-10-18T03:56:29.440Z,99.99
2022-10-18T03:57:29.395Z,99.99
2022-10-18T03:58:29.469Z,99.99
2022-10-18T03:59:29.397Z,99.99
2022-10-18T04:00:29.373Z,99.99
2022-10-18T04:01:29.426Z,99.99
2022-10-18T04:02:29.553Z,99.99
2022-10-18T04:03:29.334Z,99.99
2022-10-18T04:04:29.315Z,99.99
2022-10-18T04:05:29.336Z,99.99
2022-10-18T04:06:29.310Z,99.99
2022-10-18T04:07:29.344Z,99.99
2022-10-18T04:08:29.284Z,99.99
2022-10-18T04:09:29.269Z,99.99
2022-10-18T04:10:29.280Z,99.99
2022-10-18T04:11:35.801Z,99.99
2022-10-18T04:12:29.491Z,99.99
2022-10-18T04:13:29.230Z,99.99
2022-10-18T04:14:29.217Z,99.99
2022-10-18T04:15:29.222Z,99.99
2022-10-18T04:16:29.241Z,99.99
2022-10-18T04:17:29.395Z,99.99
2022-10-18T04:18:29.162Z,99.99
2022-10-18T04:19:29.184Z,99.99
2022-10-18T04:20:29.165Z,99.99
2022-10-18T04:21:29.128Z,99.99
2022-10-18T04:22:29.202Z,99.99
2022-10-18T04:23:29.106Z,99.99
2022-10-18T04:24:29.135Z,99.99
2022-10-18T04:25:29.088Z,99.99
2022-10-18T04:26:29.088Z,99.99
2022-10-18T04:27:29.298Z,99.99
2022-10-18T04:28:29.083Z,99.99
2022-10-18T04:29:29.065Z,99.99
2022-10-18T04:30:29.041Z,99.99
2022-10-18T04:31:29.022Z,99.99
2022-10-18T04:32:29.120Z,99.99
2022-10-18T04:33:29.002Z,99.99
2022-10-18T04:34:28.995Z,99.99
2022-10-18T04:35:28.971Z,99.99
2022-10-18T04:36:28.967Z,99.99
2022-10-18T04:37:29.090Z,99.99
2022-10-18T04:38:28.953Z,99.99
2022-10-18T04:39:28.929Z,99.99
2022-10-18T04:40:28.930Z,99.99
2022-10-18T04:41:28.973Z,99.99
2022-10-18T04:42:28.943Z,99.99
2022-10-18T04:43:28.877Z,99.99
2022-10-18T04:44:28.887Z,99.99
2022-10-18T04:45:28.887Z,99.99
2022-10-18T04:46:28.864Z,99.99
2022-10-18T04:47:29.085Z,99.99
2022-10-18T04:48:28.830Z,99.99
2022-10-18T04:49:28.834Z,99.99
2022-10-18T04:50:28.830Z,99.99
2022-10-18T04:51:28.823Z,99.99
2022-10-18T04:52:28.808Z,99.99
2022-10-18T04:53:28.865Z,99.99
2022-10-18T04:54:28.792Z,99.99
2022-10-18T04:55:28.750Z,99.99
2022-10-18T04:56:28.753Z,99.99
2022-10-18T04:57:28.856Z,99.99
2022-10-18T04:58:28.742Z,99.99
2022-10-18T04:59:28.746Z,99.99
2022-10-18T05:00:28.704Z,99.99
2022-10-18T05:01:28.707Z,99.99
2022-10-18T05:02:28.838Z,99.99
2022-10-18T05:03:28.677Z,99.99
2022-10-18T05:04:29.023Z,99.99
2022-10-18T05:05:43.497Z,99.99
2022-10-18T05:06:28.638Z,99.99
2022-10-18T05:07:28.656Z,99.99
2022-10-18T05:08:28.609Z,99.99
2022-10-18T05:09:28.622Z,99.99
2022-10-18T05:10:28.604Z,99.99
2022-10-18T05:11:28.581Z,99.99
2022-10-18T05:12:28.595Z,99.99
2022-10-18T05:13:28.543Z,99.99
2022-10-18T05:14:28.542Z,99.99
2022-10-18T05:15:28.532Z,99.99
2022-10-18T05:16:28.521Z,99.99
2022-10-18T05:17:28.523Z,99.99
2022-10-18T05:18:28.510Z,99.99
2022-10-18T05:19:28.517Z,99.99
2022-10-18T05:20:28.478Z,99.99
2022-10-18T05:21:34.996Z,99.99
2022-10-18T05:22:28.570Z,99.99
2022-10-18T05:23:28.477Z,99.99
2022-10-18T05:24:28.481Z,99.99
2022-10-18T05:25:28.435Z,99.99
2022-10-18T05:26:28.433Z,99.99
2022-10-18T05:27:28.388Z,99.99
2022-10-18T05:28:43.876Z,99.99
2022-10-18T05:30:28.368Z,99.99
2022-10-18T05:31:28.354Z,99.99
2022-10-18T05:32:28.348Z,99.99
2022-10-18T05:33:28.325Z,99.99
2022-10-18T05:34:28.444Z,99.99
2022-10-18T05:35:28.310Z,99.99
2022-10-18T05:36:28.862Z,99.99
2022-10-18T05:37:28.582Z,99.99
2022-10-18T05:38:28.336Z,99.99
2022-10-18T05:39:28.258Z,99.99
2022-10-18T05:40:28.257Z,99.99
2022-10-18T05:41:28.448Z,99.99
2022-10-18T05:42:28.480Z,99.99
2022-10-18T05:43:28.840Z,99.99
2022-10-18T05:44:28.233Z,99.99
2022-10-18T05:45:28.201Z,99.99
2022-10-18T05:46:28.215Z,99.99
2022-10-18T05:47:28.236Z,99.99
2022-10-18T05:48:28.167Z,99.99
2022-10-18T05:49:28.144Z,99.99
2022-10-18T05:50:28.157Z,99.99
2022-10-18T05:51:28.137Z,99.99
2022-10-18T05:52:28.123Z,99.99
2022-10-18T05:53:43.449Z,99.99
2022-10-18T05:54:28.156Z,99.99
2022-10-18T05:55:28.141Z,99.99
2022-10-18T05:56:28.405Z,99.99
2022-10-18T05:57:28.266Z,99.99
2022-10-18T05:58:28.058Z,99.99
2022-10-18T05:59:28.252Z,99.99
2022-10-18T06:00:28.019Z,99.99
2022-10-18T06:01:28.038Z,99.99
2022-10-18T06:02:28.029Z,99.99
2022-10-18T06:03:28.002Z,99.99
2022-10-18T06:04:27.980Z,99.99
2022-10-18T06:05:28.043Z,99.99
2022-10-18T06:06:27.962Z,99.99
2022-10-18T06:07:28.574Z,99.99
2022-10-18T06:08:28.857Z,99.99
2022-10-18T06:09:27.981Z,99.99
2022-10-18T06:10:27.929Z,99.99
2022-10-18T06:11:34.475Z,99.99
2022-10-18T06:12:31.094Z,99.99
2022-10-18T06:13:31.079Z,99.99
2022-10-18T06:14:27.885Z,99.99
2022-10-18T06:15:28.104Z,99.99
2022-10-18T06:16:32.241Z,99.99
2022-10-18T06:17:31.692Z,99.99
2022-10-18T06:18:27.846Z,99.99
2022-10-18T06:19:27.834Z,99.99
2022-10-18T06:20:27.836Z,99.99
2022-10-18T06:21:27.796Z,99.99
2022-10-18T06:22:27.787Z,99.99
2022-10-18T06:23:27.790Z,99.99
2022-10-18T06:24:27.751Z,99.99
2022-10-18T06:25:27.756Z,99.99
2022-10-18T06:26:27.836Z,99.99
2022-10-18T06:27:27.754Z,99.99
2022-10-18T06:28:27.746Z,99.99
2022-10-18T06:29:27.927Z,99.99
2022-10-18T06:30:27.719Z,99.99
2022-10-18T06:31:28.611Z,99.99
2022-10-18T06:32:27.675Z,99.99
2022-10-18T06:33:27.664Z,99.99
2022-10-18T06:34:27.655Z,99.99
2022-10-18T06:35:27.655Z,99.99
2022-10-18T06:36:27.838Z,99.99
2022-10-18T06:37:27.687Z,99.99
2022-10-18T06:38:27.651Z,99.99
2022-10-18T06:39:27.809Z,99.99
2022-10-18T06:40:28.378Z,99.99
2022-10-18T06:41:28.389Z,99.99
2022-10-18T06:42:29.343Z,99.99
2022-10-18T06:43:28.479Z,99.99
2022-10-18T06:44:27.585Z,99.99
2022-10-18T06:45:27.555Z,99.99
2022-10-18T06:46:27.527Z,99.99
2022-10-18T06:47:27.515Z,99.99
2022-10-18T06:48:27.511Z,99.99
2022-10-18T06:49:27.703Z,99.99
2022-10-18T06:50:27.480Z,99.99
2022-10-18T06:51:27.687Z,99.99
2022-10-18T06:52:27.458Z,99.99
2022-10-18T06:53:27.474Z,99.99
2022-10-18T06:54:27.806Z,99.99
2022-10-18T06:55:27.458Z,99.99
2022-10-18T06:56:27.402Z,99.99
2022-10-18T06:57:27.478Z,99.99
2022-10-18T06:58:27.380Z,99.99
2022-10-18T06:59:30.387Z,99.99
2022-10-18T07:00:27.374Z,99.99
2022-10-18T07:01:27.465Z,99.99
2022-10-18T07:02:27.348Z,99.99
2022-10-18T07:03:27.339Z,99.99
2022-10-18T07:04:27.730Z,99.99
2022-10-18T07:05:27.371Z,99.99
2022-10-18T07:06:27.324Z,99.99
2022-10-18T07:07:27.294Z,99.99
2022-10-18T07:08:27.293Z,99.99
2022-10-18T07:09:27.471Z,99.99
2022-10-18T07:10:27.261Z,99.99
2022-10-18T07:11:27.259Z,99.99
2022-10-18T07:12:27.227Z,99.99
2022-10-18T07:13:32.337Z,99.99
2022-10-18T07:14:29.135Z,99.99
2022-10-18T07:15:28.450Z,99.99
2022-10-18T07:16:27.175Z,99.99
2022-10-18T07:17:27.194Z,99.99
2022-10-18T07:18:27.204Z,99.99
2022-10-18T07:19:27.191Z,99.99
2022-10-18T07:20:30.149Z,99.99
2022-10-18T07:21:27.128Z,99.99
2022-10-18T07:22:30.239Z,99.99
2022-10-18T07:23:27.121Z,99.99
2022-10-18T07:24:29.941Z,99.99
2022-10-18T07:25:30.585Z,99.99
2022-10-18T07:26:27.064Z,99.99
2022-10-18T07:27:29.074Z,99.99
2022-10-18T07:28:27.135Z,99.99
2022-10-18T07:29:27.908Z,99.99
2022-10-18T07:30:30.816Z,99.99
2022-10-18T07:31:27.900Z,99.99
2022-10-18T07:32:27.900Z,99.99
2022-10-18T07:33:27.009Z,99.99
2022-10-18T07:34:27.070Z,99.99
2022-10-18T07:35:26.999Z,99.99
2022-10-18T07:36:26.979Z,99.99
2022-10-18T07:37:29.407Z,99.99
2022-10-18T07:38:27.855Z,99.99
2022-10-18T07:39:26.928Z,99.99
2022-10-18T07:40:27.179Z,99.99
2022-10-18T07:41:34.463Z,99.99
2022-10-18T07:42:26.933Z,99.99
2022-10-18T07:43:26.911Z,99.99
2022-10-18T07:44:26.901Z,99.99
2022-10-18T07:45:26.922Z,99.99
2022-10-18T07:46:26.871Z,99.99
2022-10-18T07:47:29.012Z,99.99
2022-10-18T07:48:27.437Z,99.99
2022-10-18T07:49:27.041Z,99.99
2022-10-18T07:50:27.358Z,99.99
2022-10-18T07:51:26.816Z,99.99
2022-10-18T07:52:26.998Z,99.99
2022-10-18T07:53:26.768Z,99.99
2022-10-18T07:54:26.775Z,99.99
2022-10-18T07:55:27.004Z,99.99
2022-10-18T07:56:26.780Z,99.99
2022-10-18T07:57:26.959Z,99.99
2022-10-18T07:58:26.715Z,99.99
2022-10-18T07:59:26.793Z,99.99
2022-10-18T08:00:28.479Z,99.99
2022-10-18T08:01:29.758Z,99.99
2022-10-18T08:02:26.682Z,99.99
2022-10-18T08:03:27.806Z,99.99
2022-10-18T08:04:26.672Z,99.99
2022-10-18T08:05:26.927Z,99.99
2022-10-18T08:06:30.809Z,99.99
2022-10-18T08:07:27.550Z,99.99
2022-10-18T08:08:26.625Z,99.99
2022-10-18T08:09:26.628Z,99.99
2022-10-18T08:10:26.627Z,99.99
2022-10-18T08:11:26.846Z,99.99
2022-10-18T08:12:26.801Z,99.99
2022-10-18T08:13:27.446Z,99.99
2022-10-18T08:14:26.760Z,99.99
2022-10-18T08:15:48.565Z,99.99
2022-10-18T08:16:28.226Z,99.99
2022-10-18T08:17:26.565Z,99.99
2022-10-18T08:18:27.492Z,99.99
2022-10-18T08:19:28.020Z,99.99
2022-10-18T08:20:30.717Z,99.99
2022-10-18T08:21:26.701Z,99.99
2022-10-18T08:22:27.446Z,99.99
2022-10-18T08:23:26.979Z,99.99
2022-10-18T08:24:26.455Z,99.99
2022-10-18T08:25:26.453Z,99.99
2022-10-18T08:26:26.419Z,99.99
2022-10-18T08:27:27.028Z,99.99
2022-10-18T08:28:27.059Z,99.99
2022-10-18T08:29:29.331Z,99.99
2022-10-18T08:30:26.623Z,99.99
2022-10-18T08:31:26.583Z,99.99
2022-10-18T08:32:28.624Z,99.99
2022-10-18T08:33:26.339Z,99.99
2022-10-18T08:34:27.794Z,99.99
2022-10-18T08:35:36.400Z,99.99
2022-10-18T08:36:27.063Z,99.99
2022-10-18T08:37:26.499Z,99.99
2022-10-18T08:38:26.285Z,99.99
2022-10-18T08:39:26.313Z,99.99
2022-10-18T08:40:26.269Z,99.99
2022-10-18T08:41:26.760Z,98.94
2022-10-18T08:42:26.227Z,99.04
2022-10-18T08:43:27.003Z,98.64
2022-10-18T08:44:27.843Z,98.74
2022-10-18T08:45:42.000Z,99.34
2022-10-18T08:46:33.750Z,99.95
2022-10-18T08:47:33.218Z,99.99
2022-10-18T08:48:28.143Z,99.99
2022-10-18T08:49:26.169Z,99.99
2022-10-18T08:50:26.136Z,99.95
2022-10-18T08:51:27.231Z,99.99
2022-10-18T08:52:26.265Z,99.99
2022-10-18T08:53:26.116Z,99.99
2022-10-18T08:54:27.001Z,99.99
2022-10-18T08:55:26.096Z,99.99
2022-10-18T08:56:26.109Z,99.99
2022-10-18T08:57:26.098Z,99.99
2022-10-18T08:58:26.053Z,99.99
2022-10-18T08:59:27.608Z,99.99
2022-10-18T09:00:27.035Z,99.99
2022-10-18T09:01:27.131Z,99.99
2022-10-18T09:02:27.936Z,99.99
2022-10-18T09:03:26.111Z,99.99
2022-10-18T09:04:27.839Z,99.99
2022-10-18T09:05:26.174Z,99.99
2022-10-18T09:06:25.965Z,99.99
2022-10-18T09:07:27.990Z,99.99
2022-10-18T09:08:26.154Z,99.99
2022-10-18T09:09:25.954Z,99.99
2022-10-18T09:10:31.462Z,99.99
2022-10-18T09:11:33.475Z,99.99
2022-10-18T09:12:25.898Z,99.99
2022-10-18T09:13:29.386Z,99.99
2022-10-18T09:14:26.554Z,99.99
2022-10-18T09:15:25.895Z,99.99
2022-10-18T09:16:25.862Z,99.99
2022-10-18T09:17:25.869Z,99.99
2022-10-18T09:18:25.863Z,99.99
2022-10-18T09:19:26.509Z,99.99
2022-10-18T09:20:28.425Z,99.99
2022-10-18T09:21:25.802Z,99.99
2022-10-18T09:22:25.983Z,99.99
2022-10-18T09:23:25.794Z,99.99
2022-10-18T09:24:25.764Z,99.99
2022-10-18T09:25:25.790Z,99.99
2022-10-18T09:26:26.242Z,99.84
2022-10-18T09:27:26.952Z,99.99
2022-10-18T09:28:25.791Z,99.99
2022-10-18T09:29:25.718Z,99.99
2022-10-18T09:30:33.812Z,99.99
2022-10-18T09:31:26.023Z,99.99
2022-10-18T09:32:29.090Z,99.99
2022-10-18T09:33:25.893Z,99.99
2022-10-18T09:34:25.658Z,99.99
2022-10-18T09:35:34.270Z,99.99
2022-10-18T09:36:29.115Z,99.89
2022-10-18T09:37:25.836Z,99.99
2022-10-18T09:39:26.168Z,99.74
2022-10-18T09:40:26.547Z,98.94
2022-10-18T09:41:26.677Z,99.34
2022-10-18T09:42:25.608Z,99.65
2022-10-18T09:43:27.950Z,99.74
2022-10-18T09:44:27.494Z,99.99
2022-10-18T09:45:26.543Z,99.99
2022-10-18T09:46:27.689Z,99.65
2022-10-18T09:47:28.147Z,99.65
2022-10-18T09:48:25.501Z,98.94
2022-10-18T09:49:25.499Z,99.34
2022-10-18T09:50:30.966Z,99.65
2022-10-18T09:51:25.464Z,99.99
2022-10-18T09:52:26.815Z,99.95
2022-10-18T09:53:25.441Z,99.85
2022-10-18T09:54:25.445Z,99.99
2022-10-18T09:55:31.329Z,99.99
2022-10-18T09:56:25.430Z,99.99
2022-10-18T09:57:25.406Z,99.99
2022-10-18T09:58:26.080Z,99.99
2022-10-18T09:59:26.451Z,99.99
2022-10-18T10:00:25.627Z,99.99
2022-10-18T10:01:26.018Z,99.65
2022-10-18T10:02:25.396Z,99.14
2022-10-18T10:03:26.678Z,99.65
2022-10-18T10:04:26.035Z,99.99
2022-10-18T10:05:26.029Z,99.85
2022-10-18T10:06:25.348Z,99.99
2022-10-18T10:07:27.691Z,98.99
2022-10-18T10:09:10.930Z,99.49
2022-10-18T10:09:25.842Z,99.99
2022-10-18T10:10:30.782Z,99.99
2022-10-18T10:11:25.799Z,99.99
2022-10-18T10:12:26.789Z,99.95
2022-10-18T10:13:25.429Z,99.24
2022-10-18T10:14:25.238Z,99.24
2022-10-18T10:15:27.078Z,99.44
2022-10-18T10:16:25.194Z,99.70
2022-10-18T10:17:25.163Z,99.40
2022-10-18T10:18:25.191Z,99.70
2022-10-18T10:19:26.257Z,98.99
2022-10-18T10:20:25.187Z,98.99
2022-10-18T10:21:41.734Z,98.90
2022-10-18T10:22:25.239Z,99.10
2022-10-18T10:23:25.115Z,99.25
2022-10-18T10:24:27.468Z,99.45
2022-10-18T10:25:25.315Z,98.74
2022-10-18T10:26:25.087Z,98.65
2022-10-18T10:27:25.484Z,98.04
2022-10-18T10:28:25.129Z,98.44
2022-10-18T10:29:43.562Z,98.14
2022-10-18T10:30:25.037Z,97.44
2022-10-18T10:31:25.010Z,97.74
2022-10-18T10:32:25.050Z,97.33
2022-10-18T10:33:24.991Z,97.84
2022-10-18T10:34:25.037Z,97.94
2022-10-18T10:35:35.507Z,97.53
2022-10-18T10:36:24.976Z,97.44
2022-10-18T10:37:24.966Z,97.74
2022-10-18T10:38:24.969Z,98.04
2022-10-18T10:39:24.950Z,98.04
2022-10-18T10:40:27.801Z,97.13
2022-10-18T10:41:26.328Z,97.33
2022-10-18T10:42:24.901Z,97.64
2022-10-18T10:43:37.040Z,97.64
2022-10-18T10:44:25.100Z,97.33
2022-10-18T10:45:24.866Z,97.53
2022-10-18T10:46:25.056Z,97.24
2022-10-18T10:47:25.286Z,97.53
2022-10-18T10:48:28.817Z,98.14
2022-10-18T10:49:39.768Z,98.04
2022-10-18T10:50:25.050Z,97.33
2022-10-18T10:51:24.798Z,96.23
2022-10-18T10:52:28.764Z,97.44
2022-10-18T10:53:25.558Z,98.14
2022-10-18T10:54:24.766Z,98.34
2022-10-18T10:55:34.789Z,97.94
2022-10-18T10:56:25.168Z,97.53
2022-10-18T10:57:24.967Z,97.64
2022-10-18T10:58:24.738Z,97.94
2022-10-18T10:59:25.702Z,98.04
2022-10-18T11:00:25.560Z,98.04
2022-10-18T11:01:31.274Z,98.04
2022-10-18T11:02:24.675Z,98.14
2022-10-18T11:03:29.521Z,98.34
2022-10-18T11:04:24.918Z,98.85
2022-10-18T11:05:39.661Z,98.74
2022-10-18T11:06:24.846Z,98.49
2022-10-18T11:07:25.750Z,97.99
2022-10-18T11:08:24.605Z,98.09
2022-10-18T11:09:24.798Z,97.89
2022-10-18T11:10:24.597Z,97.99
2022-10-18T11:11:24.612Z,97.69
2022-10-18T11:12:24.594Z,97.28
2022-10-18T11:13:24.555Z,97.13
2022-10-18T11:14:26.222Z,97.13
2022-10-18T11:15:24.551Z,97.03
2022-10-18T11:16:24.528Z,97.23
2022-10-18T11:17:24.517Z,97.38
2022-10-18T11:18:24.510Z,97.58
2022-10-18T11:19:26.374Z,97.58
2022-10-18T11:20:24.467Z,97.69
2022-10-18T11:21:24.467Z,97.74
2022-10-18T11:22:24.451Z,97.74
2022-10-18T11:23:24.436Z,97.33
2022-10-18T11:24:24.427Z,97.13
2022-10-18T11:25:24.431Z,96.53
2022-10-18T11:26:24.425Z,95.62
2022-10-18T11:27:24.398Z,96.13
2022-10-18T11:28:24.431Z,95.93
2022-10-18T11:29:24.376Z,96.19
2022-10-18T11:30:24.574Z,96.89
2022-10-18T11:31:24.392Z,96.04
2022-10-18T11:32:24.392Z,96.14
2022-10-18T11:33:33.706Z,95.84
2022-10-18T11:34:24.346Z,95.49
2022-10-18T11:35:24.322Z,95.39
2022-10-18T11:37:39.335Z,93.78
2022-10-18T11:38:24.288Z,93.93
2022-10-18T11:39:24.258Z,93.43
2022-10-18T11:40:24.261Z,93.03
2022-10-18T11:41:24.237Z,92.88
2022-10-18T11:42:24.236Z,92.37
2022-10-18T11:43:30.115Z,92.47
2022-10-18T11:44:24.209Z,92.68
2022-10-18T11:45:24.230Z,92.97
2022-10-18T11:46:24.201Z,92.17
2022-10-18T11:47:24.236Z,91.67
2022-10-18T11:48:24.159Z,92.02
2022-10-18T11:49:24.197Z,93.12
2022-10-18T11:50:24.167Z,93.78
2022-10-18T11:51:33.956Z,92.77
2022-10-18T11:52:24.237Z,93.18
2022-10-18T11:53:24.111Z,93.88
2022-10-18T11:54:24.094Z,93.68
2022-10-18T11:55:26.601Z,92.83
2022-10-18T11:56:24.089Z,92.33
2022-10-18T11:57:24.072Z,92.13
2022-10-18T11:58:24.061Z,92.33
2022-10-18T11:59:24.099Z,92.13
2022-10-18T12:00:24.133Z,92.43
2022-10-18T12:01:27.662Z,91.68
2022-10-18T12:02:24.185Z,91.74
2022-10-18T12:03:24.198Z,90.25
2022-10-18T12:04:23.993Z,88.70
2022-10-18T12:05:24.796Z,87.30
2022-10-18T12:06:23.987Z,87.46
2022-10-18T12:07:27.757Z,86.85
2022-10-18T12:08:23.976Z,85.25
2022-10-18T12:09:23.967Z,86.25
2022-10-18T12:10:37.696Z,86.35
2022-10-18T12:11:23.933Z,86.46
2022-10-18T12:12:25.555Z,87.05
2022-10-18T12:13:30.665Z,88.56
2022-10-18T12:14:24.784Z,88.92
2022-10-18T12:15:23.956Z,89.85
2022-10-18T12:16:45.652Z,85.94
2022-10-18T12:18:24.294Z,80.76
2022-10-18T12:19:26.623Z,85.21
2022-10-18T12:20:23.817Z,80.47
2022-10-18T12:21:25.782Z,79.72
2022-10-18T12:22:23.832Z,72.89
2022-10-18T12:23:23.807Z,73.79
2022-10-18T12:24:23.802Z,77.14
2022-10-18T12:25:23.752Z,75.95
2022-10-18T12:26:23.741Z,76.54
2022-10-18T12:27:23.748Z,77.69
2022-10-18T12:28:23.915Z,75.15
2022-10-18T12:29:23.771Z,77.64
2022-10-18T12:30:23.705Z,78.81
2022-10-18T12:31:23.687Z,78.16
2022-10-18T12:32:23.698Z,76.50
2022-10-18T12:33:28.277Z,77.33
2022-10-18T12:34:23.800Z,77.31
2022-10-18T12:35:23.653Z,78.24
2022-10-18T12:36:23.650Z,79.32
2022-10-18T12:37:23.671Z,80.55
2022-10-18T12:38:23.679Z,81.39
2022-10-18T12:39:32.449Z,82.53
2022-10-18T12:40:23.601Z,81.83
2022-10-18T12:41:23.588Z,83.57
2022-10-18T12:42:23.583Z,83.01
2022-10-18T12:43:23.588Z,84.41
2022-10-18T12:44:23.755Z,84.75
2022-10-18T12:45:23.562Z,84.35
2022-10-18T12:46:23.590Z,84.49
2022-10-18T12:47:23.518Z,85.60
2022-10-18T12:48:23.502Z,85.83
2022-10-18T12:49:23.495Z,86.44
2022-10-18T12:50:23.484Z,86.88
2022-10-18T12:51:23.474Z,86.78
2022-10-18T12:52:23.464Z,86.88
2022-10-18T12:53:23.451Z,86.98
2022-10-18T12:54:23.443Z,88.18
2022-10-18T12:55:23.425Z,87.78
2022-10-18T12:56:25.190Z,87.68
2022-10-18T12:57:23.469Z,87.28
2022-10-18T12:58:23.388Z,87.58
2022-10-18T12:59:24.167Z,86.68
2022-10-18T13:00:23.388Z,84.23