createdAt,value
2019-01-15T00:02:01.723Z,101597.23
2019-01-15T00:04:35.266Z,101588.86
2019-01-15T00:07:08.604Z,101592.36
2019-01-15T00:09:39.958Z,101591.10
2019-01-15T00:12:12.636Z,101588.88
2019-01-15T00:14:44.480Z,101591.94
2019-01-15T00:17:15.540Z,101595.04
2019-01-15T00:19:47.332Z,101593.27
2019-01-15T00:22:21.621Z,101594.62
2019-01-15T00:24:53.582Z,101594.64
2019-01-15T00:27:24.608Z,101594.66
2019-01-15T00:29:55.879Z,101598.61
2019-01-15T00:32:26.925Z,101602.08
2019-01-15T00:34:59.292Z,101596.85
2019-01-15T00:37:31.164Z,101607.84
2019-01-15T00:40:04.448Z,101603.86
2019-01-15T00:42:37.980Z,101609.59
2019-01-15T00:45:10.599Z,101611.35
2019-01-15T00:47:42.768Z,101617.48
2019-01-15T00:50:16.157Z,101614.81
2019-01-15T00:52:48.127Z,101613.09
2019-01-15T00:55:18.901Z,101609.58
2019-01-15T00:57:50.982Z,101614.42
2019-01-15T01:00:26.935Z,101616.16
2019-01-15T01:02:59.436Z,101611.80
2019-01-15T01:05:35.342Z,101606.50
2019-01-15T01:08:09.269Z,101600.77
2019-01-15T01:10:45.746Z,101597.70
2019-01-15T01:13:17.596Z,101609.14
2019-01-15T01:15:49.418Z,101605.10
2019-01-15T01:18:27.601Z,101599.33
2019-01-15T01:20:59.882Z,101601.09
2019-01-15T01:23:31.805Z,101606.28
2019-01-15T01:26:04.503Z,101613.42
2019-01-15T01:28:36.202Z,101613.03
2019-01-15T01:31:07.406Z,101617.05
2019-01-15T01:33:40.894Z,101615.57
2019-01-15T01:36:14.122Z,101623.16
2019-01-15T01:38:45.025Z,101623.89
2019-01-15T01:41:17.238Z,101620.02
2019-01-15T01:43:48.648Z,101625.65
2019-01-15T01:46:21.541Z,101612.63
2019-01-15T01:48:53.073Z,101621.13
2019-01-15T01:51:28.801Z,101620.72
2019-01-15T01:54:03.655Z,101622.73
2019-01-15T01:56:36.950Z,101620.63
2019-01-15T01:59:09.077Z,101620.72
2019-01-15T02:01:40.824Z,101616.86
2019-01-15T02:04:12.553Z,101618.24
2019-01-15T02:06:45.951Z,101628.33
2019-01-15T02:09:17.570Z,101631.08
2019-01-15T02:11:49.392Z,101635.47
2019-01-15T02:14:21.005Z,101621.33
2019-01-15T02:16:51.825Z,101618.70
2019-01-15T02:19:24.969Z,101627.50
2019-01-15T02:21:58.660Z,101628.91
2019-01-15T02:24:33.903Z,101629.34
2019-01-15T02:27:07.579Z,101624.00
2019-01-15T02:29:38.794Z,101631.56
2019-01-15T02:32:10.920Z,101632.43
2019-01-15T02:34:42.099Z,101624.09
2019-01-15T02:37:15.319Z,101626.72
2019-01-15T02:39:46.713Z,101629.66
2019-01-15T02:42:17.791Z,101633.31
2019-01-15T02:44:48.863Z,101636.84
2019-01-15T02:47:20.046Z,101631.05
2019-01-15T02:49:50.662Z,101634.09
2019-01-15T02:52:22.149Z,101641.23
2019-01-15T02:54:55.946Z,101634.94
2019-01-15T02:57:27.082Z,101620.89
2019-01-15T02:59:58.568Z,101616.62
2019-01-15T03:02:30.108Z,101616.61
2019-01-15T03:05:02.834Z,101617.93
2019-01-15T03:07:37.694Z,101614.86
2019-01-15T03:10:11.124Z,101623.22
2019-01-15T03:12:44.922Z,101622.73
2019-01-15T03:15:17.154Z,101618.80
2019-01-15T03:17:48.881Z,101616.98
2019-01-15T03:20:22.353Z,101598.58
2019-01-15T03:22:56.557Z,101587.09
2019-01-15T03:25:28.385Z,101590.66
2019-01-15T03:27:59.159Z,101589.28
2019-01-15T03:30:31.263Z,101596.72
2019-01-15T03:33:03.273Z,101594.62
2019-01-15T03:35:49.655Z,101591.10
2019-01-15T03:38:23.848Z,101585.34
2019-01-15T03:40:54.971Z,101579.42
2019-01-15T03:43:26.512Z,101566.84
2019-01-15T03:46:04.214Z,101563.64
2019-01-15T03:48:32.584Z,101577.78
2019-01-15T03:51:05.639Z,101577.31
2019-01-15T03:53:37.554Z,101587.13
2019-01-15T03:56:10.118Z,101594.63
2019-01-15T03:58:41.471Z,101586.29
2019-01-15T04:01:13.900Z,101586.20
2019-01-15T04:03:45.568Z,101578.71
2019-01-15T04:06:16.548Z,101573.47
2019-01-15T04:08:49.324Z,101580.41
2019-01-15T04:11:20.916Z,101570.84
2019-01-15T04:13:52.061Z,101572.78
2019-01-15T04:16:22.722Z,101569.43
2019-01-15T04:18:54.538Z,101568.05
2019-01-15T04:21:26.277Z,101563.34
2019-01-15T04:24:00.185Z,101559.31
2019-01-15T04:26:31.861Z,101556.78
2019-01-15T04:29:03.215Z,101559.92
2019-01-15T04:31:34.856Z,101558.98
2019-01-15T04:34:06.342Z,101557.66
2019-01-15T04:36:37.255Z,101556.34
2019-01-15T04:39:10.096Z,101555.15
2019-01-15T04:41:42.677Z,101556.58
2019-01-15T04:44:14.310Z,101560.16
2019-01-15T04:46:46.297Z,101559.42
2019-01-15T04:49:17.394Z,101552.78
2019-01-15T04:51:50.024Z,101522.39
2019-01-15T04:54:21.714Z,101558.61
2019-01-15T04:56:55.424Z,101543.58
2019-01-15T04:59:27.572Z,101546.45
2019-01-15T05:01:59.550Z,101527.34
2019-01-15T05:04:31.011Z,101527.77
2019-01-15T05:07:02.187Z,101526.93
2019-01-15T05:09:34.889Z,101530.64
2019-01-15T05:12:05.566Z,101523.33
2019-01-15T05:14:37.423Z,101529.88
2019-01-15T05:17:08.882Z,101527.32
2019-01-15T05:19:46.794Z,101526.02
2019-01-15T05:22:18.222Z,101525.66
2019-01-15T05:24:51.615Z,101519.87
2019-01-15T05:27:23.701Z,101518.55
2019-01-15T05:29:55.368Z,101520.31
2019-01-15T05:32:29.069Z,101512.42
2019-01-15T05:35:03.343Z,101512.46
2019-01-15T05:37:34.996Z,101507.13
2019-01-15T05:40:16.376Z,101514.99
2019-01-15T05:42:49.170Z,101514.95
2019-01-15T05:45:26.195Z,101508.45
2019-01-15T05:48:00.306Z,101507.18
2019-01-15T05:50:42.922Z,101499.99
2019-01-15T05:53:13.639Z,101506.25
2019-01-15T05:55:48.862Z,101507.50
2019-01-15T05:58:20.779Z,101507.05
2019-01-15T06:00:53.652Z,101502.73
2019-01-15T06:03:24.668Z,101503.06
2019-01-15T06:05:57.002Z,101510.64
2019-01-15T06:08:30.253Z,101507.17
2019-01-15T06:11:02.326Z,101495.30
2019-01-15T06:13:42.474Z,101493.53
2019-01-15T06:16:08.403Z,101490.92
2019-01-15T06:18:40.166Z,101501.03
2019-01-15T06:21:13.540Z,101495.28
2019-01-15T06:23:44.764Z,101488.19
2019-01-15T06:26:16.877Z,101488.72
2019-01-15T06:28:52.385Z,101484.73
2019-01-15T06:31:25.437Z,101487.34
2019-01-15T06:33:59.289Z,101486.51
2019-01-15T06:36:31.692Z,101481.27
2019-01-15T06:39:08.197Z,101473.31
2019-01-15T06:41:41.568Z,101473.98
2019-01-15T06:44:16.459Z,101472.27
2019-01-15T06:46:50.615Z,101475.55
2019-01-15T06:49:23.193Z,101475.03
2019-01-15T06:51:54.337Z,101469.09
2019-01-15T06:54:25.994Z,101472.41
2019-01-15T06:56:59.299Z,101462.95
2019-01-15T06:59:32.490Z,101460.19
2019-01-15T07:02:04.203Z,101465.86
2019-01-15T07:04:35.920Z,101461.05
2019-01-15T07:07:07.920Z,101471.14
2019-01-15T07:09:39.251Z,101464.09
2019-01-15T07:12:14.456Z,101472.89
2019-01-15T07:14:46.233Z,101463.68
2019-01-15T07:17:25.576Z,101469.39
2019-01-15T07:19:58.639Z,101472.48
2019-01-15T07:22:31.525Z,101475.11
2019-01-15T07:25:03.916Z,101468.89
2019-01-15T07:27:37.471Z,101471.14
2019-01-15T07:30:13.564Z,101465.86
2019-01-15T07:32:45.604Z,101468.05
2019-01-15T07:35:18.119Z,101464.12
2019-01-15T07:37:49.281Z,101476.38
2019-01-15T07:40:20.021Z,101474.63
2019-01-15T07:42:52.785Z,101486.04
2019-01-15T07:45:23.499Z,101493.02
2019-01-15T07:47:56.905Z,101488.10
2019-01-15T07:50:31.437Z,101491.98
2019-01-15T07:53:03.219Z,101486.81
2019-01-15T07:55:33.484Z,101482.62
2019-01-15T07:58:06.493Z,101483.05
2019-01-15T08:00:40.739Z,101486.78
2019-01-15T08:03:13.444Z,101487.39
2019-01-15T08:05:43.974Z,101497.48
2019-01-15T08:08:15.077Z,101493.38
2019-01-15T08:10:46.280Z,101480.14
2019-01-15T08:13:17.800Z,101490.14
2019-01-15T08:15:51.995Z,101486.98
2019-01-15T08:18:23.649Z,101494.37
2019-01-15T08:20:56.815Z,101489.14
2019-01-15T08:23:28.210Z,101471.01
2019-01-15T08:26:00.535Z,101476.40
2019-01-15T08:28:32.842Z,101462.49
2019-01-15T08:31:04.495Z,101472.30
2019-01-15T08:33:37.797Z,101471.78
2019-01-15T08:36:09.204Z,101488.08
2019-01-15T08:38:44.840Z,101481.13
2019-01-15T08:41:16.938Z,101488.66
2019-01-15T08:43:50.218Z,101479.63
2019-01-15T08:46:23.045Z,101477.92
2019-01-15T08:48:54.437Z,101481.34
2019-01-15T08:51:26.118Z,101477.81
2019-01-15T08:53:58.917Z,101476.72
2019-01-15T08:56:30.387Z,101481.61
2019-01-15T08:59:05.176Z,101480.73
2019-01-15T09:01:42.949Z,101473.56
2019-01-15T09:04:16.945Z,101471.31
2019-01-15T09:06:51.355Z,101472.98
2019-01-15T09:09:25.876Z,101476.64
2019-01-15T09:11:59.786Z,101472.60
2019-01-15T09:14:32.917Z,101479.80
2019-01-15T09:17:12.316Z,101481.37
2019-01-15T09:19:44.060Z,101473.87
2019-01-15T09:22:16.523Z,101476.80
2019-01-15T09:24:47.634Z,101479.45
2019-01-15T09:27:19.117Z,101484.89
2019-01-15T09:29:53.548Z,101485.66
2019-01-15T09:32:24.502Z,101489.98
2019-01-15T09:34:56.232Z,101490.42
2019-01-15T09:37:29.200Z,101485.81
2019-01-15T09:40:00.363Z,101487.58
2019-01-15T09:42:30.992Z,101488.74
2019-01-15T09:45:04.522Z,101485.49
2019-01-15T09:47:42.162Z,101484.81
2019-01-15T09:50:15.434Z,101489.09
2019-01-15T09:52:47.398Z,101488.88
2019-01-15T09:55:19.178Z,101479.39
2019-01-15T09:57:53.890Z,101489.69
2019-01-15T10:00:27.152Z,101493.31
2019-01-15T10:02:59.996Z,101488.64
2019-01-15T10:05:34.202Z,101485.94
2019-01-15T10:08:05.856Z,101482.21
2019-01-15T10:10:38.215Z,101483.45
2019-01-15T10:13:09.500Z,101479.92
2019-01-15T10:15:43.784Z,101482.25
2019-01-15T10:18:23.287Z,101477.56
2019-01-15T10:20:57.671Z,101469.50
2019-01-15T10:23:28.747Z,101466.51
2019-01-15T10:26:00.326Z,101466.75
2019-01-15T10:28:34.561Z,101461.66
2019-01-15T10:31:44.044Z,101448.12
2019-01-15T10:34:20.966Z,101450.99
2019-01-15T10:36:49.838Z,101443.73
2019-01-15T10:39:25.200Z,101443.69
2019-01-15T10:41:56.858Z,101443.74
2019-01-15T10:44:29.281Z,101439.02
2019-01-15T10:47:04.592Z,101439.39
2019-01-15T10:49:40.723Z,101433.23
2019-01-15T10:52:19.806Z,101434.83
2019-01-15T10:54:50.772Z,101431.38
2019-01-15T10:57:21.576Z,101424.48
2019-01-15T10:59:53.129Z,101425.80
2019-01-15T11:02:25.354Z,101423.31
2019-01-15T11:04:57.457Z,101418.41
2019-01-15T11:07:29.460Z,101422.48
2019-01-15T11:10:00.757Z,101415.86
2019-01-15T11:12:36.480Z,101423.13
2019-01-15T11:15:09.727Z,101423.16
2019-01-15T11:17:58.546Z,101404.07
2019-01-15T11:20:32.758Z,101414.05
2019-01-15T11:23:04.575Z,101401.17
2019-01-15T11:25:42.559Z,101404.89
2019-01-15T11:28:13.776Z,101402.77
2019-01-15T11:30:47.754Z,101397.90
2019-01-15T11:33:26.529Z,101395.28
2019-01-15T11:35:57.690Z,101396.05
2019-01-15T11:38:29.651Z,101396.84
2019-01-15T11:41:01.357Z,101399.55
2019-01-15T11:43:32.766Z,101394.24
2019-01-15T11:46:04.287Z,101396.63
2019-01-15T11:48:39.292Z,101395.36
2019-01-15T11:51:12.030Z,101397.72
2019-01-15T11:53:44.802Z,101395.24
2019-01-15T11:56:18.693Z,101397.05
2019-01-15T11:58:53.403Z,101389.25
2019-01-15T12:01:41.624Z,101393.20
2019-01-15T12:04:31.895Z,101390.26
2019-01-15T12:07:32.555Z,101394.83
2019-01-15T12:10:20.495Z,101393.06
2019-01-15T12:13:10.378Z,101395.86
2019-01-15T12:16:08.518Z,101389.52
2019-01-15T12:18:58.766Z,101381.34
2019-01-15T12:21:48.923Z,101391.78
2019-01-15T12:24:32.166Z,101385.51
2019-01-15T12:27:27.144Z,101383.23
2019-01-15T12:30:25.313Z,101380.73
2019-01-15T12:33:24.438Z,101387.41
2019-01-15T12:36:18.087Z,101389.48
2019-01-15T12:39:26.734Z,101386.04
2019-01-15T12:42:23.071Z,101383.82
2019-01-15T12:45:18.590Z,101368.31
2019-01-15T12:48:10.664Z,101364.98
2019-01-15T12:51:02.267Z,101353.29
2019-01-15T12:54:14.069Z,101355.63
2019-01-15T12:57:18.848Z,101357.66
2019-01-15T13:00:15.817Z,101358.23
2019-01-15T13:03:06.841Z,101352.20
2019-01-15T13:05:57.178Z,101359.52
2019-01-15T13:08:55.527Z,101351.77
2019-01-15T13:11:36.408Z,101346.34
2019-01-15T13:14:29.211Z,101341.06
2019-01-15T13:17:35.500Z,101352.23
2019-01-15T13:20:17.414Z,101341.68
2019-01-15T13:23:03.711Z,101334.84
2019-01-15T13:26:07.425Z,101341.80
2019-01-15T13:28:56.736Z,101338.77
2019-01-15T13:31:45.450Z,101342.97
2019-01-15T13:34:38.714Z,101333.56
2019-01-15T13:37:28.464Z,101349.60
2019-01-15T13:40:31.418Z,101331.06
2019-01-15T13:43:33.183Z,101332.73
2019-01-15T13:46:20.473Z,101335.50
2019-01-15T13:49:20.806Z,101339.45
2019-01-15T13:52:14.297Z,101323.87
2019-01-15T13:55:13.114Z,101313.44
2019-01-15T13:58:04.724Z,101321.64
2019-01-15T14:00:49.181Z,101317.50
2019-01-15T14:03:37.993Z,101292.77
2019-01-15T14:06:29.697Z,101308.30
2019-01-15T14:09:22.268Z,101312.65
2019-01-15T14:12:21.127Z,101317.49
2019-01-15T14:15:22.913Z,101321.40
2019-01-15T14:18:13.081Z,101313.85
2019-01-15T14:21:03.711Z,101305.53
2019-01-15T14:23:46.287Z,101305.66
2019-01-15T14:26:34.621Z,101305.53
2019-01-15T14:29:30.180Z,101304.51
2019-01-15T14:32:23.445Z,101305.32
2019-01-15T14:35:31.371Z,101293.03
2019-01-15T14:38:32.436Z,101297.46
2019-01-15T14:41:36.932Z,101302.66
2019-01-15T14:44:29.703Z,101304.09
2019-01-15T14:47:24.009Z,101305.16
2019-01-15T14:50:13.235Z,101309.73
2019-01-15T14:53:03.473Z,101310.44
2019-01-15T14:55:54.586Z,101312.66
2019-01-15T14:58:45.797Z,101307.85
2019-01-15T15:01:47.148Z,101309.11
2019-01-15T15:04:46.623Z,101301.23
2019-01-15T15:07:37.653Z,101307.11
2019-01-15T15:10:42.412Z,101309.84
2019-01-15T15:13:35.487Z,101303.81
2019-01-15T15:16:44.665Z,101303.17
2019-01-15T15:19:37.229Z,101303.08
2019-01-15T15:22:37.927Z,101312.05
2019-01-15T15:25:41.897Z,101310.57
2019-01-15T15:28:32.196Z,101311.49
2019-01-15T15:31:31.166Z,101310.66
2019-01-15T15:34:27.954Z,101318.36
2019-01-15T15:37:24.567Z,101307.48
2019-01-15T15:40:06.753Z,101307.28
2019-01-15T15:43:07.703Z,101306.84
2019-01-15T15:46:11.202Z,101298.23
2019-01-15T15:48:56.400Z,101299.88
2019-01-15T15:51:39.236Z,101300.54
2019-01-15T15:54:48.874Z,101296.09
2019-01-15T15:57:59.150Z,101299.50
2019-01-15T16:00:55.565Z,101300.36
2019-01-15T16:03:37.894Z,101299.97
2019-01-15T16:06:32.749Z,101295.37
2019-01-15T16:09:28.204Z,101292.61
2019-01-15T16:12:29.932Z,101289.95
2019-01-15T16:15:33.783Z,101287.96
2019-01-15T16:18:28.163Z,101287.38
2019-01-15T16:21:32.079Z,101280.27
2019-01-15T16:24:22.398Z,101288.59
2019-01-15T16:27:15.427Z,101278.07
2019-01-15T16:30:15.847Z,101283.23
2019-01-15T16:32:57.972Z,101271.52
2019-01-15T16:35:48.373Z,101270.02
2019-01-15T16:38:39.897Z,101283.78
2019-01-15T16:41:29.791Z,101267.34
2019-01-15T16:44:18.308Z,101281.41
2019-01-15T16:47:19.568Z,101275.55
2019-01-15T16:50:11.313Z,101277.28
2019-01-15T16:52:57.524Z,101275.34
2019-01-15T16:55:58.143Z,101275.05
2019-01-15T16:58:45.041Z,101279.12
2019-01-15T17:01:34.740Z,101276.58
2019-01-15T17:04:13.561Z,101268.76
2019-01-15T17:07:04.366Z,101273.34
2019-01-15T17:10:00.253Z,101265.86
2019-01-15T17:13:07.406Z,101268.38
2019-01-15T17:15:56.678Z,101257.81
2019-01-15T17:18:39.712Z,101256.13
2019-01-15T17:21:34.444Z,101255.02
2019-01-15T17:24:44.343Z,101262.84
2019-01-15T17:27:30.745Z,101267.78
2019-01-15T17:30:25.643Z,101267.65
2019-01-15T17:33:10.093Z,101268.61
2019-01-15T17:36:03.660Z,101271.64
2019-01-15T17:39:04.416Z,101267.44
2019-01-15T17:42:01.350Z,101267.41
2019-01-15T17:45:09.857Z,101253.75
2019-01-15T17:48:07.444Z,101264.31
2019-01-15T17:51:06.642Z,101268.49
2019-01-15T17:54:05.235Z,101255.31
2019-01-15T17:56:55.836Z,101258.09
2019-01-15T17:59:54.198Z,101253.30
2019-01-15T18:02:50.934Z,101254.70
2019-01-15T18:05:50.680Z,101261.23
2019-01-15T18:08:47.228Z,101256.97
2019-01-15T18:12:04.572Z,101255.83
2019-01-15T18:14:59.348Z,101252.42
2019-01-15T18:17:58.109Z,101238.99
2019-01-15T18:20:55.234Z,101249.22
2019-01-15T18:23:49.907Z,101241.08
2019-01-15T18:26:39.809Z,101241.34
2019-01-15T18:29:34.473Z,101239.17
2019-01-15T18:32:31.256Z,101241.05
2019-01-15T18:35:20.492Z,101245.62
2019-01-15T18:38:14.338Z,101237.78
2019-01-15T18:41:09.582Z,101248.78
2019-01-15T18:44:02.751Z,101235.13
2019-01-15T18:46:55.965Z,101234.92
2019-01-15T18:50:02.727Z,101234.89
2019-01-15T18:53:02.723Z,101236.77
2019-01-15T18:56:07.957Z,101232.50
2019-01-15T18:59:05.788Z,101237.70
2019-01-15T19:02:06.212Z,101227.14
2019-01-15T19:04:58.385Z,101231.50
2019-01-15T19:07:46.945Z,101232.70
2019-01-15T19:10:51.452Z,101226.53
2019-01-15T19:13:41.582Z,101224.65
2019-01-15T19:16:40.282Z,101223.53
2019-01-15T19:19:29.978Z,101224.05
2019-01-15T19:22:23.001Z,101222.94
2019-01-15T19:25:31.189Z,101218.02
2019-01-15T19:28:14.932Z,101212.05
2019-01-15T19:31:04.806Z,101225.39
2019-01-15T19:33:55.753Z,101217.19
2019-01-15T19:36:46.772Z,101218.36
2019-01-15T19:39:25.805Z,101218.42
2019-01-15T19:42:21.667Z,101212.65
2019-01-15T19:45:12.217Z,101212.73
2019-01-15T19:48:03.681Z,101217.16
2019-01-15T19:50:49.870Z,101221.42
2019-01-15T19:53:39.941Z,101225.42
2019-01-15T19:56:33.228Z,101225.28
2019-01-15T19:59:22.764Z,101216.02
2019-01-15T20:02:19.095Z,101213.66
2019-01-15T20:05:22.943Z,101223.52
2019-01-15T20:08:22.478Z,101230.14
2019-01-15T20:11:27.777Z,101235.41
2019-01-15T20:14:38.854Z,101238.75
2019-01-15T20:17:28.217Z,101233.45
2019-01-15T20:20:24.579Z,101239.09
2019-01-15T20:23:17.642Z,101240.91
2019-01-15T20:26:25.528Z,101238.70
2019-01-15T20:29:25.215Z,101241.28
2019-01-15T20:32:20.043Z,101239.64
2019-01-15T20:35:23.774Z,101243.42
2019-01-15T20:38:30.382Z,101242.70
2019-01-15T20:41:23.901Z,101242.42
2019-01-15T20:44:14.971Z,101239.20
2019-01-15T20:47:05.940Z,101241.03
2019-01-15T20:49:55.576Z,101242.77
2019-01-15T20:52:49.575Z,101237.33
2019-01-15T20:55:42.924Z,101241.95
2019-01-15T20:58:35.306Z,101241.67
2019-01-15T21:01:32.848Z,101244.09
2019-01-15T21:04:34.919Z,101242.05
2019-01-15T21:07:25.415Z,101242.05
2019-01-15T21:10:21.537Z,101243.17
2019-01-15T21:13:23.483Z,101248.41
2019-01-15T21:16:29.156Z,101250.03
2019-01-15T21:19:23.799Z,101241.53
2019-01-15T21:22:07.006Z,101233.23
2019-01-15T21:25:01.936Z,101239.51
2019-01-15T21:27:59.912Z,101237.25
2019-01-15T21:30:54.587Z,101238.03
2019-01-15T21:33:57.908Z,101238.17
2019-01-15T21:37:04.243Z,101233.22
2019-01-15T21:39:51.865Z,101231.59
2019-01-15T21:42:44.686Z,101230.13
2019-01-15T21:45:40.550Z,101225.85
2019-01-15T21:48:31.045Z,101225.23
2019-01-15T21:51:24.728Z,101222.28
2019-01-15T21:54:14.004Z,101218.14
2019-01-15T21:57:23.930Z,101218.08
2019-01-15T22:00:17.502Z,101225.94
2019-01-15T22:03:08.495Z,101218.43
2019-01-15T22:05:58.011Z,101221.09
2019-01-15T22:09:06.036Z,101213.67
2019-01-15T22:11:57.439Z,101216.22
2019-01-15T22:14:47.119Z,101215.22
2019-01-15T22:17:27.169Z,101214.57
2019-01-15T22:20:17.886Z,101209.74
2019-01-15T22:23:11.577Z,101214.03
2019-01-15T22:26:00.803Z,101211.59
2019-01-15T22:28:45.690Z,101213.35
2019-01-15T22:31:46.510Z,101203.09
2019-01-15T22:34:46.033Z,101196.72
2019-01-15T22:37:34.164Z,101191.11
2019-01-15T22:40:46.492Z,101189.06
2019-01-15T22:43:32.085Z,101184.49
2019-01-15T22:46:26.356Z,101177.73
2019-01-15T22:49:16.131Z,101177.73
2019-01-15T22:52:22.004Z,101168.88
2019-01-15T22:55:11.093Z,101170.20
2019-01-15T22:58:06.817Z,101166.45
2019-01-15T23:01:08.662Z,101168.16
2019-01-15T23:03:59.141Z,101168.33
2019-01-15T23:06:48.593Z,101168.17
2019-01-15T23:09:39.332Z,101169.93
2019-01-15T23:12:26.783Z,101160.19
2019-01-15T23:15:28.428Z,101157.69
2019-01-15T23:18:31.008Z,101153.36
2019-01-15T23:21:23.144Z,101148.02
2019-01-15T23:24:12.542Z,101146.20
2019-01-15T23:26:52.451Z,101146.69
2019-01-15T23:29:41.780Z,101142.98
2019-01-15T23:32:31.840Z,101144.51
2019-01-15T23:35:19.520Z,101146.13
2019-01-15T23:38:12.009Z,101150.66
2019-01-15T23:40:52.881Z,101144.94
2019-01-15T23:43:41.214Z,101143.11
2019-01-15T23:46:31.218Z,101153.59
2019-01-15T23:49:20.108Z,101141.30
2019-01-15T23:52:11.335Z,101145.87
2019-01-15T23:55:10.667Z,101138.05
2019-01-15T23:58:03.745Z,101134.47
