createdAt,value
2017-03-07T15:51:03.728Z,29
2017-03-07T15:52:25.760Z,27.1
2017-03-07T15:52:31.925Z,27.7
2017-03-07T15:52:38.089Z,28.2
2017-03-07T15:52:44.242Z,28.2
2017-03-07T15:52:49.973Z,27.9
2017-03-07T15:52:56.134Z,27.7
2017-03-07T15:53:02.296Z,27.4
2017-03-07T15:53:08.459Z,27.8
2017-03-07T15:53:14.621Z,27.8
2017-03-07T15:53:20.779Z,27.9
2017-03-07T15:53:26.945Z,28.1
2017-03-07T15:53:33.109Z,28
2017-03-07T15:53:39.372Z,28
2017-03-07T15:53:45.102Z,28.4
2017-03-07T15:53:51.261Z,28.1
2017-03-07T15:53:57.007Z,27.9
2017-03-07T15:54:03.164Z,28.1
2017-03-07T15:54:09.326Z,28.1
2017-03-07T15:54:15.483Z,28.6
2017-03-07T15:54:21.214Z,28.1
2017-03-07T15:54:27.380Z,27.9
2017-03-07T15:54:33.119Z,27.4
2017-03-07T15:54:38.883Z,27.7
2017-03-07T15:54:45.046Z,28.4
2017-03-07T15:54:50.793Z,28.1
2017-03-07T15:54:56.955Z,28.3
2017-03-07T15:55:03.115Z,27.9
2017-03-07T15:55:08.426Z,27.6
2017-03-07T15:55:14.154Z,27.9
2017-03-07T15:55:20.311Z,27.4
2017-03-07T15:55:26.474Z,27.4
2017-03-07T15:55:32.637Z,27.6
2017-03-07T15:55:38.862Z,27.6
2017-03-07T15:55:44.608Z,27.4
2017-03-07T15:55:50.778Z,27.5
2017-03-07T15:55:56.938Z,27.6
2017-03-07T15:56:03.092Z,27.5
2017-03-07T15:56:09.250Z,27.4
2017-03-07T15:56:15.406Z,27.3
2017-03-07T15:56:21.132Z,27.4
2017-03-07T15:56:27.325Z,27.4
2017-03-07T15:56:33.053Z,27.4
2017-03-07T15:56:39.213Z,27.4
2017-03-07T15:56:45.581Z,27.3
2017-03-07T15:56:51.743Z,27.3
2017-03-07T15:56:57.906Z,27.5
2017-03-07T15:57:04.065Z,27.3
2017-03-07T15:57:09.798Z,27.4
2017-03-07T15:57:15.541Z,27.2
2017-03-07T15:57:21.286Z,27.2
2017-03-07T15:57:27.014Z,27.3
2017-03-07T15:57:33.180Z,27.3
2017-03-07T15:57:39.541Z,27.5
2017-03-07T15:57:45.408Z,27.3
2017-03-07T15:57:51.573Z,27.6
2017-03-07T15:57:57.733Z,27.9
2017-03-07T15:58:03.891Z,27.9
2017-03-07T15:58:10.055Z,27.9
2017-03-07T15:58:15.804Z,27.4
2017-03-07T15:58:21.965Z,27.6
2017-03-07T15:58:28.116Z,27.6
2017-03-07T15:58:33.845Z,27.9
2017-03-07T15:58:39.154Z,27.6
2017-03-07T15:58:44.891Z,27.8
2017-03-07T15:58:50.628Z,27.9
2017-03-07T15:58:55.944Z,27.8
2017-03-07T15:59:02.115Z,27.8
2017-03-07T15:59:08.272Z,27.4
2017-03-07T15:59:14.431Z,27.3
2017-03-07T15:59:20.165Z,27.5
2017-03-07T15:59:26.327Z,27.3
2017-03-07T15:59:32.488Z,27.2
2017-03-07T15:59:38.780Z,27.4
2017-03-07T15:59:44.949Z,27
2017-03-07T15:59:50.677Z,27.1
2017-03-07T15:59:56.841Z,27.1
2017-03-07T16:00:03.003Z,27
2017-03-07T16:00:09.476Z,27.3
2017-03-07T16:00:15.673Z,27.5
2017-03-07T16:00:21.828Z,27.4
2017-03-07T16:00:28.039Z,27.4
2017-03-07T16:00:33.769Z,27.4
2017-03-07T16:00:39.513Z,27.2
2017-03-07T16:00:45.674Z,27.2
2017-03-07T16:00:51.403Z,27.3
2017-03-07T16:00:57.136Z,27.1
2017-03-07T16:01:03.299Z,27.1
2017-03-07T16:01:09.470Z,27.3
2017-03-07T16:01:15.210Z,27.1
2017-03-07T16:01:20.949Z,27.1
2017-03-07T16:01:27.105Z,27.2
2017-03-07T16:01:32.836Z,27.4
2017-03-07T16:01:39.079Z,27.3
2017-03-07T16:01:45.245Z,27.3
2017-03-07T16:01:50.983Z,27.3
2017-03-07T16:01:57.146Z,27.3
2017-03-07T16:02:03.362Z,27.3
2017-03-07T16:02:09.522Z,27.5
2017-03-07T16:02:15.262Z,27.4
2017-03-07T16:02:21.430Z,28
2017-03-07T16:02:27.592Z,28.5
2017-03-07T16:02:33.338Z,28.4
2017-03-07T16:02:39.506Z,28.9
2017-03-07T16:02:45.663Z,28.6
2017-03-07T16:02:51.406Z,28.3
2017-03-07T16:02:57.564Z,28
2017-03-07T16:03:03.723Z,27.9
2017-03-07T16:03:09.885Z,27.5
2017-03-07T16:03:15.632Z,27.6
2017-03-07T16:03:21.797Z,27.6
2017-03-07T16:03:27.960Z,27.5
2017-03-07T16:03:34.121Z,27.9
2017-03-07T16:03:39.442Z,27.7
2017-03-07T16:03:45.600Z,27.9
2017-03-07T16:03:51.759Z,27.5
2017-03-07T16:03:57.918Z,27.3
2017-03-07T16:04:04.080Z,27.1
2017-03-07T16:04:10.260Z,27.1
2017-03-07T16:04:16.524Z,27.3
2017-03-07T16:04:22.808Z,27.4
2017-03-07T16:04:28.972Z,27.5
2017-03-07T16:04:35.125Z,27.9
2017-03-07T16:04:41.300Z,28.2
2017-03-07T16:04:47.046Z,28.5
2017-03-07T16:04:52.795Z,28.6
2017-03-07T16:04:58.957Z,28.6
2017-03-07T16:05:04.721Z,28.3
2017-03-07T16:05:10.484Z,28.4
2017-03-07T16:05:16.639Z,28.2
2017-03-07T16:05:22.798Z,27.7
2017-03-07T16:05:28.551Z,27.9
2017-03-07T16:05:34.707Z,27.3
2017-03-07T16:05:40.094Z,27.9
2017-03-07T16:05:45.833Z,27.5
2017-03-07T16:05:51.581Z,27.9
2017-03-07T16:05:57.742Z,28.2
2017-03-07T16:06:03.899Z,28.1
2017-03-07T16:06:10.061Z,28
2017-03-07T16:06:16.217Z,27.7
2017-03-07T16:06:22.378Z,28
2017-03-07T16:06:28.543Z,27.9
2017-03-07T16:06:34.711Z,27.9
2017-03-07T16:06:40.883Z,27.6
2017-03-07T16:06:47.048Z,27.9
2017-03-07T16:06:52.792Z,28.3
2017-03-07T16:06:58.952Z,28.1
2017-03-07T16:07:04.754Z,28.4
2017-03-07T16:07:10.912Z,28.2
2017-03-07T16:07:17.084Z,28.3
2017-03-07T16:07:23.242Z,28.4
2017-03-07T16:07:28.989Z,28.5
2017-03-07T16:07:34.732Z,28.2
2017-03-07T16:07:40.893Z,28.1
2017-03-07T16:07:47.051Z,28.3
2017-03-07T16:07:53.208Z,28.2
2017-03-07T16:07:59.368Z,28
2017-03-07T16:08:05.526Z,28
2017-03-07T16:08:11.685Z,27.9
2017-03-07T16:08:17.000Z,27.3
2017-03-07T16:08:23.164Z,27.5
2017-03-07T16:08:29.327Z,27.9
2017-03-07T16:08:35.076Z,27.4
2017-03-07T16:08:41.241Z,27.9
2017-03-07T16:08:47.398Z,28.2
2017-03-07T16:08:53.561Z,28.2
2017-03-07T16:08:59.720Z,27.9
2017-03-07T16:09:05.876Z,27.7
2017-03-07T16:09:12.034Z,27.4
