createdAt,value
2023-04-21T00:00:26.581Z,99446.54
2023-04-21T00:02:54.650Z,99446.64
2023-04-21T00:05:22.728Z,99445.16
2023-04-21T00:07:50.781Z,99445.39
2023-04-21T00:10:18.533Z,99444.83
2023-04-21T00:12:46.284Z,99446.86
2023-04-21T00:15:14.131Z,99441.44
2023-04-21T00:17:42.282Z,99443.08
2023-04-21T00:20:10.778Z,99442.11
2023-04-21T00:22:39.047Z,99441.52
2023-04-21T00:25:07.004Z,99440.37
2023-04-21T00:27:35.017Z,99440.47
2023-04-21T00:30:02.890Z,99448.05
2023-04-21T00:32:31.088Z,99442.70
2023-04-21T00:34:59.676Z,99443.44
2023-04-21T00:37:27.651Z,99442.08
2023-04-21T00:39:55.388Z,99441.75
2023-04-21T00:42:23.167Z,99443.44
2023-04-21T00:44:52.244Z,99441.91
2023-04-21T00:47:20.012Z,99441.73
2023-04-21T00:49:47.798Z,99441.09
2023-04-21T00:52:15.759Z,99438.89
2023-04-21T00:54:43.622Z,99440.22
2023-04-21T00:57:11.653Z,99438.86
2023-04-21T00:59:39.569Z,99441.06
2023-04-21T01:02:07.905Z,99438.61
2023-04-21T01:04:39.597Z,99431.27
2023-04-21T01:07:08.690Z,99428.00
2023-04-21T01:09:36.462Z,99427.81
2023-04-21T01:12:06.737Z,99427.20
2023-04-21T01:14:38.754Z,99429.28
2023-04-21T01:17:07.933Z,99428.79
2023-04-21T01:19:39.412Z,99430.41
2023-04-21T01:22:11.202Z,99430.43
2023-04-21T01:24:43.155Z,99429.54
2023-04-21T01:27:19.848Z,99430.93
2023-04-21T01:29:49.406Z,99430.08
2023-04-21T01:32:18.979Z,99426.65
2023-04-21T01:34:47.433Z,99428.73
2023-04-21T01:37:16.457Z,99431.33
2023-04-21T01:39:51.466Z,99426.71
2023-04-21T01:42:19.286Z,99426.75
2023-04-21T01:44:47.265Z,99423.91
2023-04-21T01:47:18.545Z,99426.08
2023-04-21T01:49:46.835Z,99422.31
2023-04-21T01:52:14.605Z,99418.67
2023-04-21T01:54:42.631Z,99416.59
2023-04-21T01:57:10.527Z,99413.00
2023-04-21T01:59:38.730Z,99413.98
2023-04-21T02:02:06.756Z,99414.31
2023-04-21T02:04:35.110Z,99413.86
2023-04-21T02:07:03.260Z,99409.89
2023-04-21T02:09:31.753Z,99410.54
2023-04-21T02:12:00.432Z,99412.89
2023-04-21T02:14:28.342Z,99407.70
2023-04-21T02:16:57.196Z,99403.86
2023-04-21T02:19:25.292Z,99400.43
2023-04-21T02:21:55.990Z,99400.91
2023-04-21T02:24:24.334Z,99398.47
2023-04-21T02:26:53.895Z,99397.18
2023-04-21T02:29:22.020Z,99394.13
2023-04-21T02:32:00.615Z,99389.45
2023-04-21T02:34:31.490Z,99390.63
2023-04-21T02:36:59.897Z,99390.67
2023-04-21T02:39:27.813Z,99395.00
2023-04-21T02:41:55.797Z,99394.86
2023-04-21T02:44:23.691Z,99394.23
2023-04-21T02:46:51.554Z,99394.59
2023-04-21T02:49:19.621Z,99389.88
2023-04-21T02:51:48.045Z,99390.70
2023-04-21T02:54:15.992Z,99387.59
2023-04-21T02:56:44.138Z,99388.39
2023-04-21T02:59:16.190Z,99386.80
2023-04-21T03:01:44.192Z,99387.30
2023-04-21T03:04:12.956Z,99387.45
2023-04-21T03:06:41.141Z,99391.91
2023-04-21T03:09:09.154Z,99387.34
2023-04-21T03:11:37.021Z,99389.54
2023-04-21T03:14:04.851Z,99389.92
2023-04-21T03:16:32.705Z,99392.88
2023-04-21T03:19:00.569Z,99387.86
2023-04-21T03:21:28.544Z,99392.31
2023-04-21T03:23:56.335Z,99391.77
2023-04-21T03:26:24.174Z,99390.64
2023-04-21T03:28:51.891Z,99392.54
2023-04-21T03:31:19.700Z,99391.57
2023-04-21T03:33:47.624Z,99394.30
2023-04-21T03:36:16.270Z,99394.95
2023-04-21T03:38:44.062Z,99390.91
2023-04-21T03:41:11.957Z,99389.80
2023-04-21T03:43:39.804Z,99387.64
2023-04-21T03:46:08.060Z,99384.25
2023-04-21T03:48:36.133Z,99385.94
2023-04-21T03:51:04.067Z,99385.02
2023-04-21T03:53:31.934Z,99383.39
2023-04-21T03:55:59.652Z,99386.53
2023-04-21T03:58:27.763Z,99385.55
2023-04-21T04:00:55.672Z,99381.98
2023-04-21T04:03:23.906Z,99382.40
2023-04-21T04:05:52.082Z,99379.85
2023-04-21T04:08:20.005Z,99381.73
2023-04-21T04:10:47.846Z,99379.41
2023-04-21T04:13:16.014Z,99375.79
2023-04-21T04:15:43.850Z,99375.47
2023-04-21T04:18:11.744Z,99377.38
2023-04-21T04:20:39.532Z,99375.86
2023-04-21T04:23:07.307Z,99378.44
2023-04-21T04:25:35.362Z,99380.20
2023-04-21T04:28:03.182Z,99381.92
2023-04-21T04:30:33.260Z,99384.14
2023-04-21T04:33:01.443Z,99387.02
2023-04-21T04:35:29.469Z,99386.57
2023-04-21T04:37:57.937Z,99383.74
2023-04-21T04:40:25.816Z,99386.11
2023-04-21T04:42:54.941Z,99390.15
2023-04-21T04:45:22.919Z,99386.97
2023-04-21T04:47:50.869Z,99388.12
2023-04-21T04:50:18.735Z,99389.35
2023-04-21T04:52:47.541Z,99388.24
2023-04-21T04:55:15.433Z,99390.44
2023-04-21T04:57:43.233Z,99389.49
2023-04-21T05:00:11.870Z,99394.11
2023-04-21T05:02:41.018Z,99394.82
2023-04-21T05:05:09.264Z,99394.63
2023-04-21T05:07:37.738Z,99400.36
2023-04-21T05:10:06.162Z,99404.10
2023-04-21T05:12:35.176Z,99405.86
2023-04-21T05:15:03.474Z,99408.23
2023-04-21T05:17:33.140Z,99410.77
2023-04-21T05:20:01.022Z,99412.91
2023-04-21T05:22:29.055Z,99413.48
2023-04-21T05:24:56.918Z,99411.41
2023-04-21T05:27:24.760Z,99404.66
2023-04-21T05:29:54.762Z,99401.24
2023-04-21T05:32:22.957Z,99401.20
2023-04-21T05:34:50.983Z,99400.73
2023-04-21T05:37:18.800Z,99394.05
2023-04-21T05:39:46.601Z,99392.84
2023-04-21T05:42:14.383Z,99394.64
2023-04-21T05:44:42.167Z,99391.41
2023-04-21T05:47:10.013Z,99390.02
2023-04-21T05:49:37.717Z,99386.14
2023-04-21T05:52:05.662Z,99385.98
2023-04-21T05:54:33.743Z,99387.52
2023-04-21T05:57:01.723Z,99388.91
2023-04-21T05:59:29.693Z,99385.77
2023-04-21T06:01:57.692Z,99383.39
2023-04-21T06:04:25.855Z,99386.69
2023-04-21T06:06:54.190Z,99386.62
2023-04-21T06:09:22.453Z,99381.65
2023-04-21T06:11:50.940Z,99382.41
2023-04-21T06:14:19.215Z,99376.97
2023-04-21T06:16:47.445Z,99376.81
2023-04-21T06:19:15.357Z,99383.05
2023-04-21T06:21:43.249Z,99379.17
2023-04-21T06:24:11.032Z,99377.88
2023-04-21T06:26:38.781Z,99376.85
2023-04-21T06:29:07.532Z,99377.46
2023-04-21T06:31:35.772Z,99375.89
2023-04-21T06:34:03.650Z,99374.38
2023-04-21T06:36:33.081Z,99377.55
2023-04-21T06:39:00.951Z,99375.99
2023-04-21T06:41:28.732Z,99374.27
2023-04-21T06:43:56.627Z,99372.64
2023-04-21T06:46:24.468Z,99373.23
2023-04-21T06:48:52.420Z,99370.40
2023-04-21T06:51:20.132Z,99374.30
2023-04-21T06:53:47.924Z,99367.92
2023-04-21T06:56:16.326Z,99370.09
2023-04-21T06:58:44.214Z,99366.70
2023-04-21T07:01:12.144Z,99368.34
2023-04-21T07:03:40.256Z,99371.11
2023-04-21T07:06:08.110Z,99370.01
2023-04-21T07:08:36.007Z,99368.89
2023-04-21T07:11:04.079Z,99366.75
2023-04-21T07:13:31.942Z,99365.65
2023-04-21T07:15:59.923Z,99362.38
2023-04-21T07:18:27.735Z,99366.71
2023-04-21T07:20:55.531Z,99365.66
2023-04-21T07:23:23.298Z,99361.39
2023-04-21T07:25:51.791Z,99362.52
2023-04-21T07:28:47.751Z,99360.64
2023-04-21T07:31:15.801Z,99357.83
2023-04-21T07:33:43.697Z,99363.25
2023-04-21T07:36:11.820Z,99359.76
2023-04-21T07:38:43.463Z,99356.38
2023-04-21T07:41:12.309Z,99360.10
2023-04-21T07:43:41.206Z,99360.54
2023-04-21T07:46:09.661Z,99363.41
2023-04-21T07:48:37.673Z,99364.71
2023-04-21T07:51:05.783Z,99369.65
2023-04-21T07:53:34.513Z,99362.95
2023-04-21T07:56:02.782Z,99362.77
2023-04-21T07:58:31.086Z,99358.99
2023-04-21T08:00:58.844Z,99358.05
2023-04-21T08:03:26.892Z,99354.91
2023-04-21T08:05:55.206Z,99350.40
2023-04-21T08:08:23.301Z,99359.29
2023-04-21T08:10:51.151Z,99358.26
2023-04-21T08:13:21.050Z,99357.70
2023-04-21T08:15:48.976Z,99353.41
2023-04-21T08:18:22.073Z,99357.34
2023-04-21T08:20:52.438Z,99354.69
2023-04-21T08:23:20.427Z,99354.91
2023-04-21T08:25:48.269Z,99350.33
2023-04-21T08:28:16.093Z,99362.54
2023-04-21T08:30:43.789Z,99362.40
2023-04-21T08:33:13.808Z,99364.29
2023-04-21T08:35:54.803Z,99367.27
2023-04-21T08:38:29.701Z,99360.45
2023-04-21T08:40:59.001Z,99361.59
2023-04-21T08:43:27.026Z,99361.02
2023-04-21T08:45:55.020Z,99365.03
2023-04-21T08:48:25.801Z,99359.79
2023-04-21T08:50:53.961Z,99357.63
2023-04-21T08:53:22.395Z,99361.13
2023-04-21T08:56:07.698Z,99357.52
2023-04-21T08:58:38.428Z,99363.89
2023-04-21T09:01:06.484Z,99366.88
2023-04-21T09:03:34.592Z,99366.00
2023-04-21T09:06:03.073Z,99368.71
2023-04-21T09:08:32.555Z,99367.71
2023-04-21T09:11:01.446Z,99360.46
2023-04-21T09:13:36.156Z,99362.29
2023-04-21T09:16:08.190Z,99365.67
2023-04-21T09:18:37.242Z,99366.61
2023-04-21T09:21:09.569Z,99372.98
2023-04-21T09:23:44.332Z,99373.73
2023-04-21T09:26:12.123Z,99377.20
2023-04-21T09:28:44.007Z,99382.55
2023-04-21T09:31:16.982Z,99388.38
2023-04-21T09:33:58.821Z,99387.81
2023-04-21T09:36:29.182Z,99385.11
2023-04-21T09:39:20.616Z,99381.66
2023-04-21T09:41:46.112Z,99388.27
2023-04-21T09:44:13.854Z,99393.13
2023-04-21T09:46:43.656Z,99398.21
2023-04-21T09:49:12.410Z,99393.77
2023-04-21T09:52:05.872Z,99396.30
2023-04-21T09:54:30.360Z,99402.33
2023-04-21T09:57:02.565Z,99396.82
2023-04-21T09:59:32.487Z,99401.61
2023-04-21T10:02:00.335Z,99400.73
2023-04-21T10:04:29.161Z,99404.05
2023-04-21T10:06:58.775Z,99407.06
2023-04-21T10:09:27.804Z,99407.63
2023-04-21T10:11:55.807Z,99407.86
2023-04-21T10:14:25.552Z,99405.35
2023-04-21T10:16:57.450Z,99409.58
2023-04-21T10:19:26.072Z,99412.73
2023-04-21T10:22:01.926Z,99418.45
2023-04-21T10:24:30.709Z,99415.37
2023-04-21T10:27:02.371Z,99420.88
2023-04-21T10:29:40.212Z,99425.17
2023-04-21T10:32:11.874Z,99426.10
2023-04-21T10:34:40.060Z,99426.75
2023-04-21T10:37:09.059Z,99430.94
2023-04-21T10:39:37.511Z,99428.27
2023-04-21T10:42:20.908Z,99427.81
2023-04-21T10:44:57.891Z,99436.15
2023-04-21T10:47:27.112Z,99428.32
2023-04-21T10:49:58.490Z,99433.45
2023-04-21T10:52:35.967Z,99436.36
2023-04-21T10:55:07.696Z,99436.41
2023-04-21T10:57:36.299Z,99435.17
2023-04-21T11:00:09.065Z,99431.95
2023-04-21T11:02:39.842Z,99428.27
2023-04-21T11:05:09.455Z,99426.81
2023-04-21T11:07:38.460Z,99432.24
2023-04-21T11:10:07.760Z,99432.02
2023-04-21T11:12:38.261Z,99436.10
2023-04-21T11:15:07.832Z,99431.30
2023-04-21T11:17:38.183Z,99431.81
2023-04-21T11:20:06.931Z,99436.52
2023-04-21T11:22:36.076Z,99436.79
2023-04-21T11:25:04.562Z,99438.23
2023-04-21T11:27:32.429Z,99435.33
2023-04-21T11:30:02.050Z,99433.64
2023-04-21T11:32:30.062Z,99428.45
2023-04-21T11:34:57.965Z,99423.27
2023-04-21T11:37:27.160Z,99423.22
2023-04-21T11:39:58.729Z,99418.84
2023-04-21T11:42:26.767Z,99414.84
2023-04-21T11:44:55.936Z,99413.15
2023-04-21T11:47:25.265Z,99408.54
2023-04-21T11:49:56.794Z,99410.78
2023-04-21T11:52:24.708Z,99404.42
2023-04-21T11:55:17.970Z,99400.90
2023-04-21T11:57:46.456Z,99397.56
2023-04-21T12:00:15.505Z,99396.34
2023-04-21T12:02:43.517Z,99395.54
2023-04-21T12:05:12.169Z,99392.46
2023-04-21T12:07:44.052Z,99386.95
2023-04-21T12:10:15.636Z,99384.98
2023-04-21T12:12:44.062Z,99381.91
2023-04-21T12:15:13.053Z,99381.48
2023-04-21T12:17:45.396Z,99378.61
2023-04-21T12:20:13.875Z,99379.66
2023-04-21T12:22:42.084Z,99373.51
2023-04-21T12:25:09.850Z,99374.87
2023-04-21T12:27:37.754Z,99369.64
2023-04-21T12:30:06.127Z,99367.98
2023-04-21T12:32:34.436Z,99368.05
2023-04-21T12:35:04.239Z,99362.77
2023-04-21T12:37:33.013Z,99356.63
2023-04-21T12:40:00.997Z,99354.02
2023-04-21T12:42:28.988Z,99350.14
2023-04-21T12:44:56.952Z,99352.77
2023-04-21T12:47:25.057Z,99351.38
2023-04-21T12:49:53.500Z,99347.98
2023-04-21T12:52:21.526Z,99347.13
2023-04-21T12:54:49.562Z,99344.59
2023-04-21T12:57:17.732Z,99342.50
2023-04-21T12:59:46.540Z,99343.16
2023-04-21T13:02:14.592Z,99343.47
2023-04-21T13:04:42.768Z,99342.67
2023-04-21T13:07:11.102Z,99343.31
2023-04-21T13:09:39.179Z,99341.31
2023-04-21T13:12:07.191Z,99337.55
2023-04-21T13:14:35.000Z,99333.83
2023-04-21T13:17:02.970Z,99331.94
2023-04-21T13:19:31.449Z,99332.65
2023-04-21T13:21:59.406Z,99331.24
2023-04-21T13:24:27.270Z,99333.76
2023-04-21T13:26:56.031Z,99331.02
2023-04-21T13:29:23.923Z,99332.16
2023-04-21T13:31:51.755Z,99332.38
2023-04-21T13:34:19.535Z,99331.52
2023-04-21T13:36:47.431Z,99329.20
2023-04-21T13:39:15.837Z,99327.95
2023-04-21T13:41:43.676Z,99327.36
2023-04-21T13:44:11.663Z,99322.91
2023-04-21T13:46:39.490Z,99324.38
2023-04-21T13:49:07.525Z,99319.02
2023-04-21T13:51:35.706Z,99315.89
2023-04-21T13:54:03.567Z,99314.92
2023-04-21T13:56:31.388Z,99314.02
2023-04-21T13:58:59.778Z,99309.44
2023-04-21T14:01:27.715Z,99310.34
2023-04-21T14:03:56.946Z,99308.86
2023-04-21T14:06:25.487Z,99305.67
2023-04-21T14:08:53.352Z,99306.31
2023-04-21T14:11:21.723Z,99308.10
2023-04-21T14:14:07.636Z,99304.96
2023-04-21T14:16:36.794Z,99307.48
2023-04-21T14:19:04.806Z,99304.68
2023-04-21T14:21:33.358Z,99303.95
2023-04-21T14:24:01.210Z,99301.09
2023-04-21T14:26:29.073Z,99302.51
2023-04-21T14:28:56.867Z,99300.42
2023-04-21T14:31:24.722Z,99304.60
2023-04-21T14:33:52.642Z,99302.10
2023-04-21T14:36:20.874Z,99304.77
2023-04-21T14:38:48.647Z,99302.67
2023-04-21T14:41:16.479Z,99303.66
2023-04-21T14:43:44.349Z,99302.03
2023-04-21T14:46:16.173Z,99306.14
2023-04-21T14:48:44.775Z,99302.91
2023-04-21T14:51:12.764Z,99302.46
2023-04-21T14:53:40.900Z,99301.05
2023-04-21T14:56:08.860Z,99303.28
2023-04-21T14:58:36.978Z,99303.18
2023-04-21T15:01:05.088Z,99300.61
2023-04-21T15:03:33.278Z,99303.34
2023-04-21T15:06:01.333Z,99300.00
2023-04-21T15:08:29.657Z,99294.30
2023-04-21T15:10:57.438Z,99295.48
2023-04-21T15:13:26.133Z,99299.48
2023-04-21T15:15:53.960Z,99298.89
2023-04-21T15:18:21.909Z,99297.71
2023-04-21T15:20:49.878Z,99297.52
2023-04-21T15:23:18.219Z,99297.24
2023-04-21T15:25:46.246Z,99303.09
2023-04-21T15:28:14.192Z,99305.04
2023-04-21T15:30:42.172Z,99306.88
2023-04-21T15:33:11.733Z,99307.59
2023-04-21T15:35:39.819Z,99305.52
2023-04-21T15:38:07.599Z,99302.66
2023-04-21T15:40:41.143Z,99302.85
2023-04-21T15:43:14.481Z,99310.67
2023-04-21T15:45:43.097Z,99315.08
2023-04-21T15:48:12.965Z,99316.61
2023-04-21T15:50:40.818Z,99318.13
2023-04-21T15:53:08.845Z,99311.22
2023-04-21T15:55:36.828Z,99307.27
2023-04-21T15:58:05.261Z,99305.98
2023-04-21T16:00:33.345Z,99307.93
2023-04-21T16:03:01.428Z,99306.92
2023-04-21T16:05:29.530Z,99307.83
2023-04-21T16:07:57.772Z,99313.33
2023-04-21T16:10:27.784Z,99316.70
2023-04-21T16:12:55.916Z,99321.14
2023-04-21T16:15:24.967Z,99324.02
2023-04-21T16:17:53.498Z,99327.35
2023-04-21T16:20:21.447Z,99325.91
2023-04-21T16:22:50.508Z,99322.96
2023-04-21T16:25:19.441Z,99325.98
2023-04-21T16:27:47.558Z,99322.04
2023-04-21T16:30:15.519Z,99323.84
2023-04-21T16:32:43.448Z,99322.07
2023-04-21T16:35:11.521Z,99320.94
2023-04-21T16:37:42.614Z,99318.48
2023-04-21T16:40:11.110Z,99310.95
2023-04-21T16:42:39.600Z,99304.69
2023-04-21T16:45:08.242Z,99306.44
2023-04-21T16:47:41.262Z,99297.33
2023-04-21T16:50:10.453Z,99299.73
2023-04-21T16:52:38.791Z,99305.67
2023-04-21T16:55:06.973Z,99311.10
2023-04-21T16:57:35.248Z,99314.73
2023-04-21T17:00:05.878Z,99310.15
2023-04-21T17:02:34.658Z,99301.98
2023-04-21T17:05:02.766Z,99299.55
2023-04-21T17:07:34.278Z,99300.30
2023-04-21T17:10:02.334Z,99292.98
2023-04-21T17:12:30.501Z,99296.38
2023-04-21T17:14:58.317Z,99303.52
2023-04-21T17:17:26.506Z,99297.33
2023-04-21T17:19:54.685Z,99298.23
2023-04-21T17:22:22.592Z,99298.45
2023-04-21T17:24:53.748Z,99303.20
2023-04-21T17:27:22.430Z,99310.44
2023-04-21T17:29:51.178Z,99312.06
2023-04-21T17:32:19.744Z,99312.65
2023-04-21T17:34:47.725Z,99319.81
2023-04-21T17:37:15.707Z,99314.89
2023-04-21T17:39:43.516Z,99316.73
2023-04-21T17:42:11.390Z,99324.77
2023-04-21T17:44:41.046Z,99334.33
2023-04-21T17:47:09.096Z,99334.94
2023-04-21T17:49:36.977Z,99330.01
2023-04-21T17:52:05.920Z,99325.38
2023-04-21T17:54:33.900Z,99331.35
2023-04-21T17:57:01.982Z,99338.02
2023-04-21T17:59:30.351Z,99342.63
2023-04-21T18:01:59.145Z,99333.11
2023-04-21T18:04:29.916Z,99335.48
2023-04-21T18:06:59.031Z,99340.16
2023-04-21T18:09:27.018Z,99341.13
2023-04-21T18:11:54.817Z,99345.34
2023-04-21T18:14:23.301Z,99345.70
2023-04-21T18:16:51.076Z,99348.77
2023-04-21T18:19:19.457Z,99346.29
2023-04-21T18:21:47.260Z,99340.63
2023-04-21T18:24:15.361Z,99334.63
2023-04-21T18:26:43.348Z,99330.81
2023-04-21T18:29:11.271Z,99329.08
2023-04-21T18:31:39.490Z,99326.28
2023-04-21T18:34:08.731Z,99326.73
2023-04-21T18:36:38.368Z,99325.88
2023-04-21T18:39:06.528Z,99328.11
2023-04-21T18:41:34.317Z,99331.73
2023-04-21T18:44:02.452Z,99332.39
2023-04-21T18:46:30.479Z,99332.08
2023-04-21T18:48:58.376Z,99331.92
2023-04-21T18:51:27.433Z,99328.04
2023-04-21T18:53:55.185Z,99322.34
2023-04-21T18:56:24.685Z,99326.73
2023-04-21T18:58:52.734Z,99324.91
2023-04-21T19:01:20.541Z,99324.31
2023-04-21T19:03:48.573Z,99320.56
2023-04-21T19:06:19.400Z,99319.41
2023-04-21T19:08:47.158Z,99318.44
2023-04-21T19:11:15.862Z,99320.08
2023-04-21T19:13:43.699Z,99317.83
2023-04-21T19:16:11.650Z,99312.84
2023-04-21T19:18:39.662Z,99316.96
2023-04-21T19:21:10.578Z,99321.44
2023-04-21T19:23:38.514Z,99325.09
2023-04-21T19:26:08.456Z,99327.55
2023-04-21T19:28:36.687Z,99327.50
2023-04-21T19:31:04.615Z,99328.15
2023-04-21T19:33:32.961Z,99323.77
2023-04-21T19:36:01.283Z,99318.11
2023-04-21T19:38:29.381Z,99317.39
2023-04-21T19:40:57.156Z,99312.31
2023-04-21T19:43:25.189Z,99310.98
2023-04-21T19:45:53.116Z,99311.18
2023-04-21T19:48:21.474Z,99311.17
2023-04-21T19:50:49.365Z,99313.14
2023-04-21T19:53:17.565Z,99312.89
2023-04-21T19:55:46.443Z,99308.35
2023-04-21T19:58:19.774Z,99308.81
2023-04-21T20:00:56.421Z,99306.91
2023-04-21T20:03:24.411Z,99298.81
2023-04-21T20:05:52.780Z,99297.58
2023-04-21T20:08:20.731Z,99296.80
2023-04-21T20:10:49.337Z,99296.69
2023-04-21T20:13:17.364Z,99303.47
2023-04-21T20:15:45.320Z,99303.30
2023-04-21T20:18:13.091Z,99303.51
2023-04-21T20:20:41.144Z,99303.29
2023-04-21T20:23:09.474Z,99305.83
2023-04-21T20:25:37.331Z,99306.24
2023-04-21T20:28:05.132Z,99304.23
2023-04-21T20:30:32.938Z,99309.94
2023-04-21T20:33:01.111Z,99311.02
2023-04-21T20:35:30.577Z,99309.71
2023-04-21T20:38:01.065Z,99309.59
2023-04-21T20:40:30.180Z,99312.04
2023-04-21T20:42:57.985Z,99307.91
2023-04-21T20:45:26.259Z,99307.77
2023-04-21T20:47:54.418Z,99301.70
2023-04-21T20:50:23.540Z,99297.10
2023-04-21T20:52:51.606Z,99292.64
2023-04-21T20:55:19.431Z,99289.41
2023-04-21T20:57:47.211Z,99288.48
2023-04-21T21:00:15.739Z,99287.67
2023-04-21T21:02:44.295Z,99288.09
2023-04-21T21:05:12.296Z,99286.23
2023-04-21T21:07:40.315Z,99285.89
2023-04-21T21:10:10.942Z,99285.88
2023-04-21T21:12:39.537Z,99281.29
2023-04-21T21:15:07.983Z,99282.13
2023-04-21T21:17:35.797Z,99277.34
2023-04-21T21:20:03.656Z,99282.70
2023-04-21T21:22:31.782Z,99282.70
2023-04-21T21:25:00.214Z,99283.30
2023-04-21T21:27:27.963Z,99285.13
2023-04-21T21:29:55.784Z,99294.13
2023-04-21T21:32:23.731Z,99288.16
2023-04-21T21:34:52.328Z,99287.38
2023-04-21T21:37:20.342Z,99286.68
2023-04-21T21:39:48.138Z,99284.79
2023-04-21T21:42:15.994Z,99286.69
2023-04-21T21:44:43.985Z,99285.73
2023-04-21T21:47:11.766Z,99285.14
2023-04-21T21:49:39.863Z,99286.83
2023-04-21T21:52:07.977Z,99282.48
2023-04-21T21:54:36.115Z,99284.04
2023-04-21T21:57:03.888Z,99288.55
2023-04-21T21:59:31.713Z,99281.06
2023-04-21T22:01:59.562Z,99286.02
2023-04-21T22:04:27.509Z,99283.15
2023-04-21T22:06:55.495Z,99284.36
2023-04-21T22:09:23.240Z,99284.45
2023-04-21T22:11:51.329Z,99285.02
2023-04-21T22:14:23.513Z,99290.20
2023-04-21T22:16:52.761Z,99285.80
2023-04-21T22:19:20.916Z,99286.33
2023-04-21T22:21:48.736Z,99289.59
2023-04-21T22:24:16.527Z,99285.73
2023-04-21T22:26:44.461Z,99281.74
2023-04-21T22:29:12.955Z,99283.66
2023-04-21T22:31:40.827Z,99282.13
2023-04-21T22:34:09.186Z,99282.95
2023-04-21T22:36:37.486Z,99280.19
2023-04-21T22:39:05.263Z,99280.70
2023-04-21T22:41:33.078Z,99280.23
2023-04-21T22:44:00.948Z,99281.77
2023-04-21T22:46:32.169Z,99280.44
2023-04-21T22:49:02.306Z,99279.15
2023-04-21T22:51:32.626Z,99272.55
2023-04-21T22:54:00.597Z,99276.41
2023-04-21T22:56:29.465Z,99276.77
2023-04-21T22:58:57.524Z,99272.67
2023-04-21T23:01:25.413Z,99274.66
2023-04-21T23:03:53.724Z,99275.59
2023-04-21T23:06:21.684Z,99272.13
2023-04-21T23:08:49.917Z,99271.31
2023-04-21T23:11:17.823Z,99266.70
2023-04-21T23:13:45.901Z,99266.54
2023-04-21T23:16:13.593Z,99262.32
2023-04-21T23:18:41.637Z,99266.92
2023-04-21T23:21:09.399Z,99267.58
2023-04-21T23:23:37.205Z,99265.38
2023-04-21T23:26:05.706Z,99263.61
2023-04-21T23:28:33.990Z,99263.23
2023-04-21T23:31:01.747Z,99260.00
2023-04-21T23:33:29.649Z,99256.41
2023-04-21T23:35:57.641Z,99256.77
2023-04-21T23:38:25.739Z,99255.73
2023-04-21T23:40:53.613Z,99255.88
2023-04-21T23:43:21.701Z,99250.90
2023-04-21T23:45:49.583Z,99249.89
2023-04-21T23:48:17.565Z,99254.99
2023-04-21T23:50:45.434Z,99253.73
2023-04-21T23:53:13.366Z,99251.98
2023-04-21T23:55:41.125Z,99252.86
2023-04-21T23:58:08.901Z,99253.06
