createdAt,value
2023-04-29T00:04:01.084Z,100051.00
2023-04-29T00:09:04.698Z,100041.72
2023-04-29T00:14:07.736Z,100042.06
2023-04-29T00:19:10.821Z,100025.25
2023-04-29T00:24:14.260Z,100028.09
2023-04-29T00:29:18.889Z,100025.75
2023-04-29T00:34:21.946Z,100029.78
2023-04-29T00:39:24.879Z,100036.75
2023-04-29T00:44:27.946Z,100033.09
2023-04-29T00:49:31.451Z,100047.34
2023-04-29T00:54:39.080Z,100037.09
2023-04-29T00:59:42.230Z,100037.75
2023-04-29T01:04:45.280Z,100038.41
2023-04-29T01:10:03.284Z,100040.91
2023-04-29T01:15:24.271Z,100047.22
2023-04-29T01:20:28.453Z,100040.41
2023-04-29T01:25:31.611Z,100027.47
2023-04-29T01:30:57.222Z,100028.47
2023-04-29T01:36:39.886Z,100024.81
2023-04-29T01:42:21.284Z,100020.66
2023-04-29T01:47:25.422Z,100018.81
2023-04-29T01:52:28.890Z,100015.19
2023-04-29T01:57:31.963Z,100017.84
2023-04-29T02:02:35.404Z,100020.34
2023-04-29T02:07:38.722Z,100016.50
2023-04-29T02:12:42.098Z,100017.19
2023-04-29T02:17:45.000Z,100024.47
2023-04-29T02:22:48.267Z,100031.44
2023-04-29T02:27:51.705Z,100014.03
2023-04-29T02:32:55.459Z,100014.53
2023-04-29T02:37:58.468Z,100011.19
2023-04-29T02:43:01.691Z,100011.38
2023-04-29T02:48:08.069Z,99999.91
2023-04-29T02:53:11.304Z,99998.09
2023-04-29T02:58:14.289Z,100012.19
2023-04-29T03:03:17.823Z,100013.38
2023-04-29T03:08:21.034Z,100007.56
2023-04-29T03:13:24.017Z,100009.38
2023-04-29T03:18:27.165Z,100003.91
2023-04-29T03:23:30.209Z,100003.91
2023-04-29T03:28:33.401Z,100008.56
2023-04-29T03:33:36.495Z,100006.72
2023-04-29T03:38:39.520Z,99995.47
2023-04-29T03:43:44.221Z,100005.91
2023-04-29T03:48:47.816Z,100014.88
2023-04-29T03:53:53.747Z,100019.34
2023-04-29T03:58:56.717Z,100032.78
2023-04-29T04:04:00.363Z,100027.81
2023-04-29T04:09:03.588Z,100032.78
2023-04-29T04:14:06.565Z,100029.97
2023-04-29T04:19:10.029Z,100028.78
2023-04-29T04:24:13.009Z,100033.59
2023-04-29T04:29:15.879Z,100026.63
2023-04-29T04:34:18.962Z,100030.28
2023-04-29T04:39:22.070Z,100032.13
2023-04-29T04:44:24.862Z,100025.81
2023-04-29T04:49:27.968Z,100035.09
2023-04-29T04:54:31.130Z,100030.44
2023-04-29T04:59:34.459Z,100019.97
2023-04-29T05:04:37.432Z,100029.09
2023-04-29T05:09:40.429Z,100029.25
2023-04-29T05:14:43.420Z,100035.41
2023-04-29T05:19:46.776Z,100027.91
2023-04-29T05:24:49.897Z,100026.59
2023-04-29T05:29:53.419Z,100020.47
2023-04-29T05:34:56.777Z,100024.59
2023-04-29T05:39:59.711Z,100031.03
2023-04-29T05:45:02.830Z,100028.06
2023-04-29T05:50:07.212Z,100035.53
2023-04-29T05:55:10.554Z,100037.50
2023-04-29T06:00:13.896Z,100040.78
2023-04-29T06:05:17.191Z,100048.13
2023-04-29T06:10:20.540Z,100054.25
2023-04-29T06:15:23.610Z,100037.31
2023-04-29T06:20:26.788Z,100045.09
2023-04-29T06:25:29.790Z,100034.31
2023-04-29T06:30:32.891Z,100033.97
2023-04-29T06:35:41.187Z,100046.56
2023-04-29T06:40:44.326Z,100050.56
2023-04-29T06:45:47.819Z,100050.50
2023-04-29T06:50:56.371Z,100045.97
2023-04-29T06:55:59.500Z,100054.56
2023-04-29T07:01:04.232Z,100053.72
2023-04-29T07:06:07.388Z,100049.56
2023-04-29T07:11:10.602Z,100054.34
2023-04-29T07:16:20.195Z,100058.28
2023-04-29T07:21:23.030Z,100056.91
2023-04-29T07:26:26.056Z,100046.25
2023-04-29T07:31:29.943Z,100054.25
2023-04-29T07:36:33.213Z,100062.41
2023-04-29T07:41:36.249Z,100059.97
2023-04-29T07:46:39.334Z,100066.97
2023-04-29T07:51:44.083Z,100059.97
2023-04-29T07:56:47.172Z,100052.06
2023-04-29T08:01:50.225Z,100060.69
2023-04-29T08:06:53.628Z,100060.81
2023-04-29T08:11:56.611Z,100055.34
2023-04-29T08:16:59.528Z,100057.53
2023-04-29T08:22:04.390Z,100066.81
2023-04-29T08:27:07.677Z,100066.34
2023-04-29T08:32:10.719Z,100077.13
2023-04-29T08:37:13.784Z,100069.50
2023-04-29T08:42:25.593Z,100065.97
2023-04-29T08:47:31.741Z,100073.03
2023-04-29T08:52:36.031Z,100078.00
2023-04-29T08:57:41.036Z,100076.22
2023-04-29T09:02:50.610Z,100079.22
2023-04-29T09:07:54.363Z,100085.44
2023-04-29T09:13:00.753Z,100080.94
2023-04-29T09:18:03.819Z,100082.47
2023-04-29T09:23:06.905Z,100074.75
2023-04-29T09:28:17.469Z,100080.28
2023-04-29T09:33:20.777Z,100075.09
2023-04-29T09:38:23.738Z,100080.00
2023-04-29T09:43:26.943Z,100073.38
2023-04-29T09:48:34.463Z,100082.47
2023-04-29T09:53:38.980Z,100074.03
2023-04-29T09:58:42.033Z,100066.22
2023-04-29T10:03:46.339Z,100069.69
2023-04-29T10:08:50.543Z,100076.63
2023-04-29T10:13:53.436Z,100064.00
2023-04-29T10:18:59.857Z,100056.06
2023-04-29T10:24:04.162Z,100053.72
2023-04-29T10:29:08.744Z,100048.28
2023-04-29T10:34:14.051Z,100042.25
2023-04-29T10:39:42.625Z,100030.47
2023-04-29T10:45:28.768Z,100020.22
2023-04-29T10:50:50.074Z,100009.97
2023-04-29T10:56:19.583Z,99988.16
2023-04-29T11:01:53.395Z,99989.56
2023-04-29T11:06:59.127Z,99990.22
2023-04-29T11:12:08.664Z,99979.47
2023-04-29T11:17:16.086Z,99973.94
2023-04-29T11:22:33.913Z,99974.94
2023-04-29T11:27:42.765Z,99971.97
2023-04-29T11:32:45.854Z,99973.19
2023-04-29T11:37:49.579Z,99970.63
2023-04-29T11:42:52.590Z,99961.88
2023-04-29T11:47:56.172Z,99969.00
2023-04-29T11:52:59.300Z,99960.19
2023-04-29T11:58:05.137Z,99950.50
2023-04-29T12:03:20.076Z,99951.63
2023-04-29T12:08:28.824Z,99956.53
2023-04-29T12:13:33.465Z,99962.69
2023-04-29T12:18:36.662Z,99961.97
2023-04-29T12:23:41.636Z,99955.38
2023-04-29T12:28:44.802Z,99951.47
2023-04-29T12:33:47.784Z,99943.13
2023-04-29T12:38:50.942Z,99938.81
2023-04-29T12:43:54.354Z,99930.06
2023-04-29T12:48:57.361Z,99917.53
2023-04-29T12:54:04.783Z,99916.41
2023-04-29T12:59:12.290Z,99905.09
2023-04-29T13:04:15.639Z,99903.06
2023-04-29T13:09:19.230Z,99891.66
2023-04-29T13:14:23.275Z,99888.56
2023-04-29T13:19:43.438Z,99888.22
2023-04-29T13:24:50.117Z,99881.22
2023-04-29T13:29:53.542Z,99878.72
2023-04-29T13:34:56.634Z,99873.28
2023-04-29T13:39:59.635Z,99864.78
2023-04-29T13:45:03.978Z,99860.66
2023-04-29T14:00:47.114Z,99848.44
2023-04-29T14:05:43.146Z,99843.28
2023-04-29T14:10:46.312Z,99835.97
2023-04-29T14:15:49.329Z,99838.69
2023-04-29T14:20:52.427Z,99843.16
2023-04-29T14:26:06.264Z,99850.03
2023-04-29T14:31:18.945Z,99841.00
2023-04-29T14:36:21.985Z,99829.50
2023-04-29T14:41:25.665Z,99829.66
2023-04-29T14:46:29.578Z,99830.94
2023-04-29T14:51:32.642Z,99842.03
2023-04-29T14:56:37.934Z,99857.34
2023-04-29T15:01:40.907Z,99850.69
2023-04-29T15:06:43.953Z,99847.25
2023-04-29T15:11:46.900Z,99842.50
2023-04-29T15:16:49.967Z,99839.88
2023-04-29T15:21:53.173Z,99836.16
2023-04-29T15:26:56.173Z,99843.44
2023-04-29T15:31:59.253Z,99838.72
2023-04-29T15:37:02.431Z,99838.72
2023-04-29T15:42:05.980Z,99834.84
2023-04-29T15:47:09.103Z,99821.13
2023-04-29T15:52:12.325Z,99828.59
2023-04-29T15:57:15.561Z,99834.97
2023-04-29T16:02:20.523Z,99825.09
2023-04-29T16:07:24.033Z,99822.91
2023-04-29T16:12:27.107Z,99820.91
2023-04-29T16:17:32.185Z,99821.44
2023-04-29T16:22:35.180Z,99826.47
2023-04-29T16:27:38.334Z,99815.81
2023-04-29T16:32:43.857Z,99824.91
2023-04-29T16:37:46.982Z,99827.38
2023-04-29T16:42:50.083Z,99831.81
2023-04-29T16:47:54.730Z,99822.31
2023-04-29T16:52:57.852Z,99818.22
2023-04-29T16:58:00.812Z,99816.06
2023-04-29T17:03:04.428Z,99822.44
2023-04-29T17:08:07.789Z,99833.81
2023-04-29T17:13:11.093Z,99849.78
2023-04-29T17:18:14.227Z,99844.94
2023-04-29T17:23:17.005Z,99852.84
2023-04-29T17:28:20.412Z,99854.97
2023-04-29T17:33:23.355Z,99851.34
2023-04-29T17:38:26.304Z,99857.50
2023-04-29T17:43:32.472Z,99853.22
2023-04-29T17:48:35.630Z,99851.53
2023-04-29T17:53:38.661Z,99858.06
2023-04-29T17:58:41.689Z,99870.88
2023-04-29T18:03:47.113Z,99864.78
2023-04-29T18:08:50.536Z,99884.13
2023-04-29T18:13:54.537Z,99885.59
2023-04-29T18:18:57.507Z,99886.53
2023-04-29T18:24:00.854Z,99894.75
2023-04-29T18:29:04.509Z,99907.72
2023-04-29T18:34:07.517Z,99901.78
2023-04-29T18:39:10.647Z,99912.50
2023-04-29T18:44:14.853Z,99920.63
2023-04-29T18:49:18.195Z,99924.94
2023-04-29T18:54:21.146Z,99929.91
2023-04-29T18:59:24.481Z,99930.03
2023-04-29T19:04:27.357Z,99932.94
2023-04-29T19:09:32.178Z,99938.38
2023-04-29T19:14:35.293Z,99943.09
2023-04-29T19:19:38.271Z,99941.16
2023-04-29T19:24:42.194Z,99951.81
2023-04-29T19:29:45.649Z,99934.47
2023-04-29T19:34:49.061Z,99945.59
2023-04-29T19:39:52.516Z,99948.88
2023-04-29T19:44:56.390Z,99951.69
2023-04-29T19:49:59.676Z,99944.50
2023-04-29T19:55:02.812Z,99952.31
2023-04-29T20:00:06.932Z,99950.84
2023-04-29T20:05:13.815Z,99943.69
2023-04-29T20:10:16.817Z,99948.56
2023-04-29T20:15:19.890Z,99949.72
2023-04-29T20:20:24.331Z,99941.91
2023-04-29T20:25:28.521Z,99948.31
2023-04-29T20:30:31.961Z,99953.09
2023-04-29T20:35:34.776Z,99955.81
2023-04-29T20:40:37.707Z,99965.69
2023-04-29T20:45:41.462Z,99959.59
2023-04-29T20:50:44.430Z,99961.31
2023-04-29T20:55:47.244Z,99969.69
2023-04-29T21:00:50.312Z,99967.53
2023-04-29T21:05:54.918Z,99968.56
2023-04-29T21:10:58.363Z,99979.50
2023-04-29T21:16:01.375Z,99972.16
2023-04-29T21:21:04.647Z,99979.59
2023-04-29T21:26:07.765Z,99977.78
2023-04-29T21:31:16.243Z,99981.25
2023-04-29T21:36:19.609Z,99980.44
2023-04-29T21:41:29.513Z,99983.38
2023-04-29T21:46:33.541Z,99974.03
2023-04-29T21:51:36.404Z,99993.31
2023-04-29T21:56:39.384Z,99997.63
2023-04-29T22:01:45.269Z,100000.59
2023-04-29T22:06:49.038Z,99984.25
2023-04-29T22:11:51.961Z,99984.34
2023-04-29T22:16:55.005Z,99989.53
2023-04-29T22:21:58.529Z,99977.03
2023-04-29T22:27:01.834Z,99975.38
2023-04-29T22:32:05.994Z,99980.22
2023-04-29T22:37:09.017Z,99973.91
2023-04-29T22:42:12.046Z,99983.81
2023-04-29T22:47:15.217Z,99989.78
2023-04-29T22:52:18.095Z,99979.63
2023-04-29T22:57:21.128Z,99979.25
2023-04-29T23:02:29.331Z,99979.53
2023-04-29T23:07:32.775Z,99977.34
2023-04-29T23:12:36.211Z,99988.63
2023-04-29T23:17:39.961Z,99985.34
2023-04-29T23:22:42.921Z,99976.72
2023-04-29T23:27:45.824Z,99972.56
2023-04-29T23:32:49.003Z,99963.56
2023-04-29T23:37:52.104Z,99966.88
2023-04-29T23:42:55.146Z,99968.59
2023-04-29T23:47:58.099Z,99967.22
2023-04-29T23:53:01.336Z,99970.66
2023-04-29T23:58:04.324Z,99967.75
