createdAt,value
2019-04-14T00:00:38.317Z,8.10
2019-04-14T00:03:23.729Z,8.10
2019-04-14T00:05:56.096Z,7.90
2019-04-14T00:08:24.300Z,8.25
2019-04-14T00:10:52.964Z,8.00
2019-04-14T00:13:21.770Z,8.40
2019-04-14T00:15:51.728Z,8.40
2019-04-14T00:18:20.766Z,7.85
2019-04-14T00:20:49.835Z,8.60
2019-04-14T00:23:19.270Z,8.60
2019-04-14T00:25:48.032Z,8.30
2019-04-14T00:28:16.386Z,8.17
2019-04-14T00:30:44.982Z,8.08
2019-04-14T00:33:14.895Z,8.38
2019-04-14T00:36:15.213Z,7.72
2019-04-14T00:38:47.798Z,8.20
2019-04-14T00:41:38.603Z,8.08
2019-04-14T00:44:07.817Z,8.30
2019-04-14T00:47:00.538Z,8.20
2019-04-14T00:49:29.384Z,8.10
2019-04-14T00:51:57.607Z,8.20
2019-04-14T00:54:26.530Z,7.80
2019-04-14T00:56:54.948Z,8.30
2019-04-14T00:59:24.738Z,7.70
2019-04-14T01:01:52.837Z,8.48
2019-04-14T01:04:21.185Z,7.90
2019-04-14T01:06:49.364Z,8.40
2019-04-14T01:09:17.977Z,7.90
2019-04-14T01:11:46.652Z,7.70
2019-04-14T01:14:15.023Z,7.80
2019-04-14T01:16:43.437Z,8.55
2019-04-14T01:19:13.367Z,8.20
2019-04-14T01:21:41.905Z,8.40
2019-04-14T01:24:11.966Z,8.33
2019-04-14T01:26:40.161Z,8.50
2019-04-14T01:29:08.590Z,8.10
2019-04-14T01:31:38.139Z,8.30
2019-04-14T01:34:08.353Z,7.60
2019-04-14T01:36:37.168Z,9.15
2019-04-14T01:39:06.985Z,8.50
2019-04-14T01:41:36.713Z,7.70
2019-04-14T01:44:04.913Z,8.00
2019-04-14T01:46:35.465Z,7.80
2019-04-14T01:49:05.010Z,7.70
2019-04-14T01:51:55.312Z,8.50
2019-04-14T01:54:56.080Z,7.10
2019-04-14T01:57:52.839Z,7.50
2019-04-14T02:00:40.408Z,7.90
2019-04-14T02:03:08.893Z,8.00
2019-04-14T02:05:36.930Z,7.53
2019-04-14T02:08:06.840Z,7.90
2019-04-14T02:10:35.257Z,7.80
2019-04-14T02:13:04.887Z,7.20
2019-04-14T02:15:33.612Z,7.28
2019-04-14T02:18:01.585Z,7.45
2019-04-14T02:20:31.766Z,7.55
2019-04-14T02:23:01.686Z,7.20
2019-04-14T02:25:31.661Z,7.17
2019-04-14T02:28:00.407Z,7.40
2019-04-14T02:30:36.621Z,6.90
2019-04-14T02:33:36.899Z,7.40
2019-04-14T02:36:05.638Z,6.83
2019-04-14T02:38:33.862Z,7.20
2019-04-14T02:41:02.450Z,7.50
2019-04-14T02:43:32.760Z,7.03
2019-04-14T02:51:01.921Z,7.37
2019-04-14T02:53:30.808Z,7.10
2019-04-14T02:56:01.700Z,6.72
2019-04-14T02:58:26.449Z,6.67
2019-04-14T03:01:04.943Z,6.80
2019-04-14T03:08:25.893Z,6.83
2019-04-14T03:10:54.039Z,6.83
2019-04-14T03:21:34.803Z,6.90
2019-04-14T03:24:27.280Z,6.80
2019-04-14T03:27:06.327Z,6.83
2019-04-14T03:29:37.169Z,6.53
2019-04-14T03:34:54.683Z,6.30
2019-04-14T03:39:51.681Z,6.90
2019-04-14T03:42:08.641Z,6.83
2019-04-14T03:44:44.958Z,6.60
2019-04-14T03:47:16.051Z,6.70
2019-04-14T03:49:52.542Z,6.55
2019-04-14T03:52:03.959Z,6.37
2019-04-14T03:54:34.982Z,6.53
2019-04-14T03:56:49.260Z,6.78
2019-04-14T03:59:19.464Z,6.17
2019-04-14T04:01:48.488Z,6.50
2019-04-14T04:04:18.249Z,6.17
2019-04-14T04:06:46.875Z,6.50
2019-04-14T04:09:15.424Z,6.17
2019-04-14T04:11:43.908Z,6.15
2019-04-14T04:14:13.959Z,6.47
2019-04-14T04:16:59.702Z,6.00
2019-04-14T04:19:49.188Z,6.10
2019-04-14T04:22:36.823Z,5.55
2019-04-14T04:25:24.734Z,5.80
2019-04-14T04:28:11.030Z,5.85
2019-04-14T04:30:47.011Z,6.23
2019-04-14T04:33:50.099Z,5.70
2019-04-14T04:36:40.180Z,5.30
2019-04-14T04:39:13.184Z,5.25
2019-04-14T04:41:41.389Z,5.80
2019-04-14T04:44:09.812Z,5.28
2019-04-14T04:46:37.889Z,5.60
2019-04-14T04:49:11.672Z,5.37
2019-04-14T04:51:35.728Z,5.33
2019-04-14T04:54:03.955Z,5.30
2019-04-14T04:56:32.688Z,5.15
2019-04-14T04:59:01.227Z,5.30
2019-04-14T05:01:30.122Z,4.70
2019-04-14T05:03:58.238Z,5.05
2019-04-14T05:06:44.042Z,5.30
2019-04-14T05:09:19.280Z,5.30
2019-04-14T05:12:06.683Z,4.83
2019-04-14T05:14:43.464Z,5.10
2019-04-14T05:17:12.582Z,5.00
2019-04-14T05:19:41.989Z,4.90
2019-04-14T05:22:11.313Z,4.70
2019-04-14T05:24:39.904Z,4.70
2019-04-14T05:27:08.558Z,4.70
2019-04-14T05:29:36.699Z,4.95
2019-04-14T05:32:05.044Z,4.80
2019-04-14T05:34:34.759Z,4.90
2019-04-14T05:37:05.000Z,5.30
2019-04-14T05:39:32.939Z,4.60
2019-04-14T05:42:09.705Z,4.72
2019-04-14T05:44:31.846Z,4.78
2019-04-14T05:47:00.401Z,4.72
2019-04-14T05:49:38.218Z,4.33
2019-04-14T05:51:59.218Z,4.80
2019-04-14T05:54:27.935Z,5.40
2019-04-14T05:56:56.327Z,4.70
2019-04-14T05:59:24.756Z,5.17
2019-04-14T06:01:54.433Z,5.00
2019-04-14T06:04:24.240Z,5.10
2019-04-14T06:06:52.582Z,5.33
2019-04-14T06:09:20.769Z,5.40
2019-04-14T06:11:49.336Z,4.45
2019-04-14T06:14:18.347Z,5.20
2019-04-14T06:16:46.974Z,5.20
2019-04-14T06:19:15.049Z,5.35
2019-04-14T06:21:43.373Z,5.25
2019-04-14T06:24:11.501Z,5.60
2019-04-14T06:26:39.672Z,4.60
2019-04-14T06:29:07.878Z,5.40
2019-04-14T06:31:54.061Z,4.60
2019-04-14T06:34:29.654Z,4.70
2019-04-14T06:37:03.563Z,4.50
2019-04-14T06:39:35.111Z,4.67
2019-04-14T06:42:04.207Z,4.70
2019-04-14T06:44:34.041Z,5.17
2019-04-14T06:47:03.779Z,4.42
2019-04-14T06:49:32.585Z,4.53
2019-04-14T06:52:01.260Z,4.40
2019-04-14T06:54:29.723Z,4.65
2019-04-14T06:56:57.734Z,4.50
2019-04-14T06:59:26.288Z,4.20
2019-04-14T07:01:54.724Z,4.60
2019-04-14T07:04:22.980Z,4.60
2019-04-14T07:06:51.507Z,5.60
2019-04-14T07:09:20.176Z,4.60
2019-04-14T07:11:49.008Z,4.80
2019-04-14T07:14:19.537Z,4.17
2019-04-14T07:16:47.711Z,4.08
2019-04-14T07:19:16.259Z,4.05
2019-04-14T07:21:45.119Z,4.00
2019-04-14T07:24:14.037Z,4.00
2019-04-14T07:26:42.407Z,4.37
2019-04-14T07:29:10.793Z,3.92
2019-04-14T07:31:58.750Z,3.90
2019-04-14T07:34:46.269Z,4.10
2019-04-14T07:37:37.065Z,4.10
2019-04-14T07:40:25.221Z,4.37
2019-04-14T07:43:03.973Z,4.40
2019-04-14T07:45:53.779Z,4.53
2019-04-14T07:48:40.856Z,4.10
2019-04-14T07:51:36.653Z,4.20
2019-04-14T07:54:21.473Z,3.90
2019-04-14T07:57:06.527Z,4.37
2019-04-14T07:59:52.425Z,4.70
2019-04-14T08:02:26.475Z,4.67
2019-04-14T08:05:10.164Z,4.17
2019-04-14T08:07:38.840Z,4.60
2019-04-14T08:10:07.916Z,4.60
2019-04-14T08:12:36.494Z,4.50
2019-04-14T08:15:05.465Z,4.80
2019-04-14T08:17:34.643Z,4.50
2019-04-14T08:20:03.075Z,4.67
2019-04-14T08:22:32.134Z,4.45
2019-04-14T08:25:00.476Z,4.33
2019-04-14T08:27:28.992Z,4.37
2019-04-14T08:29:57.118Z,4.30
2019-04-14T08:32:25.524Z,4.12
2019-04-14T08:34:54.174Z,4.28
2019-04-14T08:37:22.308Z,4.10
2019-04-14T08:39:51.140Z,4.58
2019-04-14T08:42:51.143Z,4.40
2019-04-14T08:45:29.042Z,4.85
2019-04-14T08:48:16.367Z,4.60
2019-04-14T08:51:16.052Z,4.58
2019-04-14T08:54:06.210Z,4.40
2019-04-14T08:56:46.573Z,4.85
2019-04-14T08:59:25.084Z,4.60
2019-04-14T09:02:00.496Z,4.60
2019-04-14T09:04:50.011Z,4.60
2019-04-14T09:07:28.131Z,4.50
2019-04-14T09:10:07.735Z,4.20
2019-04-14T09:12:37.984Z,4.60
2019-04-14T09:15:06.157Z,4.75
2019-04-14T09:17:34.517Z,4.47
2019-04-14T09:20:02.975Z,4.70
2019-04-14T09:22:30.992Z,4.80
2019-04-14T09:24:59.164Z,4.80
2019-04-14T09:27:27.256Z,4.60
2019-04-14T09:29:55.992Z,4.60
2019-04-14T09:32:26.884Z,4.90
2019-04-14T09:34:58.642Z,4.70
2019-04-14T09:37:30.638Z,5.00
2019-04-14T09:39:59.102Z,4.90
2019-04-14T09:42:28.752Z,4.53
2019-04-14T09:44:57.347Z,5.20
2019-04-14T09:47:26.665Z,5.00
2019-04-14T09:49:56.392Z,5.50
2019-04-14T09:52:26.990Z,5.33
2019-04-14T09:54:55.215Z,4.97
2019-04-14T09:57:23.376Z,4.85
2019-04-14T09:59:51.438Z,5.57
2019-04-14T10:02:20.939Z,5.80
2019-04-14T10:04:49.875Z,5.22
2019-04-14T10:07:18.097Z,5.60
2019-04-14T10:09:47.825Z,6.60
2019-04-14T10:12:16.970Z,6.00
2019-04-14T10:14:45.485Z,5.80
2019-04-14T10:17:13.562Z,5.97
2019-04-14T10:19:42.784Z,6.78
2019-04-14T10:22:11.276Z,7.20
2019-04-14T10:24:39.539Z,7.30
2019-04-14T10:27:09.350Z,6.90
2019-04-14T10:29:37.827Z,11.30
2019-04-14T10:32:06.089Z,9.35
2019-04-14T10:34:34.264Z,7.78
2019-04-14T10:37:02.420Z,6.97
2019-04-14T10:39:31.097Z,6.83
2019-04-14T10:41:59.768Z,7.05
2019-04-14T10:44:28.791Z,7.43
2019-04-14T10:46:58.124Z,8.60
2019-04-14T10:49:26.957Z,9.10
2019-04-14T10:51:55.051Z,8.68
2019-04-14T10:54:23.194Z,7.70
2019-04-14T10:56:51.419Z,7.60
2019-04-14T10:59:21.264Z,7.90
2019-04-14T11:01:49.667Z,7.80
2019-04-14T11:04:18.385Z,7.50
2019-04-14T11:07:08.296Z,7.47
2019-04-14T11:09:36.924Z,7.90
2019-04-14T11:12:07.126Z,7.80
2019-04-14T11:14:36.042Z,7.10
2019-04-14T11:17:04.628Z,7.40
2019-04-14T11:19:33.003Z,6.72
2019-04-14T11:22:01.618Z,6.93
2019-04-14T11:24:29.719Z,7.00
2019-04-14T11:26:57.799Z,7.50
2019-04-14T11:29:27.128Z,7.55
2019-04-14T11:32:23.348Z,7.37
2019-04-14T11:35:25.694Z,7.20
2019-04-14T11:38:12.767Z,7.75
2019-04-14T11:40:43.906Z,7.70
2019-04-14T11:43:12.460Z,7.50
2019-04-14T11:45:40.617Z,7.28
2019-04-14T11:48:09.123Z,7.12
2019-04-14T11:50:37.833Z,7.30
2019-04-14T11:53:06.059Z,7.60
2019-04-14T11:55:34.255Z,7.90
2019-04-14T11:58:02.308Z,8.40
2019-04-14T12:00:55.381Z,8.10
2019-04-14T12:03:35.996Z,7.92
2019-04-14T12:06:22.281Z,8.10
2019-04-14T12:09:07.295Z,8.00
2019-04-14T12:11:35.847Z,7.92
2019-04-14T12:14:04.734Z,8.60
2019-04-14T12:16:32.752Z,8.65
2019-04-14T12:19:01.797Z,8.40
2019-04-14T12:21:30.408Z,7.85
2019-04-14T12:23:58.684Z,8.48
2019-04-14T12:26:27.134Z,8.43
2019-04-14T12:28:55.863Z,8.78
2019-04-14T12:31:24.228Z,8.60
2019-04-14T12:33:52.603Z,8.00
2019-04-14T12:36:21.281Z,8.40
2019-04-14T12:38:49.416Z,7.90
2019-04-14T12:41:22.480Z,7.60
2019-04-14T12:44:11.316Z,8.08
2019-04-14T12:46:52.300Z,8.83
2019-04-14T12:49:27.880Z,7.90
2019-04-14T12:52:21.024Z,7.87
2019-04-14T12:54:43.507Z,7.60
2019-04-14T12:57:11.815Z,7.50
2019-04-14T12:59:40.310Z,8.63
2019-04-14T13:02:20.814Z,7.90
2019-04-14T13:04:49.073Z,7.70
2019-04-14T13:07:17.115Z,8.45
2019-04-14T13:09:45.705Z,7.40
2019-04-14T13:12:15.644Z,7.50
2019-04-14T13:14:44.090Z,7.83
2019-04-14T13:17:13.171Z,7.80
2019-04-14T13:19:41.386Z,7.80
2019-04-14T13:22:09.897Z,6.80
2019-04-14T13:24:38.237Z,7.67
2019-04-14T13:27:06.295Z,7.75
2019-04-14T13:29:34.480Z,7.33
2019-04-14T13:32:03.404Z,7.20
2019-04-14T13:34:31.825Z,8.03
2019-04-14T13:37:00.065Z,7.47
2019-04-14T13:39:28.552Z,7.45
2019-04-14T13:41:57.247Z,8.20
2019-04-14T13:44:25.853Z,7.62
2019-04-14T13:46:54.424Z,7.77
2019-04-14T13:49:22.453Z,7.70
2019-04-14T13:51:52.380Z,7.20
2019-04-14T13:54:20.728Z,7.83
2019-04-14T13:56:48.831Z,7.90
2019-04-14T13:59:32.977Z,7.45
2019-04-14T14:02:01.320Z,7.75
2019-04-14T14:04:29.699Z,8.00
2019-04-14T14:06:57.978Z,8.30
2019-04-14T14:09:26.181Z,7.90
2019-04-14T14:12:28.617Z,7.50
2019-04-14T14:15:14.981Z,7.00
2019-04-14T14:18:02.071Z,7.30
2019-04-14T14:20:42.051Z,6.75
2019-04-14T14:23:21.704Z,6.65
2019-04-14T14:25:53.815Z,6.60
2019-04-14T14:28:22.369Z,6.67
2019-04-14T14:30:50.389Z,7.10
2019-04-14T14:33:18.566Z,7.40
2019-04-14T14:35:47.082Z,6.03
2019-04-14T14:38:15.392Z,6.30
2019-04-14T14:40:52.580Z,6.10
2019-04-14T14:43:20.649Z,6.45
2019-04-14T14:45:56.034Z,5.67
2019-04-14T14:48:30.377Z,5.50
2019-04-14T14:51:09.283Z,5.85
2019-04-14T14:53:37.599Z,4.58
2019-04-14T14:56:05.794Z,5.00
2019-04-14T14:58:34.284Z,4.40
2019-04-14T15:01:02.697Z,4.80
2019-04-14T15:03:31.098Z,4.05
2019-04-14T15:05:59.084Z,4.20
2019-04-14T15:08:28.009Z,4.40
2019-04-14T15:10:56.686Z,4.60
2019-04-14T15:13:24.777Z,4.30
2019-04-14T15:15:52.827Z,4.42
2019-04-14T15:18:21.323Z,4.50
2019-04-14T15:20:49.397Z,4.72
2019-04-14T15:23:24.805Z,4.22
2019-04-14T15:25:47.795Z,4.30
2019-04-14T15:28:16.487Z,4.90
2019-04-14T15:30:44.647Z,4.72
2019-04-14T15:33:13.007Z,4.90
2019-04-14T15:35:41.039Z,4.70
2019-04-14T15:38:09.470Z,4.53
2019-04-14T15:40:37.558Z,4.40
2019-04-14T15:43:06.099Z,4.80
2019-04-14T15:45:34.237Z,4.65
2019-04-14T15:48:02.635Z,5.15
2019-04-14T15:50:30.768Z,4.50
2019-04-14T15:53:00.684Z,4.55
2019-04-14T15:55:29.020Z,4.42
2019-04-14T15:58:11.377Z,4.20
2019-04-14T16:00:59.001Z,4.60
2019-04-14T16:03:49.628Z,4.78
2019-04-14T16:06:37.969Z,4.20
2019-04-14T16:09:24.667Z,3.90
2019-04-14T16:12:17.880Z,4.40
2019-04-14T16:15:09.278Z,4.10
2019-04-14T16:17:45.880Z,4.22
2019-04-14T16:20:33.057Z,4.80
2019-04-14T16:23:02.063Z,4.62
2019-04-14T16:25:48.175Z,4.15
2019-04-14T16:28:21.478Z,4.50
2019-04-14T16:31:27.432Z,4.50
2019-04-14T16:34:13.878Z,4.30
2019-04-14T16:36:44.209Z,4.58
2019-04-14T16:39:12.336Z,4.50
2019-04-14T16:41:40.554Z,4.62
2019-04-14T16:44:09.452Z,4.33
2019-04-14T16:47:02.152Z,4.50
2019-04-14T16:49:33.621Z,4.60
2019-04-14T16:52:31.460Z,4.50
2019-04-14T16:55:13.168Z,4.20
2019-04-14T16:58:15.635Z,4.40
2019-04-14T17:00:45.766Z,4.70
2019-04-14T17:03:14.492Z,4.78
2019-04-14T17:05:42.652Z,4.83
2019-04-14T17:08:11.354Z,4.55
2019-04-14T17:10:42.745Z,4.92
2019-04-14T17:13:10.876Z,5.17
2019-04-14T17:16:00.498Z,14.35
2019-04-14T17:18:46.364Z,14.07
2019-04-14T17:21:39.319Z,5.50
2019-04-14T17:24:35.886Z,5.05
2019-04-14T17:27:10.578Z,4.90
2019-04-14T17:29:54.863Z,4.80
2019-04-14T17:32:29.807Z,5.47
2019-04-14T17:35:23.066Z,4.60
2019-04-14T17:38:10.137Z,5.28
2019-04-14T17:41:03.045Z,6.28
2019-04-14T17:43:38.420Z,6.00
2019-04-14T17:46:31.903Z,5.53
2019-04-14T17:49:22.211Z,5.87
2019-04-14T17:52:12.484Z,5.42
2019-04-14T17:55:11.850Z,5.62
2019-04-14T17:57:56.439Z,4.78
2019-04-14T18:00:42.432Z,6.10
2019-04-14T18:03:29.567Z,5.07
2019-04-14T18:06:02.725Z,5.05
2019-04-14T18:08:38.219Z,4.60
2019-04-14T18:11:19.072Z,4.47
2019-04-14T18:13:57.716Z,4.60
2019-04-14T18:16:41.873Z,3.90
2019-04-14T18:19:18.413Z,4.47
2019-04-14T18:21:46.903Z,4.20
2019-04-14T18:24:15.312Z,4.67
2019-04-14T18:26:43.453Z,6.50
2019-04-14T18:29:36.138Z,24.30
2019-04-14T18:32:26.013Z,7.47
2019-04-14T18:35:22.684Z,3.83
2019-04-14T18:38:11.602Z,3.17
2019-04-14T18:40:57.434Z,3.50
2019-04-14T18:43:43.223Z,3.30
2019-04-14T18:46:40.939Z,3.83
2019-04-14T18:49:37.312Z,3.55
2019-04-14T18:52:13.987Z,3.60
2019-04-14T18:55:10.369Z,4.20
2019-04-14T18:57:56.418Z,3.80
2019-04-14T19:00:32.250Z,3.30
2019-04-14T19:03:00.407Z,3.45
2019-04-14T19:05:28.837Z,3.30
2019-04-14T19:07:56.964Z,3.45
2019-04-14T19:10:25.388Z,3.30
2019-04-14T19:13:12.694Z,2.90
2019-04-14T19:15:47.471Z,3.10
2019-04-14T19:18:21.417Z,2.95
2019-04-14T19:20:54.408Z,3.12
2019-04-14T19:23:22.905Z,3.10
2019-04-14T19:25:50.993Z,2.98
2019-04-14T19:28:19.321Z,2.92
2019-04-14T19:30:47.447Z,3.30
2019-04-14T19:33:15.556Z,3.30
2019-04-14T19:35:43.936Z,3.30
2019-04-14T19:38:12.783Z,3.10
2019-04-14T19:40:41.437Z,3.70
2019-04-14T19:43:09.853Z,3.65
2019-04-14T19:45:38.119Z,3.17
2019-04-14T19:48:06.407Z,3.85
2019-04-14T19:50:34.496Z,4.05
2019-04-14T19:53:03.112Z,3.60
2019-04-14T19:55:31.696Z,3.10
2019-04-14T19:57:59.687Z,3.10
2019-04-14T20:00:28.005Z,3.60
2019-04-14T20:02:56.791Z,3.90
2019-04-14T20:05:25.384Z,3.35
2019-04-14T20:07:53.564Z,3.75
2019-04-14T20:10:22.020Z,3.30
2019-04-14T20:12:50.083Z,3.60
2019-04-14T20:15:24.056Z,3.10
2019-04-14T20:18:23.550Z,3.35
2019-04-14T20:21:10.696Z,3.55
2019-04-14T20:23:51.852Z,3.50
2019-04-14T20:26:29.652Z,3.42
2019-04-14T20:29:16.696Z,3.20
2019-04-14T20:31:55.045Z,3.30
2019-04-14T20:34:24.914Z,3.02
2019-04-14T20:36:53.803Z,3.20
2019-04-14T20:39:23.142Z,3.55
2019-04-14T20:41:51.698Z,3.72
2019-04-14T20:44:19.761Z,3.50
2019-04-14T20:46:47.813Z,3.23
2019-04-14T20:49:15.955Z,3.20
2019-04-14T20:51:44.468Z,3.20
2019-04-14T20:54:12.648Z,3.08
2019-04-14T20:56:40.749Z,3.22
2019-04-14T20:59:09.704Z,3.40
2019-04-14T21:01:41.103Z,3.80
2019-04-14T21:04:37.584Z,3.20
2019-04-14T21:07:40.160Z,3.30
2019-04-14T21:10:14.229Z,3.33
2019-04-14T21:12:49.706Z,3.08
2019-04-14T21:15:24.688Z,3.10
2019-04-14T21:18:09.441Z,3.05
2019-04-14T21:21:15.192Z,2.80
2019-04-14T21:24:19.225Z,2.83
2019-04-14T21:27:06.066Z,3.10
2019-04-14T21:29:55.804Z,3.08
2019-04-14T21:32:27.836Z,3.00
2019-04-14T21:35:13.657Z,3.00
2019-04-14T21:37:58.216Z,3.50
2019-04-14T21:40:45.787Z,3.83
2019-04-14T21:43:14.292Z,3.02
2019-04-14T21:45:43.034Z,3.00
2019-04-14T21:48:11.161Z,3.20
2019-04-14T21:50:39.243Z,3.30
2019-04-14T21:53:07.699Z,3.20
2019-04-14T21:55:36.075Z,3.20
2019-04-14T21:58:21.969Z,3.12
2019-04-14T22:01:44.058Z,3.20
2019-04-14T22:04:40.150Z,3.42
2019-04-14T22:07:21.622Z,3.10
2019-04-14T22:09:51.497Z,3.00
2019-04-14T22:12:19.576Z,2.87
2019-04-14T22:14:47.768Z,3.30
2019-04-14T22:17:16.191Z,2.92
2019-04-14T22:19:44.651Z,3.00
2019-04-14T22:22:13.399Z,2.90
2019-04-14T22:24:41.470Z,2.90
2019-04-14T22:27:10.217Z,3.10
2019-04-14T22:29:39.117Z,2.70
2019-04-14T22:32:07.423Z,3.25
2019-04-14T22:34:36.067Z,3.10
2019-04-14T22:37:04.608Z,2.80
2019-04-14T22:39:32.823Z,2.80
2019-04-14T22:42:00.869Z,2.80
2019-04-14T22:44:29.771Z,2.80
2019-04-14T22:46:58.153Z,3.13
2019-04-14T22:49:26.555Z,2.62
2019-04-14T22:51:54.964Z,2.90
2019-04-14T22:54:23.224Z,3.10
2019-04-14T22:56:51.864Z,3.00
2019-04-14T22:59:20.032Z,2.80
2019-04-14T23:01:51.811Z,2.90
2019-04-14T23:04:39.298Z,2.50
2019-04-14T23:07:35.731Z,2.77
2019-04-14T23:10:28.870Z,2.83
2019-04-14T23:13:07.345Z,3.00
2019-04-14T23:15:44.958Z,2.50
2019-04-14T23:18:20.980Z,3.00
2019-04-14T23:21:11.292Z,2.62
2019-04-14T23:23:47.765Z,2.70
2019-04-14T23:26:15.976Z,2.87
2019-04-14T23:28:44.495Z,2.80
2019-04-14T23:31:13.005Z,2.80
2019-04-14T23:33:41.878Z,2.50
2019-04-14T23:36:09.943Z,2.50
2019-04-14T23:38:38.071Z,2.60
2019-04-14T23:41:06.927Z,3.00
2019-04-14T23:43:35.825Z,2.98
2019-04-14T23:46:04.430Z,3.20
2019-04-14T23:48:32.516Z,2.80
2019-04-14T23:51:01.101Z,3.10
2019-04-14T23:53:29.955Z,2.90
2019-04-14T23:55:58.327Z,3.10
2019-04-14T23:58:26.915Z,3.00
