createdAt,value
2023-07-28T00:00:26.648Z,0.00
2023-07-28T00:01:26.135Z,0.00
2023-07-28T00:02:25.973Z,0.00
2023-07-28T00:03:26.611Z,0.00
2023-07-28T00:04:26.680Z,0.00
2023-07-28T00:05:26.601Z,0.00
2023-07-28T00:06:25.895Z,0.00
2023-07-28T00:07:25.898Z,0.00
2023-07-28T00:08:25.895Z,0.00
2023-07-28T00:09:26.552Z,0.00
2023-07-28T00:10:26.545Z,0.00
2023-07-28T00:11:26.536Z,0.00
2023-07-28T00:12:26.506Z,0.00
2023-07-28T00:13:25.838Z,0.00
2023-07-28T00:14:26.503Z,0.00
2023-07-28T00:15:26.493Z,0.00
2023-07-28T00:16:26.500Z,0.00
2023-07-28T00:17:25.810Z,0.00
2023-07-28T00:18:25.764Z,0.00
2023-07-28T00:19:25.777Z,0.00
2023-07-28T00:20:25.763Z,0.00
2023-07-28T00:21:26.429Z,0.00
2023-07-28T00:22:25.748Z,0.00
2023-07-28T00:23:26.420Z,0.00
2023-07-28T00:24:26.398Z,0.00
2023-07-28T00:25:25.719Z,0.00
2023-07-28T00:26:26.381Z,0.00
2023-07-28T00:27:26.345Z,0.00
2023-07-28T00:28:26.433Z,0.00
2023-07-28T00:29:25.671Z,0.00
2023-07-28T00:30:25.672Z,0.00
2023-07-28T00:31:25.660Z,0.00
2023-07-28T00:32:26.381Z,0.00
2023-07-28T00:33:26.300Z,0.00
2023-07-28T00:34:25.617Z,0.00
2023-07-28T00:35:26.286Z,0.00
2023-07-28T00:36:26.269Z,0.00
2023-07-28T00:37:25.568Z,0.00
2023-07-28T00:38:26.255Z,0.00
2023-07-28T00:39:25.557Z,0.00
2023-07-28T00:40:26.208Z,0.00
2023-07-28T00:41:26.199Z,0.00
2023-07-28T00:42:25.506Z,0.00
2023-07-28T00:43:26.209Z,0.00
2023-07-28T00:44:27.925Z,0.00
2023-07-28T00:45:25.487Z,0.00
2023-07-28T00:46:26.224Z,0.00
2023-07-28T00:47:26.412Z,0.00
2023-07-28T00:48:25.451Z,0.00
2023-07-28T00:49:25.464Z,0.00
2023-07-28T00:50:25.454Z,0.00
2023-07-28T00:51:26.113Z,0.00
2023-07-28T00:52:26.113Z,0.00
2023-07-28T00:53:26.088Z,0.00
2023-07-28T00:54:26.066Z,0.00
2023-07-28T00:55:26.080Z,0.00
2023-07-28T00:56:26.065Z,0.00
2023-07-28T00:57:26.072Z,0.00
2023-07-28T00:58:25.341Z,0.00
2023-07-28T00:59:26.017Z,0.00
2023-07-28T01:00:25.332Z,0.00
2023-07-28T01:01:26.048Z,0.00
2023-07-28T01:02:26.041Z,0.00
2023-07-28T01:03:25.968Z,0.00
2023-07-28T01:04:25.966Z,0.00
2023-07-28T01:05:25.272Z,0.00
2023-07-28T01:06:25.261Z,0.00
2023-07-28T01:07:25.267Z,0.00
2023-07-28T01:08:25.924Z,0.00
2023-07-28T01:09:25.925Z,0.00
2023-07-28T01:10:25.221Z,0.00
2023-07-28T01:11:25.904Z,0.00
2023-07-28T01:12:25.886Z,0.00
2023-07-28T01:13:25.210Z,0.00
2023-07-28T01:14:25.280Z,0.00
2023-07-28T01:15:25.208Z,0.00
2023-07-28T01:16:25.866Z,0.00
2023-07-28T01:17:25.306Z,0.00
2023-07-28T01:18:25.814Z,0.00
2023-07-28T01:19:25.850Z,0.00
2023-07-28T01:20:25.804Z,0.00
2023-07-28T01:21:25.790Z,0.00
2023-07-28T01:22:25.106Z,0.00
2023-07-28T01:23:25.190Z,0.00
2023-07-28T01:24:25.772Z,0.00
2023-07-28T01:25:25.765Z,0.00
2023-07-28T01:26:27.485Z,0.00
2023-07-28T01:27:25.045Z,0.00
2023-07-28T01:28:25.030Z,0.00
2023-07-28T01:29:25.010Z,0.00
2023-07-28T01:30:25.696Z,0.00
2023-07-28T01:31:25.714Z,0.00
2023-07-28T01:32:25.685Z,0.00
2023-07-28T01:33:25.668Z,0.00
2023-07-28T01:34:24.964Z,0.00
2023-07-28T01:35:25.677Z,0.00
2023-07-28T01:36:24.964Z,0.00
2023-07-28T01:37:24.946Z,0.00
2023-07-28T01:38:25.612Z,0.00
2023-07-28T01:39:25.602Z,0.00
2023-07-28T01:40:24.899Z,0.00
2023-07-28T01:41:24.910Z,0.00
2023-07-28T01:42:24.876Z,0.00
2023-07-28T01:43:25.561Z,0.00
2023-07-28T01:44:25.551Z,0.00
2023-07-28T01:45:25.560Z,0.00
2023-07-28T01:46:24.862Z,0.00
2023-07-28T01:47:25.546Z,0.00
2023-07-28T01:48:25.505Z,0.00
2023-07-28T01:49:24.850Z,0.00
2023-07-28T01:50:25.470Z,0.00
2023-07-28T01:51:25.479Z,0.00
2023-07-28T01:52:24.826Z,0.00
2023-07-28T01:53:24.758Z,0.00
2023-07-28T01:54:25.437Z,0.00
2023-07-28T01:55:25.411Z,0.00
2023-07-28T01:56:24.718Z,0.00
2023-07-28T01:57:25.403Z,0.00
2023-07-28T01:58:25.393Z,0.00
2023-07-28T01:59:24.737Z,0.00
2023-07-28T02:00:24.719Z,0.00
2023-07-28T02:01:25.384Z,0.00
2023-07-28T02:02:25.395Z,0.00
2023-07-28T02:03:25.355Z,0.00
2023-07-28T02:04:25.390Z,0.00
2023-07-28T02:05:24.656Z,0.00
2023-07-28T02:06:24.643Z,0.00
2023-07-28T02:07:25.298Z,0.00
2023-07-28T02:08:25.291Z,0.00
2023-07-28T02:09:25.263Z,0.00
2023-07-28T02:10:24.589Z,0.00
2023-07-28T02:11:25.260Z,0.00
2023-07-28T02:12:24.554Z,0.00
2023-07-28T02:13:24.561Z,0.00
2023-07-28T02:14:24.566Z,0.00
2023-07-28T02:15:25.213Z,0.00
2023-07-28T02:16:25.241Z,0.00
2023-07-28T02:17:25.239Z,0.00
2023-07-28T02:18:25.165Z,0.00
2023-07-28T02:19:25.174Z,0.00
2023-07-28T02:20:24.470Z,0.00
2023-07-28T02:21:24.459Z,0.00
2023-07-28T02:22:24.457Z,0.00
2023-07-28T02:23:24.453Z,0.00
2023-07-28T02:24:25.126Z,0.00
2023-07-28T02:25:25.109Z,0.00
2023-07-28T02:26:25.111Z,0.00
2023-07-28T02:27:25.071Z,0.00
2023-07-28T02:28:25.142Z,0.00
2023-07-28T02:29:25.065Z,0.00
2023-07-28T02:30:24.364Z,0.00
2023-07-28T02:31:26.801Z,0.00
2023-07-28T02:32:25.041Z,0.00
2023-07-28T02:33:24.343Z,0.00
2023-07-28T02:34:24.326Z,0.00
2023-07-28T02:35:25.004Z,0.00
2023-07-28T02:36:24.990Z,0.00
2023-07-28T02:37:24.961Z,0.00
2023-07-28T02:38:25.027Z,0.00
2023-07-28T02:39:24.287Z,0.00
2023-07-28T02:40:24.285Z,0.00
2023-07-28T02:41:24.921Z,0.00
2023-07-28T02:42:24.269Z,0.00
2023-07-28T02:43:24.249Z,0.00
2023-07-28T02:44:24.912Z,0.00
2023-07-28T02:45:24.904Z,0.00
2023-07-28T02:46:24.252Z,0.00
2023-07-28T02:47:24.192Z,0.00
2023-07-28T02:48:24.862Z,0.00
2023-07-28T02:49:24.852Z,0.00
2023-07-28T02:50:24.151Z,0.00
2023-07-28T02:51:24.149Z,0.00
2023-07-28T02:52:24.832Z,0.00
2023-07-28T02:53:24.810Z,0.00
2023-07-28T02:54:24.802Z,0.00
2023-07-28T02:55:24.126Z,0.00
2023-07-28T02:56:24.759Z,0.00
2023-07-28T02:57:24.068Z,0.00
2023-07-28T02:58:24.754Z,0.00
2023-07-28T02:59:24.747Z,0.00
2023-07-28T03:00:24.721Z,0.00
2023-07-28T03:01:24.045Z,0.00
2023-07-28T03:02:24.048Z,0.00
2023-07-28T03:03:24.825Z,0.00
2023-07-28T03:04:24.012Z,0.00
2023-07-28T03:05:24.664Z,0.00
2023-07-28T03:06:24.670Z,0.00
2023-07-28T03:07:23.977Z,0.00
2023-07-28T03:08:24.649Z,0.00
2023-07-28T03:09:24.623Z,0.00
2023-07-28T03:10:23.975Z,0.00
2023-07-28T03:11:24.619Z,0.00
2023-07-28T03:12:24.622Z,0.00
2023-07-28T03:13:24.597Z,0.00
2023-07-28T03:14:24.572Z,0.00
2023-07-28T03:15:23.899Z,0.00
2023-07-28T03:16:24.613Z,0.00
2023-07-28T03:17:23.876Z,0.00
2023-07-28T03:18:24.548Z,0.00
2023-07-28T03:19:24.514Z,0.00
2023-07-28T03:20:23.840Z,0.00
2023-07-28T03:21:23.830Z,0.00
2023-07-28T03:22:24.500Z,4.00
2023-07-28T03:23:24.474Z,4.00
2023-07-28T03:24:24.463Z,4.00
2023-07-28T03:25:24.485Z,0.00
2023-07-28T03:26:24.461Z,0.00
2023-07-28T03:27:24.443Z,0.00
2023-07-28T03:28:24.442Z,4.00
2023-07-28T03:29:24.433Z,4.00
2023-07-28T03:30:24.458Z,4.00
2023-07-28T03:31:24.423Z,8.00
2023-07-28T03:32:24.405Z,4.00
2023-07-28T03:33:24.365Z,8.00
2023-07-28T03:34:24.375Z,8.00
2023-07-28T03:35:24.362Z,8.00
2023-07-28T03:36:26.117Z,8.00
2023-07-28T03:37:24.329Z,8.00
2023-07-28T03:38:23.648Z,12.00
2023-07-28T03:39:24.320Z,12.00
2023-07-28T03:40:24.317Z,12.00
2023-07-28T03:41:24.306Z,16.00
2023-07-28T03:42:24.266Z,16.00
2023-07-28T03:43:24.275Z,20.00
2023-07-28T03:44:23.600Z,16.00
2023-07-28T03:45:24.258Z,24.00
2023-07-28T03:46:24.281Z,20.00
2023-07-28T03:47:24.267Z,28.00
2023-07-28T03:48:24.231Z,28.00
2023-07-28T03:49:24.212Z,28.00
2023-07-28T03:50:24.211Z,32.00
2023-07-28T03:51:24.184Z,40.00
2023-07-28T03:52:24.183Z,44.00
2023-07-28T03:53:24.170Z,44.00
2023-07-28T03:54:23.755Z,52.00
2023-07-28T03:55:24.150Z,52.00
2023-07-28T03:56:24.131Z,56.00
2023-07-28T03:57:24.137Z,60.00
2023-07-28T03:58:24.141Z,60.00
2023-07-28T03:59:24.106Z,68.00
2023-07-28T04:00:24.082Z,68.00
2023-07-28T04:01:23.446Z,68.00
2023-07-28T04:02:24.084Z,76.00
2023-07-28T04:03:24.069Z,92.00
2023-07-28T04:04:24.055Z,100.00
2023-07-28T04:05:24.085Z,92.00
2023-07-28T04:06:23.348Z,116.00
2023-07-28T04:07:23.336Z,132.00
2023-07-28T04:08:23.338Z,156.00
2023-07-28T04:09:23.325Z,156.00
2023-07-28T04:10:23.977Z,148.00
2023-07-28T04:11:23.983Z,152.00
2023-07-28T04:12:23.983Z,180.00
2023-07-28T04:13:23.268Z,208.00
2023-07-28T04:14:23.930Z,208.00
2023-07-28T04:15:23.917Z,192.00
2023-07-28T04:16:23.949Z,184.00
2023-07-28T04:17:23.932Z,196.00
2023-07-28T04:18:23.217Z,200.00
2023-07-28T04:19:23.877Z,272.00
2023-07-28T04:20:23.880Z,304.00
2023-07-28T04:21:23.194Z,280.00
2023-07-28T04:22:23.862Z,220.00
2023-07-28T04:23:23.231Z,240.00
2023-07-28T04:24:23.187Z,256.00
2023-07-28T04:25:23.132Z,244.00
2023-07-28T04:26:23.815Z,240.00
2023-07-28T04:27:23.810Z,244.00
2023-07-28T04:28:23.193Z,296.00
2023-07-28T04:29:23.781Z,312.00
2023-07-28T04:30:23.813Z,340.00
2023-07-28T04:31:23.108Z,360.00
2023-07-28T04:32:23.775Z,352.00
2023-07-28T04:33:23.773Z,332.00
2023-07-28T04:34:23.756Z,356.00
2023-07-28T04:35:23.723Z,416.00
2023-07-28T04:36:23.714Z,512.00
2023-07-28T04:37:23.683Z,572.00
2023-07-28T04:38:23.031Z,516.00
2023-07-28T04:39:22.989Z,488.00
2023-07-28T04:40:23.706Z,448.00
2023-07-28T04:41:23.675Z,468.00
2023-07-28T04:42:23.629Z,448.00
2023-07-28T04:43:22.954Z,440.00
2023-07-28T04:44:23.639Z,472.00
2023-07-28T04:45:22.956Z,508.00
2023-07-28T04:46:22.911Z,532.00
2023-07-28T04:47:22.921Z,536.00
2023-07-28T04:48:22.908Z,576.00
2023-07-28T04:49:23.574Z,644.00
2023-07-28T04:50:23.561Z,580.00
2023-07-28T04:51:23.533Z,492.00
2023-07-28T04:52:23.524Z,532.00
2023-07-28T04:53:22.838Z,536.00
2023-07-28T04:54:22.837Z,524.00
2023-07-28T04:55:23.508Z,536.00
2023-07-28T04:56:23.479Z,548.00
2023-07-28T04:57:22.801Z,488.00
2023-07-28T04:58:23.486Z,528.00
2023-07-28T04:59:23.465Z,540.00
2023-07-28T05:00:23.456Z,504.00
2023-07-28T05:01:22.806Z,504.00
2023-07-28T05:02:23.451Z,552.00
2023-07-28T05:03:23.437Z,536.00
2023-07-28T05:04:22.750Z,608.00
2023-07-28T05:05:23.382Z,636.00
2023-07-28T05:06:22.718Z,576.00
2023-07-28T05:07:23.376Z,632.00
2023-07-28T05:08:23.368Z,600.00
2023-07-28T05:09:22.664Z,468.00
2023-07-28T05:10:23.328Z,408.00
2023-07-28T05:11:22.647Z,404.00
2023-07-28T05:12:22.633Z,576.00
2023-07-28T05:13:23.310Z,656.00
2023-07-28T05:14:22.627Z,736.00
2023-07-28T05:15:22.628Z,864.00
2023-07-28T05:16:23.391Z,800.00
2023-07-28T05:17:23.304Z,716.00
2023-07-28T05:18:23.276Z,696.00
2023-07-28T05:19:22.601Z,644.00
2023-07-28T05:20:23.227Z,696.00
2023-07-28T05:21:22.582Z,760.00
2023-07-28T05:22:23.216Z,876.00
2023-07-28T05:23:23.203Z,908.00
2023-07-28T05:24:22.529Z,892.00
2023-07-28T05:25:23.182Z,1076.00
2023-07-28T05:26:22.532Z,1112.00
2023-07-28T05:27:23.169Z,1380.00
2023-07-28T05:28:23.158Z,1492.00
2023-07-28T05:29:23.121Z,1376.00
2023-07-28T05:30:26.623Z,1288.00
2023-07-28T05:31:24.178Z,1380.00
2023-07-28T05:32:22.435Z,1496.00
2023-07-28T05:33:23.074Z,1616.00
2023-07-28T05:34:22.393Z,1944.00
2023-07-28T05:35:23.095Z,2136.00
2023-07-28T05:36:23.057Z,2384.00
2023-07-28T05:37:23.061Z,2368.00
2023-07-28T05:38:23.024Z,3072.00
2023-07-28T05:39:23.027Z,4032.00
2023-07-28T05:40:23.017Z,4136.00
2023-07-28T05:41:22.307Z,4108.00
2023-07-28T05:42:23.019Z,4256.00
2023-07-28T05:43:22.968Z,4064.00
2023-07-28T05:44:22.976Z,4824.00
2023-07-28T05:45:22.268Z,7428.00
2023-07-28T05:46:22.986Z,7836.00
2023-07-28T05:47:22.286Z,12064.00
2023-07-28T05:48:22.933Z,10580.00
2023-07-28T05:49:22.921Z,12492.00
2023-07-28T05:50:22.217Z,9516.00
2023-07-28T05:51:22.892Z,7148.00
2023-07-28T05:52:22.211Z,5944.00
2023-07-28T05:53:22.878Z,4436.00
2023-07-28T05:54:22.213Z,3868.00
2023-07-28T05:55:22.847Z,2920.00
2023-07-28T05:56:22.826Z,2092.00
2023-07-28T05:57:22.819Z,1996.00
2023-07-28T05:58:22.826Z,1972.00
2023-07-28T05:59:22.822Z,1792.00
2023-07-28T06:00:22.796Z,1852.00
2023-07-28T06:01:22.132Z,1624.00
2023-07-28T06:02:22.820Z,1552.00
2023-07-28T06:03:22.183Z,2280.00
2023-07-28T06:04:22.759Z,2448.00
2023-07-28T06:05:22.752Z,2684.00
2023-07-28T06:06:22.719Z,2720.00
2023-07-28T06:07:22.730Z,5480.00
2023-07-28T06:08:22.722Z,11236.00
2023-07-28T06:09:22.707Z,8164.00
2023-07-28T06:10:22.023Z,6808.00
2023-07-28T06:11:22.040Z,6004.00
2023-07-28T06:12:22.680Z,5320.00
2023-07-28T06:13:22.699Z,4652.00
2023-07-28T06:14:22.649Z,3664.00
2023-07-28T06:15:22.679Z,4376.00
2023-07-28T06:16:21.984Z,4152.00
2023-07-28T06:17:22.641Z,3900.00
2023-07-28T06:18:22.627Z,4472.00
2023-07-28T06:19:22.617Z,4604.00
2023-07-28T06:20:22.568Z,2776.00
2023-07-28T06:21:22.580Z,3116.00
2023-07-28T06:22:21.883Z,3676.00
2023-07-28T06:23:22.564Z,2816.00
2023-07-28T06:24:22.550Z,3528.00
2023-07-28T06:25:22.529Z,3444.00
2023-07-28T06:26:22.529Z,3332.00
2023-07-28T06:27:21.869Z,4636.00
2023-07-28T06:28:22.618Z,4148.00
2023-07-28T06:29:22.469Z,3740.00
2023-07-28T06:30:21.825Z,5084.00
2023-07-28T06:31:21.870Z,3780.00
2023-07-28T06:32:21.777Z,2768.00
2023-07-28T06:33:22.443Z,3628.00
2023-07-28T06:34:21.784Z,4596.00
2023-07-28T06:35:22.431Z,4768.00
2023-07-28T06:36:22.410Z,3788.00
2023-07-28T06:37:22.405Z,6236.00
2023-07-28T06:38:21.728Z,7440.00
2023-07-28T06:39:21.723Z,8648.00
2023-07-28T06:40:22.378Z,6660.00
2023-07-28T06:41:21.665Z,15552.00
2023-07-28T06:42:22.345Z,12040.00
2023-07-28T06:43:22.316Z,9152.00
2023-07-28T06:44:21.633Z,9404.00
2023-07-28T06:45:22.311Z,6236.00
2023-07-28T06:46:22.343Z,16480.00
2023-07-28T06:47:21.616Z,6984.00
2023-07-28T06:48:22.269Z,3488.00
2023-07-28T06:49:21.577Z,4664.00
2023-07-28T06:50:22.252Z,6032.00
2023-07-28T06:51:21.566Z,5948.00
2023-07-28T06:52:21.558Z,4420.00
2023-07-28T06:53:22.228Z,4928.00
2023-07-28T06:54:22.216Z,4480.00
2023-07-28T06:55:22.205Z,5968.00
2023-07-28T06:56:21.507Z,5432.00
2023-07-28T06:57:21.514Z,5928.00
2023-07-28T06:58:22.181Z,4816.00
2023-07-28T06:59:22.748Z,5356.00
2023-07-28T07:00:22.147Z,7340.00
2023-07-28T07:01:22.155Z,6372.00
2023-07-28T07:02:21.480Z,7796.00
2023-07-28T07:03:22.117Z,11428.00
2023-07-28T07:04:22.166Z,14324.00
2023-07-28T07:05:22.095Z,6368.00
2023-07-28T07:06:21.482Z,5964.00
2023-07-28T07:07:21.389Z,5412.00
2023-07-28T07:08:21.368Z,6120.00
2023-07-28T07:09:22.052Z,5236.00
2023-07-28T07:10:22.037Z,5020.00
2023-07-28T07:11:22.014Z,3952.00
2023-07-28T07:12:21.322Z,3256.00
2023-07-28T07:13:21.319Z,2640.00
2023-07-28T07:14:21.301Z,2432.00
2023-07-28T07:15:21.309Z,2812.00
2023-07-28T07:16:24.721Z,3040.00
2023-07-28T07:17:21.980Z,3076.00
2023-07-28T07:18:21.283Z,3276.00
2023-07-28T07:19:21.260Z,3420.00
2023-07-28T07:20:21.267Z,3220.00
2023-07-28T07:21:21.932Z,2552.00
2023-07-28T07:22:21.316Z,2636.00
2023-07-28T07:23:21.898Z,3040.00
2023-07-28T07:24:21.892Z,3536.00
2023-07-28T07:25:21.859Z,3072.00
2023-07-28T07:26:21.184Z,4388.00
2023-07-28T07:27:21.855Z,23520.00
2023-07-28T07:28:21.922Z,7248.00
2023-07-28T07:29:21.822Z,6324.00
2023-07-28T07:30:21.805Z,8320.00
2023-07-28T07:31:21.843Z,5424.00
2023-07-28T07:32:21.831Z,4676.00
2023-07-28T07:33:21.792Z,3988.00
2023-07-28T07:34:21.763Z,3816.00
2023-07-28T07:35:21.789Z,3436.00
2023-07-28T07:36:21.078Z,3820.00
2023-07-28T07:37:21.757Z,5124.00
2023-07-28T07:38:21.745Z,4256.00
2023-07-28T07:39:21.713Z,3236.00
2023-07-28T07:40:21.725Z,3940.00
2023-07-28T07:41:21.718Z,4088.00
2023-07-28T07:42:21.010Z,3672.00
2023-07-28T07:43:21.022Z,4064.00
2023-07-28T07:44:21.018Z,3604.00
2023-07-28T07:45:23.513Z,3452.00
2023-07-28T07:46:21.695Z,3744.00
2023-07-28T07:47:21.794Z,3776.00
2023-07-28T07:48:21.636Z,4164.00
2023-07-28T07:49:20.956Z,3552.00
2023-07-28T07:50:20.998Z,2928.00
2023-07-28T07:51:21.625Z,3060.00
2023-07-28T07:52:21.609Z,2716.00
2023-07-28T07:53:21.587Z,2452.00
2023-07-28T07:54:21.586Z,2772.00
2023-07-28T07:55:21.572Z,2856.00
2023-07-28T07:56:20.898Z,3216.00
2023-07-28T07:57:21.592Z,3108.00
2023-07-28T07:58:21.530Z,2524.00
2023-07-28T07:59:20.838Z,2232.00
2023-07-28T08:00:21.617Z,2108.00
2023-07-28T08:01:21.641Z,2236.00
2023-07-28T08:02:20.866Z,2472.00
2023-07-28T08:03:21.494Z,3232.00
2023-07-28T08:04:21.526Z,3476.00
2023-07-28T08:05:20.783Z,3060.00
2023-07-28T08:06:20.771Z,3528.00
2023-07-28T08:07:20.785Z,3676.00
2023-07-28T08:08:20.773Z,3200.00
2023-07-28T08:09:21.429Z,5404.00
2023-07-28T08:10:21.450Z,5420.00
2023-07-28T08:11:21.385Z,4388.00
2023-07-28T08:12:20.723Z,3720.00
2023-07-28T08:13:20.693Z,4348.00
2023-07-28T08:14:21.378Z,3972.00
2023-07-28T08:15:21.364Z,3964.00
2023-07-28T08:16:21.341Z,3820.00
2023-07-28T08:17:20.649Z,3524.00
2023-07-28T08:18:20.651Z,4572.00
2023-07-28T08:19:20.629Z,5272.00
2023-07-28T08:20:20.706Z,4836.00
2023-07-28T08:21:21.287Z,4304.00
2023-07-28T08:22:21.289Z,3936.00
2023-07-28T08:23:20.618Z,3632.00
2023-07-28T08:24:20.575Z,3572.00
2023-07-28T08:25:20.578Z,4092.00
2023-07-28T08:26:21.228Z,5256.00
2023-07-28T08:27:21.266Z,5044.00
2023-07-28T08:28:20.563Z,4484.00
2023-07-28T08:29:20.513Z,3744.00
2023-07-28T08:30:20.528Z,4388.00
2023-07-28T08:31:21.251Z,6908.00
2023-07-28T08:32:21.180Z,7900.00
2023-07-28T08:33:20.500Z,7836.00
2023-07-28T08:34:20.475Z,7212.00
2023-07-28T08:35:20.464Z,5256.00
2023-07-28T08:36:21.167Z,5120.00
2023-07-28T08:37:21.124Z,6036.00
2023-07-28T08:38:21.123Z,6808.00
2023-07-28T08:39:21.085Z,5692.00
2023-07-28T08:40:21.077Z,5760.00
2023-07-28T08:41:20.394Z,5072.00
2023-07-28T08:42:20.403Z,4420.00
2023-07-28T08:43:21.057Z,4300.00
2023-07-28T08:44:21.035Z,4276.00
2023-07-28T08:45:20.359Z,4540.00
2023-07-28T08:46:20.365Z,5004.00
2023-07-28T08:47:20.327Z,4992.00
2023-07-28T08:48:20.409Z,4116.00
2023-07-28T08:49:21.004Z,5772.00
2023-07-28T08:50:20.435Z,7320.00
2023-07-28T08:51:20.983Z,6144.00
2023-07-28T08:52:20.964Z,5080.00
2023-07-28T08:53:20.285Z,5144.00
2023-07-28T08:54:20.943Z,4076.00
2023-07-28T08:55:20.244Z,3524.00
2023-07-28T08:56:20.233Z,3016.00
2023-07-28T08:57:20.221Z,2572.00
2023-07-28T08:58:20.910Z,2160.00
2023-07-28T08:59:20.208Z,2124.00
2023-07-28T09:00:20.877Z,2344.00
2023-07-28T09:01:20.246Z,2680.00
2023-07-28T09:02:20.884Z,2400.00
2023-07-28T09:03:20.851Z,2112.00
2023-07-28T09:04:20.142Z,2112.00
2023-07-28T09:05:20.139Z,2152.00
2023-07-28T09:06:20.133Z,2136.00
2023-07-28T09:07:20.789Z,2188.00
2023-07-28T09:08:20.104Z,2288.00
2023-07-28T09:09:20.080Z,2520.00
2023-07-28T09:10:20.119Z,2232.00
2023-07-28T09:11:20.761Z,2280.00
2023-07-28T09:12:20.737Z,2804.00
2023-07-28T09:13:20.744Z,2756.00
2023-07-28T09:14:20.034Z,2408.00
2023-07-28T09:15:20.718Z,2924.00
2023-07-28T09:16:20.728Z,2976.00
2023-07-28T09:17:20.036Z,3536.00
2023-07-28T09:18:20.682Z,3832.00
2023-07-28T09:19:20.674Z,2972.00
2023-07-28T09:20:20.677Z,2760.00
2023-07-28T09:21:19.988Z,2944.00
2023-07-28T09:22:20.642Z,3312.00
2023-07-28T09:23:20.630Z,3444.00
2023-07-28T09:24:20.623Z,2632.00
2023-07-28T09:25:20.612Z,2456.00
2023-07-28T09:26:20.590Z,1984.00
2023-07-28T09:27:20.584Z,2028.00
2023-07-28T09:28:20.651Z,2404.00
2023-07-28T09:29:20.638Z,2228.00
2023-07-28T09:30:20.546Z,2760.00
2023-07-28T09:31:20.565Z,3188.00
2023-07-28T09:32:20.534Z,3756.00
2023-07-28T09:33:20.528Z,3992.00
2023-07-28T09:34:20.516Z,3992.00
2023-07-28T09:35:22.276Z,3440.00
2023-07-28T09:36:20.496Z,3064.00
2023-07-28T09:37:20.483Z,2924.00
2023-07-28T09:38:20.469Z,2712.00
2023-07-28T09:39:20.468Z,2524.00
2023-07-28T09:40:20.430Z,2452.00
2023-07-28T09:41:22.177Z,2620.00
2023-07-28T09:42:20.439Z,3228.00
2023-07-28T09:43:20.414Z,3536.00
2023-07-28T09:44:22.200Z,3788.00
2023-07-28T09:45:36.512Z,4100.00
2023-07-28T09:46:20.696Z,4156.00
2023-07-28T09:47:20.385Z,3816.00
2023-07-28T09:48:20.363Z,3592.00
2023-07-28T09:49:20.339Z,3156.00
2023-07-28T09:50:20.340Z,2752.00
2023-07-28T09:51:20.334Z,2684.00
2023-07-28T09:52:20.323Z,3008.00
2023-07-28T09:53:20.332Z,3152.00
2023-07-28T09:54:20.286Z,2740.00
2023-07-28T09:55:20.289Z,2432.00
2023-07-28T09:56:20.285Z,2760.00
2023-07-28T09:57:20.269Z,3064.00
2023-07-28T09:58:19.591Z,2988.00
2023-07-28T09:59:20.230Z,2848.00
2023-07-28T10:00:20.235Z,2772.00
2023-07-28T10:01:19.560Z,2788.00
2023-07-28T10:02:19.551Z,2620.00
2023-07-28T10:03:19.632Z,2364.00
2023-07-28T10:04:20.191Z,2024.00
2023-07-28T10:05:20.187Z,2528.00
2023-07-28T10:06:19.497Z,2740.00
2023-07-28T10:07:19.467Z,2952.00
2023-07-28T10:08:20.134Z,3740.00
2023-07-28T10:09:19.469Z,4072.00
2023-07-28T10:10:20.130Z,4728.00
2023-07-28T10:11:20.120Z,4960.00
2023-07-28T10:12:20.091Z,4396.00
2023-07-28T10:13:20.080Z,3752.00
2023-07-28T10:14:20.175Z,3720.00
2023-07-28T10:15:20.085Z,3716.00
2023-07-28T10:16:20.130Z,3384.00
2023-07-28T10:17:20.038Z,3236.00
2023-07-28T10:18:20.045Z,3540.00
2023-07-28T10:19:20.040Z,3604.00
2023-07-28T10:20:20.026Z,3372.00
2023-07-28T10:21:20.044Z,3248.00
2023-07-28T10:22:20.006Z,3348.00
2023-07-28T10:23:19.990Z,3852.00
2023-07-28T10:24:19.310Z,4376.00
2023-07-28T10:25:21.139Z,4340.00
2023-07-28T10:26:19.313Z,3912.00
2023-07-28T10:27:21.718Z,3680.00
2023-07-28T10:28:19.957Z,3536.00
2023-07-28T10:29:19.938Z,3724.00
2023-07-28T10:30:19.914Z,3400.00
2023-07-28T10:31:19.979Z,3084.00
2023-07-28T10:32:19.914Z,3228.00
2023-07-28T10:33:19.880Z,3580.00
2023-07-28T10:34:19.872Z,3760.00
2023-07-28T10:35:19.866Z,3676.00
2023-07-28T10:36:19.582Z,3556.00
2023-07-28T10:37:19.856Z,3504.00
2023-07-28T10:38:19.826Z,3204.00
2023-07-28T10:39:19.827Z,3264.00
2023-07-28T10:40:19.792Z,3636.00
2023-07-28T10:43:33.168Z,4240.00
2023-07-28T10:44:31.922Z,4140.00
2023-07-28T10:45:31.970Z,4600.00
2023-07-28T10:46:31.298Z,4704.00
2023-07-28T10:47:31.889Z,4560.00
2023-07-28T10:48:31.180Z,4156.00
2023-07-28T10:49:31.845Z,4152.00
2023-07-28T10:50:31.842Z,4172.00
2023-07-28T10:51:31.838Z,4464.00
2023-07-28T10:52:31.122Z,4684.00
2023-07-28T10:53:31.123Z,4832.00
2023-07-28T10:54:31.120Z,5400.00
2023-07-28T10:55:33.550Z,5888.00
2023-07-28T10:56:31.842Z,6084.00
2023-07-28T10:57:31.096Z,6516.00
2023-07-28T10:58:31.066Z,7024.00
2023-07-28T10:59:31.740Z,7248.00
2023-07-28T11:00:31.744Z,7612.00
2023-07-28T11:01:31.806Z,7740.00
2023-07-28T11:02:31.185Z,7416.00
2023-07-28T11:03:32.711Z,7936.00
2023-07-28T11:04:31.030Z,8072.00
2023-07-28T11:05:31.012Z,8016.00
2023-07-28T11:06:31.682Z,6772.00
2023-07-28T11:07:31.677Z,7100.00
2023-07-28T11:08:31.643Z,7220.00
2023-07-28T11:09:30.953Z,8484.00
2023-07-28T11:10:30.969Z,9596.00
2023-07-28T11:11:31.014Z,10852.00
2023-07-28T11:12:30.916Z,10576.00
2023-07-28T11:13:40.573Z,8776.00
2023-07-28T11:14:31.900Z,7180.00
2023-07-28T11:15:31.581Z,8432.00
2023-07-28T11:16:30.987Z,9008.00
2023-07-28T11:17:30.914Z,10112.00
2023-07-28T11:18:31.541Z,9188.00
2023-07-28T11:19:31.566Z,8004.00
2023-07-28T11:20:30.869Z,7276.00
2023-07-28T11:21:30.813Z,7988.00
2023-07-28T11:22:30.834Z,8356.00
2023-07-28T11:23:31.497Z,8220.00
2023-07-28T11:24:31.508Z,7668.00
2023-07-28T11:25:30.796Z,7756.00
2023-07-28T11:26:31.470Z,7564.00
2023-07-28T11:27:31.443Z,7860.00
2023-07-28T11:28:30.819Z,7636.00
2023-07-28T11:29:31.439Z,7968.00
2023-07-28T11:30:30.789Z,7340.00
2023-07-28T11:31:31.529Z,6820.00
2023-07-28T11:32:31.407Z,6620.00
2023-07-28T11:33:31.388Z,6908.00
2023-07-28T11:34:30.696Z,6412.00
2023-07-28T11:35:30.703Z,6252.00
2023-07-28T11:36:30.945Z,6384.00
2023-07-28T11:37:30.728Z,6888.00
2023-07-28T11:38:31.349Z,6628.00
2023-07-28T11:39:31.330Z,6760.00
2023-07-28T11:40:31.299Z,6984.00
2023-07-28T11:41:30.630Z,7192.00
2023-07-28T11:42:31.294Z,7836.00
2023-07-28T11:43:31.287Z,7716.00
2023-07-28T11:44:30.665Z,8844.00
2023-07-28T11:45:31.252Z,8864.00
2023-07-28T11:46:30.601Z,9420.00
2023-07-28T11:47:31.295Z,8940.00
2023-07-28T11:48:31.267Z,8884.00
2023-07-28T11:49:31.223Z,8908.00
2023-07-28T11:50:30.577Z,8728.00
2023-07-28T11:51:31.212Z,9320.00
2023-07-28T11:52:30.498Z,9388.00
2023-07-28T11:53:31.200Z,9240.00
2023-07-28T11:54:31.154Z,8788.00
2023-07-28T11:55:31.154Z,9240.00
2023-07-28T11:56:31.150Z,9212.00
2023-07-28T11:57:30.544Z,9084.00
2023-07-28T11:58:30.452Z,9632.00
2023-07-28T11:59:31.104Z,9860.00
2023-07-28T12:00:31.130Z,9784.00
2023-07-28T12:01:30.428Z,9200.00
2023-07-28T12:02:30.461Z,8776.00
2023-07-28T12:03:31.329Z,8448.00
2023-07-28T12:05:31.099Z,8044.00
2023-07-28T12:06:31.361Z,7568.00
2023-07-28T12:07:31.028Z,7628.00
2023-07-28T12:08:31.001Z,5964.00
2023-07-28T12:09:31.002Z,6776.00
2023-07-28T12:11:56.534Z,5412.00
2023-07-28T12:12:31.304Z,5808.00
2023-07-28T12:13:32.758Z,6964.00
2023-07-28T12:19:31.076Z,6624.00
2023-07-28T12:20:30.901Z,6600.00
2023-07-28T12:21:30.891Z,6144.00
2023-07-28T12:22:30.872Z,4992.00
2023-07-28T12:24:30.843Z,4296.00
2023-07-28T12:25:30.838Z,4612.00
2023-07-28T12:26:30.827Z,5468.00
2023-07-28T12:27:33.548Z,4572.00
2023-07-28T12:28:31.412Z,5644.00
2023-07-28T12:29:31.474Z,5472.00
2023-07-28T12:30:30.834Z,5236.00
2023-07-28T12:31:30.760Z,6256.00
2023-07-28T12:34:31.294Z,4288.00
2023-07-28T12:36:53.462Z,5260.00
2023-07-28T12:41:41.259Z,4564.00
2023-07-28T12:43:05.166Z,4560.00
2023-07-28T12:46:11.153Z,5388.00
2023-07-28T12:46:30.952Z,5188.00
2023-07-28T12:47:37.676Z,4576.00
2023-07-28T12:48:30.921Z,3928.00