createdAt,value
2019-01-14T00:01:58.805Z,3.57
2019-01-14T00:04:26.452Z,3.13
2019-01-14T00:06:53.686Z,2.97
2019-01-14T00:09:23.065Z,3.50
2019-01-14T00:11:50.485Z,3.13
2019-01-14T00:14:37.217Z,3.07
2019-01-14T00:17:04.493Z,3.57
2019-01-14T00:19:31.736Z,3.40
2019-01-14T00:21:59.031Z,2.93
2019-01-14T00:24:26.370Z,3.57
2019-01-14T00:26:53.670Z,2.97
2019-01-14T00:29:20.938Z,4.00
2019-01-14T00:31:48.304Z,3.33
2019-01-14T00:34:15.779Z,2.97
2019-01-14T00:36:43.068Z,2.40
2019-01-14T00:39:10.243Z,3.93
2019-01-14T00:41:37.863Z,3.87
2019-01-14T00:44:05.235Z,3.70
2019-01-14T00:46:32.488Z,2.93
2019-01-14T00:49:00.137Z,3.03
2019-01-14T00:51:27.675Z,2.50
2019-01-14T00:53:54.950Z,2.90
2019-01-14T00:56:22.341Z,3.77
2019-01-14T00:58:49.578Z,2.73
2019-01-14T01:01:16.835Z,2.90
2019-01-14T01:03:44.131Z,3.20
2019-01-14T01:06:11.734Z,3.00
2019-01-14T01:08:39.151Z,3.43
2019-01-14T01:11:06.679Z,3.10
2019-01-14T01:13:33.928Z,3.00
2019-01-14T01:16:01.192Z,2.43
2019-01-14T01:18:28.482Z,2.63
2019-01-14T01:20:55.843Z,2.87
2019-01-14T01:23:23.190Z,3.30
2019-01-14T01:25:50.718Z,3.27
2019-01-14T01:28:17.968Z,2.50
2019-01-14T01:30:45.534Z,2.20
2019-01-14T01:33:12.911Z,2.90
2019-01-14T01:35:40.154Z,3.17
2019-01-14T01:38:07.672Z,3.63
2019-01-14T01:40:34.932Z,2.70
2019-01-14T01:43:02.192Z,2.50
2019-01-14T01:45:29.473Z,4.03
2019-01-14T01:47:56.746Z,3.23
2019-01-14T01:50:24.002Z,2.57
2019-01-14T01:52:51.270Z,5.27
2019-01-14T01:55:18.802Z,3.70
2019-01-14T01:57:46.329Z,2.20
2019-01-14T02:00:15.118Z,3.17
2019-01-14T02:02:42.475Z,3.33
2019-01-14T02:05:10.043Z,2.70
2019-01-14T02:07:37.322Z,2.67
2019-01-14T02:10:05.330Z,3.60
2019-01-14T02:12:32.849Z,3.10
2019-01-14T02:15:00.166Z,3.83
2019-01-14T02:17:27.461Z,2.90
2019-01-14T02:19:54.807Z,3.27
2019-01-14T02:22:22.163Z,2.63
2019-01-14T02:24:49.401Z,3.50
2019-01-14T02:27:16.637Z,4.43
2019-01-14T02:30:03.388Z,2.87
2019-01-14T02:32:30.744Z,4.00
2019-01-14T02:35:17.588Z,3.63
2019-01-14T02:37:44.838Z,3.47
2019-01-14T02:40:13.507Z,3.27
2019-01-14T02:42:40.757Z,2.93
2019-01-14T02:45:08.241Z,4.57
2019-01-14T02:47:35.845Z,2.67
2019-01-14T02:50:03.679Z,4.00
2019-01-14T02:52:39.096Z,3.47
2019-01-14T02:55:00.464Z,3.27
2019-01-14T02:57:27.710Z,3.93
2019-01-14T02:59:56.068Z,3.97
2019-01-14T03:02:42.915Z,3.60
2019-01-14T03:05:10.525Z,4.13
2019-01-14T03:07:37.858Z,4.40
2019-01-14T03:10:05.590Z,3.40
2019-01-14T03:12:32.928Z,3.97
2019-01-14T03:15:00.291Z,3.27
2019-01-14T03:17:27.658Z,2.83
2019-01-14T03:19:55.271Z,2.70
2019-01-14T03:22:22.522Z,3.27
2019-01-14T03:25:09.288Z,4.10
2019-01-14T03:27:36.521Z,4.87
2019-01-14T03:30:04.731Z,3.43
2019-01-14T03:32:51.530Z,3.77
2019-01-14T03:35:19.129Z,3.90
2019-01-14T03:37:46.465Z,3.77
2019-01-14T03:40:14.697Z,3.60
2019-01-14T03:43:01.699Z,4.43
2019-01-14T03:45:29.332Z,4.03
2019-01-14T03:47:56.841Z,3.43
2019-01-14T03:50:24.111Z,3.43
2019-01-14T03:52:51.378Z,3.30
2019-01-14T03:55:18.759Z,2.87
2019-01-14T03:57:46.098Z,3.17
2019-01-14T04:00:14.871Z,3.33
2019-01-14T04:02:42.129Z,3.07
2019-01-14T04:05:09.954Z,4.60
2019-01-14T04:07:37.319Z,3.83
2019-01-14T04:10:05.281Z,3.53
2019-01-14T04:12:32.550Z,2.67
2019-01-14T04:15:19.651Z,2.57
2019-01-14T04:17:47.021Z,3.97
2019-01-14T04:20:15.119Z,4.07
2019-01-14T04:22:42.641Z,2.73
2019-01-14T04:25:10.319Z,3.20
2019-01-14T04:27:57.056Z,3.03
2019-01-14T04:30:43.797Z,4.27
2019-01-14T04:33:11.318Z,2.67
2019-01-14T04:35:38.549Z,3.33
2019-01-14T04:38:05.903Z,2.50
2019-01-14T04:40:33.163Z,2.77
2019-01-14T04:43:00.524Z,3.10
2019-01-14T04:45:28.402Z,1.67
2019-01-14T04:47:55.935Z,3.17
2019-01-14T04:50:23.545Z,3.70
2019-01-14T04:52:51.055Z,2.70
2019-01-14T04:55:18.339Z,2.87
2019-01-14T04:57:45.625Z,3.30
2019-01-14T05:00:16.972Z,3.87
2019-01-14T05:02:44.329Z,3.33
2019-01-14T05:05:11.667Z,2.77
2019-01-14T05:07:39.022Z,2.90
2019-01-14T05:10:07.096Z,2.83
2019-01-14T05:12:34.701Z,2.93
2019-01-14T05:15:01.953Z,3.03
2019-01-14T05:17:29.320Z,2.27
2019-01-14T05:19:56.556Z,2.53
2019-01-14T05:22:23.807Z,4.73
2019-01-14T05:24:51.098Z,3.03
2019-01-14T05:27:18.462Z,2.50
2019-01-14T05:29:45.796Z,3.00
2019-01-14T05:32:13.075Z,2.97
2019-01-14T05:34:40.336Z,3.30
2019-01-14T05:37:07.607Z,2.77
2019-01-14T05:39:34.898Z,3.27
2019-01-14T05:42:02.654Z,3.73
2019-01-14T05:44:29.907Z,2.33
2019-01-14T05:46:57.258Z,3.03
2019-01-14T05:49:26.881Z,3.00
2019-01-14T05:51:54.302Z,2.60
2019-01-14T05:54:21.574Z,3.80
2019-01-14T05:56:48.851Z,3.03
2019-01-14T05:59:16.123Z,3.40
2019-01-14T06:01:44.029Z,3.27
2019-01-14T06:04:11.379Z,3.37
2019-01-14T06:06:38.695Z,3.90
2019-01-14T06:09:25.514Z,4.70
2019-01-14T06:11:52.797Z,4.53
2019-01-14T06:14:20.074Z,3.50
2019-01-14T06:16:47.472Z,3.90
2019-01-14T06:19:14.717Z,2.07
2019-01-14T06:21:42.602Z,1.30
2019-01-14T06:24:09.911Z,0.97
2019-01-14T06:26:37.173Z,1.03
2019-01-14T06:29:04.783Z,1.40
2019-01-14T06:31:32.306Z,0.90
2019-01-14T06:33:59.535Z,1.23
2019-01-14T06:36:26.861Z,1.67
2019-01-14T06:38:54.562Z,1.40
2019-01-14T06:41:21.906Z,1.30
2019-01-14T06:43:49.178Z,1.83
2019-01-14T06:46:16.433Z,1.53
2019-01-14T06:48:43.682Z,1.47
2019-01-14T06:51:10.961Z,1.60
2019-01-14T06:53:38.493Z,1.77
2019-01-14T06:56:05.730Z,2.43
2019-01-14T06:58:33.003Z,2.13
2019-01-14T07:01:00.290Z,1.90
2019-01-14T07:03:27.792Z,2.93
2019-01-14T07:05:55.311Z,3.50
2019-01-14T07:08:22.574Z,2.87
2019-01-14T07:10:51.223Z,2.27
2019-01-14T07:13:18.695Z,2.80
2019-01-14T07:15:45.948Z,2.87
2019-01-14T07:18:13.226Z,3.13
2019-01-14T07:20:40.832Z,3.00
2019-01-14T07:23:08.316Z,3.70
2019-01-14T07:25:35.635Z,2.67
2019-01-14T07:28:03.197Z,2.17
2019-01-14T07:30:30.606Z,3.00
2019-01-14T07:32:57.941Z,3.33
2019-01-14T07:35:25.175Z,3.60
2019-01-14T07:37:53.298Z,2.50
2019-01-14T07:40:20.610Z,2.93
2019-01-14T07:42:47.955Z,2.73
2019-01-14T07:45:15.658Z,2.80
2019-01-14T07:47:43.251Z,2.77
2019-01-14T07:50:11.347Z,3.07
2019-01-14T07:52:38.838Z,2.90
2019-01-14T07:55:06.080Z,1.80
2019-01-14T07:57:33.358Z,2.10
2019-01-14T08:00:00.620Z,3.07
2019-01-14T08:02:28.158Z,3.00
2019-01-14T08:04:55.408Z,3.10
2019-01-14T08:07:22.648Z,2.00
2019-01-14T08:09:50.195Z,2.63
2019-01-14T08:12:17.446Z,1.73
2019-01-14T08:14:44.983Z,1.97
2019-01-14T08:17:12.255Z,2.30
2019-01-14T08:19:39.798Z,1.30
2019-01-14T08:22:07.031Z,2.43
2019-01-14T08:24:34.296Z,1.40
2019-01-14T08:27:01.540Z,2.43
2019-01-14T08:29:28.820Z,1.60
2019-01-14T08:31:56.167Z,1.77
2019-01-14T08:34:23.422Z,2.07
2019-01-14T08:36:50.697Z,1.77
2019-01-14T08:39:17.981Z,1.90
2019-01-14T08:42:00.122Z,1.13
2019-01-14T08:44:33.965Z,2.07
2019-01-14T08:47:01.256Z,1.87
2019-01-14T08:49:28.531Z,1.50
2019-01-14T08:51:56.131Z,1.50
2019-01-14T08:54:23.656Z,1.90
2019-01-14T08:56:50.955Z,1.73
2019-01-14T08:59:18.285Z,1.40
2019-01-14T09:01:45.528Z,2.03
2019-01-14T09:04:13.089Z,1.40
2019-01-14T09:06:40.338Z,3.40
2019-01-14T09:09:07.899Z,1.70
2019-01-14T09:11:35.510Z,1.73
2019-01-14T09:14:02.953Z,1.93
2019-01-14T09:16:30.211Z,2.33
2019-01-14T09:18:57.527Z,2.30
2019-01-14T09:21:25.109Z,1.87
2019-01-14T09:23:52.473Z,2.03
2019-01-14T09:26:19.726Z,2.10
2019-01-14T09:28:47.081Z,2.30
2019-01-14T09:31:14.601Z,1.40
2019-01-14T09:33:41.945Z,1.37
2019-01-14T09:36:09.231Z,1.60
2019-01-14T09:38:36.489Z,1.93
2019-01-14T09:41:03.998Z,1.97
2019-01-14T09:43:31.701Z,2.10
2019-01-14T09:45:58.946Z,1.27
2019-01-14T09:48:26.449Z,2.07
2019-01-14T09:50:54.005Z,1.33
2019-01-14T09:53:21.254Z,0.90
2019-01-14T09:55:48.501Z,1.20
2019-01-14T09:58:15.771Z,1.30
2019-01-14T10:00:43.280Z,2.80
2019-01-14T10:03:10.813Z,1.77
2019-01-14T10:05:38.243Z,1.90
2019-01-14T10:08:05.618Z,2.20
2019-01-14T10:10:32.983Z,1.47
2019-01-14T10:13:00.344Z,1.73
2019-01-14T10:15:28.075Z,1.57
2019-01-14T10:17:58.034Z,1.87
2019-01-14T10:20:25.312Z,2.10
2019-01-14T10:22:52.839Z,2.00
2019-01-14T10:25:21.930Z,1.90
2019-01-14T10:27:49.202Z,1.77
2019-01-14T10:30:16.895Z,2.20
2019-01-14T10:32:44.150Z,1.93
2019-01-14T10:35:11.434Z,2.00
2019-01-14T10:37:39.104Z,1.77
2019-01-14T10:40:07.263Z,1.40
2019-01-14T10:42:34.561Z,2.00
2019-01-14T10:45:01.821Z,2.23
2019-01-14T10:47:29.174Z,1.90
2019-01-14T10:49:56.694Z,2.13
2019-01-14T10:52:23.959Z,2.17
2019-01-14T10:54:51.226Z,1.60
2019-01-14T10:57:18.815Z,1.97
2019-01-14T10:59:46.450Z,2.80
2019-01-14T11:02:13.979Z,2.50
2019-01-14T11:04:41.225Z,2.23
2019-01-14T11:07:08.500Z,2.30
2019-01-14T11:09:36.094Z,2.20
2019-01-14T11:12:03.634Z,5.10
2019-01-14T11:14:30.901Z,2.23
2019-01-14T11:16:58.159Z,2.87
2019-01-14T11:19:25.391Z,1.47
2019-01-14T11:21:52.686Z,1.67
2019-01-14T11:24:19.976Z,1.73
2019-01-14T11:26:47.335Z,1.40
2019-01-14T11:29:14.598Z,1.63
2019-01-14T11:31:42.087Z,1.23
2019-01-14T11:34:09.636Z,0.90
2019-01-14T11:36:36.891Z,1.40
2019-01-14T11:39:10.844Z,1.23
2019-01-14T11:41:38.461Z,1.20
2019-01-14T11:44:06.094Z,1.37
2019-01-14T11:46:33.352Z,1.80
2019-01-14T11:49:00.589Z,1.20
2019-01-14T11:51:27.854Z,1.93
2019-01-14T11:53:55.112Z,1.17
2019-01-14T11:56:22.450Z,2.20
2019-01-14T11:58:50.000Z,1.77
2019-01-14T12:01:17.268Z,2.57
2019-01-14T12:03:44.532Z,2.07
2019-01-14T12:06:11.775Z,2.03
2019-01-14T12:08:39.202Z,1.97
2019-01-14T12:11:06.725Z,2.53
2019-01-14T12:13:34.256Z,1.80
2019-01-14T12:16:01.740Z,2.27
2019-01-14T12:18:29.021Z,1.53
2019-01-14T12:20:56.291Z,1.37
2019-01-14T12:23:23.539Z,1.60
2019-01-14T12:25:50.902Z,1.97
2019-01-14T12:28:18.142Z,2.83
2019-01-14T12:30:45.497Z,1.70
2019-01-14T12:33:12.779Z,1.60
2019-01-14T12:35:40.124Z,2.23
2019-01-14T12:38:07.494Z,1.23
2019-01-14T12:40:34.848Z,1.67
2019-01-14T12:43:02.466Z,1.27
2019-01-14T12:45:30.002Z,1.37
2019-01-14T12:47:57.256Z,1.70
2019-01-14T12:50:25.111Z,1.77
2019-01-14T12:52:52.391Z,0.90
2019-01-14T12:55:19.633Z,1.57
2019-01-14T12:57:47.131Z,1.43
2019-01-14T13:00:24.621Z,2.47
2019-01-14T13:02:51.897Z,1.67
2019-01-14T13:05:19.365Z,1.57
2019-01-14T13:07:46.603Z,2.97
2019-01-14T13:10:13.928Z,1.70
2019-01-14T13:12:41.191Z,1.47
2019-01-14T13:15:10.018Z,1.33
2019-01-14T13:17:37.394Z,1.70
2019-01-14T13:20:05.041Z,1.40
2019-01-14T13:22:32.323Z,1.57
2019-01-14T13:24:59.699Z,1.57
2019-01-14T13:27:27.039Z,1.50
2019-01-14T13:29:54.422Z,0.90
2019-01-14T13:32:21.773Z,1.87
2019-01-14T13:34:49.028Z,1.63
2019-01-14T13:37:16.313Z,1.47
2019-01-14T13:39:43.556Z,1.33
2019-01-14T13:42:10.824Z,0.80
2019-01-14T13:44:38.068Z,1.00
2019-01-14T13:47:05.612Z,0.90
2019-01-14T13:49:32.887Z,0.67
2019-01-14T13:52:00.462Z,1.23
2019-01-14T13:54:27.994Z,1.00
2019-01-14T13:56:55.265Z,1.07
2019-01-14T13:59:22.515Z,1.00
2019-01-14T14:01:49.797Z,1.20
2019-01-14T14:04:17.386Z,1.93
2019-01-14T14:06:44.629Z,1.50
2019-01-14T14:09:12.176Z,1.10
2019-01-14T14:11:39.554Z,1.00
2019-01-14T14:14:06.849Z,1.60
2019-01-14T14:16:34.247Z,0.80
2019-01-14T14:19:01.616Z,1.13
2019-01-14T14:21:29.135Z,1.03
2019-01-14T14:23:56.433Z,1.30
2019-01-14T14:26:23.779Z,1.37
2019-01-14T14:28:51.135Z,1.67
2019-01-14T14:31:18.424Z,1.30
2019-01-14T14:33:45.978Z,1.10
2019-01-14T14:36:13.485Z,1.00
2019-01-14T14:38:40.742Z,1.10
2019-01-14T14:41:08.021Z,1.23
2019-01-14T14:43:35.394Z,1.40
2019-01-14T14:46:02.684Z,1.60
2019-01-14T14:48:29.960Z,1.40
2019-01-14T14:50:57.303Z,1.83
2019-01-14T14:53:24.609Z,1.50
2019-01-14T14:55:51.942Z,1.37
2019-01-14T14:58:19.450Z,1.13
2019-01-14T15:00:46.752Z,1.43
2019-01-14T15:03:14.021Z,1.20
2019-01-14T15:05:41.623Z,1.30
2019-01-14T15:08:08.896Z,1.37
2019-01-14T15:10:36.152Z,1.70
2019-01-14T15:13:03.539Z,2.43
2019-01-14T15:15:30.886Z,1.50
2019-01-14T15:17:58.242Z,1.33
2019-01-14T15:20:25.794Z,2.27
2019-01-14T15:22:53.161Z,1.83
2019-01-14T15:25:20.568Z,1.60
2019-01-14T15:27:48.206Z,1.73
2019-01-14T15:30:19.292Z,1.90
2019-01-14T15:32:46.706Z,1.53
2019-01-14T15:35:14.090Z,1.67
2019-01-14T15:37:41.769Z,1.80
2019-01-14T15:40:09.880Z,2.13
2019-01-14T15:42:37.128Z,2.00
2019-01-14T15:45:05.477Z,2.57
2019-01-14T15:47:33.134Z,1.47
2019-01-14T15:50:00.758Z,2.00
2019-01-14T15:52:28.205Z,2.17
2019-01-14T15:54:55.555Z,1.87
2019-01-14T15:57:23.109Z,1.73
2019-01-14T15:59:51.016Z,1.47
2019-01-14T16:02:18.589Z,2.10
2019-01-14T16:04:45.949Z,1.77
2019-01-14T16:07:14.226Z,1.40
2019-01-14T16:09:41.577Z,1.97
2019-01-14T16:12:08.849Z,1.90
2019-01-14T16:14:36.207Z,2.20
2019-01-14T16:17:03.730Z,1.50
2019-01-14T16:19:31.120Z,2.17
2019-01-14T16:21:58.472Z,2.10
2019-01-14T16:24:25.829Z,1.63
2019-01-14T16:26:53.141Z,2.80
2019-01-14T16:29:20.442Z,1.80
2019-01-14T16:31:47.714Z,2.90
2019-01-14T16:34:15.064Z,1.13
2019-01-14T16:36:42.580Z,1.57
2019-01-14T16:39:09.880Z,2.33
2019-01-14T16:41:37.147Z,1.57
2019-01-14T16:44:04.529Z,1.50
2019-01-14T16:46:32.153Z,1.67
2019-01-14T16:48:59.677Z,1.80
2019-01-14T16:51:27.094Z,2.57
2019-01-14T16:53:54.533Z,1.57
2019-01-14T16:56:21.908Z,1.30
2019-01-14T16:58:49.305Z,1.80
2019-01-14T17:01:16.666Z,2.40
2019-01-14T17:03:44.060Z,1.67
2019-01-14T17:06:11.365Z,1.20
2019-01-14T17:08:38.767Z,1.43
2019-01-14T17:11:06.119Z,1.73
2019-01-14T17:13:33.394Z,1.40
2019-01-14T17:16:00.783Z,1.17
2019-01-14T17:18:28.311Z,1.70
2019-01-14T17:20:55.921Z,2.13
2019-01-14T17:23:23.545Z,2.43
2019-01-14T17:25:50.832Z,2.30
2019-01-14T17:28:18.079Z,1.47
2019-01-14T17:30:45.352Z,2.07
2019-01-14T17:33:12.621Z,1.53
2019-01-14T17:35:40.173Z,1.80
2019-01-14T17:38:07.542Z,1.63
2019-01-14T17:40:34.812Z,1.57
2019-01-14T17:43:02.178Z,1.97
2019-01-14T17:45:29.433Z,1.70
2019-01-14T17:47:56.814Z,2.37
2019-01-14T17:50:24.348Z,2.17
2019-01-14T17:52:51.909Z,1.67
2019-01-14T17:55:19.184Z,1.83
2019-01-14T17:57:46.462Z,2.07
2019-01-14T18:00:17.547Z,1.97
2019-01-14T18:02:44.833Z,2.10
2019-01-14T18:05:12.505Z,2.00
2019-01-14T18:07:39.877Z,1.80
2019-01-14T18:10:08.016Z,3.03
2019-01-14T18:12:35.267Z,2.03
2019-01-14T18:15:02.570Z,2.37
2019-01-14T18:17:30.202Z,1.60
2019-01-14T18:19:57.786Z,1.93
2019-01-14T18:22:25.423Z,1.77
2019-01-14T18:24:53.056Z,1.60
2019-01-14T18:27:20.406Z,2.00
2019-01-14T18:29:47.841Z,2.57
2019-01-14T18:32:17.432Z,2.03
2019-01-14T18:34:44.671Z,1.87
2019-01-14T18:37:11.942Z,2.07
2019-01-14T18:39:39.334Z,1.60
2019-01-14T18:42:08.112Z,1.57
2019-01-14T18:44:35.545Z,1.63
2019-01-14T18:47:02.932Z,0.97
2019-01-14T18:49:30.223Z,1.47
2019-01-14T18:51:57.507Z,1.70
2019-01-14T18:54:24.796Z,1.53
2019-01-14T18:56:52.177Z,1.80
2019-01-14T18:59:19.832Z,1.40
2019-01-14T19:01:47.097Z,1.80
2019-01-14T19:04:14.493Z,1.73
2019-01-14T19:06:41.742Z,2.20
2019-01-14T19:09:08.978Z,1.30
2019-01-14T19:11:36.495Z,1.77
2019-01-14T19:14:03.896Z,1.60
2019-01-14T19:16:31.236Z,1.90
2019-01-14T19:18:58.789Z,1.53
2019-01-14T19:21:26.056Z,1.70
2019-01-14T19:23:53.315Z,1.90
2019-01-14T19:26:20.577Z,1.57
2019-01-14T19:28:47.865Z,1.47
2019-01-14T19:31:15.125Z,1.53
2019-01-14T19:33:42.384Z,1.90
2019-01-14T19:36:09.739Z,1.60
2019-01-14T19:38:37.008Z,1.60
2019-01-14T19:41:04.383Z,1.40
2019-01-14T19:43:31.643Z,1.20
2019-01-14T19:45:58.807Z,1.57
2019-01-14T19:48:26.342Z,1.30
2019-01-14T19:50:53.671Z,1.40
2019-01-14T19:53:20.944Z,2.00
2019-01-14T19:55:48.242Z,3.50
2019-01-14T19:58:16.248Z,2.87
2019-01-14T20:00:43.504Z,1.60
2019-01-14T20:03:10.784Z,2.00
2019-01-14T20:05:38.165Z,1.87
2019-01-14T20:08:05.556Z,1.80
2019-01-14T20:10:33.107Z,2.20
2019-01-14T20:13:00.493Z,1.93
2019-01-14T20:15:28.877Z,1.80
2019-01-14T20:17:56.135Z,1.90
2019-01-14T20:20:23.657Z,2.47
2019-01-14T20:22:50.931Z,2.97
2019-01-14T20:25:18.294Z,2.27
2019-01-14T20:27:45.821Z,1.87
2019-01-14T20:30:19.021Z,2.67
2019-01-14T20:32:46.792Z,2.50
2019-01-14T20:35:14.038Z,2.30
2019-01-14T20:37:41.294Z,2.03
2019-01-14T20:40:08.877Z,2.17
2019-01-14T20:42:36.270Z,2.53
2019-01-14T20:45:04.122Z,2.20
2019-01-14T20:47:31.467Z,1.60
2019-01-14T20:49:59.044Z,1.60
2019-01-14T20:52:26.375Z,1.70
2019-01-14T20:54:53.720Z,1.60
2019-01-14T20:57:21.089Z,1.33
2019-01-14T20:59:48.381Z,1.73
2019-01-14T21:02:15.662Z,1.47
2019-01-14T21:04:43.314Z,2.00
2019-01-14T21:07:10.659Z,1.80
2019-01-14T21:09:37.934Z,1.37
2019-01-14T21:12:05.471Z,1.70
2019-01-14T21:14:32.707Z,1.40
2019-01-14T21:17:00.006Z,2.00
2019-01-14T21:19:27.525Z,2.07
2019-01-14T21:21:54.994Z,1.47
2019-01-14T21:24:22.385Z,1.60
2019-01-14T21:26:49.715Z,2.00
2019-01-14T21:29:17.084Z,1.97
2019-01-14T21:31:44.448Z,1.70
2019-01-14T21:34:11.858Z,1.70
2019-01-14T21:36:39.712Z,2.10
2019-01-14T21:39:08.435Z,2.20
2019-01-14T21:41:35.852Z,1.93
2019-01-14T21:44:03.110Z,2.47
2019-01-14T21:46:30.461Z,2.10
2019-01-14T21:48:57.922Z,2.53
2019-01-14T21:51:25.178Z,2.33
2019-01-14T21:53:56.084Z,3.43
2019-01-14T21:56:23.656Z,2.87
2019-01-14T21:58:51.755Z,2.60
2019-01-14T22:01:19.224Z,1.90
2019-01-14T22:03:46.747Z,2.23
2019-01-14T22:06:18.050Z,2.30
2019-01-14T22:08:45.655Z,1.90
2019-01-14T22:11:13.478Z,2.00
2019-01-14T22:13:40.869Z,2.33
2019-01-14T22:16:08.160Z,2.80
2019-01-14T22:18:35.410Z,2.57
2019-01-14T22:21:02.695Z,2.40
2019-01-14T22:23:30.063Z,2.37
2019-01-14T22:25:57.418Z,2.57
2019-01-14T22:28:24.803Z,2.67
2019-01-14T22:30:52.052Z,2.77
2019-01-14T22:33:19.332Z,3.20
2019-01-14T22:35:46.673Z,2.67
2019-01-14T22:38:13.920Z,3.93
2019-01-14T22:40:41.462Z,3.80
2019-01-14T22:43:08.717Z,4.30
2019-01-14T22:45:35.997Z,4.47
2019-01-14T22:48:03.701Z,4.90
2019-01-14T22:50:30.975Z,4.53
2019-01-14T22:52:58.333Z,4.23
2019-01-14T22:55:25.611Z,4.90
2019-01-14T22:57:52.904Z,5.17
2019-01-14T23:00:32.603Z,6.43
2019-01-14T23:03:00.209Z,7.00
2019-01-14T23:05:27.998Z,6.30
2019-01-14T23:07:55.606Z,7.17
2019-01-14T23:10:22.857Z,8.00
2019-01-14T23:12:50.497Z,7.87
2019-01-14T23:15:17.780Z,8.07
2019-01-14T23:17:45.032Z,8.63
2019-01-14T23:20:12.564Z,8.73
2019-01-14T23:22:39.951Z,11.90
2019-01-14T23:25:07.216Z,13.60
2019-01-14T23:27:34.472Z,13.53
2019-01-14T23:30:01.754Z,16.70
2019-01-14T23:32:29.101Z,18.97
2019-01-14T23:34:56.358Z,20.43
2019-01-14T23:37:23.615Z,22.23
2019-01-14T23:39:50.998Z,23.93
2019-01-14T23:42:18.323Z,23.23
2019-01-14T23:44:45.567Z,23.83
2019-01-14T23:47:13.390Z,27.17
2019-01-14T23:49:40.761Z,27.97
2019-01-14T23:52:08.249Z,28.50
2019-01-14T23:54:37.086Z,24.13
2019-01-14T23:57:04.639Z,22.67
2019-01-14T23:59:32.130Z,18.67
