createdAt,value
2023-01-13T00:04:41.657Z,99476.88
2023-01-13T00:09:43.106Z,99468.31
2023-01-13T00:14:44.549Z,99469.88
2023-01-13T00:19:46.533Z,99459.25
2023-01-13T00:24:48.042Z,99440.22
2023-01-13T00:29:49.348Z,99442.03
2023-01-13T00:34:50.882Z,99426.78
2023-01-13T00:39:52.718Z,99435.31
2023-01-13T00:44:54.130Z,99434.91
2023-01-13T00:49:55.563Z,99414.06
2023-01-13T00:54:57.015Z,99422.31
2023-01-13T00:59:58.388Z,99424.00
2023-01-13T01:05:00.881Z,99416.44
2023-01-13T01:10:02.738Z,99406.78
2023-01-13T01:15:06.087Z,99418.13
2023-01-13T01:20:08.172Z,99405.81
2023-01-13T01:25:09.730Z,99410.84
2023-01-13T01:30:11.621Z,99416.03
2023-01-13T01:35:13.115Z,99410.56
2023-01-13T01:40:14.517Z,99411.94
2023-01-13T01:45:24.004Z,99416.16
2023-01-13T01:50:26.549Z,99404.28
2023-01-13T01:55:32.907Z,99400.66
2023-01-13T02:00:34.567Z,99392.41
2023-01-13T02:05:36.636Z,99383.44
2023-01-13T02:10:39.802Z,99371.94
2023-01-13T02:15:48.520Z,99377.25
2023-01-13T02:21:08.479Z,99368.31
2023-01-13T02:26:31.841Z,99373.63
2023-01-13T02:31:42.750Z,99376.72
2023-01-13T02:36:52.132Z,99371.13
2023-01-13T02:42:23.768Z,99362.72
2023-01-13T02:47:27.584Z,99349.88
2023-01-13T02:52:38.269Z,99363.56
2023-01-13T02:57:41.180Z,99341.31
2023-01-13T03:02:42.922Z,99353.34
2023-01-13T03:07:57.508Z,99352.78
2023-01-13T03:13:12.653Z,99348.84
2023-01-13T03:18:19.301Z,99352.91
2023-01-13T03:23:58.967Z,99343.94
2023-01-13T03:29:15.030Z,99329.66
2023-01-13T03:34:22.498Z,99352.59
2023-01-13T03:39:35.201Z,99346.03
2023-01-13T03:44:56.739Z,99334.00
2023-01-13T03:50:06.438Z,99332.19
2023-01-13T03:55:12.984Z,99321.66
2023-01-13T04:00:15.736Z,99323.06
2023-01-13T04:05:18.441Z,99323.78
2023-01-13T04:10:31.398Z,99320.25
2023-01-13T04:15:36.643Z,99314.13
2023-01-13T04:20:39.899Z,99319.16
2023-01-13T04:25:41.834Z,99299.56
2023-01-13T04:30:43.928Z,99288.75
2023-01-13T04:35:46.599Z,99282.59
2023-01-13T04:40:48.068Z,99283.31
2023-01-13T04:45:49.903Z,99278.66
2023-01-13T04:50:51.370Z,99285.66
2023-01-13T04:55:52.818Z,99279.50
2023-01-13T05:00:55.459Z,99271.13
2023-01-13T05:05:56.904Z,99278.97
2023-01-13T05:11:01.415Z,99303.88
2023-01-13T05:16:21.830Z,99294.38
2023-01-13T05:21:58.849Z,99300.28
2023-01-13T05:27:00.169Z,99319.34
2023-01-13T05:32:02.573Z,99347.88
2023-01-13T05:37:05.668Z,99379.06
2023-01-13T05:42:26.765Z,99353.50
2023-01-13T05:47:28.637Z,99372.22
2023-01-13T05:52:30.018Z,99385.38
2023-01-13T05:57:31.542Z,99428.34
2023-01-13T06:02:33.117Z,99420.03
2023-01-13T06:07:34.483Z,99418.22
2023-01-13T06:12:37.030Z,99403.81
2023-01-13T06:17:38.401Z,99406.91
2023-01-13T06:22:46.742Z,99403.53
2023-01-13T06:27:49.326Z,99409.69
2023-01-13T06:32:55.326Z,99425.63
2023-01-13T06:38:00.153Z,99434.28
2023-01-13T06:43:16.621Z,99425.31
2023-01-13T06:48:22.226Z,99407.59
2023-01-13T06:53:23.671Z,99394.59
2023-01-13T06:58:25.218Z,99387.03
2023-01-13T07:03:26.603Z,99416.66
2023-01-13T07:08:28.487Z,99405.16
2023-01-13T07:13:48.391Z,99388.91
2023-01-13T07:18:49.948Z,99411.53
2023-01-13T07:23:51.397Z,99397.72
2023-01-13T07:28:53.118Z,99421.84
2023-01-13T07:33:54.556Z,99445.16
2023-01-13T07:38:56.906Z,99426.81
2023-01-13T07:43:58.476Z,99428.44
2023-01-13T07:48:59.937Z,99445.22
2023-01-13T07:54:01.301Z,99462.09
2023-01-13T07:59:03.791Z,99455.81
2023-01-13T08:04:05.242Z,99456.69
2023-01-13T08:09:07.077Z,99470.41
2023-01-13T08:14:08.486Z,99481.22
2023-01-13T08:19:09.936Z,99478.28
2023-01-13T08:24:11.382Z,99481.81
2023-01-13T08:29:14.886Z,99493.94
2023-01-13T08:34:16.565Z,99511.56
2023-01-13T08:39:18.724Z,99513.53
2023-01-13T08:44:20.331Z,99509.59
2023-01-13T08:49:22.451Z,99524.50
2023-01-13T08:54:23.820Z,99517.50
2023-01-13T08:59:25.636Z,99523.38
2023-01-13T09:04:28.501Z,99525.97
2023-01-13T09:09:29.935Z,99530.47
2023-01-13T09:14:34.368Z,99546.66
2023-01-13T09:19:37.510Z,99546.09
2023-01-13T09:24:38.970Z,99561.78
2023-01-13T09:29:40.442Z,99560.53
2023-01-13T09:35:00.515Z,99565.19
2023-01-13T09:40:17.900Z,99572.72
2023-01-13T09:45:28.277Z,99575.09
2023-01-13T09:50:56.963Z,99571.19
2023-01-13T09:55:58.845Z,99579.06
2023-01-13T10:01:28.042Z,99591.81
2023-01-13T10:06:38.793Z,99607.44
2023-01-13T10:12:05.242Z,99601.97
2023-01-13T10:17:22.329Z,99583.59
2023-01-13T10:22:38.859Z,99586.97
2023-01-13T10:27:40.785Z,99567.34
2023-01-13T10:32:46.399Z,99562.53
2023-01-13T10:37:57.079Z,99575.56
2023-01-13T10:43:08.339Z,99562.81
2023-01-13T10:48:17.158Z,99572.72
2023-01-13T10:53:23.608Z,99563.97
2023-01-13T10:58:26.213Z,99563.00
2023-01-13T11:03:37.593Z,99569.44
2023-01-13T11:08:45.367Z,99565.75
2023-01-13T11:14:20.813Z,99560.69
2023-01-13T11:19:27.822Z,99564.22
2023-01-13T11:24:42.760Z,99558.78
2023-01-13T11:29:53.303Z,99565.66
2023-01-13T11:35:01.008Z,99585.28
2023-01-13T11:40:25.767Z,99586.84
2023-01-13T11:45:40.930Z,99582.50
2023-01-13T11:50:51.255Z,99586.94
2023-01-13T11:56:16.396Z,99597.00
2023-01-13T12:01:27.575Z,99593.56
2023-01-13T12:06:36.540Z,99580.06
2023-01-13T12:12:18.907Z,99571.72
2023-01-13T12:17:43.645Z,99583.16
2023-01-13T12:22:47.871Z,99602.03
2023-01-13T12:27:53.165Z,99592.47
2023-01-13T12:33:03.188Z,99607.03
2023-01-13T12:38:21.057Z,99589.00
2023-01-13T12:43:42.824Z,99564.31
2023-01-13T12:48:59.748Z,99582.09
2023-01-13T12:54:03.336Z,99587.19
2023-01-13T12:59:35.076Z,99585.28
2023-01-13T13:04:56.909Z,99578.88
2023-01-13T13:10:02.250Z,99591.81
2023-01-13T13:15:05.036Z,99579.59
2023-01-13T13:20:44.833Z,99579.72
2023-01-13T13:26:26.562Z,99576.06
2023-01-13T13:31:49.207Z,99603.88
2023-01-13T13:37:12.041Z,99625.47
2023-01-13T13:42:45.371Z,99660.25
2023-01-13T13:47:48.474Z,99675.50
2023-01-13T13:53:06.576Z,99664.56
2023-01-13T13:58:18.174Z,99672.38
2023-01-13T14:03:31.906Z,99684.97
2023-01-13T14:08:36.496Z,99681.50
2023-01-13T14:13:37.877Z,99688.50
2023-01-13T14:18:47.472Z,99672.13
2023-01-13T14:23:58.228Z,99695.44
2023-01-13T14:29:02.447Z,99703.56
2023-01-13T14:34:31.468Z,99712.53
2023-01-13T14:39:39.677Z,99705.28
2023-01-13T14:44:45.713Z,99697.00
2023-01-13T14:49:54.890Z,99714.13
2023-01-13T14:55:05.338Z,99728.75
2023-01-13T15:00:16.131Z,99729.81
2023-01-13T15:05:17.824Z,99750.47
2023-01-13T15:10:26.821Z,99743.13
2023-01-13T15:15:30.238Z,99750.19
2023-01-13T15:20:31.622Z,99753.16
2023-01-13T15:25:34.707Z,99769.63
2023-01-13T15:30:36.096Z,99790.69
2023-01-13T15:35:38.958Z,99795.63
2023-01-13T15:40:41.337Z,99799.84
2023-01-13T15:46:02.099Z,99815.22
2023-01-13T15:51:04.052Z,99802.31
2023-01-13T15:56:13.455Z,99808.84
2023-01-13T16:01:14.979Z,99827.13
2023-01-13T16:06:19.803Z,99827.75
2023-01-13T16:11:21.118Z,99825.44
2023-01-13T16:16:25.407Z,99841.91
2023-01-13T16:21:26.987Z,99840.00
2023-01-13T16:26:30.134Z,99850.50
2023-01-13T16:31:33.542Z,99867.41
2023-01-13T16:36:37.337Z,99881.16
2023-01-13T16:41:38.786Z,99886.59
2023-01-13T16:46:40.670Z,99882.97
2023-01-13T16:51:42.426Z,99910.59
2023-01-13T16:56:44.517Z,99902.28
2023-01-13T17:01:46.434Z,99922.59
2023-01-13T17:06:55.697Z,99944.16
2023-01-13T17:11:58.062Z,99933.28
2023-01-13T17:16:59.549Z,99944.41
2023-01-13T17:22:00.942Z,99950.69
2023-01-13T17:27:03.482Z,99947.44
2023-01-13T17:32:05.269Z,99957.81
2023-01-13T17:37:06.803Z,99960.84
2023-01-13T17:42:08.352Z,99958.78
2023-01-13T17:47:09.881Z,99966.16
2023-01-13T17:52:11.427Z,99989.72
2023-01-13T17:57:13.309Z,99980.41
2023-01-13T18:02:15.040Z,99992.22
2023-01-13T18:07:16.615Z,99998.59
2023-01-13T18:12:18.007Z,99996.19
2023-01-13T18:17:19.786Z,99990.03
2023-01-13T18:22:40.175Z,100014.78
2023-01-13T18:27:41.711Z,100031.94
2023-01-13T18:32:43.535Z,100032.00
2023-01-13T18:37:45.034Z,100035.72
2023-01-13T18:42:54.020Z,100034.03
2023-01-13T18:47:57.509Z,100052.00
2023-01-13T18:52:58.935Z,100043.91
2023-01-13T18:58:00.566Z,100065.38
2023-01-13T19:08:07.667Z,100079.13
2023-01-13T19:13:09.296Z,100082.06
2023-01-13T19:18:10.858Z,100096.91
2023-01-13T19:23:12.600Z,100101.38
2023-01-13T19:28:14.929Z,100113.56
2023-01-13T19:33:16.380Z,100117.44
2023-01-13T19:38:17.699Z,100134.34
2023-01-13T19:43:37.465Z,100130.34
2023-01-13T19:48:39.916Z,100142.19
2023-01-13T19:53:42.140Z,100154.28
2023-01-13T19:58:50.434Z,100145.44
2023-01-13T20:03:52.151Z,100157.34
2023-01-13T20:08:53.501Z,100150.59
2023-01-13T20:13:55.942Z,100158.50
2023-01-13T20:18:57.372Z,100174.19
2023-01-13T20:23:58.719Z,100180.69
2023-01-13T20:29:00.140Z,100182.78
2023-01-13T20:34:01.607Z,100181.38
2023-01-13T20:39:05.109Z,100194.63
2023-01-13T20:44:07.369Z,100198.91
2023-01-13T20:49:12.503Z,100185.94
2023-01-13T20:54:14.570Z,100195.31
2023-01-13T20:59:16.596Z,100204.84
2023-01-13T21:04:18.107Z,100207.50
2023-01-13T21:09:19.618Z,100211.63
2023-01-13T21:14:44.777Z,100221.44
2023-01-13T21:19:46.560Z,100208.50
2023-01-13T21:24:47.969Z,100213.72
2023-01-13T21:29:50.381Z,100239.91
2023-01-13T21:34:51.825Z,100241.28
2023-01-13T21:39:53.150Z,100246.25
2023-01-13T21:45:13.139Z,100251.34
2023-01-13T21:50:22.029Z,100252.63
2023-01-13T21:55:26.835Z,100269.94
2023-01-13T22:00:30.299Z,100271.19
2023-01-13T22:05:32.029Z,100275.56
2023-01-13T22:10:36.657Z,100282.53
2023-01-13T22:15:38.167Z,100287.00
2023-01-13T22:20:41.349Z,100294.13
2023-01-13T22:25:42.794Z,100303.97
2023-01-13T22:30:44.295Z,100306.09
2023-01-13T22:35:45.825Z,100300.91
2023-01-13T22:40:59.244Z,100310.03
2023-01-13T22:46:06.229Z,100322.63
2023-01-13T22:51:09.357Z,100311.41
2023-01-13T22:56:19.048Z,100322.22
2023-01-13T23:01:20.697Z,100338.13
2023-01-13T23:06:24.925Z,100335.25
2023-01-13T23:11:28.684Z,100342.16
2023-01-13T23:16:32.359Z,100338.31
2023-01-13T23:21:38.094Z,100325.28
2023-01-13T23:26:39.572Z,100342.75
2023-01-13T23:31:41.032Z,100349.34
2023-01-13T23:36:44.190Z,100348.72
2023-01-13T23:41:45.572Z,100357.00
2023-01-13T23:46:47.011Z,100345.56
2023-01-13T23:51:51.054Z,100335.69
2023-01-13T23:56:52.754Z,100334.41
