createdAt,value
2022-08-14T00:02:14.206Z,18.40
2022-08-14T00:04:45.071Z,18.40
2022-08-14T00:07:14.125Z,18.40
2022-08-14T00:10:01.403Z,18.40
2022-08-14T00:12:37.719Z,18.40
2022-08-14T00:15:16.667Z,18.40
2022-08-14T00:17:53.504Z,18.40
2022-08-14T00:20:30.985Z,18.30
2022-08-14T00:23:16.222Z,18.30
2022-08-14T00:25:54.069Z,18.20
2022-08-14T00:28:35.171Z,18.20
2022-08-14T00:31:03.298Z,18.20
2022-08-14T00:33:50.543Z,18.10
2022-08-14T00:36:36.737Z,18.10
2022-08-14T00:39:06.458Z,18.00
2022-08-14T00:41:34.961Z,17.90
2022-08-14T00:44:02.198Z,17.90
2022-08-14T00:46:32.640Z,17.90
2022-08-14T00:49:02.126Z,17.80
2022-08-14T00:51:34.801Z,17.80
2022-08-14T00:54:16.980Z,17.80
2022-08-14T00:56:55.127Z,17.70
2022-08-14T00:59:27.397Z,17.80
2022-08-14T01:01:59.275Z,17.70
2022-08-14T01:04:51.546Z,17.80
2022-08-14T01:07:21.309Z,17.80
2022-08-14T01:09:53.986Z,17.70
2022-08-14T01:12:27.336Z,17.70
2022-08-14T01:14:59.081Z,17.70
2022-08-14T01:17:49.520Z,17.70
2022-08-14T01:20:39.659Z,17.60
2022-08-14T01:23:16.379Z,17.60
2022-08-14T01:25:48.096Z,17.60
2022-08-14T01:28:46.803Z,17.60
2022-08-14T01:31:06.651Z,17.60
2022-08-14T01:35:16.022Z,17.60
2022-08-14T01:36:23.189Z,17.60
2022-08-14T01:38:53.725Z,17.60
2022-08-14T01:41:29.838Z,17.50
2022-08-14T01:44:02.276Z,17.50
2022-08-14T01:46:36.699Z,17.50
2022-08-14T01:49:17.858Z,17.50
2022-08-14T01:51:45.611Z,17.50
2022-08-14T01:54:22.343Z,17.50
2022-08-14T01:56:56.402Z,17.50
2022-08-14T01:59:31.696Z,17.50
2022-08-14T02:02:19.626Z,17.40
2022-08-14T02:04:56.617Z,17.40
2022-08-14T02:07:44.722Z,17.40
2022-08-14T02:10:15.796Z,17.30
2022-08-14T02:12:54.315Z,17.30
2022-08-14T02:15:26.420Z,17.20
2022-08-14T02:17:53.550Z,17.20
2022-08-14T02:20:23.685Z,17.20
2022-08-14T02:22:54.684Z,17.20
2022-08-14T02:25:23.051Z,17.20
2022-08-14T02:28:22.427Z,17.10
2022-08-14T02:30:38.213Z,17.10
2022-08-14T02:33:07.149Z,17.10
2022-08-14T02:35:40.528Z,17.10
2022-08-14T02:38:11.509Z,17.10
2022-08-14T02:40:40.571Z,17.10
2022-08-14T02:43:10.389Z,17.10
2022-08-14T02:45:38.876Z,17.10
2022-08-14T02:49:00.957Z,17.10
2022-08-14T02:51:02.695Z,17.10
2022-08-14T02:53:31.376Z,17.10
2022-08-14T02:56:03.204Z,17.10
2022-08-14T02:58:49.559Z,17.10
2022-08-14T03:01:19.490Z,17.10
2022-08-14T03:03:48.658Z,17.10
2022-08-14T03:06:20.673Z,17.10
2022-08-14T03:09:03.676Z,17.10
2022-08-14T03:11:34.649Z,17.10
2022-08-14T03:14:02.314Z,17.10
2022-08-14T03:16:36.340Z,17.10
2022-08-14T03:19:07.707Z,17.10
2022-08-14T03:21:36.702Z,17.10
2022-08-14T03:24:21.307Z,17.20
2022-08-14T03:26:57.418Z,17.20
2022-08-14T03:29:26.416Z,17.20
2022-08-14T03:31:53.893Z,17.20
2022-08-14T03:34:47.747Z,17.30
2022-08-14T03:37:50.920Z,17.30
2022-08-14T03:40:00.470Z,17.30
2022-08-14T03:42:35.755Z,17.40
2022-08-14T03:45:26.383Z,17.40
2022-08-14T03:48:01.686Z,17.50
2022-08-14T03:50:31.339Z,17.50
2022-08-14T03:53:01.863Z,17.60
2022-08-14T03:55:30.165Z,17.70
2022-08-14T03:58:00.391Z,17.80
2022-08-14T04:00:42.621Z,18.10
2022-08-14T04:03:19.763Z,18.70
2022-08-14T04:05:51.531Z,19.30
2022-08-14T04:08:29.472Z,20.10
2022-08-14T04:11:00.871Z,20.80
2022-08-14T04:13:31.942Z,21.40
2022-08-14T04:16:06.769Z,21.90
2022-08-14T04:18:43.501Z,22.20
2022-08-14T04:23:49.214Z,21.10
2022-08-14T04:26:42.356Z,21.00
2022-08-14T04:29:16.048Z,20.60
2022-08-14T04:33:02.347Z,20.20
2022-08-14T04:34:31.433Z,19.80
2022-08-14T04:37:17.520Z,19.50
2022-08-14T04:40:12.247Z,19.40
2022-08-14T04:42:59.049Z,19.40
2022-08-14T04:45:36.621Z,19.30
2022-08-14T04:48:39.345Z,19.30
2022-08-14T04:51:03.510Z,19.40
2022-08-14T04:53:35.383Z,20.60
2022-08-14T04:56:10.448Z,22.30
2022-08-14T04:58:39.427Z,23.60
2022-08-14T05:01:12.815Z,24.70
2022-08-14T05:03:46.847Z,25.10
2022-08-14T05:21:55.893Z,21.30
2022-08-14T05:23:05.016Z,21.10
2022-08-14T05:25:33.714Z,20.90
2022-08-14T05:28:20.583Z,20.80
2022-08-14T05:30:49.424Z,20.70
2022-08-14T05:33:18.694Z,20.70
2022-08-14T05:35:46.773Z,20.70
2022-08-14T05:38:30.559Z,20.70
2022-08-14T05:40:58.542Z,20.60
2022-08-14T05:43:25.672Z,20.60
2022-08-14T05:46:27.994Z,20.60
2022-08-14T05:48:57.584Z,20.70
2022-08-14T05:51:25.745Z,20.70
2022-08-14T05:54:01.771Z,20.70
2022-08-14T05:56:40.163Z,20.70
2022-08-14T05:59:09.205Z,20.80
2022-08-14T06:01:37.908Z,20.80
2022-08-14T06:04:05.312Z,20.90
2022-08-14T06:06:36.733Z,20.90
2022-08-14T06:09:26.219Z,21.00
2022-08-14T06:11:53.357Z,21.10
2022-08-14T06:14:23.967Z,21.10
2022-08-14T06:16:53.220Z,21.20
2022-08-14T06:19:23.050Z,21.20
2022-08-14T06:21:58.166Z,21.30
2022-08-14T06:24:26.965Z,21.30
2022-08-14T06:26:56.893Z,21.40
2022-08-14T06:29:32.353Z,21.40
2022-08-14T06:32:36.465Z,21.40
2022-08-14T06:35:11.156Z,21.50
2022-08-14T06:37:49.141Z,21.50
2022-08-14T06:40:26.952Z,21.60
2022-08-14T06:43:03.670Z,21.70
2022-08-14T06:45:34.930Z,21.70
2022-08-14T06:48:06.335Z,21.70
2022-08-14T06:50:39.926Z,21.80
2022-08-14T07:32:22.313Z,23.10
2022-08-14T07:35:02.100Z,23.40
2022-08-14T07:37:29.701Z,23.50
2022-08-14T07:39:56.704Z,23.70
2022-08-14T07:42:23.945Z,23.80
2022-08-14T07:44:51.002Z,24.00
2022-08-14T07:47:18.117Z,24.20
2022-08-14T07:50:08.114Z,24.40
2022-08-14T07:52:38.202Z,24.70
2022-08-14T07:55:06.621Z,25.00
2022-08-14T07:57:36.067Z,25.20
2022-08-14T08:00:09.862Z,25.40
2022-08-14T08:02:57.279Z,25.50
2022-08-14T08:05:28.189Z,25.80
2022-08-14T08:07:55.435Z,25.90
2022-08-14T08:11:01.835Z,26.10
2022-08-14T08:13:23.904Z,26.30
2022-08-14T08:15:59.673Z,26.60
2022-08-14T08:18:29.822Z,26.80
2022-08-14T08:21:00.288Z,26.80
2022-08-14T08:23:40.148Z,27.00
2022-08-14T08:26:10.923Z,27.10
2022-08-14T08:28:38.149Z,27.20
2022-08-14T08:31:12.741Z,27.30
2022-08-14T08:33:42.636Z,27.30
2022-08-14T08:36:18.499Z,27.30
2022-08-14T08:39:15.756Z,27.30
2022-08-14T08:41:49.317Z,27.40
2022-08-14T08:44:31.672Z,27.50
2022-08-14T08:47:08.143Z,27.80
2022-08-14T08:49:48.130Z,27.80
2022-08-14T08:52:25.472Z,27.70
2022-08-14T08:54:58.729Z,27.80
2022-08-14T08:57:26.550Z,27.80
2022-08-14T08:59:55.374Z,27.90
2022-08-14T09:02:27.548Z,28.10
2022-08-14T09:05:02.785Z,28.30
2022-08-14T09:07:30.595Z,28.50
2022-08-14T09:09:59.918Z,28.70
2022-08-14T09:12:33.133Z,28.90
2022-08-14T09:15:09.093Z,28.70
2022-08-14T09:17:41.278Z,28.80
2022-08-14T09:20:11.546Z,28.90
2022-08-14T09:22:47.556Z,29.10
2022-08-14T09:25:19.478Z,28.90
2022-08-14T09:27:47.369Z,28.90
2022-08-14T09:30:32.645Z,28.90
2022-08-14T09:33:11.624Z,28.60
2022-08-14T09:35:57.932Z,28.60
2022-08-14T09:38:43.497Z,28.80
2022-08-14T09:42:21.564Z,28.90
2022-08-14T09:44:46.100Z,28.90
2022-08-14T09:47:17.135Z,29.00
2022-08-14T09:49:52.178Z,29.00
2022-08-14T09:52:33.113Z,29.20
2022-08-14T09:55:00.968Z,29.40
2022-08-14T09:57:31.382Z,29.50
2022-08-14T09:59:59.062Z,29.50
2022-08-14T10:02:31.595Z,29.60
2022-08-14T10:05:30.410Z,29.50
2022-08-14T10:08:02.546Z,29.60
2022-08-14T10:10:41.824Z,29.50
2022-08-14T10:13:23.888Z,29.50
2022-08-14T10:15:51.405Z,29.50
2022-08-14T10:18:21.437Z,29.50
2022-08-14T10:20:58.140Z,29.50
2022-08-14T10:23:33.662Z,29.50
2022-08-14T10:26:07.350Z,29.20
2022-08-14T10:29:14.205Z,29.00
2022-08-14T10:31:40.322Z,28.90
2022-08-14T10:34:29.310Z,28.90
2022-08-14T10:37:27.942Z,29.10
2022-08-14T10:40:10.784Z,29.40
2022-08-14T10:42:49.611Z,29.40
2022-08-14T10:45:22.498Z,29.40
2022-08-14T10:48:09.240Z,29.50
2022-08-14T10:50:45.905Z,29.50
2022-08-14T10:53:14.260Z,29.30
2022-08-14T10:55:45.153Z,29.40
2022-08-14T10:58:14.764Z,29.40
2022-08-14T11:00:56.608Z,29.60
2022-08-14T11:11:45.475Z,29.90
2022-08-14T11:14:22.102Z,29.90
2022-08-14T11:16:53.681Z,30.00
2022-08-14T11:19:24.210Z,30.10
2022-08-14T11:21:55.480Z,29.90
2022-08-14T11:24:54.984Z,29.70
2022-08-14T11:27:19.409Z,29.70
2022-08-14T11:29:52.589Z,29.60
2022-08-14T11:32:29.496Z,29.70
2022-08-14T11:34:58.143Z,29.70
2022-08-14T11:37:35.242Z,29.60
2022-08-14T11:40:31.567Z,29.60
2022-08-14T11:43:05.386Z,29.70
2022-08-14T11:45:37.144Z,29.60
2022-08-14T11:49:03.432Z,29.60
2022-08-14T11:51:17.911Z,29.60
2022-08-14T11:54:02.178Z,29.70
2022-08-14T11:56:43.018Z,29.60
2022-08-14T11:59:18.284Z,29.60
2022-08-14T12:01:48.900Z,29.70
2022-08-14T12:04:31.999Z,29.80
2022-08-14T12:07:01.751Z,29.90
2022-08-14T12:09:38.779Z,29.90
2022-08-14T12:12:36.104Z,29.80
2022-08-14T12:15:06.875Z,29.90
2022-08-14T12:17:53.537Z,29.70
2022-08-14T12:20:34.050Z,29.60
2022-08-14T12:23:06.582Z,29.60
2022-08-14T12:25:35.729Z,29.80
2022-08-14T12:28:27.184Z,29.80
2022-08-14T12:30:59.661Z,29.80
2022-08-14T12:33:33.473Z,29.90
2022-08-14T12:36:25.378Z,29.90
2022-08-14T12:38:54.154Z,30.00
2022-08-14T12:41:24.050Z,30.00
2022-08-14T12:43:59.847Z,30.00
2022-08-14T12:46:38.194Z,30.10
2022-08-14T12:49:16.228Z,30.10
2022-08-14T12:51:45.030Z,30.10
2022-08-14T12:54:28.141Z,30.00
2022-08-14T12:57:19.689Z,30.00
2022-08-14T12:59:49.484Z,30.00
2022-08-14T13:02:27.217Z,30.00
2022-08-14T13:04:56.803Z,30.00
2022-08-14T13:07:32.041Z,29.80
2022-08-14T13:10:00.522Z,29.70
2022-08-14T13:13:11.911Z,29.70
2022-08-14T13:15:36.560Z,29.60
2022-08-14T13:18:05.002Z,29.40
2022-08-14T13:20:33.585Z,29.30
2022-08-14T13:23:02.496Z,29.20
2022-08-14T13:25:29.872Z,29.10
2022-08-14T13:28:00.137Z,29.10
2022-08-14T13:30:27.715Z,29.00
2022-08-14T13:32:58.066Z,28.80
2022-08-14T13:35:25.871Z,28.70
2022-08-14T13:37:53.439Z,28.70
2022-08-14T13:40:26.275Z,28.70
2022-08-14T13:42:56.811Z,28.60
2022-08-14T13:45:34.204Z,28.60
2022-08-14T13:48:32.073Z,28.50
2022-08-14T13:51:03.540Z,28.40
2022-08-14T13:53:33.881Z,28.10
2022-08-14T13:56:02.901Z,27.90
2022-08-14T13:58:35.597Z,27.80
2022-08-14T14:01:04.456Z,27.80
2022-08-14T14:03:35.528Z,27.70
2022-08-14T14:06:03.654Z,27.60
2022-08-14T14:08:43.257Z,27.50
2022-08-14T14:11:16.522Z,27.40
2022-08-14T14:13:46.557Z,27.40
2022-08-14T14:16:22.072Z,27.40
2022-08-14T14:19:02.118Z,27.40
2022-08-14T14:21:32.736Z,27.50
2022-08-14T14:23:59.915Z,27.50
2022-08-14T14:26:30.438Z,27.50
2022-08-14T14:29:01.802Z,27.60
2022-08-14T14:31:31.376Z,27.60
2022-08-14T14:34:07.585Z,27.60
2022-08-14T14:36:52.605Z,27.50
2022-08-14T14:39:28.849Z,27.40
2022-08-14T14:42:04.261Z,27.30
2022-08-14T14:44:53.232Z,27.20
2022-08-14T14:47:24.357Z,27.20
2022-08-14T14:49:55.557Z,27.20
2022-08-14T14:52:27.727Z,27.30
2022-08-14T14:54:58.399Z,27.40
2022-08-14T14:57:34.970Z,27.40
2022-08-14T15:00:19.496Z,27.50
2022-08-14T15:02:49.714Z,27.40
2022-08-14T15:05:20.199Z,27.40
2022-08-14T15:07:49.894Z,27.40
2022-08-14T15:10:27.462Z,27.30
2022-08-14T15:13:00.526Z,27.40
2022-08-14T15:15:32.989Z,27.40
2022-08-14T15:18:01.186Z,27.40
2022-08-14T15:20:31.015Z,27.40
2022-08-14T15:23:12.280Z,27.40
2022-08-14T15:25:52.930Z,27.50
2022-08-14T15:28:21.025Z,27.60
2022-08-14T15:30:51.091Z,27.60
2022-08-14T15:34:13.214Z,27.70
2022-08-14T15:36:31.439Z,27.90
2022-08-14T15:38:59.620Z,28.10
2022-08-14T15:41:27.371Z,28.20
2022-08-14T15:44:18.919Z,28.40
2022-08-14T15:46:52.788Z,28.50
2022-08-14T15:49:20.213Z,28.60
2022-08-14T15:51:48.616Z,28.60
2022-08-14T15:54:18.061Z,28.70
2022-08-14T15:57:10.398Z,28.70
2022-08-14T15:59:57.363Z,28.60
2022-08-14T16:02:28.056Z,28.60
2022-08-14T16:04:56.197Z,28.60
2022-08-14T16:07:27.371Z,28.60
2022-08-14T16:10:18.320Z,28.50
2022-08-14T16:12:47.653Z,28.50
2022-08-14T16:15:16.717Z,28.50
2022-08-14T16:17:44.994Z,28.50
2022-08-14T16:20:42.221Z,28.40
2022-08-14T16:23:11.448Z,28.40
2022-08-14T16:25:52.669Z,28.40
2022-08-14T16:28:27.595Z,28.40
2022-08-14T16:30:56.088Z,28.30
2022-08-14T16:33:27.903Z,28.30
2022-08-14T16:36:17.291Z,28.30
2022-08-14T16:39:00.069Z,28.20
2022-08-14T16:41:28.107Z,28.20
2022-08-14T16:44:13.687Z,28.20
2022-08-14T16:46:49.842Z,28.10
2022-08-14T16:50:03.853Z,28.10
2022-08-14T16:52:44.159Z,28.10
2022-08-14T16:55:22.655Z,28.00
2022-08-14T16:57:58.855Z,28.00
2022-08-14T17:00:43.739Z,27.90
2022-08-14T17:03:13.359Z,27.90
2022-08-14T17:05:43.379Z,27.80
2022-08-14T17:08:42.594Z,27.80
2022-08-14T17:11:13.515Z,27.70
2022-08-14T17:13:58.719Z,27.60
2022-08-14T17:16:37.642Z,27.60
2022-08-14T17:19:09.807Z,27.60
2022-08-14T17:21:42.048Z,27.60
2022-08-14T17:24:51.508Z,27.60
2022-08-14T17:27:04.006Z,27.60
2022-08-14T17:29:56.119Z,27.50
2022-08-14T17:32:30.030Z,27.40
2022-08-14T17:35:16.901Z,27.30
2022-08-14T17:37:46.622Z,27.20
2022-08-14T17:40:25.728Z,27.10
2022-08-14T17:43:11.288Z,27.00
2022-08-14T17:45:42.801Z,26.90
2022-08-14T17:49:10.845Z,26.90
2022-08-14T17:51:23.722Z,26.80
2022-08-14T17:54:02.720Z,26.70
2022-08-14T17:56:32.044Z,26.60
2022-08-14T17:59:05.067Z,26.50
2022-08-14T18:01:37.833Z,26.40
2022-08-14T18:04:24.418Z,26.30
2022-08-14T18:07:06.043Z,26.30
2022-08-14T18:09:57.475Z,26.20
2022-08-14T18:12:36.859Z,26.10
2022-08-14T18:15:16.630Z,26.10
2022-08-14T18:17:53.198Z,26.00
2022-08-14T18:21:42.864Z,25.90
2022-08-14T18:23:24.076Z,25.90
2022-08-14T18:25:54.389Z,25.80
2022-08-14T18:28:51.022Z,25.80
2022-08-14T18:31:24.256Z,25.70
2022-08-14T18:33:57.058Z,25.60
2022-08-14T18:36:55.521Z,25.60
2022-08-14T18:40:03.401Z,25.50
2022-08-14T18:42:30.487Z,25.50
2022-08-14T18:45:00.992Z,25.40
2022-08-14T18:47:32.663Z,25.30
2022-08-14T18:50:26.838Z,25.30
2022-08-14T18:53:08.965Z,25.20
2022-08-14T18:55:37.559Z,25.10
2022-08-14T18:58:28.247Z,25.10
2022-08-14T19:01:02.419Z,25.00
2022-08-14T19:03:36.411Z,25.00
2022-08-14T19:06:15.035Z,24.90
2022-08-14T19:08:50.486Z,24.90
2022-08-14T19:11:37.061Z,24.80
2022-08-14T19:14:06.201Z,24.80
2022-08-14T19:16:43.228Z,24.70
2022-08-14T19:19:17.148Z,24.60
2022-08-14T19:21:57.600Z,24.60
2022-08-14T19:24:34.304Z,24.60
2022-08-14T19:27:23.781Z,24.40
2022-08-14T19:30:20.065Z,24.40
2022-08-14T19:32:53.195Z,24.40
2022-08-14T19:38:11.087Z,24.30
2022-08-14T19:41:01.370Z,24.20
2022-08-14T19:43:55.209Z,24.20
2022-08-14T19:46:38.867Z,24.10
2022-08-14T19:49:11.253Z,24.10
2022-08-14T19:51:47.050Z,24.10
2022-08-14T19:54:17.079Z,24.00
2022-08-14T19:56:46.174Z,24.00
2022-08-14T19:59:19.149Z,23.90
2022-08-14T20:01:51.311Z,23.90
2022-08-14T20:04:47.644Z,23.80
2022-08-14T20:07:59.246Z,23.80
2022-08-14T20:11:07.737Z,23.70
2022-08-14T20:13:32.487Z,23.70
2022-08-14T20:16:32.342Z,23.70
2022-08-14T20:19:12.072Z,23.60
2022-08-14T20:22:04.175Z,23.60
2022-08-14T20:24:40.972Z,23.60
2022-08-14T20:27:22.814Z,23.60
2022-08-14T20:30:34.634Z,23.50
2022-08-14T20:33:24.767Z,23.50
2022-08-14T20:38:33.685Z,23.40
2022-08-14T20:41:10.593Z,23.40
2022-08-14T20:44:00.726Z,23.40
2022-08-14T20:46:38.571Z,23.30
2022-08-14T20:49:30.391Z,23.30
2022-08-14T20:52:20.130Z,23.20
2022-08-14T20:54:51.539Z,23.10
2022-08-14T20:57:19.134Z,23.10
2022-08-14T20:59:53.587Z,23.00
2022-08-14T21:03:56.438Z,22.90
2022-08-14T21:07:23.184Z,22.90
2022-08-14T21:09:43.912Z,22.90
2022-08-14T21:12:33.736Z,22.80
2022-08-14T21:15:02.054Z,22.80
2022-08-14T21:17:30.414Z,22.80
2022-08-14T21:19:58.115Z,22.70
2022-08-14T21:22:27.087Z,22.70
2022-08-14T21:25:01.459Z,22.70
2022-08-14T21:27:29.159Z,22.60
2022-08-14T21:30:08.545Z,22.60
2022-08-14T21:32:58.012Z,22.60
2022-08-14T21:35:25.988Z,22.60
2022-08-14T21:37:53.942Z,22.50
2022-08-14T21:40:42.366Z,22.50
2022-08-14T21:43:18.876Z,22.40
2022-08-14T21:45:54.062Z,22.40
2022-08-14T21:48:32.111Z,22.40
2022-08-14T21:51:56.026Z,22.30
2022-08-14T21:53:58.654Z,22.30
2022-08-14T21:56:39.629Z,22.30
2022-08-14T21:59:17.849Z,22.30
2022-08-14T22:02:01.082Z,22.30
2022-08-14T22:04:40.737Z,22.30
2022-08-14T22:07:17.259Z,22.30
2022-08-14T22:09:54.955Z,22.30
2022-08-14T22:12:58.918Z,22.30
2022-08-14T22:15:14.748Z,22.30
2022-08-14T22:17:44.205Z,22.20
2022-08-14T22:20:16.371Z,22.20
2022-08-14T22:22:44.844Z,22.20
2022-08-14T22:25:17.469Z,22.20
2022-08-14T22:27:55.260Z,22.10
2022-08-14T22:30:24.011Z,22.10
2022-08-14T22:32:57.797Z,22.00
2022-08-14T22:35:26.093Z,22.00
2022-08-14T22:38:01.735Z,22.00
2022-08-14T22:40:59.416Z,21.90
2022-08-14T22:43:35.143Z,21.90
2022-08-14T22:46:06.158Z,21.90
2022-08-14T22:48:52.137Z,21.90
2022-08-14T22:51:22.311Z,21.80
2022-08-14T22:53:53.297Z,21.80
2022-08-14T22:56:30.112Z,21.80
2022-08-14T22:59:00.783Z,21.70
2022-08-14T23:01:56.107Z,21.70
2022-08-14T23:04:35.033Z,21.70
2022-08-14T23:07:14.426Z,21.70
2022-08-14T23:10:32.617Z,21.70
2022-08-14T23:12:54.832Z,21.70
2022-08-14T23:15:24.529Z,21.60
2022-08-14T23:17:56.019Z,21.60
2022-08-14T23:20:23.726Z,21.60
2022-08-14T23:22:57.951Z,21.60
2022-08-14T23:25:44.640Z,21.50
2022-08-14T23:28:33.401Z,21.50
2022-08-14T23:31:05.761Z,21.50
2022-08-14T23:33:33.929Z,21.40
2022-08-14T23:36:28.255Z,21.40
2022-08-14T23:38:54.227Z,21.40
2022-08-14T23:41:21.652Z,21.40
2022-08-14T23:43:54.703Z,21.30
2022-08-14T23:46:34.570Z,21.30
2022-08-14T23:49:05.153Z,21.30
2022-08-14T23:51:36.467Z,21.20
2022-08-14T23:54:06.000Z,21.20
2022-08-14T23:56:59.912Z,21.20
2022-08-14T23:59:30.642Z,21.20
