createdAt,value
2017-08-28T00:00:36.603Z,10.00
2017-08-28T00:01:37.326Z,10.00
2017-08-28T00:02:38.048Z,12.00
2017-08-28T00:03:38.767Z,8.00
2017-08-28T00:04:39.486Z,7.00
2017-08-28T00:05:40.205Z,7.00
2017-08-28T00:06:40.926Z,6.00
2017-08-28T00:07:41.649Z,8.00
2017-08-28T00:08:42.364Z,7.00
2017-08-28T00:09:43.089Z,6.00
2017-08-28T00:10:43.825Z,8.00
2017-08-28T00:11:44.544Z,6.00
2017-08-28T00:12:45.265Z,7.00
2017-08-28T00:13:45.988Z,11.00
2017-08-28T00:14:46.705Z,12.00
2017-08-28T00:15:47.428Z,8.00
2017-08-28T00:16:48.143Z,9.00
2017-08-28T00:17:48.891Z,12.00
2017-08-28T00:18:49.609Z,8.00
2017-08-28T00:19:50.329Z,23.00
2017-08-28T00:20:51.054Z,9.00
2017-08-28T00:21:51.771Z,21.00
2017-08-28T00:22:52.515Z,10.00
2017-08-28T00:23:53.231Z,8.00
2017-08-28T00:24:53.955Z,6.00
2017-08-28T00:25:54.671Z,7.00
2017-08-28T00:26:55.413Z,12.00
2017-08-28T00:27:56.159Z,11.00
2017-08-28T00:28:56.876Z,10.00
2017-08-28T00:29:57.617Z,7.00
2017-08-28T00:30:58.356Z,8.00
2017-08-28T00:31:59.077Z,5.00
2017-08-28T00:32:59.794Z,14.00
2017-08-28T00:34:00.535Z,8.00
2017-08-28T00:35:01.279Z,10.00
2017-08-28T00:36:01.996Z,7.00
2017-08-28T00:37:02.716Z,14.00
2017-08-28T00:38:03.437Z,9.00
2017-08-28T00:39:04.159Z,10.00
2017-08-28T00:40:04.899Z,10.00
2017-08-28T00:41:05.624Z,11.00
2017-08-28T00:42:06.343Z,18.00
2017-08-28T00:43:07.063Z,6.00
2017-08-28T00:44:07.782Z,15.00
2017-08-28T00:45:08.525Z,7.00
2017-08-28T00:46:09.243Z,7.00
2017-08-28T00:47:09.987Z,12.00
2017-08-28T00:48:10.727Z,8.00
2017-08-28T00:49:11.442Z,9.00
2017-08-28T00:50:12.167Z,11.00
2017-08-28T00:51:12.904Z,8.00
2017-08-28T00:52:13.623Z,6.00
2017-08-28T00:53:14.364Z,5.00
2017-08-28T00:54:15.115Z,5.00
2017-08-28T00:55:15.827Z,9.00
2017-08-28T00:56:16.552Z,7.00
2017-08-28T00:57:17.272Z,10.00
2017-08-28T00:58:17.994Z,8.00
2017-08-28T00:59:18.716Z,7.00
2017-08-28T01:00:19.438Z,11.00
2017-08-28T01:01:20.183Z,6.00
2017-08-28T01:02:21.154Z,10.00
2017-08-28T01:03:21.878Z,8.00
2017-08-28T01:04:22.599Z,23.00
2017-08-28T01:05:23.320Z,7.00
2017-08-28T01:06:24.042Z,8.00
2017-08-28T01:07:24.783Z,7.00
2017-08-28T01:08:25.509Z,7.00
2017-08-28T01:09:26.229Z,17.00
2017-08-28T01:10:26.957Z,12.00
2017-08-28T01:11:27.697Z,8.00
2017-08-28T01:12:28.419Z,8.00
2017-08-28T01:13:29.138Z,7.00
2017-08-28T01:14:29.861Z,9.00
2017-08-28T01:15:30.584Z,8.00
2017-08-28T01:16:31.324Z,8.00
2017-08-28T01:17:32.067Z,6.00
2017-08-28T01:18:32.791Z,12.00
2017-08-28T01:19:33.508Z,7.00
2017-08-28T01:20:34.233Z,12.00
2017-08-28T01:21:34.975Z,7.00
2017-08-28T01:22:35.720Z,10.00
2017-08-28T01:23:36.441Z,6.00
2017-08-28T01:24:37.162Z,7.00
2017-08-28T01:25:37.885Z,7.00
2017-08-28T01:26:38.604Z,11.00
2017-08-28T01:27:39.326Z,10.00
2017-08-28T01:28:40.045Z,7.00
2017-08-28T01:29:40.768Z,8.00
2017-08-28T01:30:41.512Z,6.00
2017-08-28T01:31:42.232Z,7.00
2017-08-28T01:32:42.955Z,9.00
2017-08-28T01:33:43.676Z,9.00
2017-08-28T01:34:44.399Z,16.00
2017-08-28T01:35:45.140Z,17.00
2017-08-28T01:36:45.859Z,6.00
2017-08-28T01:37:46.601Z,7.00
2017-08-28T01:38:47.321Z,7.00
2017-08-28T01:39:48.047Z,10.00
2017-08-28T01:40:48.768Z,10.00
2017-08-28T01:41:49.490Z,12.00
2017-08-28T01:42:50.234Z,7.00
2017-08-28T01:43:50.957Z,8.00
2017-08-28T01:44:51.680Z,10.00
2017-08-28T01:45:52.425Z,9.00
2017-08-28T01:46:53.149Z,17.00
2017-08-28T01:47:53.870Z,9.00
2017-08-28T01:48:54.589Z,7.00
2017-08-28T01:49:55.313Z,16.00
2017-08-28T01:50:56.034Z,7.00
2017-08-28T01:51:56.758Z,10.00
2017-08-28T01:52:57.484Z,10.00
2017-08-28T01:53:58.200Z,7.00
2017-08-28T01:54:58.921Z,9.00
2017-08-28T01:55:59.639Z,6.00
2017-08-28T01:57:00.359Z,8.00
2017-08-28T01:58:01.107Z,8.00
2017-08-28T01:59:01.825Z,5.00
2017-08-28T02:00:02.567Z,7.00
2017-08-28T02:01:03.315Z,11.00
2017-08-28T02:02:04.057Z,7.00
2017-08-28T02:03:04.774Z,5.00
2017-08-28T02:04:05.493Z,9.00
2017-08-28T02:05:06.211Z,7.00
2017-08-28T02:06:06.934Z,7.00
2017-08-28T02:07:07.654Z,6.00
2017-08-28T02:08:08.378Z,14.00
2017-08-28T02:09:09.099Z,7.00
2017-08-28T02:10:09.845Z,14.00
2017-08-28T02:11:10.566Z,15.00
2017-08-28T02:12:11.292Z,10.00
2017-08-28T02:13:12.035Z,6.00
2017-08-28T02:14:12.780Z,8.00
2017-08-28T02:15:13.498Z,8.00
2017-08-28T02:16:14.245Z,11.00
2017-08-28T02:17:14.964Z,15.00
2017-08-28T02:18:15.688Z,15.00
2017-08-28T02:19:16.405Z,7.00
2017-08-28T02:20:17.131Z,12.00
2017-08-28T02:21:17.853Z,11.00
2017-08-28T02:22:18.578Z,6.00
2017-08-28T02:23:19.299Z,10.00
2017-08-28T02:24:20.020Z,9.00
2017-08-28T02:25:20.740Z,9.00
2017-08-28T02:26:21.461Z,8.00
2017-08-28T02:27:22.205Z,8.00
2017-08-28T02:28:22.925Z,11.00
2017-08-28T02:29:23.648Z,13.00
2017-08-28T02:30:24.371Z,7.00
2017-08-28T02:31:25.090Z,15.00
2017-08-28T02:32:25.835Z,7.00
2017-08-28T02:33:26.555Z,16.00
2017-08-28T02:34:27.299Z,14.00
2017-08-28T02:35:28.020Z,8.00
2017-08-28T02:36:28.738Z,6.00
2017-08-28T02:37:29.458Z,15.00
2017-08-28T02:38:30.181Z,9.00
2017-08-28T02:39:30.900Z,14.00
2017-08-28T02:40:31.622Z,13.00
2017-08-28T02:41:32.342Z,8.00
2017-08-28T02:42:33.061Z,10.00
2017-08-28T02:43:33.783Z,7.00
2017-08-28T02:44:34.505Z,9.00
2017-08-28T02:45:35.223Z,8.00
2017-08-28T02:46:35.964Z,9.00
2017-08-28T02:47:36.686Z,8.00
2017-08-28T02:48:37.422Z,8.00
2017-08-28T02:49:38.147Z,9.00
2017-08-28T02:50:38.893Z,10.00
2017-08-28T02:51:39.612Z,8.00
2017-08-28T02:52:40.358Z,14.00
2017-08-28T02:53:41.080Z,12.00
2017-08-28T02:54:41.824Z,9.00
2017-08-28T02:55:42.544Z,9.00
2017-08-28T02:56:43.274Z,11.00
2017-08-28T02:57:44.015Z,9.00
2017-08-28T02:58:44.737Z,10.00
2017-08-28T02:59:45.456Z,13.00
2017-08-28T03:00:46.178Z,14.00
2017-08-28T03:01:46.901Z,9.00
2017-08-28T03:02:47.619Z,17.00
2017-08-28T03:03:48.339Z,17.00
2017-08-28T03:04:49.063Z,14.00
2017-08-28T03:05:49.785Z,13.00
2017-08-28T03:06:50.532Z,10.00
2017-08-28T03:07:51.251Z,7.00
2017-08-28T03:08:51.994Z,12.00
2017-08-28T03:09:52.715Z,7.00
2017-08-28T03:10:53.437Z,11.00
2017-08-28T03:11:54.194Z,12.00
2017-08-28T03:12:54.930Z,9.00
2017-08-28T03:13:55.649Z,15.00
2017-08-28T03:14:56.373Z,7.00
2017-08-28T03:15:57.086Z,7.00
2017-08-28T03:16:57.810Z,9.00
2017-08-28T03:17:58.529Z,8.00
2017-08-28T03:18:59.247Z,28.00
2017-08-28T03:19:59.971Z,11.00
2017-08-28T03:21:00.695Z,15.00
2017-08-28T03:22:01.418Z,9.00
2017-08-28T03:23:02.140Z,9.00
2017-08-28T03:24:02.859Z,8.00
2017-08-28T03:25:03.576Z,9.00
2017-08-28T03:26:04.296Z,18.00
2017-08-28T03:27:05.027Z,12.00
2017-08-28T03:28:05.768Z,9.00
2017-08-28T03:29:06.506Z,11.00
2017-08-28T03:30:07.226Z,9.00
2017-08-28T03:31:07.952Z,10.00
2017-08-28T03:32:08.673Z,9.00
2017-08-28T03:33:09.396Z,17.00
2017-08-28T03:34:10.116Z,10.00
2017-08-28T03:35:10.862Z,15.00
2017-08-28T03:36:11.579Z,14.00
2017-08-28T03:37:12.327Z,18.00
2017-08-28T03:38:13.046Z,12.00
2017-08-28T03:39:13.766Z,14.00
2017-08-28T03:40:14.489Z,8.00
2017-08-28T03:41:15.209Z,10.00
2017-08-28T03:42:15.933Z,11.00
2017-08-28T03:43:16.678Z,11.00
2017-08-28T03:44:17.400Z,15.00
2017-08-28T03:45:18.118Z,14.00
2017-08-28T03:46:18.862Z,11.00
2017-08-28T03:47:19.578Z,11.00
2017-08-28T03:48:20.303Z,13.00
2017-08-28T03:49:21.028Z,18.00
2017-08-28T03:50:21.748Z,11.00
2017-08-28T03:51:22.469Z,14.00
2017-08-28T03:52:23.213Z,8.00
2017-08-28T03:53:23.956Z,10.00
2017-08-28T03:54:24.698Z,10.00
2017-08-28T03:55:25.421Z,12.00
2017-08-28T03:56:26.142Z,12.00
2017-08-28T03:57:26.889Z,16.00
2017-08-28T03:58:27.611Z,13.00
2017-08-28T03:59:28.356Z,17.00
2017-08-28T04:00:29.074Z,9.00
2017-08-28T04:01:29.796Z,13.00
2017-08-28T04:02:30.515Z,7.00
2017-08-28T04:03:31.239Z,11.00
2017-08-28T04:04:31.960Z,9.00
2017-08-28T04:05:32.679Z,10.00
2017-08-28T04:06:33.421Z,10.00
2017-08-28T04:07:34.143Z,19.00
2017-08-28T04:08:34.863Z,13.00
2017-08-28T04:09:35.581Z,9.00
2017-08-28T04:10:36.300Z,16.00
2017-08-28T04:11:37.021Z,13.00
2017-08-28T04:12:37.748Z,10.00
2017-08-28T04:13:38.464Z,15.00
2017-08-28T04:14:39.186Z,9.00
2017-08-28T04:15:39.909Z,16.00
2017-08-28T04:16:40.633Z,12.00
2017-08-28T04:17:41.377Z,17.00
2017-08-28T04:18:42.099Z,14.00
2017-08-28T04:19:42.823Z,13.00
2017-08-28T04:20:43.566Z,9.00
2017-08-28T04:21:44.311Z,13.00
2017-08-28T04:22:45.034Z,13.00
2017-08-28T04:23:45.754Z,8.00
2017-08-28T04:24:46.497Z,16.00
2017-08-28T04:25:47.218Z,13.00
2017-08-28T04:26:47.965Z,11.00
2017-08-28T04:27:48.686Z,16.00
2017-08-28T04:28:49.432Z,11.00
2017-08-28T04:29:50.157Z,14.00
2017-08-28T04:30:50.875Z,14.00
2017-08-28T04:31:51.596Z,10.00
2017-08-28T04:32:52.319Z,17.00
2017-08-28T04:33:53.039Z,15.00
2017-08-28T04:34:53.784Z,11.00
2017-08-28T04:35:54.509Z,10.00
2017-08-28T04:36:55.235Z,10.00
2017-08-28T04:37:55.959Z,17.00
2017-08-28T04:38:56.683Z,19.00
2017-08-28T04:39:57.408Z,13.00
2017-08-28T04:40:58.156Z,19.00
2017-08-28T04:41:58.878Z,18.00
2017-08-28T04:42:59.602Z,15.00
2017-08-28T04:44:00.329Z,11.00
2017-08-28T04:45:01.057Z,14.00
2017-08-28T04:46:01.779Z,22.00
2017-08-28T04:47:02.505Z,11.00
2017-08-28T04:48:03.254Z,9.00
2017-08-28T04:49:03.977Z,16.00
2017-08-28T04:50:04.728Z,10.00
2017-08-28T04:51:05.454Z,18.00
2017-08-28T04:52:06.195Z,13.00
2017-08-28T04:53:06.939Z,12.00
2017-08-28T04:54:07.663Z,18.00
2017-08-28T04:55:08.394Z,11.00
2017-08-28T04:56:09.141Z,13.00
2017-08-28T04:57:09.888Z,11.00
2017-08-28T04:58:10.633Z,10.00
2017-08-28T04:59:11.360Z,17.00
2017-08-28T05:00:12.084Z,19.00
2017-08-28T05:01:12.811Z,10.00
2017-08-28T05:02:13.555Z,13.00
2017-08-28T05:03:14.283Z,13.00
2017-08-28T05:04:15.009Z,15.00
2017-08-28T05:05:15.760Z,17.00
2017-08-28T05:06:16.487Z,17.00
2017-08-28T05:07:17.215Z,26.00
2017-08-28T05:08:17.946Z,12.00
2017-08-28T05:09:18.693Z,10.00
2017-08-28T05:10:19.421Z,16.00
2017-08-28T05:11:20.169Z,16.00
2017-08-28T05:12:20.896Z,32.00
2017-08-28T05:13:21.649Z,14.00
2017-08-28T05:14:22.377Z,14.00
2017-08-28T05:15:23.100Z,12.00
2017-08-28T05:16:23.829Z,16.00
2017-08-28T05:17:24.581Z,13.00
2017-08-28T05:18:25.306Z,17.00
2017-08-28T05:19:26.033Z,20.00
2017-08-28T05:20:26.763Z,16.00
2017-08-28T05:21:27.490Z,13.00
2017-08-28T05:22:28.238Z,20.00
2017-08-28T05:23:28.962Z,12.00
2017-08-28T05:24:29.717Z,23.00
2017-08-28T05:25:30.442Z,20.00
2017-08-28T05:26:31.191Z,22.00
2017-08-28T05:27:31.921Z,19.00
2017-08-28T05:28:32.654Z,22.00
2017-08-28T05:29:33.400Z,17.00
2017-08-28T05:30:34.154Z,19.00
2017-08-28T05:31:34.880Z,14.00
2017-08-28T05:32:35.606Z,16.00
2017-08-28T05:33:36.356Z,16.00
2017-08-28T05:34:37.084Z,15.00
2017-08-28T05:35:37.812Z,16.00
2017-08-28T05:36:38.544Z,22.00
2017-08-28T05:37:39.269Z,20.00
2017-08-28T05:38:39.997Z,12.00
2017-08-28T05:39:40.726Z,17.00
2017-08-28T05:40:41.458Z,24.00
2017-08-28T05:41:42.182Z,18.00
2017-08-28T05:42:42.933Z,23.00
2017-08-28T05:43:43.663Z,20.00
2017-08-28T05:44:44.389Z,44.00
2017-08-28T05:45:45.115Z,16.00
2017-08-28T05:46:45.865Z,30.00
2017-08-28T05:47:46.594Z,22.00
2017-08-28T05:48:47.324Z,18.00
2017-08-28T05:49:48.049Z,17.00
2017-08-28T05:50:48.778Z,22.00
2017-08-28T05:51:49.506Z,17.00
2017-08-28T05:52:50.235Z,21.00
2017-08-28T05:53:50.987Z,19.00
2017-08-28T05:54:51.716Z,19.00
2017-08-28T05:55:52.442Z,18.00
2017-08-28T05:56:53.175Z,18.00
2017-08-28T05:57:53.905Z,14.00
2017-08-28T05:58:54.634Z,15.00
2017-08-28T05:59:55.363Z,23.00
2017-08-28T06:00:56.110Z,27.00
2017-08-28T06:01:56.823Z,24.00
2017-08-28T06:02:57.547Z,19.00
2017-08-28T06:03:58.278Z,22.00
2017-08-28T06:04:59.003Z,34.00
2017-08-28T06:05:59.733Z,25.00
2017-08-28T06:07:00.486Z,23.00
2017-08-28T06:08:01.217Z,25.00
2017-08-28T06:09:01.946Z,21.00
2017-08-28T06:10:02.690Z,19.00
2017-08-28T06:11:03.428Z,23.00
2017-08-28T06:12:04.159Z,25.00
2017-08-28T06:13:04.889Z,20.00
2017-08-28T06:14:05.637Z,18.00
2017-08-28T06:15:06.365Z,26.00
2017-08-28T06:16:07.117Z,21.00
2017-08-28T06:17:07.848Z,27.00
2017-08-28T06:18:08.575Z,18.00
2017-08-28T06:19:09.306Z,20.00
2017-08-28T06:20:10.035Z,16.00
2017-08-28T06:21:10.762Z,20.00
2017-08-28T06:22:11.494Z,25.00
2017-08-28T06:23:12.227Z,20.00
2017-08-28T06:24:12.959Z,18.00
2017-08-28T06:25:13.691Z,17.00
2017-08-28T06:26:14.435Z,12.00
2017-08-28T06:27:15.166Z,15.00
2017-08-28T06:28:15.894Z,20.00
2017-08-28T06:29:16.626Z,17.00
2017-08-28T06:30:17.357Z,22.00
2017-08-28T06:31:18.109Z,17.00
2017-08-28T06:32:18.843Z,13.00
2017-08-28T06:33:19.575Z,17.00
2017-08-28T06:34:20.304Z,17.00
2017-08-28T06:35:21.053Z,20.00
2017-08-28T06:36:21.786Z,22.00
2017-08-28T06:37:22.518Z,16.00
2017-08-28T06:38:23.244Z,10.00
2017-08-28T06:39:23.979Z,14.00
2017-08-28T06:40:24.708Z,15.00
2017-08-28T06:41:25.444Z,17.00
2017-08-28T06:42:26.198Z,12.00
2017-08-28T06:43:26.933Z,21.00
2017-08-28T06:44:27.661Z,12.00
2017-08-28T06:45:28.398Z,13.00
2017-08-28T06:46:29.133Z,15.00
2017-08-28T06:47:29.883Z,13.00
2017-08-28T06:48:30.611Z,15.00
2017-08-28T06:49:31.349Z,12.00
2017-08-28T06:50:32.078Z,21.00
2017-08-28T06:51:32.835Z,11.00
2017-08-28T06:52:33.586Z,10.00
2017-08-28T06:53:34.318Z,19.00
2017-08-28T06:54:35.060Z,18.00
2017-08-28T06:55:35.782Z,13.00
2017-08-28T06:56:36.517Z,11.00
2017-08-28T06:57:37.256Z,15.00
2017-08-28T06:58:37.987Z,13.00
2017-08-28T06:59:38.721Z,12.00
2017-08-28T07:00:39.454Z,8.00
2017-08-28T07:01:40.188Z,16.00
2017-08-28T07:02:40.922Z,14.00
2017-08-28T07:03:41.652Z,13.00
2017-08-28T07:04:42.383Z,10.00
2017-08-28T07:05:43.116Z,22.00
2017-08-28T07:06:43.846Z,12.00
2017-08-28T07:07:44.578Z,15.00
2017-08-28T07:08:45.330Z,14.00
2017-08-28T07:09:46.071Z,21.00
2017-08-28T07:10:46.796Z,16.00
2017-08-28T07:11:47.530Z,10.00
2017-08-28T07:12:48.264Z,20.00
2017-08-28T07:13:49.020Z,20.00
2017-08-28T07:14:49.771Z,12.00
2017-08-28T07:15:50.513Z,14.00
2017-08-28T07:16:51.291Z,9.00
2017-08-28T07:17:52.025Z,13.00
2017-08-28T07:18:52.761Z,14.00
2017-08-28T07:19:53.497Z,15.00
2017-08-28T07:20:54.233Z,12.00
2017-08-28T07:21:54.969Z,14.00
2017-08-28T07:22:55.704Z,12.00
2017-08-28T07:23:56.446Z,13.00
2017-08-28T07:24:57.185Z,9.00
2017-08-28T07:25:57.925Z,11.00
2017-08-28T07:26:58.668Z,13.00
2017-08-28T07:27:59.408Z,13.00
2017-08-28T07:29:00.152Z,14.00
2017-08-28T07:30:00.891Z,9.00
2017-08-28T07:31:01.634Z,15.00
2017-08-28T07:32:02.376Z,8.00
2017-08-28T07:33:03.114Z,11.00
2017-08-28T07:34:03.881Z,11.00
2017-08-28T07:35:04.624Z,10.00
2017-08-28T07:36:05.359Z,9.00
2017-08-28T07:37:06.124Z,7.00
2017-08-28T07:38:06.865Z,10.00
2017-08-28T07:39:07.603Z,19.00
2017-08-28T07:40:08.345Z,14.00
2017-08-28T07:41:09.084Z,8.00
2017-08-28T07:42:09.847Z,8.00
2017-08-28T07:43:10.590Z,16.00
2017-08-28T07:44:11.335Z,9.00
2017-08-28T07:45:12.096Z,12.00
2017-08-28T07:46:12.840Z,8.00
2017-08-28T07:47:13.583Z,8.00
2017-08-28T07:48:14.319Z,17.00
2017-08-28T07:49:15.058Z,12.00
2017-08-28T07:50:15.796Z,8.00
2017-08-28T07:51:16.564Z,7.00
2017-08-28T07:52:17.300Z,8.00
2017-08-28T07:53:18.041Z,10.00
2017-08-28T07:54:18.775Z,9.00
2017-08-28T07:55:19.516Z,10.00
2017-08-28T07:56:20.256Z,7.00
2017-08-28T07:57:20.996Z,9.00
2017-08-28T07:58:21.733Z,8.00
2017-08-28T07:59:22.494Z,6.00
2017-08-28T08:00:23.235Z,7.00
2017-08-28T08:01:23.992Z,15.00
2017-08-28T08:02:24.734Z,9.00
2017-08-28T08:03:25.470Z,6.00
2017-08-28T08:04:26.213Z,7.00
2017-08-28T08:05:26.949Z,16.00
2017-08-28T08:06:27.690Z,9.00
2017-08-28T08:07:28.432Z,9.00
2017-08-28T08:08:29.173Z,11.00
2017-08-28T08:09:29.911Z,6.00
2017-08-28T08:10:30.656Z,10.00
2017-08-28T08:11:31.401Z,8.00
2017-08-28T08:12:32.136Z,6.00
2017-08-28T08:13:32.881Z,7.00
2017-08-28T08:14:33.617Z,7.00
2017-08-28T08:15:34.361Z,12.00
2017-08-28T08:16:35.102Z,6.00
2017-08-28T08:17:35.843Z,6.00
2017-08-28T08:18:36.603Z,6.00
2017-08-28T08:19:37.346Z,12.00
2017-08-28T08:20:38.089Z,8.00
2017-08-28T08:21:38.831Z,18.00
2017-08-28T08:22:39.574Z,12.00
2017-08-28T08:23:40.337Z,10.00
2017-08-28T08:24:41.079Z,6.00
2017-08-28T08:25:41.825Z,7.00
2017-08-28T08:26:42.565Z,7.00
2017-08-28T08:27:43.308Z,7.00
2017-08-28T08:28:44.072Z,6.00
2017-08-28T08:29:44.814Z,12.00
2017-08-28T08:30:45.558Z,5.00
2017-08-28T08:31:46.327Z,8.00
2017-08-28T08:32:47.065Z,4.00
2017-08-28T08:33:47.808Z,6.00
2017-08-28T08:34:48.550Z,8.00
2017-08-28T08:35:49.295Z,7.00
2017-08-28T08:36:50.040Z,5.00
2017-08-28T08:37:50.806Z,4.00
2017-08-28T08:38:51.545Z,5.00
2017-08-28T08:39:52.293Z,12.00
2017-08-28T08:40:53.055Z,6.00
2017-08-28T08:41:53.801Z,8.00
2017-08-28T08:42:54.542Z,7.00
2017-08-28T08:43:55.284Z,7.00
2017-08-28T08:44:56.028Z,6.00
2017-08-28T08:45:56.770Z,11.00
2017-08-28T08:46:57.516Z,6.00
2017-08-28T08:47:58.279Z,4.00
2017-08-28T08:48:59.025Z,4.00
2017-08-28T08:49:59.772Z,11.00
2017-08-28T08:51:00.542Z,8.00
2017-08-28T08:52:01.281Z,13.00
2017-08-28T08:53:02.022Z,4.00
2017-08-28T08:54:02.766Z,5.00
2017-08-28T08:55:03.514Z,8.00
2017-08-28T08:56:04.259Z,4.00
2017-08-28T08:57:05.025Z,7.00
2017-08-28T08:58:05.768Z,6.00
2017-08-28T08:59:06.512Z,17.00
2017-08-28T09:00:07.259Z,5.00
2017-08-28T09:01:08.005Z,6.00
2017-08-28T09:02:08.772Z,4.00
2017-08-28T09:03:09.514Z,3.00
2017-08-28T09:04:10.261Z,6.00
2017-08-28T09:05:11.003Z,5.00
2017-08-28T09:06:11.774Z,4.00
2017-08-28T09:07:12.516Z,8.00
2017-08-28T09:08:13.261Z,9.00
2017-08-28T09:09:14.003Z,4.00
2017-08-28T09:10:14.768Z,5.00
2017-08-28T09:11:15.539Z,7.00
2017-08-28T09:12:16.282Z,3.00
2017-08-28T09:13:17.027Z,9.00
2017-08-28T09:14:17.770Z,4.00
2017-08-28T09:15:18.515Z,5.00
2017-08-28T09:16:19.277Z,4.00
2017-08-28T09:17:20.019Z,6.00
2017-08-28T09:18:20.795Z,3.00
2017-08-28T09:19:21.511Z,7.00
2017-08-28T09:20:22.262Z,3.00
2017-08-28T09:21:23.009Z,3.00
2017-08-28T09:22:23.755Z,7.00
2017-08-28T09:23:24.499Z,4.00
2017-08-28T09:24:25.242Z,4.00
2017-08-28T09:25:25.987Z,8.00
2017-08-28T09:26:26.735Z,4.00
2017-08-28T09:27:27.484Z,4.00
2017-08-28T09:28:28.234Z,4.00
2017-08-28T09:29:28.988Z,6.00
2017-08-28T09:30:29.735Z,4.00
2017-08-28T09:31:30.501Z,5.00
2017-08-28T09:32:31.273Z,8.00
2017-08-28T09:33:32.048Z,6.00
2017-08-28T09:34:32.799Z,3.00
2017-08-28T09:35:33.541Z,7.00
2017-08-28T09:36:34.292Z,7.00
2017-08-28T09:37:35.040Z,3.00
2017-08-28T09:38:35.793Z,10.00
2017-08-28T09:39:36.541Z,4.00
2017-08-28T09:40:37.289Z,10.00
2017-08-28T09:41:38.040Z,8.00
2017-08-28T09:42:38.813Z,12.00
2017-08-28T09:43:39.565Z,6.00
2017-08-28T09:44:40.312Z,5.00
2017-08-28T09:45:41.062Z,5.00
2017-08-28T09:46:41.832Z,6.00
2017-08-28T09:47:42.585Z,4.00
2017-08-28T09:48:43.334Z,4.00
2017-08-28T09:49:44.086Z,6.00
2017-08-28T09:50:44.841Z,5.00
2017-08-28T09:51:45.592Z,6.00
2017-08-28T09:52:46.343Z,9.00
2017-08-28T09:53:47.116Z,4.00
2017-08-28T09:54:47.863Z,7.00
2017-08-28T09:55:48.615Z,4.00
2017-08-28T09:56:49.371Z,6.00
2017-08-28T09:57:50.126Z,5.00
2017-08-28T09:58:50.873Z,7.00
2017-08-28T09:59:51.628Z,6.00
2017-08-28T10:00:52.377Z,4.00
2017-08-28T10:01:53.152Z,4.00
2017-08-28T10:02:53.903Z,5.00
2017-08-28T10:03:54.653Z,8.00
2017-08-28T10:04:55.423Z,11.00
2017-08-28T10:05:56.177Z,4.00
2017-08-28T10:06:56.929Z,8.00
2017-08-28T10:07:57.679Z,4.00
2017-08-28T10:08:58.427Z,9.00
2017-08-28T10:09:59.200Z,8.00
2017-08-28T10:10:59.951Z,4.00
2017-08-28T10:12:00.721Z,5.00
2017-08-28T10:13:01.473Z,4.00
2017-08-28T10:14:02.222Z,8.00
2017-08-28T10:15:02.972Z,7.00
2017-08-28T10:16:03.728Z,5.00
2017-08-28T10:17:04.480Z,3.00
2017-08-28T10:18:05.231Z,5.00
2017-08-28T10:19:05.982Z,10.00
2017-08-28T10:20:06.730Z,4.00
2017-08-28T10:21:07.483Z,5.00
2017-08-28T10:22:08.230Z,4.00
2017-08-28T10:23:09.006Z,5.00
2017-08-28T10:24:09.755Z,6.00
2017-08-28T10:25:10.530Z,5.00
2017-08-28T10:26:11.303Z,6.00
2017-08-28T10:27:12.053Z,5.00
2017-08-28T10:28:12.805Z,7.00
2017-08-28T10:29:13.558Z,12.00
2017-08-28T10:30:14.309Z,6.00
2017-08-28T10:31:15.058Z,5.00
2017-08-28T10:32:15.809Z,10.00
2017-08-28T10:33:16.582Z,10.00
2017-08-28T10:34:17.337Z,8.00
2017-08-28T10:35:18.090Z,6.00
2017-08-28T10:36:18.842Z,4.00
2017-08-28T10:37:19.593Z,7.00
2017-08-28T10:38:20.347Z,9.00
2017-08-28T10:39:21.099Z,4.00
2017-08-28T10:40:21.874Z,5.00
2017-08-28T10:41:22.622Z,8.00
2017-08-28T10:42:23.397Z,5.00
2017-08-28T10:43:24.151Z,9.00
2017-08-28T10:44:24.903Z,4.00
2017-08-28T10:45:25.654Z,5.00
2017-08-28T10:46:26.400Z,5.00
2017-08-28T10:47:27.149Z,6.00
2017-08-28T10:48:27.896Z,4.00
2017-08-28T10:49:28.642Z,9.00
2017-08-28T10:50:29.411Z,5.00
2017-08-28T10:51:30.162Z,4.00
2017-08-28T10:52:30.928Z,11.00
2017-08-28T10:53:31.683Z,10.00
2017-08-28T10:54:32.433Z,6.00
2017-08-28T10:55:33.183Z,6.00
2017-08-28T10:56:33.931Z,5.00
2017-08-28T10:57:34.683Z,4.00
2017-08-28T10:58:35.428Z,6.00
2017-08-28T10:59:36.201Z,4.00
2017-08-28T11:00:36.950Z,5.00
2017-08-28T11:01:37.699Z,5.00
2017-08-28T11:02:38.450Z,5.00
2017-08-28T11:03:39.219Z,8.00
2017-08-28T11:04:39.968Z,4.00
2017-08-28T11:05:40.717Z,4.00
2017-08-28T11:06:41.471Z,7.00
2017-08-28T11:07:42.242Z,6.00
2017-08-28T11:08:42.993Z,4.00
2017-08-28T11:09:43.752Z,10.00
2017-08-28T11:10:44.493Z,5.00
2017-08-28T11:11:45.265Z,6.00
2017-08-28T11:12:46.019Z,5.00
2017-08-28T11:13:46.769Z,3.00
2017-08-28T11:14:47.548Z,4.00
2017-08-28T11:15:48.289Z,4.00
2017-08-28T11:16:49.034Z,5.00
2017-08-28T11:17:49.789Z,4.00
2017-08-28T11:18:50.537Z,4.00
2017-08-28T11:19:51.283Z,4.00
2017-08-28T11:20:52.033Z,3.00
2017-08-28T11:21:52.779Z,7.00
2017-08-28T11:22:53.527Z,4.00
2017-08-28T11:23:54.277Z,5.00
2017-08-28T11:24:55.024Z,4.00
2017-08-28T11:25:55.769Z,4.00
2017-08-28T11:26:56.520Z,3.00
2017-08-28T11:27:57.268Z,10.00
2017-08-28T11:28:58.017Z,4.00
2017-08-28T11:29:58.761Z,5.00
2017-08-28T11:30:59.510Z,4.00
2017-08-28T11:32:00.261Z,4.00
2017-08-28T11:33:01.006Z,6.00
2017-08-28T11:34:01.754Z,6.00
2017-08-28T11:35:02.510Z,10.00
2017-08-28T11:36:03.273Z,5.00
2017-08-28T11:37:04.022Z,6.00
2017-08-28T11:38:04.788Z,6.00
2017-08-28T11:39:05.559Z,13.00
2017-08-28T11:40:06.327Z,7.00
2017-08-28T11:41:07.073Z,6.00
2017-08-28T11:42:07.818Z,4.00
2017-08-28T11:43:08.568Z,12.00
2017-08-28T11:44:09.316Z,12.00
2017-08-28T11:45:10.062Z,6.00
2017-08-28T11:46:10.813Z,7.00
2017-08-28T11:47:11.560Z,5.00
2017-08-28T11:48:12.326Z,3.00
2017-08-28T11:49:13.078Z,14.00
2017-08-28T11:50:13.828Z,4.00
2017-08-28T11:51:14.596Z,6.00
2017-08-28T11:52:15.365Z,5.00
2017-08-28T11:53:16.112Z,7.00
2017-08-28T11:54:16.881Z,4.00
2017-08-28T11:55:17.626Z,3.00
2017-08-28T11:56:18.375Z,4.00
2017-08-28T11:57:19.123Z,6.00
2017-08-28T11:58:19.871Z,4.00
2017-08-28T11:59:20.616Z,4.00
2017-08-28T12:00:21.366Z,7.00
2017-08-28T12:01:22.117Z,4.00
2017-08-28T12:02:22.864Z,4.00
2017-08-28T12:03:23.621Z,6.00
2017-08-28T12:04:24.364Z,5.00
2017-08-28T12:05:25.138Z,10.00
2017-08-28T12:06:25.891Z,5.00
2017-08-28T12:07:26.648Z,5.00
2017-08-28T12:08:27.403Z,8.00
2017-08-28T12:09:28.146Z,6.00
2017-08-28T12:10:28.916Z,5.00
2017-08-28T12:11:29.688Z,5.00
2017-08-28T12:12:30.440Z,14.00
2017-08-28T12:13:31.189Z,7.00
2017-08-28T12:14:31.935Z,18.00
2017-08-28T12:15:32.686Z,5.00
2017-08-28T12:16:33.432Z,7.00
2017-08-28T12:17:34.179Z,5.00
2017-08-28T12:18:34.929Z,6.00
2017-08-28T12:19:35.678Z,7.00
2017-08-28T12:20:36.426Z,8.00
2017-08-28T12:21:37.178Z,19.00
2017-08-28T12:22:37.951Z,15.00
2017-08-28T12:23:38.703Z,8.00
2017-08-28T12:24:39.450Z,5.00
2017-08-28T12:25:40.194Z,5.00
2017-08-28T12:26:40.944Z,9.00
2017-08-28T12:27:41.690Z,5.00
2017-08-28T12:28:42.440Z,8.00
2017-08-28T12:29:43.183Z,4.00
2017-08-28T12:30:43.936Z,5.00
2017-08-28T12:31:44.707Z,14.00
2017-08-28T12:32:45.453Z,6.00
2017-08-28T12:33:46.196Z,4.00
2017-08-28T12:34:46.970Z,4.00
2017-08-28T12:35:47.742Z,7.00
2017-08-28T12:36:48.492Z,4.00
2017-08-28T12:37:49.238Z,5.00
2017-08-28T12:38:49.987Z,10.00
2017-08-28T12:39:50.732Z,6.00
2017-08-28T12:40:51.486Z,5.00
2017-08-28T12:41:52.248Z,7.00
2017-08-28T12:42:52.997Z,6.00
2017-08-28T12:43:53.747Z,6.00
2017-08-28T12:44:54.496Z,10.00
2017-08-28T12:45:55.248Z,4.00
2017-08-28T12:46:55.993Z,6.00
2017-08-28T12:47:56.743Z,4.00
2017-08-28T12:48:57.494Z,6.00
2017-08-28T12:49:58.244Z,5.00
2017-08-28T12:50:58.992Z,8.00
2017-08-28T12:51:59.745Z,9.00
2017-08-28T12:53:00.495Z,8.00
2017-08-28T12:54:01.241Z,8.00
2017-08-28T12:55:01.991Z,7.00
2017-08-28T12:56:02.739Z,10.00
2017-08-28T12:57:03.486Z,7.00
2017-08-28T12:58:04.232Z,10.00
2017-08-28T12:59:04.995Z,11.00
2017-08-28T13:00:05.761Z,16.00
2017-08-28T13:01:06.509Z,6.00
2017-08-28T13:02:07.254Z,8.00
2017-08-28T13:03:08.023Z,16.00
2017-08-28T13:04:08.772Z,9.00
2017-08-28T13:05:09.527Z,12.00
2017-08-28T13:06:10.268Z,4.00
2017-08-28T13:07:11.017Z,10.00
2017-08-28T13:08:11.766Z,10.00
2017-08-28T13:09:12.511Z,13.00
2017-08-28T13:10:13.282Z,3.00
2017-08-28T13:11:14.030Z,4.00
2017-08-28T13:12:14.782Z,3.00
2017-08-28T13:13:15.531Z,6.00
2017-08-28T13:14:16.275Z,8.00
2017-08-28T13:15:17.042Z,14.00
2017-08-28T13:16:17.791Z,5.00