createdAt,value
2024-02-21T00:01:17.389Z,101539.31
2024-02-21T00:03:44.665Z,101531.50
2024-02-21T00:06:11.860Z,101541.19
2024-02-21T00:08:39.093Z,101533.94
2024-02-21T00:11:06.721Z,101532.06
2024-02-21T00:13:34.107Z,101532.88
2024-02-21T00:16:04.360Z,101525.06
2024-02-21T00:18:31.538Z,101526.66
2024-02-21T00:20:58.719Z,101534.16
2024-02-21T00:23:25.843Z,101530.16
2024-02-21T00:25:53.033Z,101521.53
2024-02-21T00:28:20.492Z,101520.47
2024-02-21T00:30:48.768Z,101516.69
2024-02-21T00:33:16.233Z,101514.53
2024-02-21T00:35:43.502Z,101498.38
2024-02-21T00:38:10.612Z,101505.63
2024-02-21T00:40:37.884Z,101499.44
2024-02-21T00:45:32.136Z,101491.13
2024-02-21T00:47:59.380Z,101482.50
2024-02-21T00:50:26.537Z,101485.72
2024-02-21T00:52:53.945Z,101484.16
2024-02-21T00:55:21.139Z,101480.66
2024-02-21T00:57:48.254Z,101463.41
2024-02-21T01:00:15.711Z,101461.25
2024-02-21T01:02:42.821Z,101452.63
2024-02-21T01:05:10.017Z,101449.69
2024-02-21T01:07:37.343Z,101442.69
2024-02-21T01:10:04.965Z,101444.84
2024-02-21T01:12:32.154Z,101427.69
2024-02-21T01:14:59.320Z,101419.31
2024-02-21T01:17:26.444Z,101419.84
2024-02-21T01:19:53.709Z,101405.28
2024-02-21T01:22:20.811Z,101411.50
2024-02-21T01:24:48.041Z,101409.34
2024-02-21T01:27:15.161Z,101402.31
2024-02-21T01:29:42.441Z,101405.53
2024-02-21T01:32:09.760Z,101403.69
2024-02-21T01:34:37.195Z,101397.75
2024-02-21T01:37:06.104Z,101393.44
2024-02-21T01:39:33.196Z,101385.66
2024-02-21T01:42:00.609Z,101379.72
2024-02-21T01:44:28.121Z,101374.84
2024-02-21T01:46:55.270Z,101384.81
2024-02-21T01:49:23.047Z,101377.28
2024-02-21T01:51:50.615Z,101374.84
2024-02-21T01:54:19.918Z,101376.72
2024-02-21T01:56:48.604Z,101375.94
2024-02-21T01:59:17.742Z,101364.09
2024-02-21T02:01:45.461Z,101364.09
2024-02-21T02:04:13.384Z,101372.16
2024-02-21T02:06:42.180Z,101360.84
2024-02-21T02:09:09.568Z,101366.78
2024-02-21T02:11:37.065Z,101345.00
2024-02-21T02:14:04.468Z,101335.81
2024-02-21T02:16:31.672Z,101330.19
2024-02-21T02:18:58.885Z,101324.00
2024-02-21T02:21:33.492Z,101314.03
2024-02-21T02:24:00.778Z,101308.38
2024-02-21T02:26:28.505Z,101307.84
2024-02-21T02:28:55.969Z,101300.31
2024-02-21T02:31:23.314Z,101304.63
2024-02-21T02:33:51.131Z,101288.97
2024-02-21T02:36:18.997Z,101282.31
2024-02-21T02:38:46.233Z,101274.19
2024-02-21T02:41:13.443Z,101276.81
2024-02-21T02:43:40.550Z,101276.81
2024-02-21T02:46:07.695Z,101267.66
2024-02-21T02:48:34.873Z,101249.91
2024-02-21T02:51:01.998Z,101255.28
2024-02-21T02:53:29.109Z,101248.31
2024-02-21T02:55:56.406Z,101237.03
2024-02-21T02:58:23.648Z,101223.88
2024-02-21T03:00:50.921Z,101219.78
2024-02-21T03:03:18.197Z,101214.66
2024-02-21T03:05:45.332Z,101201.75
2024-02-21T03:08:12.741Z,101205.28
2024-02-21T03:10:40.106Z,101197.25
2024-02-21T03:13:07.233Z,101198.84
2024-02-21T03:15:34.398Z,101188.88
2024-02-21T03:18:01.532Z,101186.97
2024-02-21T03:20:28.662Z,101193.97
2024-02-21T03:22:55.911Z,101171.44
2024-02-21T03:25:23.129Z,101175.34
2024-02-21T03:27:50.346Z,101190.94
2024-02-21T03:30:17.667Z,101183.97
2024-02-21T03:32:44.869Z,101188.53
2024-02-21T03:35:12.054Z,101184.50
2024-02-21T03:37:39.229Z,101198.50
2024-02-21T03:40:10.439Z,101186.09
2024-02-21T03:42:39.089Z,101174.53
2024-02-21T03:45:06.887Z,101168.34
2024-02-21T03:47:34.073Z,101178.84
2024-02-21T03:50:01.755Z,101190.41
2024-02-21T03:52:29.041Z,101197.06
2024-02-21T03:54:56.307Z,101199.75
2024-02-21T03:57:23.497Z,101212.41
2024-02-21T03:59:53.514Z,101212.41
2024-02-21T04:02:20.836Z,101218.06
2024-02-21T04:04:49.201Z,101219.63
2024-02-21T04:07:16.541Z,101219.09
2024-02-21T04:09:43.725Z,101225.56
2024-02-21T04:12:10.981Z,101231.50
2024-02-21T04:14:38.171Z,101225.81
2024-02-21T04:17:06.458Z,101214.56
2024-02-21T04:19:34.933Z,101219.63
2024-02-21T04:22:02.106Z,101220.44
2024-02-21T04:24:29.370Z,101224.47
2024-02-21T04:26:56.479Z,101221.72
2024-02-21T04:29:23.684Z,101216.31
2024-02-21T04:31:50.824Z,101210.94
2024-02-21T04:34:18.101Z,101214.75
2024-02-21T04:36:45.962Z,101211.06
2024-02-21T04:39:13.066Z,101207.78
2024-02-21T04:41:40.130Z,101213.97
2024-02-21T04:44:07.308Z,101197.28
2024-02-21T04:46:34.493Z,101193.28
2024-02-21T04:49:01.758Z,101201.09
2024-02-21T04:51:28.885Z,101185.75
2024-02-21T04:53:56.410Z,101179.25
2024-02-21T04:56:23.573Z,101182.25
2024-02-21T04:58:50.747Z,101171.22
2024-02-21T05:01:17.973Z,101176.31
2024-02-21T05:03:45.779Z,101172.28
2024-02-21T05:06:12.976Z,101175.53
2024-02-21T05:08:40.950Z,101179.81
2024-02-21T05:11:08.386Z,101186.56
2024-02-21T05:13:35.607Z,101178.22
2024-02-21T05:16:06.399Z,101183.59
2024-02-21T05:18:34.350Z,101183.88
2024-02-21T05:21:02.206Z,101187.91
2024-02-21T05:23:29.390Z,101183.59
2024-02-21T05:25:56.609Z,101174.44
2024-02-21T05:28:25.164Z,101177.50
2024-02-21T05:30:52.486Z,101176.44
2024-02-21T05:33:22.844Z,101175.59
2024-02-21T05:35:50.331Z,101173.47
2024-02-21T05:38:17.716Z,101181.00
2024-02-21T05:40:46.250Z,101186.38
2024-02-21T05:43:13.428Z,101171.34
2024-02-21T05:45:40.600Z,101162.19
2024-02-21T05:48:08.020Z,101153.13
2024-02-21T05:50:35.261Z,101156.84
2024-02-21T05:53:02.433Z,101150.66
2024-02-21T05:55:29.721Z,101146.34
2024-02-21T05:57:57.176Z,101138.56
2024-02-21T06:00:24.557Z,101137.47
2024-02-21T06:02:51.652Z,101146.34
2024-02-21T06:05:19.002Z,101150.94
2024-02-21T06:07:46.202Z,101142.31
2024-02-21T06:10:13.447Z,101147.97
2024-02-21T06:12:40.534Z,101145.28
2024-02-21T06:15:07.982Z,101144.47
2024-02-21T06:17:35.194Z,101124.81
2024-02-21T06:20:02.489Z,101132.91
2024-02-21T06:22:31.136Z,101124.81
2024-02-21T06:24:58.234Z,101126.72
2024-02-21T06:27:25.739Z,101131.88
2024-02-21T06:29:52.908Z,101128.38
2024-02-21T06:32:20.141Z,101132.13
2024-02-21T06:34:47.266Z,101132.13
2024-02-21T06:37:14.546Z,101136.44
2024-02-21T06:39:42.115Z,101135.94
2024-02-21T06:42:09.194Z,101130.06
2024-02-21T06:44:41.422Z,101124.91
2024-02-21T06:47:11.952Z,101115.53
2024-02-21T06:49:39.379Z,101116.25
2024-02-21T06:52:06.859Z,101122.44
2024-02-21T06:54:34.300Z,101113.03
2024-02-21T06:57:01.571Z,101123.53
2024-02-21T06:59:28.804Z,101125.63
2024-02-21T07:01:59.057Z,101114.88
2024-02-21T07:04:26.460Z,101117.59
2024-02-21T07:06:54.054Z,101113.84
2024-02-21T07:09:21.389Z,101111.97
2024-02-21T07:11:48.592Z,101107.47
2024-02-21T07:14:16.569Z,101110.06
2024-02-21T07:16:43.710Z,101103.66
2024-02-21T07:19:11.284Z,101101.53
2024-02-21T07:21:43.421Z,101099.88
2024-02-21T07:24:10.653Z,101106.59
2024-02-21T07:26:37.866Z,101101.19
2024-02-21T07:29:05.194Z,101098.75
2024-02-21T07:31:32.479Z,101102.00
2024-02-21T07:33:59.642Z,101102.00
2024-02-21T07:36:30.796Z,101095.59
2024-02-21T07:38:57.952Z,101091.31
2024-02-21T07:41:26.142Z,101087.81
2024-02-21T07:43:53.663Z,101091.25
2024-02-21T07:46:20.851Z,101111.72
2024-02-21T07:48:48.449Z,101107.66
2024-02-21T07:51:17.914Z,101102.25
2024-02-21T07:53:46.619Z,101090.69
2024-02-21T07:56:14.997Z,101090.69
2024-02-21T07:58:42.693Z,101093.63
2024-02-21T08:01:10.171Z,101100.34
2024-02-21T08:03:37.420Z,101108.34
2024-02-21T08:06:04.775Z,101105.63
2024-02-21T08:08:31.997Z,101109.41
2024-02-21T08:10:59.302Z,101102.38
2024-02-21T08:13:26.816Z,101096.09
2024-02-21T08:15:53.968Z,101097.91
2024-02-21T08:18:21.276Z,101103.00
2024-02-21T08:20:48.597Z,101102.19
2024-02-21T08:23:20.129Z,101101.13
2024-02-21T08:25:47.346Z,101091.44
2024-02-21T08:28:15.162Z,101095.78
2024-02-21T08:30:48.866Z,101103.31
2024-02-21T08:33:17.810Z,101093.63
2024-02-21T08:35:45.187Z,101091.63
2024-02-21T08:38:12.492Z,101100.94
2024-02-21T08:40:39.805Z,101101.53
2024-02-21T08:43:06.905Z,101091.78
2024-02-21T08:45:34.070Z,101096.63
2024-02-21T08:48:01.372Z,101104.69
2024-02-21T08:50:29.869Z,101095.75
2024-02-21T08:53:00.916Z,101101.31
2024-02-21T08:55:28.132Z,101102.13
2024-02-21T08:57:55.260Z,101097.97
2024-02-21T09:00:28.153Z,101104.16
2024-02-21T09:02:57.201Z,101113.56
2024-02-21T09:05:26.468Z,101113.56
2024-02-21T09:07:53.900Z,101119.41
2024-02-21T09:10:21.666Z,101123.97
2024-02-21T09:12:48.867Z,101132.81
2024-02-21T09:15:16.689Z,101132.50
2024-02-21T09:17:43.885Z,101136.47
2024-02-21T09:20:13.127Z,101135.91
2024-02-21T09:22:43.307Z,101143.38
2024-02-21T09:25:12.667Z,101140.22
2024-02-21T09:27:40.807Z,101137.44
2024-02-21T09:30:08.548Z,101150.66
2024-02-21T09:32:35.939Z,101139.72
2024-02-21T09:35:03.697Z,101148.50
2024-02-21T09:37:31.194Z,101157.34
2024-02-21T09:39:58.433Z,101160.66
2024-02-21T09:42:37.942Z,101160.84
2024-02-21T09:45:09.372Z,101159.78
2024-02-21T09:48:01.646Z,101169.47
2024-02-21T09:50:30.365Z,101171.88
2024-02-21T09:53:00.498Z,101169.25
2024-02-21T09:55:30.760Z,101170.34
2024-02-21T09:58:00.185Z,101169.13
2024-02-21T10:00:27.396Z,101152.47
2024-02-21T10:02:55.772Z,101149.78
2024-02-21T10:05:23.129Z,101157.56
2024-02-21T10:07:51.057Z,101139.28
2024-02-21T10:10:22.540Z,101152.97
2024-02-21T10:12:51.600Z,101153.84
2024-02-21T10:15:23.899Z,101153.63
2024-02-21T10:17:59.043Z,101153.97
2024-02-21T10:20:26.296Z,101144.09
2024-02-21T10:23:09.484Z,101144.09
2024-02-21T10:25:42.674Z,101153.25
2024-02-21T10:28:13.131Z,101151.66
2024-02-21T10:30:51.005Z,101153.59
2024-02-21T10:33:21.913Z,101144.41
2024-02-21T10:35:51.191Z,101142.06
2024-02-21T10:38:18.415Z,101142.56
2024-02-21T10:40:47.901Z,101147.41
2024-02-21T10:43:17.129Z,101144.47
2024-02-21T10:45:44.680Z,101137.97
2024-02-21T10:48:16.144Z,101140.72
2024-02-21T10:51:03.292Z,101142.16
2024-02-21T10:53:39.792Z,101148.31
2024-02-21T10:56:18.320Z,101146.34
2024-02-21T10:58:47.160Z,101143.59
2024-02-21T11:01:16.366Z,101150.91
2024-02-21T11:03:45.552Z,101137.88
2024-02-21T11:06:14.420Z,101137.25
2024-02-21T11:08:42.019Z,101136.84
2024-02-21T11:11:17.374Z,101136.16
2024-02-21T11:13:51.389Z,101130.09
2024-02-21T11:16:24.593Z,101135.44
2024-02-21T11:18:52.021Z,101130.97
2024-02-21T11:21:19.201Z,101137.69
2024-02-21T11:23:56.643Z,101144.69
2024-02-21T11:26:23.791Z,101141.31
2024-02-21T11:29:07.008Z,101142.34
2024-02-21T11:31:46.977Z,101153.50
2024-02-21T11:34:14.411Z,101147.63
2024-02-21T11:36:51.960Z,101146.28
2024-02-21T11:39:27.443Z,101151.13
2024-02-21T11:42:05.302Z,101147.09
2024-02-21T11:44:39.179Z,101141.78
2024-02-21T11:47:08.236Z,101146.56
2024-02-21T11:49:50.950Z,101152.84
2024-02-21T11:52:20.179Z,101144.47
2024-02-21T11:54:47.882Z,101143.09
2024-02-21T11:57:15.334Z,101141.47
2024-02-21T11:59:42.623Z,101138.28
2024-02-21T12:02:09.990Z,101137.47
2024-02-21T12:04:37.731Z,101151.69
2024-02-21T12:07:07.139Z,101145.28
2024-02-21T12:09:36.311Z,101143.88
2024-02-21T12:12:07.592Z,101147.69
2024-02-21T12:14:36.355Z,101160.13
2024-02-21T12:17:07.615Z,101142.47
2024-02-21T12:19:35.447Z,101137.38
2024-02-21T12:22:07.655Z,101141.53
2024-02-21T12:24:35.133Z,101136.56
2024-02-21T12:27:04.910Z,101127.69
2024-02-21T12:29:32.196Z,101123.59
2024-02-21T12:31:59.618Z,101116.31
2024-02-21T12:34:35.328Z,101119.59
2024-02-21T12:37:14.243Z,101115.50
2024-02-21T12:39:41.607Z,101112.31
2024-02-21T12:42:10.039Z,101113.19
2024-02-21T12:44:37.282Z,101109.75
2024-02-21T12:47:04.542Z,101108.44
2024-02-21T12:49:31.991Z,101101.94
2024-02-21T12:51:59.255Z,101100.47
2024-02-21T12:54:27.256Z,101095.06
2024-02-21T12:56:54.323Z,101092.91
2024-02-21T12:59:22.005Z,101092.97
2024-02-21T13:01:49.376Z,101081.50
2024-02-21T13:04:16.644Z,101090.88
2024-02-21T13:06:45.697Z,101078.69
2024-02-21T13:09:13.377Z,101079.78
2024-02-21T13:11:41.781Z,101073.53
2024-02-21T13:14:09.123Z,101077.81
2024-02-21T13:16:40.479Z,101071.59
2024-02-21T13:19:11.552Z,101066.38
2024-02-21T13:21:38.802Z,101069.84
2024-02-21T13:24:06.082Z,101068.91
2024-02-21T13:26:33.263Z,101061.91
2024-02-21T13:29:00.600Z,101065.88
2024-02-21T13:31:27.790Z,101067.22
2024-02-21T13:33:54.922Z,101057.53
2024-02-21T13:36:22.116Z,101052.53
2024-02-21T13:38:49.299Z,101054.81
2024-02-21T13:41:16.544Z,101058.75
2024-02-21T13:43:43.696Z,101053.59
2024-02-21T13:46:12.373Z,101061.59
2024-02-21T13:48:39.693Z,101064.22
2024-02-21T13:51:07.010Z,101046.91
2024-02-21T13:53:35.756Z,101046.06
2024-02-21T13:56:03.056Z,101047.44
2024-02-21T13:58:30.271Z,101040.88
2024-02-21T14:00:58.220Z,101027.88
2024-02-21T14:03:27.020Z,101023.94
2024-02-21T14:05:54.331Z,101007.75
2024-02-21T14:08:21.539Z,101007.13
2024-02-21T14:10:48.835Z,101001.38
2024-02-21T14:13:18.446Z,100998.38
2024-02-21T14:15:50.912Z,100990.59
2024-02-21T14:18:18.224Z,100981.69
2024-02-21T14:20:45.463Z,100979.69
2024-02-21T14:23:14.360Z,100980.59
2024-02-21T14:25:42.695Z,100970.63
2024-02-21T14:28:12.937Z,100966.59
2024-02-21T14:30:40.067Z,100962.53
2024-02-21T14:33:09.042Z,100953.50
2024-02-21T14:35:36.452Z,100951.03
2024-02-21T14:38:03.766Z,100949.03
2024-02-21T14:40:31.507Z,100945.22
2024-02-21T14:42:58.776Z,100936.50
2024-02-21T14:45:26.005Z,100924.31
2024-02-21T14:47:53.195Z,100913.63
2024-02-21T14:50:20.424Z,100918.53
2024-02-21T14:52:47.684Z,100916.63
2024-02-21T14:55:15.524Z,100907.81
2024-02-21T14:57:43.917Z,100902.72
2024-02-21T15:00:12.611Z,100904.63
2024-02-21T15:02:40.184Z,100894.00
2024-02-21T15:05:07.766Z,100890.03
2024-02-21T15:07:35.310Z,100892.13
2024-02-21T15:10:04.125Z,100896.13
2024-02-21T15:12:32.782Z,100888.72
2024-02-21T15:15:00.584Z,100877.75
2024-02-21T15:17:28.007Z,100881.63
2024-02-21T15:19:56.587Z,100872.16
2024-02-21T15:22:24.256Z,100864.63
2024-02-21T15:24:52.507Z,100855.44
2024-02-21T15:27:19.688Z,100865.66
2024-02-21T15:29:46.940Z,100853.28
2024-02-21T15:32:14.076Z,100842.69
2024-02-21T15:34:41.671Z,100847.38
2024-02-21T15:37:11.180Z,100840.88
2024-02-21T15:39:38.262Z,100836.69
2024-02-21T15:42:05.764Z,100831.66
2024-02-21T15:44:33.028Z,100828.97
2024-02-21T15:47:00.452Z,100822.91
2024-02-21T15:49:28.198Z,100812.78
2024-02-21T15:51:55.980Z,100808.50
2024-02-21T15:54:26.545Z,100789.53
2024-02-21T15:56:57.366Z,100796.63
2024-02-21T15:59:24.679Z,100793.91
2024-02-21T16:01:51.788Z,100787.22
2024-02-21T16:04:19.046Z,100784.31
2024-02-21T16:06:52.338Z,100771.44
2024-02-21T16:09:19.772Z,100769.34
2024-02-21T16:11:47.378Z,100764.13
2024-02-21T16:14:14.822Z,100757.94
2024-02-21T16:16:41.953Z,100751.63
2024-02-21T16:19:09.393Z,100756.53
2024-02-21T16:21:36.720Z,100758.91
2024-02-21T16:24:05.267Z,100735.28
2024-02-21T16:26:36.443Z,100740.72
2024-02-21T16:29:05.457Z,100738.16
2024-02-21T16:31:32.873Z,100744.72
2024-02-21T16:34:00.229Z,100730.09
2024-02-21T16:36:27.339Z,100739.28
2024-02-21T16:38:54.572Z,100726.31
2024-02-21T16:41:22.477Z,100729.31
2024-02-21T16:43:49.786Z,100718.66
2024-02-21T16:46:17.316Z,100706.16
2024-02-21T16:48:44.491Z,100690.81
2024-02-21T16:51:11.996Z,100670.06
2024-02-21T16:53:39.797Z,100662.09
2024-02-21T16:56:07.441Z,100636.44
2024-02-21T16:58:38.402Z,100638.63
2024-02-21T17:01:10.432Z,100660.78
2024-02-21T17:03:41.164Z,100694.97
2024-02-21T17:06:15.443Z,100689.88
2024-02-21T17:08:46.302Z,100673.31
2024-02-21T17:11:14.181Z,100673.31
2024-02-21T17:13:43.178Z,100649.94
2024-02-21T17:16:12.350Z,100687.09
2024-02-21T17:18:40.976Z,100685.72
2024-02-21T17:21:08.512Z,100688.44
2024-02-21T17:23:35.764Z,100682.25
2024-02-21T17:26:03.434Z,100677.22
2024-02-21T17:28:32.555Z,100663.38
2024-02-21T17:31:00.326Z,100663.28
2024-02-21T17:33:28.092Z,100667.34
2024-02-21T17:35:55.871Z,100662.25
2024-02-21T17:38:24.194Z,100661.53
2024-02-21T17:40:52.002Z,100650.06
2024-02-21T17:43:19.900Z,100644.56
2024-02-21T17:45:47.169Z,100639.88
2024-02-21T17:48:14.619Z,100623.75
2024-02-21T17:50:41.785Z,100620.81
2024-02-21T17:53:09.014Z,100613.84
2024-02-21T17:55:36.263Z,100596.31
2024-02-21T17:58:03.723Z,100575.09
2024-02-21T18:00:33.876Z,100570.22
2024-02-21T18:03:01.826Z,100565.72
2024-02-21T18:05:30.356Z,100573.78
2024-02-21T18:07:58.151Z,100565.00
2024-02-21T18:10:25.432Z,100565.78
2024-02-21T18:12:52.715Z,100549.75
2024-02-21T18:15:19.879Z,100545.66
2024-02-21T18:17:47.134Z,100545.75
2024-02-21T18:20:14.334Z,100535.69
2024-02-21T18:22:41.600Z,100537.63
2024-02-21T18:25:10.508Z,100533.38
2024-02-21T18:27:37.800Z,100527.25
2024-02-21T18:30:06.965Z,100516.75
2024-02-21T18:32:34.411Z,100518.34
2024-02-21T18:35:02.413Z,100516.13
2024-02-21T18:37:30.754Z,100502.50
2024-02-21T18:39:57.968Z,100493.13
2024-02-21T18:42:25.044Z,100489.34
2024-02-21T18:44:54.954Z,100493.03
2024-02-21T18:47:22.347Z,100486.69
2024-02-21T18:49:50.697Z,100484.13
2024-02-21T18:52:19.810Z,100481.63
2024-02-21T18:54:47.755Z,100475.16
2024-02-21T18:57:17.126Z,100449.75
2024-02-21T18:59:44.718Z,100462.41
2024-02-21T19:02:12.032Z,100458.34
2024-02-21T19:04:39.564Z,100451.06
2024-02-21T19:07:07.478Z,100441.59
2024-02-21T19:09:35.031Z,100454.03
2024-02-21T19:12:02.294Z,100441.09
2024-02-21T19:14:29.564Z,100435.16
2024-02-21T19:16:57.536Z,100432.47
2024-02-21T19:19:25.064Z,100433.75
2024-02-21T19:21:52.328Z,100430.16
2024-02-21T19:24:19.486Z,100426.59
2024-02-21T19:26:46.552Z,100429.56
2024-02-21T19:29:13.818Z,100419.28
2024-02-21T19:31:41.178Z,100431.97
2024-02-21T19:34:09.235Z,100423.56
2024-02-21T19:36:39.635Z,100427.56
2024-02-21T19:39:12.857Z,100423.47
2024-02-21T19:41:40.026Z,100412.41
2024-02-21T19:44:07.414Z,100410.03
2024-02-21T19:46:37.368Z,100409.13
2024-02-21T19:49:05.152Z,100402.66
2024-02-21T19:51:32.379Z,100405.44
2024-02-21T19:54:10.047Z,100391.88
2024-02-21T19:56:46.418Z,100388.91
2024-02-21T19:59:13.659Z,100390.19
2024-02-21T20:01:41.118Z,100380.69
2024-02-21T20:04:10.000Z,100377.34
2024-02-21T20:06:37.112Z,100374.63
2024-02-21T20:09:07.153Z,100375.31
2024-02-21T20:11:35.293Z,100365.47
2024-02-21T20:14:03.276Z,100374.22
2024-02-21T20:16:30.976Z,100367.44
2024-02-21T20:19:01.849Z,100347.72
2024-02-21T20:21:28.995Z,100352.59
2024-02-21T20:23:57.088Z,100342.94
2024-02-21T20:26:25.422Z,100343.22
2024-02-21T20:28:52.654Z,100337.31
2024-02-21T20:31:21.763Z,100313.75
2024-02-21T20:33:49.898Z,100320.53
2024-02-21T20:36:17.310Z,100304.97
2024-02-21T20:38:44.954Z,100310.56
2024-02-21T20:41:21.091Z,100316.75
2024-02-21T20:43:48.337Z,100299.28
2024-02-21T20:46:15.469Z,100295.44
2024-02-21T20:48:42.658Z,100288.53
2024-02-21T20:51:09.816Z,100288.09
2024-02-21T20:53:37.874Z,100291.28
2024-02-21T20:56:05.499Z,100282.13
2024-02-21T20:58:33.003Z,100269.59
2024-02-21T21:01:01.838Z,100279.13
2024-02-21T21:03:32.318Z,100267.28
2024-02-21T21:06:00.522Z,100267.16
2024-02-21T21:08:28.762Z,100266.06
2024-02-21T21:10:56.116Z,100262.56
2024-02-21T21:13:30.610Z,100261.44
2024-02-21T21:16:03.033Z,100258.44
2024-02-21T21:18:34.050Z,100252.59
2024-02-21T21:21:01.973Z,100237.53
2024-02-21T21:23:29.370Z,100242.91
2024-02-21T21:25:56.971Z,100235.78
2024-02-21T21:28:25.739Z,100228.97
2024-02-21T21:30:54.273Z,100211.84
2024-02-21T21:33:23.012Z,100218.53
2024-02-21T21:35:53.335Z,100208.66
2024-02-21T21:38:22.198Z,100204.38
2024-02-21T21:40:49.493Z,100188.59
2024-02-21T21:43:18.604Z,100178.06
2024-02-21T21:45:45.987Z,100176.66
2024-02-21T21:48:13.284Z,100168.41
2024-02-21T22:26:39.822Z,100075.44
2024-02-21T22:29:07.603Z,100064.00
2024-02-21T22:31:35.082Z,100061.22
2024-02-21T22:34:02.729Z,100054.53
2024-02-21T22:36:30.087Z,100051.22
2024-02-21T22:38:57.571Z,100043.94
2024-02-21T22:41:25.476Z,100041.25
2024-02-21T22:43:52.813Z,100033.81
2024-02-21T22:46:20.356Z,100035.56
2024-02-21T22:48:48.432Z,100042.81
2024-02-21T22:51:16.633Z,100013.41
2024-02-21T22:53:44.154Z,100022.59
2024-02-21T22:56:13.341Z,100014.53
2024-02-21T22:58:40.722Z,100000.09
2024-02-21T23:01:12.724Z,99965.31
2024-02-21T23:03:40.065Z,99994.03
2024-02-21T23:06:07.364Z,99975.44
2024-02-21T23:08:34.975Z,99991.78
2024-02-21T23:11:05.335Z,99973.50
2024-02-21T23:13:33.840Z,99965.16
2024-02-21T23:16:01.112Z,99963.06
2024-02-21T23:18:30.888Z,99949.28
2024-02-21T23:20:58.179Z,99939.72
2024-02-21T23:23:25.398Z,99947.06
2024-02-21T23:25:52.558Z,99952.44
2024-02-21T23:28:19.778Z,99921.09
2024-02-21T23:30:47.001Z,99914.03
2024-02-21T23:33:16.934Z,99904.84
2024-02-21T23:35:44.288Z,99914.81
2024-02-21T23:38:11.756Z,99909.91
2024-02-21T23:40:39.113Z,99906.75
2024-02-21T23:43:07.498Z,99895.22
2024-02-21T23:45:36.085Z,99889.97
2024-02-21T23:48:03.388Z,99887.09
2024-02-21T23:50:30.689Z,99882.09
2024-02-21T23:52:57.919Z,99868.28
2024-02-21T23:55:25.281Z,99864.31
2024-02-21T23:57:52.639Z,99855.44
