createdAt,value
2019-04-04T00:01:31.355Z,4.60
2019-04-04T00:04:10.715Z,4.50
2019-04-04T00:06:43.627Z,4.50
2019-04-04T00:09:22.797Z,4.50
2019-04-04T00:11:51.564Z,4.50
2019-04-04T00:14:20.010Z,4.50
2019-04-04T00:16:48.744Z,4.50
2019-04-04T00:19:17.756Z,4.50
2019-04-04T00:21:52.272Z,4.50
2019-04-04T00:24:21.419Z,4.50
2019-04-04T00:26:54.633Z,4.40
2019-04-04T00:29:23.285Z,4.40
2019-04-04T00:31:51.754Z,4.30
2019-04-04T00:34:20.193Z,4.30
2019-04-04T00:36:48.637Z,4.30
2019-04-04T00:39:17.054Z,4.30
2019-04-04T00:41:46.061Z,4.30
2019-04-04T00:44:58.055Z,4.30
2019-04-04T00:47:26.622Z,4.20
2019-04-04T00:49:55.132Z,4.20
2019-04-04T00:52:23.755Z,4.20
2019-04-04T00:54:52.179Z,4.20
2019-04-04T00:57:56.840Z,4.20
2019-04-04T01:00:25.968Z,4.20
2019-04-04T01:02:54.420Z,4.20
2019-04-04T01:05:22.849Z,4.10
2019-04-04T01:07:51.293Z,4.10
2019-04-04T01:10:20.007Z,4.10
2019-04-04T01:12:50.171Z,4.10
2019-04-04T01:15:18.719Z,4.10
2019-04-04T01:17:47.171Z,4.20
2019-04-04T01:20:18.131Z,4.20
2019-04-04T01:22:46.441Z,4.20
2019-04-04T01:25:15.050Z,4.20
2019-04-04T01:27:49.015Z,4.30
2019-04-04T01:30:27.872Z,4.30
2019-04-04T01:32:58.415Z,4.30
2019-04-04T01:35:26.882Z,4.30
2019-04-04T01:37:58.825Z,4.30
2019-04-04T01:40:32.908Z,4.40
2019-04-04T01:43:09.355Z,4.40
2019-04-04T01:45:44.050Z,4.40
2019-04-04T01:48:14.458Z,4.30
2019-04-04T01:50:44.648Z,4.30
2019-04-04T01:53:14.784Z,4.30
2019-04-04T01:55:44.998Z,4.30
2019-04-04T01:58:45.377Z,4.40
2019-04-04T02:01:16.255Z,4.40
2019-04-04T02:03:45.129Z,4.40
2019-04-04T02:06:14.388Z,4.40
2019-04-04T02:08:45.020Z,4.30
2019-04-04T02:22:30.616Z,4.30
2019-04-04T02:25:02.853Z,4.20
2019-04-04T02:27:40.322Z,4.30
2019-04-04T02:30:16.024Z,4.20
2019-04-04T02:32:45.947Z,4.30
2019-04-04T02:35:15.476Z,4.30
2019-04-04T02:37:45.204Z,4.30
2019-04-04T02:40:15.751Z,4.20
2019-04-04T02:42:45.739Z,4.20
2019-04-04T02:45:14.795Z,4.20
2019-04-04T02:47:44.460Z,4.20
2019-04-04T02:50:14.209Z,4.20
2019-04-04T02:52:46.107Z,4.20
2019-04-04T02:55:14.905Z,4.20
2019-04-04T02:57:44.552Z,4.30
2019-04-04T03:00:15.472Z,4.30
2019-04-04T03:02:45.152Z,4.30
2019-04-04T03:05:21.760Z,4.30
2019-04-04T03:07:50.232Z,4.30
2019-04-04T03:10:22.685Z,4.30
2019-04-04T03:12:51.429Z,4.30
2019-04-04T03:15:19.967Z,4.30
2019-04-04T03:17:48.375Z,4.20
2019-04-04T03:20:17.569Z,4.20
2019-04-04T03:22:51.053Z,4.20
2019-04-04T03:25:24.749Z,4.20
2019-04-04T03:27:53.171Z,4.20
2019-04-04T03:30:25.826Z,4.20
2019-04-04T03:32:55.071Z,4.20
2019-04-04T03:35:28.309Z,4.20
2019-04-04T03:37:54.228Z,4.20
2019-04-04T03:40:25.596Z,4.20
2019-04-04T03:42:52.854Z,4.20
2019-04-04T03:45:26.263Z,4.20
2019-04-04T03:48:11.145Z,4.20
2019-04-04T03:50:43.940Z,4.20
2019-04-04T03:53:17.499Z,4.20
2019-04-04T03:55:48.432Z,4.20
2019-04-04T03:58:27.076Z,4.20
2019-04-04T04:00:53.590Z,4.20
2019-04-04T04:03:29.082Z,4.20
2019-04-04T04:08:41.011Z,4.20
2019-04-04T04:11:13.266Z,4.20
2019-04-04T04:13:44.019Z,4.20
2019-04-04T04:16:19.087Z,4.20
2019-04-04T04:18:54.489Z,4.20
2019-04-04T04:21:44.082Z,4.10
2019-04-04T04:24:14.201Z,4.10
2019-04-04T04:26:44.220Z,4.10
2019-04-04T04:29:14.826Z,4.10
2019-04-04T04:31:49.191Z,4.10
2019-04-04T04:34:17.416Z,4.10
2019-04-04T04:36:47.986Z,4.10
2019-04-04T04:39:29.435Z,4.10
2019-04-04T04:42:01.427Z,4.10
2019-04-04T04:47:46.987Z,4.20
2019-04-04T04:50:29.820Z,4.20
2019-04-04T04:52:58.576Z,4.20
2019-04-04T04:55:28.576Z,4.20
2019-04-04T04:58:11.255Z,4.20
2019-04-04T05:04:35.977Z,4.20
2019-04-04T05:07:10.979Z,4.20
2019-04-04T05:09:49.184Z,4.20
2019-04-04T05:12:43.443Z,4.20
2019-04-04T05:15:15.062Z,4.20
2019-04-04T05:17:46.031Z,4.20
2019-04-04T05:20:16.300Z,4.20
2019-04-04T05:22:46.681Z,4.20
2019-04-04T05:25:24.611Z,4.30
2019-04-04T05:27:54.720Z,4.30
2019-04-04T05:30:23.238Z,4.30
2019-04-04T05:32:53.124Z,4.30
2019-04-04T05:35:21.845Z,4.30
2019-04-04T05:37:51.006Z,4.30
2019-04-04T05:40:23.574Z,4.30
2019-04-04T05:42:52.148Z,4.30
2019-04-04T05:45:23.826Z,4.30
2019-04-04T05:47:59.731Z,4.30
2019-04-04T05:50:28.400Z,4.30
2019-04-04T05:52:56.857Z,4.30
2019-04-04T05:55:25.276Z,4.30
2019-04-04T05:57:53.765Z,4.30
2019-04-04T06:00:22.958Z,4.30
2019-04-04T06:02:52.614Z,4.30
2019-04-04T06:05:21.041Z,4.30
2019-04-04T06:08:08.921Z,4.30
2019-04-04T06:10:37.573Z,4.30
2019-04-04T06:13:06.109Z,4.30
2019-04-04T06:15:34.680Z,4.30
2019-04-04T06:18:03.204Z,4.30
2019-04-04T06:20:31.648Z,4.30
2019-04-04T06:23:00.138Z,4.30
2019-04-04T06:25:34.181Z,4.30
2019-04-04T06:27:58.855Z,4.30
2019-04-04T06:30:27.399Z,4.20
2019-04-04T06:32:55.963Z,4.20
2019-04-04T06:35:24.622Z,4.20
2019-04-04T06:37:53.259Z,4.30
2019-04-04T06:40:21.888Z,4.30
2019-04-04T06:42:50.478Z,4.30
2019-04-04T06:45:18.977Z,4.30
2019-04-04T06:47:47.430Z,4.30
2019-04-04T06:50:15.982Z,4.20
2019-04-04T06:52:44.559Z,4.20
2019-04-04T06:55:13.181Z,4.30
2019-04-04T06:57:41.865Z,4.30
2019-04-04T07:00:15.522Z,4.40
2019-04-04T07:02:41.677Z,4.40
2019-04-04T07:05:10.770Z,4.50
2019-04-04T07:08:15.161Z,4.50
2019-04-04T07:10:57.164Z,4.50
2019-04-04T07:13:21.873Z,4.40
2019-04-04T07:16:03.503Z,4.40
2019-04-04T07:18:17.826Z,4.40
2019-04-04T07:20:48.334Z,4.40
2019-04-04T07:23:17.800Z,4.40
2019-04-04T07:25:47.137Z,4.40
2019-04-04T07:28:19.074Z,4.30
2019-04-04T07:30:47.852Z,4.40
2019-04-04T07:33:17.107Z,4.30
2019-04-04T07:35:48.925Z,4.30
2019-04-04T07:38:17.691Z,4.20
2019-04-04T07:40:47.630Z,4.20
2019-04-04T07:43:43.805Z,4.20
2019-04-04T07:46:17.130Z,4.20
2019-04-04T07:48:46.960Z,4.10
2019-04-04T07:51:17.627Z,4.10
2019-04-04T07:53:46.451Z,4.10
2019-04-04T07:56:17.273Z,4.10
2019-04-04T07:58:46.951Z,4.20
2019-04-04T08:01:17.263Z,4.30
2019-04-04T08:04:03.014Z,4.30
2019-04-04T08:06:51.400Z,4.40
2019-04-04T08:09:20.337Z,4.40
2019-04-04T08:11:48.764Z,4.50
2019-04-04T08:14:22.888Z,4.50
2019-04-04T08:16:51.292Z,4.60
2019-04-04T08:19:19.775Z,4.70
2019-04-04T08:21:48.457Z,4.60
2019-04-04T08:24:17.771Z,4.60
2019-04-04T08:26:47.946Z,4.70
2019-04-04T08:29:17.771Z,4.70
2019-04-04T08:31:46.811Z,4.80
2019-04-04T08:34:17.040Z,4.80
2019-04-04T08:36:47.406Z,4.90
2019-04-04T08:39:16.644Z,4.90
2019-04-04T08:41:45.431Z,4.90
2019-04-04T08:44:17.218Z,4.80
2019-04-04T08:46:46.087Z,4.80
2019-04-04T08:49:15.889Z,4.80
2019-04-04T08:51:45.391Z,4.80
2019-04-04T08:54:16.172Z,4.80
2019-04-04T08:56:46.532Z,4.70
2019-04-04T08:59:16.722Z,4.60
2019-04-04T09:04:42.167Z,4.50
2019-04-04T09:07:10.618Z,4.40
2019-04-04T09:09:39.190Z,4.40
2019-04-04T09:12:07.777Z,4.50
2019-04-04T09:14:36.455Z,4.50
2019-04-04T09:17:04.920Z,4.50
2019-04-04T09:19:33.339Z,4.50
2019-04-04T09:22:01.822Z,4.50
2019-04-04T09:24:30.267Z,4.50
2019-04-04T09:26:58.800Z,4.50
2019-04-04T09:29:27.315Z,4.60
2019-04-04T09:31:55.748Z,4.60
2019-04-04T09:34:24.156Z,4.60
2019-04-04T09:36:52.587Z,4.70
2019-04-04T09:39:21.042Z,4.70
2019-04-04T09:41:49.495Z,4.70
2019-04-04T09:44:17.889Z,4.60
2019-04-04T09:46:46.350Z,4.50
2019-04-04T09:51:52.000Z,4.50
2019-04-04T09:54:20.897Z,4.60
2019-04-04T09:56:49.419Z,4.50
2019-04-04T09:59:17.879Z,4.50
2019-04-04T10:01:46.356Z,4.40
2019-04-04T10:04:14.841Z,4.40
2019-04-04T10:06:43.638Z,4.40
2019-04-04T10:09:16.049Z,4.30
2019-04-04T10:11:42.771Z,4.40
2019-04-04T10:14:11.229Z,4.50
2019-04-04T10:16:39.696Z,4.50
2019-04-04T10:19:08.130Z,4.50
2019-04-04T10:21:36.575Z,4.60
2019-04-04T10:24:04.986Z,4.60
2019-04-04T10:26:34.336Z,4.70
2019-04-04T10:29:02.761Z,4.60
2019-04-04T10:31:31.192Z,4.60
2019-04-04T10:33:59.608Z,4.50
2019-04-04T10:36:28.026Z,4.60
2019-04-04T10:38:56.691Z,4.60
2019-04-04T10:41:25.199Z,4.60
2019-04-04T10:43:53.639Z,4.60
2019-04-04T10:46:22.071Z,4.70
2019-04-04T10:48:50.497Z,4.70
2019-04-04T10:51:18.929Z,4.80
2019-04-04T10:53:47.415Z,4.80
2019-04-04T10:56:15.835Z,4.80
2019-04-04T10:58:44.323Z,4.90
2019-04-04T11:01:12.719Z,4.90
2019-04-04T11:03:41.149Z,4.80
2019-04-04T11:06:09.577Z,4.70
2019-04-04T11:08:38.071Z,4.70
2019-04-04T11:11:06.580Z,4.50
2019-04-04T11:13:35.032Z,4.60
2019-04-04T11:16:03.520Z,4.50
2019-04-04T11:18:31.997Z,4.60
2019-04-04T11:21:00.423Z,4.60
2019-04-04T11:23:28.906Z,4.40
2019-04-04T11:25:57.469Z,4.40
2019-04-04T11:28:25.931Z,4.50
2019-04-04T11:30:54.361Z,4.40
2019-04-04T11:33:22.780Z,4.50
2019-04-04T11:35:51.277Z,4.60
2019-04-04T11:38:19.724Z,4.60
2019-04-04T11:40:48.152Z,4.60
2019-04-04T11:43:16.601Z,4.40
2019-04-04T11:45:45.039Z,4.30
2019-04-04T11:48:13.464Z,4.30
2019-04-04T11:50:42.957Z,4.40
2019-04-04T11:53:11.384Z,4.30
2019-04-04T11:55:39.789Z,4.20
2019-04-04T11:58:08.241Z,4.30
2019-04-04T12:00:38.434Z,4.30
2019-04-04T12:03:28.579Z,4.30
2019-04-04T12:05:58.630Z,4.30
2019-04-04T12:08:35.129Z,4.30
2019-04-04T12:11:16.586Z,4.40
2019-04-04T12:13:46.597Z,4.40
2019-04-04T12:16:16.622Z,4.40
2019-04-04T12:18:46.522Z,4.30
2019-04-04T12:21:15.751Z,4.40
2019-04-04T12:23:46.374Z,4.30
2019-04-04T12:26:15.518Z,4.30
2019-04-04T12:28:56.025Z,4.30
2019-04-04T12:31:25.523Z,4.30
2019-04-04T12:33:53.966Z,4.30
2019-04-04T12:36:24.945Z,4.30
2019-04-04T12:38:52.559Z,4.30
2019-04-04T12:41:20.975Z,4.20
2019-04-04T12:43:49.424Z,4.00
2019-04-04T12:46:17.865Z,3.90
2019-04-04T12:48:46.791Z,3.90
2019-04-04T12:51:15.802Z,3.90
2019-04-04T12:54:09.192Z,3.80
2019-04-04T12:56:43.302Z,3.80
2019-04-04T12:59:14.574Z,3.90
2019-04-04T13:01:45.198Z,4.00
2019-04-04T13:04:31.968Z,4.00
2019-04-04T13:07:07.580Z,4.10
2019-04-04T13:09:41.266Z,4.10
2019-04-04T13:12:14.957Z,4.10
2019-04-04T13:14:45.567Z,4.20
2019-04-04T13:17:15.545Z,4.20
2019-04-04T13:19:53.553Z,4.30
2019-04-04T13:22:22.232Z,4.20
2019-04-04T13:24:50.726Z,4.20
2019-04-04T13:27:19.186Z,4.20
2019-04-04T13:29:47.839Z,4.30
2019-04-04T13:32:16.280Z,4.50
2019-04-04T13:34:59.605Z,4.60
2019-04-04T13:37:26.328Z,4.60
2019-04-04T13:39:54.851Z,4.70
2019-04-04T13:42:23.296Z,4.70
2019-04-04T13:44:52.805Z,4.90
2019-04-04T13:47:21.939Z,5.00
2019-04-04T13:49:50.365Z,5.20
2019-04-04T13:52:18.788Z,5.20
2019-04-04T13:54:47.211Z,5.20
2019-04-04T13:57:16.851Z,5.20
2019-04-04T13:59:47.166Z,5.40
2019-04-04T14:02:16.516Z,5.50
2019-04-04T14:04:46.522Z,5.60
2019-04-04T14:07:23.415Z,5.80
2019-04-04T14:09:52.072Z,5.70
2019-04-04T14:12:20.565Z,5.70
2019-04-04T14:14:49.228Z,5.70
2019-04-04T14:17:17.658Z,5.90
2019-04-04T14:19:47.022Z,6.10
2019-04-04T14:22:16.831Z,6.20
2019-04-04T14:24:46.453Z,6.10
2019-04-04T14:27:16.432Z,6.20
2019-04-04T14:29:46.617Z,6.20
2019-04-04T14:32:15.674Z,6.20
2019-04-04T14:34:44.770Z,6.20
2019-04-04T14:37:16.679Z,6.00
2019-04-04T14:39:46.153Z,6.10
2019-04-04T14:42:16.164Z,6.20
2019-04-04T14:44:46.659Z,6.30
2019-04-04T14:47:16.894Z,6.30
2019-04-04T14:49:46.491Z,6.20
2019-04-04T14:52:19.411Z,6.20
2019-04-04T14:54:47.624Z,6.20
2019-04-04T14:57:16.252Z,6.30
2019-04-04T14:59:46.510Z,6.40
2019-04-04T15:02:24.922Z,6.30
2019-04-04T15:04:53.533Z,6.30
2019-04-04T15:07:21.975Z,6.40
2019-04-04T15:09:50.416Z,6.50
2019-04-04T15:12:18.856Z,6.50
2019-04-04T15:14:47.352Z,6.40
2019-04-04T15:17:16.589Z,6.50
2019-04-04T15:19:45.860Z,6.60
2019-04-04T15:22:16.627Z,6.70
2019-04-04T15:24:46.457Z,6.60
2019-04-04T15:27:16.253Z,6.60
2019-04-04T15:29:45.372Z,6.50
2019-04-04T15:32:43.794Z,6.50
2019-04-04T15:35:44.147Z,6.60
2019-04-04T15:38:15.393Z,6.60
2019-04-04T15:40:46.255Z,6.50
2019-04-04T15:43:16.620Z,6.60
2019-04-04T15:45:55.876Z,6.70
2019-04-04T15:48:24.444Z,6.60
2019-04-04T15:50:52.892Z,6.60
2019-04-04T15:53:21.316Z,6.70
2019-04-04T15:55:49.800Z,6.70
2019-04-04T15:58:18.233Z,6.70
2019-04-04T16:00:47.322Z,6.70
2019-04-04T16:03:16.721Z,6.60
2019-04-04T16:05:46.773Z,6.50
2019-04-04T16:08:17.292Z,6.60
2019-04-04T16:10:46.920Z,6.60
2019-04-04T16:13:17.563Z,6.70
2019-04-04T16:15:47.611Z,6.60
2019-04-04T16:18:17.341Z,6.50
2019-04-04T16:20:47.477Z,6.50
2019-04-04T16:23:17.382Z,6.50
2019-04-04T16:25:46.885Z,6.50
2019-04-04T16:28:15.877Z,6.50
2019-04-04T16:30:46.431Z,6.60
2019-04-04T16:33:17.752Z,6.50
2019-04-04T16:35:49.392Z,6.40
2019-04-04T16:38:23.034Z,6.40
2019-04-04T16:40:52.622Z,6.30
2019-04-04T16:43:21.106Z,6.40
2019-04-04T16:45:49.621Z,6.50
2019-04-04T16:48:21.989Z,6.40
2019-04-04T16:50:50.491Z,6.40
2019-04-04T16:53:18.926Z,6.30
2019-04-04T16:55:48.557Z,6.40
2019-04-04T16:58:17.404Z,6.40
2019-04-04T17:00:46.905Z,6.50
2019-04-04T17:03:15.502Z,6.30
2019-04-04T17:05:44.276Z,6.30
2019-04-04T17:08:13.446Z,6.20
2019-04-04T17:10:42.933Z,6.20
2019-04-04T17:13:11.860Z,6.10
2019-04-04T17:15:42.424Z,6.00
2019-04-04T17:18:11.699Z,6.00
2019-04-04T17:21:05.697Z,6.00
2019-04-04T17:23:43.430Z,5.90
2019-04-04T17:26:19.430Z,5.90
2019-04-04T17:28:50.378Z,5.80
2019-04-04T17:31:20.209Z,5.80
2019-04-04T17:33:48.737Z,5.80
2019-04-04T17:39:57.779Z,5.80
2019-04-04T17:42:30.183Z,5.70
2019-04-04T17:44:57.303Z,5.60
2019-04-04T17:47:27.600Z,5.60
2019-04-04T17:49:56.956Z,5.50
2019-04-04T17:52:25.526Z,5.50
2019-04-04T17:54:54.711Z,5.50
2019-04-04T17:57:23.552Z,5.40
2019-04-04T17:59:51.980Z,5.40
2019-04-04T18:02:20.744Z,5.40
2019-04-04T18:07:40.535Z,5.40
2019-04-04T18:10:10.138Z,5.40
2019-04-04T18:12:40.344Z,5.40
2019-04-04T18:15:09.077Z,5.40
2019-04-04T18:17:37.597Z,5.40
2019-04-04T18:20:09.367Z,5.40
2019-04-04T18:22:37.897Z,5.50
2019-04-04T18:25:07.249Z,5.50
2019-04-04T18:27:35.697Z,5.50
2019-04-04T18:30:07.229Z,5.50
2019-04-04T18:33:10.449Z,5.50
2019-04-04T18:35:39.221Z,5.50
2019-04-04T18:38:08.098Z,5.50
2019-04-04T18:40:36.529Z,5.50
2019-04-04T18:43:24.309Z,5.50
2019-04-04T18:45:52.745Z,5.40
2019-04-04T18:48:22.276Z,5.40
2019-04-04T18:50:53.826Z,5.40
2019-04-04T18:53:22.408Z,5.30
2019-04-04T18:55:51.231Z,5.30
2019-04-04T18:58:20.667Z,5.20
2019-04-04T19:00:51.690Z,5.20
2019-04-04T19:03:20.643Z,5.20
2019-04-04T19:05:50.460Z,5.10
2019-04-04T19:08:21.201Z,5.10
2019-04-04T19:10:50.606Z,5.00
2019-04-04T19:13:19.089Z,5.00
2019-04-04T19:15:47.560Z,5.00
2019-04-04T19:18:17.960Z,4.90
2019-04-04T19:20:48.935Z,4.80
2019-04-04T19:23:56.999Z,4.80
2019-04-04T19:26:25.615Z,4.70
2019-04-04T19:28:54.049Z,4.60
2019-04-04T19:31:22.543Z,4.60
2019-04-04T19:33:51.066Z,4.50
2019-04-04T19:36:21.832Z,4.50
2019-04-04T19:38:50.316Z,4.40
2019-04-04T19:41:21.576Z,4.40
2019-04-04T19:47:07.745Z,4.30
2019-04-04T19:49:45.331Z,4.30
2019-04-04T19:52:18.120Z,4.30
2019-04-04T19:54:46.653Z,4.20
2019-04-04T19:57:32.249Z,4.20
2019-04-04T20:00:08.366Z,4.20
2019-04-04T20:02:59.616Z,4.20
2019-04-04T20:05:28.165Z,4.20
2019-04-04T20:07:56.630Z,4.10
2019-04-04T20:10:25.612Z,4.10
2019-04-04T20:12:54.332Z,4.10
2019-04-04T20:15:23.150Z,4.10
2019-04-04T20:17:51.702Z,4.00
2019-04-04T20:20:25.953Z,4.10
2019-04-04T20:23:10.871Z,4.10
2019-04-04T20:28:51.434Z,4.00
2019-04-04T20:31:20.592Z,4.10
2019-04-04T20:34:00.825Z,4.10
2019-04-04T20:36:22.168Z,4.00
2019-04-04T20:38:50.838Z,4.10
2019-04-04T20:41:20.731Z,4.00
2019-04-04T20:43:50.926Z,4.00
2019-04-04T20:46:22.920Z,3.90
2019-04-04T20:48:51.373Z,3.90
2019-04-04T20:51:20.173Z,3.90
2019-04-04T20:53:51.298Z,3.90
2019-04-04T20:56:20.534Z,3.80
2019-04-04T20:58:51.722Z,3.80
2019-04-04T21:01:20.431Z,3.80
2019-04-04T21:03:49.987Z,3.70
2019-04-04T21:06:19.999Z,3.70
2019-04-04T21:08:50.201Z,3.70
2019-04-04T21:11:38.055Z,3.60
2019-04-04T21:14:17.950Z,3.60
2019-04-04T21:16:50.001Z,3.60
2019-04-04T21:19:19.913Z,3.60
2019-04-04T21:22:26.859Z,3.60
2019-04-04T21:24:46.043Z,3.50
2019-04-04T21:27:18.623Z,3.50
2019-04-04T21:29:49.804Z,3.50
2019-04-04T21:32:18.239Z,3.50
2019-04-04T21:34:57.412Z,3.50
2019-04-04T21:37:26.200Z,3.50
2019-04-04T21:39:54.679Z,3.40
2019-04-04T21:42:47.129Z,3.40
2019-04-04T21:45:18.741Z,3.40
2019-04-04T21:47:57.681Z,3.40
2019-04-04T21:50:26.224Z,3.40
2019-04-04T21:52:54.666Z,3.30
2019-04-04T21:55:23.134Z,3.30
2019-04-04T21:57:52.001Z,3.30
2019-04-04T22:00:30.329Z,3.30
2019-04-04T22:02:59.047Z,3.20
2019-04-04T22:05:27.489Z,3.20
2019-04-04T22:07:55.925Z,3.10
2019-04-04T22:10:40.004Z,3.10
2019-04-04T22:13:20.332Z,3.10
2019-04-04T22:15:50.245Z,3.10
2019-04-04T22:18:18.764Z,3.00
2019-04-04T22:20:47.262Z,3.00
2019-04-04T22:23:15.791Z,3.00
2019-04-04T22:25:52.584Z,3.00
2019-04-04T22:28:21.049Z,3.00
2019-04-04T22:30:50.005Z,2.90
2019-04-04T22:33:19.395Z,2.90
2019-04-04T22:35:49.352Z,2.90
2019-04-04T22:38:20.136Z,2.80
2019-04-04T22:40:59.311Z,2.80
2019-04-04T22:43:29.546Z,2.80
2019-04-04T22:46:01.080Z,2.80
2019-04-04T22:48:30.495Z,2.70
2019-04-04T22:50:59.129Z,2.70
2019-04-04T22:53:27.585Z,2.70
2019-04-04T22:55:56.043Z,2.60
2019-04-04T22:58:28.407Z,2.60
2019-04-04T23:00:54.672Z,2.50
2019-04-04T23:03:24.380Z,2.50
2019-04-04T23:05:52.904Z,2.40
2019-04-04T23:08:21.369Z,2.40
2019-04-04T23:10:50.902Z,2.40
2019-04-04T23:13:19.377Z,2.30
2019-04-04T23:15:50.856Z,2.30
2019-04-04T23:18:20.556Z,2.30
2019-04-04T23:20:49.512Z,2.30
2019-04-04T23:23:19.763Z,2.30
2019-04-04T23:25:50.532Z,2.30
2019-04-04T23:28:25.766Z,2.40
2019-04-04T23:30:54.279Z,2.30
2019-04-04T23:33:22.798Z,2.30
2019-04-04T23:35:51.701Z,2.30
2019-04-04T23:38:21.403Z,2.30
2019-04-04T23:40:51.462Z,2.30
2019-04-04T23:43:20.349Z,2.30
2019-04-04T23:45:57.972Z,2.30
2019-04-04T23:48:26.520Z,2.20
2019-04-04T23:50:54.974Z,2.30
2019-04-04T23:53:23.415Z,2.30
2019-04-04T23:55:51.872Z,2.30
2019-04-04T23:58:20.453Z,2.30
