createdAt,value
2019-04-28T00:01:52.156Z,1.37
2019-04-28T00:04:21.995Z,1.32
2019-04-28T00:06:51.546Z,1.60
2019-04-28T00:09:21.287Z,1.53
2019-04-28T00:11:51.602Z,1.50
2019-04-28T00:14:21.953Z,1.60
2019-04-28T00:16:51.200Z,1.22
2019-04-28T00:19:20.909Z,1.30
2019-04-28T00:21:51.762Z,1.35
2019-04-28T00:24:24.435Z,1.40
2019-04-28T00:26:58.255Z,1.20
2019-04-28T00:29:37.690Z,1.27
2019-04-28T00:31:58.382Z,1.20
2019-04-28T00:34:27.543Z,1.32
2019-04-28T00:37:03.454Z,1.25
2019-04-28T00:39:31.692Z,1.20
2019-04-28T00:42:03.003Z,1.25
2019-04-28T00:44:31.457Z,1.05
2019-04-28T00:47:01.165Z,1.30
2019-04-28T00:49:48.086Z,1.55
2019-04-28T00:52:17.097Z,1.90
2019-04-28T00:54:46.761Z,1.70
2019-04-28T00:57:15.235Z,1.80
2019-04-28T00:59:56.835Z,1.90
2019-04-28T01:02:24.129Z,1.42
2019-04-28T01:04:52.342Z,1.45
2019-04-28T01:07:21.301Z,1.35
2019-04-28T01:09:52.210Z,1.55
2019-04-28T01:12:21.531Z,1.30
2019-04-28T01:14:54.548Z,1.07
2019-04-28T01:17:22.648Z,1.20
2019-04-28T01:19:52.366Z,1.35
2019-04-28T01:22:20.459Z,1.23
2019-04-28T01:24:49.687Z,1.10
2019-04-28T01:27:25.580Z,1.02
2019-04-28T01:30:05.378Z,1.20
2019-04-28T01:32:26.180Z,1.20
2019-04-28T01:34:54.338Z,1.27
2019-04-28T01:37:22.554Z,1.52
2019-04-28T01:39:50.815Z,1.15
2019-04-28T01:42:20.413Z,1.00
2019-04-28T01:44:49.481Z,1.10
2019-04-28T01:47:17.761Z,1.00
2019-04-28T01:49:47.098Z,1.15
2019-04-28T01:52:15.994Z,1.00
2019-04-28T01:54:47.815Z,1.00
2019-04-28T01:57:15.950Z,1.00
2019-04-28T01:59:50.077Z,1.20
2019-04-28T02:02:19.926Z,1.10
2019-04-28T02:04:49.908Z,1.20
2019-04-28T02:07:18.316Z,1.10
2019-04-28T02:09:46.518Z,1.17
2019-04-28T02:12:14.757Z,1.60
2019-04-28T02:14:49.975Z,1.30
2019-04-28T02:17:20.277Z,1.20
2019-04-28T02:19:48.670Z,1.37
2019-04-28T02:22:20.169Z,1.20
2019-04-28T02:24:50.374Z,1.20
2019-04-28T02:27:20.370Z,1.60
2019-04-28T02:29:49.950Z,1.32
2019-04-28T02:32:23.779Z,1.60
2019-04-28T02:34:50.558Z,1.17
2019-04-28T02:37:20.277Z,2.00
2019-04-28T02:39:50.229Z,2.05
2019-04-28T02:42:20.619Z,1.60
2019-04-28T02:44:50.257Z,2.12
2019-04-28T02:47:17.334Z,2.35
2019-04-28T02:50:06.161Z,1.95
2019-04-28T02:52:36.077Z,2.00
2019-04-28T02:55:05.340Z,2.70
2019-04-28T02:57:33.638Z,1.90
2019-04-28T03:00:01.910Z,2.30
2019-04-28T03:02:31.966Z,2.65
2019-04-28T03:05:00.581Z,2.90
2019-04-28T03:07:31.283Z,3.15
2019-04-28T03:10:03.180Z,4.35
2019-04-28T03:12:31.149Z,4.20
2019-04-28T03:15:00.630Z,3.60
2019-04-28T03:17:30.853Z,3.80
2019-04-28T03:20:00.741Z,2.85
2019-04-28T03:22:32.937Z,2.80
2019-04-28T03:25:00.936Z,3.05
2019-04-28T03:27:46.928Z,2.50
2019-04-28T03:30:23.165Z,2.00
2019-04-28T03:32:59.763Z,2.20
2019-04-28T03:35:23.370Z,2.10
2019-04-28T03:37:51.989Z,2.02
2019-04-28T03:40:21.166Z,2.08
2019-04-28T03:42:51.369Z,2.05
2019-04-28T03:45:21.237Z,2.70
2019-04-28T03:47:50.873Z,2.60
2019-04-28T03:50:20.204Z,3.17
2019-04-28T03:52:50.994Z,2.92
2019-04-28T03:55:21.157Z,3.00
2019-04-28T03:57:50.899Z,3.47
2019-04-28T04:00:18.023Z,3.45
2019-04-28T04:02:46.375Z,3.92
2019-04-28T04:05:15.177Z,3.30
2019-04-28T04:07:43.502Z,3.47
2019-04-28T04:10:14.795Z,3.52
2019-04-28T04:12:56.731Z,3.77
2019-04-28T04:15:42.713Z,3.73
2019-04-28T04:18:12.531Z,4.77
2019-04-28T04:20:41.132Z,4.50
2019-04-28T04:23:11.293Z,3.77
2019-04-28T04:25:41.563Z,4.60
2019-04-28T04:28:10.508Z,4.05
2019-04-28T04:30:40.869Z,4.20
2019-04-28T04:33:11.076Z,4.30
2019-04-28T04:35:43.112Z,4.58
2019-04-28T04:38:10.429Z,3.63
2019-04-28T04:40:47.838Z,4.00
2019-04-28T04:43:16.039Z,3.95
2019-04-28T04:45:44.117Z,3.77
2019-04-28T04:48:12.265Z,3.80
2019-04-28T04:50:41.168Z,3.80
2019-04-28T04:53:11.000Z,3.58
2019-04-28T04:55:40.787Z,3.80
2019-04-28T04:58:10.719Z,4.30
2019-04-28T05:00:43.231Z,4.47
2019-04-28T05:03:12.228Z,4.15
2019-04-28T05:05:41.951Z,4.10
2019-04-28T05:08:15.275Z,3.90
2019-04-28T05:10:40.429Z,3.70
2019-04-28T05:13:10.204Z,3.42
2019-04-28T05:15:40.037Z,3.70
2019-04-28T05:18:10.232Z,3.80
2019-04-28T05:20:40.202Z,3.87
2019-04-28T05:23:21.792Z,3.15
2019-04-28T05:25:49.866Z,3.43
2019-04-28T05:28:19.767Z,3.87
2019-04-28T05:30:47.963Z,3.52
2019-04-28T05:33:32.007Z,4.30
2019-04-28T05:35:59.232Z,3.67
2019-04-28T05:38:27.980Z,3.20
2019-04-28T05:40:56.125Z,3.60
2019-04-28T05:43:24.416Z,3.80
2019-04-28T05:45:52.591Z,3.60
2019-04-28T05:48:22.424Z,4.47
2019-04-28T05:53:33.606Z,3.50
2019-04-28T05:56:06.585Z,3.98
2019-04-28T05:58:36.403Z,4.45
2019-04-28T06:01:06.492Z,4.40
2019-04-28T06:03:35.144Z,4.62
2019-04-28T06:06:03.415Z,5.37
2019-04-28T06:08:33.608Z,4.60
2019-04-28T06:11:04.315Z,3.72
2019-04-28T06:13:32.604Z,4.57
2019-04-28T06:16:00.770Z,4.55
2019-04-28T06:18:30.748Z,4.12
2019-04-28T06:20:59.020Z,3.92
2019-04-28T06:23:27.280Z,4.12
2019-04-28T06:25:55.856Z,4.72
2019-04-28T06:28:23.988Z,4.12
2019-04-28T06:30:52.143Z,3.92
2019-04-28T06:33:20.267Z,4.90
2019-04-28T06:35:48.374Z,3.55
2019-04-28T06:38:16.628Z,3.60
2019-04-28T06:40:44.792Z,3.70
2019-04-28T06:43:14.074Z,3.47
2019-04-28T06:45:42.166Z,2.87
2019-04-28T06:48:10.355Z,3.00
2019-04-28T06:50:38.512Z,3.37
2019-04-28T06:53:06.723Z,3.00
2019-04-28T06:55:34.908Z,3.20
2019-04-28T06:58:04.480Z,3.37
2019-04-28T07:00:32.794Z,4.20
2019-04-28T07:03:00.960Z,3.90
2019-04-28T07:05:30.228Z,4.00
2019-04-28T07:07:58.366Z,3.58
2019-04-28T07:10:26.550Z,3.60
2019-04-28T07:12:54.751Z,3.80
2019-04-28T07:15:23.428Z,3.12
2019-04-28T07:17:51.575Z,2.50
2019-04-28T07:20:30.682Z,2.87
2019-04-28T07:22:58.916Z,2.85
2019-04-28T07:25:27.133Z,3.10
2019-04-28T07:27:55.490Z,2.60
2019-04-28T07:30:23.966Z,3.00
2019-04-28T07:32:52.248Z,3.33
2019-04-28T07:35:20.477Z,3.50
2019-04-28T07:37:48.680Z,4.22
2019-04-28T07:40:16.884Z,2.90
2019-04-28T07:42:45.146Z,3.05
2019-04-28T07:45:13.326Z,3.00
2019-04-28T07:47:41.660Z,3.25
2019-04-28T07:50:10.051Z,2.70
2019-04-28T07:52:49.028Z,3.40
2019-04-28T07:55:17.151Z,3.00
2019-04-28T07:57:45.372Z,3.00
2019-04-28T08:00:15.398Z,3.00
2019-04-28T08:02:45.166Z,2.90
2019-04-28T08:05:13.551Z,2.72
2019-04-28T08:07:41.821Z,3.37
2019-04-28T08:10:10.246Z,3.52
2019-04-28T08:12:38.436Z,2.95
2019-04-28T08:15:07.447Z,2.50
2019-04-28T08:17:35.760Z,2.95
2019-04-28T08:20:05.793Z,3.25
2019-04-28T08:22:34.137Z,3.05
2019-04-28T08:25:02.861Z,2.67
2019-04-28T08:27:31.372Z,2.35
2019-04-28T08:29:59.493Z,2.35
2019-04-28T08:32:29.335Z,1.85
2019-04-28T08:34:57.678Z,1.87
2019-04-28T08:37:25.902Z,1.52
2019-04-28T08:39:54.079Z,1.60
2019-04-28T08:42:22.444Z,1.42
2019-04-28T08:44:50.716Z,1.90
2019-04-28T08:47:18.910Z,1.60
2019-04-28T08:49:47.121Z,1.40
2019-04-28T08:52:16.400Z,1.75
2019-04-28T08:54:44.623Z,1.98
2019-04-28T08:57:12.818Z,1.90
2019-04-28T08:59:41.037Z,1.60
2019-04-28T09:02:09.415Z,2.08
2019-04-28T09:04:37.635Z,2.10
2019-04-28T09:07:06.249Z,2.55
2019-04-28T09:09:34.840Z,2.98
2019-04-28T09:12:03.002Z,2.98
2019-04-28T09:14:31.198Z,3.08
2019-04-28T09:16:59.352Z,2.60
2019-04-28T09:19:27.635Z,2.50
2019-04-28T09:21:55.831Z,3.00
2019-04-28T09:24:24.082Z,2.47
2019-04-28T09:26:52.272Z,2.50
2019-04-28T09:29:20.490Z,2.40
2019-04-28T09:31:48.664Z,2.70
2019-04-28T09:34:27.807Z,2.67
2019-04-28T09:36:46.708Z,3.05
2019-04-28T09:39:16.553Z,3.25
2019-04-28T09:41:46.393Z,3.70
2019-04-28T09:44:16.240Z,3.50
2019-04-28T09:46:46.146Z,3.25
2019-04-28T09:49:14.345Z,3.45
2019-04-28T09:51:42.663Z,3.90
2019-04-28T09:54:10.901Z,3.58
2019-04-28T09:56:39.202Z,3.55
2019-04-28T09:59:07.480Z,3.30
2019-04-28T10:01:35.693Z,3.00
2019-04-28T10:04:03.905Z,3.27
2019-04-28T10:06:32.117Z,3.52
2019-04-28T10:09:00.322Z,3.55
2019-04-28T10:11:30.588Z,4.00
2019-04-28T10:13:58.438Z,4.40
2019-04-28T10:16:26.603Z,3.65
2019-04-28T10:18:54.778Z,4.12
2019-04-28T10:21:23.098Z,4.05
2019-04-28T10:23:51.329Z,3.40
2019-04-28T10:26:19.581Z,3.50
2019-04-28T10:28:48.361Z,3.70
2019-04-28T10:31:16.706Z,3.55
2019-04-28T10:33:46.628Z,3.58
2019-04-28T10:36:16.880Z,3.02
2019-04-28T10:38:46.734Z,3.40
2019-04-28T10:41:19.426Z,3.37
2019-04-28T10:43:47.788Z,3.40
2019-04-28T10:46:16.126Z,2.80
2019-04-28T10:48:44.385Z,3.02
2019-04-28T10:51:12.557Z,3.55
2019-04-28T10:53:41.026Z,3.50
2019-04-28T10:56:09.229Z,3.10
2019-04-28T10:58:37.406Z,4.00
2019-04-28T11:01:06.414Z,3.70
2019-04-28T11:03:34.754Z,3.80
2019-04-28T11:06:04.504Z,3.40
2019-04-28T11:08:40.154Z,3.25
2019-04-28T11:11:13.755Z,2.70
2019-04-28T11:13:43.156Z,3.00
2019-04-28T11:16:13.165Z,2.60
2019-04-28T11:18:41.412Z,2.80
2019-04-28T11:21:09.857Z,3.10
2019-04-28T11:23:39.153Z,3.13
2019-04-28T11:26:07.353Z,3.00
2019-04-28T11:28:37.793Z,2.57
2019-04-28T11:31:05.424Z,2.70
2019-04-28T11:33:47.238Z,2.70
2019-04-28T11:36:17.053Z,2.98
2019-04-28T11:38:45.321Z,3.27
2019-04-28T11:41:14.248Z,2.93
2019-04-28T11:43:43.029Z,3.00
2019-04-28T11:46:14.043Z,2.98
2019-04-28T11:48:42.234Z,3.12
2019-04-28T11:51:10.556Z,3.52
2019-04-28T11:53:38.720Z,3.83
2019-04-28T11:56:06.875Z,3.17
2019-04-28T11:58:34.977Z,3.20
2019-04-28T12:01:05.523Z,3.00
2019-04-28T12:03:33.733Z,2.80
2019-04-28T12:06:02.067Z,2.87
2019-04-28T12:08:30.256Z,3.15
2019-04-28T12:11:06.343Z,3.08
2019-04-28T12:13:45.284Z,2.87
2019-04-28T12:16:19.733Z,3.43
2019-04-28T12:19:07.866Z,3.15
2019-04-28T12:21:36.078Z,3.30
2019-04-28T12:24:04.317Z,3.00
2019-04-28T12:26:32.444Z,3.15
2019-04-28T12:29:00.912Z,3.00
2019-04-28T12:31:29.295Z,2.30
2019-04-28T12:33:57.446Z,1.80
2019-04-28T12:36:27.129Z,1.90
2019-04-28T12:38:55.291Z,1.90
2019-04-28T12:41:23.523Z,2.70
2019-04-28T12:43:51.689Z,2.92
2019-04-28T12:46:21.487Z,2.85
2019-04-28T12:48:51.291Z,3.10
2019-04-28T12:51:19.492Z,3.25
2019-04-28T12:53:48.715Z,2.80
2019-04-28T12:56:16.896Z,2.90
2019-04-28T12:58:45.107Z,2.67
2019-04-28T13:01:17.949Z,3.00
2019-04-28T13:03:47.793Z,3.10
2019-04-28T13:06:17.636Z,3.30
2019-04-28T13:08:45.939Z,3.10
2019-04-28T13:11:14.284Z,3.10
2019-04-28T13:13:42.488Z,2.62
2019-04-28T13:16:11.677Z,2.70
2019-04-28T13:18:39.848Z,2.52
2019-04-28T13:21:08.063Z,2.55
2019-04-28T13:23:36.233Z,2.83
2019-04-28T13:26:04.433Z,3.10
2019-04-28T13:28:32.915Z,2.45
2019-04-28T13:31:01.262Z,2.40
2019-04-28T13:33:31.256Z,2.60
2019-04-28T13:35:59.482Z,2.12
2019-04-28T13:38:27.704Z,2.40
2019-04-28T13:40:55.900Z,2.55
2019-04-28T13:43:24.066Z,3.10
2019-04-28T13:45:52.269Z,2.77
2019-04-28T13:48:20.446Z,2.70
2019-04-28T13:50:49.032Z,2.80
2019-04-28T13:53:18.612Z,2.50
2019-04-28T13:55:49.817Z,2.55
2019-04-28T13:58:27.393Z,2.62
2019-04-28T14:01:00.105Z,2.90
2019-04-28T14:03:47.021Z,2.90
2019-04-28T14:06:28.225Z,2.85
2019-04-28T14:08:52.336Z,2.90
2019-04-28T14:11:20.619Z,2.30
2019-04-28T14:13:48.916Z,2.30
2019-04-28T14:16:17.191Z,2.50
2019-04-28T14:18:45.334Z,2.40
2019-04-28T14:21:13.462Z,2.37
2019-04-28T14:23:43.324Z,2.22
2019-04-28T14:26:11.441Z,2.50
2019-04-28T14:28:39.668Z,1.90
2019-04-28T14:31:07.908Z,2.30
2019-04-28T14:33:36.071Z,2.30
2019-04-28T14:36:04.247Z,2.80
2019-04-28T14:38:32.569Z,5.60
2019-04-28T14:41:00.768Z,3.27
2019-04-28T14:43:28.904Z,2.60
2019-04-28T14:45:57.045Z,2.52
2019-04-28T14:48:25.208Z,2.30
2019-04-28T14:50:53.474Z,2.98
2019-04-28T14:53:21.690Z,2.60
2019-04-28T14:55:49.789Z,2.72
2019-04-28T14:58:17.990Z,2.70
2019-04-28T15:00:51.016Z,2.83
2019-04-28T15:03:20.724Z,3.27
2019-04-28T15:05:59.166Z,2.62
2019-04-28T15:08:34.934Z,3.00
2019-04-28T15:11:10.639Z,4.08
2019-04-28T15:13:40.445Z,4.47
2019-04-28T15:16:08.687Z,4.10
2019-04-28T15:18:37.157Z,3.90
2019-04-28T15:21:05.338Z,3.80
2019-04-28T15:23:33.576Z,3.87
2019-04-28T15:26:01.802Z,4.47
2019-04-28T15:28:30.045Z,4.10
2019-04-28T15:30:58.278Z,4.20
2019-04-28T15:33:26.484Z,4.37
2019-04-28T15:35:55.732Z,4.20
2019-04-28T15:38:24.105Z,3.60
2019-04-28T15:40:52.303Z,4.22
2019-04-28T15:43:20.516Z,3.95
2019-04-28T15:45:48.687Z,4.15
2019-04-28T15:48:17.070Z,4.05
2019-04-28T15:50:45.212Z,4.70
2019-04-28T15:53:14.406Z,4.10
2019-04-28T15:55:52.469Z,3.83
2019-04-28T15:58:31.457Z,4.10
2019-04-28T16:01:00.025Z,4.58
2019-04-28T16:03:28.665Z,4.50
2019-04-28T16:05:59.955Z,4.60
2019-04-28T16:08:29.050Z,4.30
2019-04-28T16:10:58.787Z,4.37
2019-04-28T16:13:26.968Z,4.67
2019-04-28T16:15:55.247Z,4.00
2019-04-28T16:18:23.374Z,4.40
2019-04-28T16:20:51.590Z,5.60
2019-04-28T16:23:19.838Z,4.83
2019-04-28T16:25:48.049Z,4.67
2019-04-28T16:28:16.297Z,4.77
2019-04-28T16:30:44.505Z,9.65
2019-04-28T16:33:12.746Z,6.28
2019-04-28T16:35:40.976Z,5.25
2019-04-28T16:38:09.208Z,4.78
2019-04-28T16:40:37.917Z,4.62
2019-04-28T16:43:06.375Z,4.25
2019-04-28T16:45:34.569Z,5.03
2019-04-28T16:48:02.907Z,4.60
2019-04-28T16:50:31.115Z,4.63
2019-04-28T16:52:59.281Z,4.40
2019-04-28T16:55:31.586Z,4.37
2019-04-28T16:58:04.269Z,4.45
2019-04-28T17:00:48.011Z,3.97
2019-04-28T17:03:16.288Z,4.00
2019-04-28T17:05:44.666Z,3.45
2019-04-28T17:08:12.934Z,3.70
2019-04-28T17:10:41.202Z,3.85
2019-04-28T17:13:09.638Z,3.92
2019-04-28T17:15:37.875Z,3.60
2019-04-28T17:18:06.037Z,3.60
2019-04-28T17:20:34.626Z,3.58
2019-04-28T17:23:04.544Z,3.30
2019-04-28T17:25:38.863Z,3.27
2019-04-28T17:28:09.838Z,3.30
2019-04-28T17:30:38.191Z,3.12
2019-04-28T17:33:06.435Z,3.20
2019-04-28T17:35:34.588Z,3.40
2019-04-28T17:38:06.626Z,3.12
2019-04-28T17:40:32.734Z,3.40
2019-04-28T17:43:00.896Z,3.20
2019-04-28T17:45:30.198Z,3.40
2019-04-28T17:48:00.123Z,3.27
2019-04-28T17:50:30.133Z,3.10
2019-04-28T17:52:58.426Z,3.27
2019-04-28T17:55:26.685Z,2.97
2019-04-28T17:57:54.979Z,3.00
2019-04-28T18:00:27.523Z,2.90
2019-04-28T18:03:00.551Z,2.92
2019-04-28T18:05:30.457Z,2.62
2019-04-28T18:08:01.340Z,3.00
2019-04-28T18:10:29.685Z,2.95
2019-04-28T18:13:00.574Z,2.83
2019-04-28T18:15:33.179Z,2.77
2019-04-28T18:18:09.218Z,2.60
2019-04-28T18:20:37.468Z,2.80
2019-04-28T18:23:06.830Z,2.67
2019-04-28T18:25:35.220Z,2.65
2019-04-28T18:28:03.491Z,2.62
2019-04-28T18:30:33.397Z,2.90
2019-04-28T18:33:09.380Z,2.62
2019-04-28T18:35:41.971Z,2.58
2019-04-28T18:38:12.906Z,2.60
2019-04-28T18:40:51.980Z,2.60
2019-04-28T18:43:21.826Z,2.90
2019-04-28T18:45:50.055Z,2.85
2019-04-28T18:48:18.339Z,2.80
2019-04-28T18:50:48.204Z,2.70
2019-04-28T18:53:16.444Z,2.27
2019-04-28T18:55:44.618Z,2.50
2019-04-28T18:58:12.860Z,2.20
2019-04-28T19:00:43.802Z,1.90
2019-04-28T19:03:13.215Z,1.87
2019-04-28T19:05:43.059Z,1.75
2019-04-28T19:08:12.937Z,2.05
2019-04-28T19:10:45.473Z,1.85
2019-04-28T19:13:24.205Z,1.90
2019-04-28T19:16:10.836Z,1.87
2019-04-28T19:18:46.446Z,2.05
2019-04-28T19:21:14.714Z,1.72
2019-04-28T19:23:42.952Z,2.00
2019-04-28T19:26:11.061Z,2.05
2019-04-28T19:28:39.421Z,2.00
2019-04-28T19:31:09.647Z,1.98
2019-04-28T19:33:37.833Z,2.08
2019-04-28T19:36:06.367Z,2.15
2019-04-28T19:38:34.510Z,2.30
2019-04-28T19:41:03.227Z,2.50
2019-04-28T19:43:31.424Z,2.60
2019-04-28T19:46:01.314Z,3.00
2019-04-28T19:48:29.442Z,2.22
2019-04-28T19:50:57.680Z,2.30
2019-04-28T19:53:25.887Z,2.20
2019-04-28T19:55:55.725Z,2.20
2019-04-28T19:58:25.819Z,2.37
2019-04-28T20:01:01.277Z,2.30
2019-04-28T20:03:29.871Z,2.37
2019-04-28T20:05:58.093Z,2.60
2019-04-28T20:08:26.343Z,2.42
2019-04-28T20:10:54.576Z,2.27
2019-04-28T20:13:22.834Z,2.15
2019-04-28T20:15:51.162Z,2.10
2019-04-28T20:18:19.567Z,2.20
2019-04-28T20:20:48.961Z,2.17
2019-04-28T20:23:17.217Z,2.47
2019-04-28T20:25:45.446Z,2.42
2019-04-28T20:28:13.643Z,2.30
2019-04-28T20:30:41.867Z,2.30
2019-04-28T20:33:10.154Z,2.30
2019-04-28T20:35:40.044Z,2.30
2019-04-28T20:38:11.467Z,2.25
2019-04-28T20:40:44.015Z,2.30
2019-04-28T20:43:13.939Z,2.20
2019-04-28T20:45:42.680Z,2.10
2019-04-28T20:48:10.878Z,2.27
2019-04-28T20:50:39.025Z,2.30
2019-04-28T20:53:07.400Z,2.70
2019-04-28T20:55:36.663Z,2.50
2019-04-28T20:58:04.945Z,2.80
2019-04-28T21:00:33.723Z,2.87
2019-04-28T21:03:01.955Z,3.00
2019-04-28T21:05:31.302Z,3.10
2019-04-28T21:08:01.060Z,3.22
2019-04-28T21:10:37.732Z,3.22
2019-04-28T21:12:59.151Z,3.77
2019-04-28T21:15:27.368Z,3.65
2019-04-28T21:17:55.551Z,3.60
2019-04-28T21:20:23.837Z,3.67
2019-04-28T21:22:51.995Z,3.67
2019-04-28T21:25:21.672Z,3.80
2019-04-28T21:27:49.854Z,3.98
2019-04-28T21:30:19.184Z,4.45
2019-04-28T21:32:47.337Z,4.30
2019-04-28T21:35:15.527Z,3.92
2019-04-28T21:37:43.736Z,3.80
2019-04-28T21:40:13.382Z,4.10
2019-04-28T21:42:58.571Z,4.10
2019-04-28T21:45:45.226Z,3.75
2019-04-28T21:48:31.626Z,3.62
2019-04-28T21:51:00.076Z,3.47
2019-04-28T21:53:28.215Z,3.62
2019-04-28T21:55:56.339Z,3.55
2019-04-28T21:58:32.948Z,3.50
2019-04-28T22:00:55.359Z,3.50
2019-04-28T22:03:22.902Z,3.67
2019-04-28T22:05:51.177Z,3.27
2019-04-28T22:08:19.438Z,3.50
2019-04-28T22:10:47.894Z,3.12
2019-04-28T22:13:17.043Z,3.15
2019-04-28T22:15:45.381Z,2.92
2019-04-28T22:18:14.043Z,2.87
2019-04-28T22:20:42.246Z,2.55
2019-04-28T22:23:18.612Z,2.37
2019-04-28T22:25:41.888Z,2.20
2019-04-28T22:28:10.090Z,1.90
2019-04-28T22:30:38.256Z,2.00
2019-04-28T22:33:06.439Z,1.87
2019-04-28T22:35:34.688Z,1.90
2019-04-28T22:38:02.837Z,1.85
2019-04-28T22:40:31.023Z,1.80
2019-04-28T22:42:59.214Z,2.00
2019-04-28T22:45:27.419Z,1.70
2019-04-28T22:47:55.591Z,1.90
2019-04-28T22:50:37.356Z,2.17
2019-04-28T22:53:05.649Z,2.00
2019-04-28T22:55:42.255Z,1.98
2019-04-28T22:58:28.288Z,2.00
2019-04-28T23:00:58.114Z,4.80
2019-04-28T23:03:40.010Z,4.00
2019-04-28T23:06:10.443Z,2.87
2019-04-28T23:08:38.209Z,2.75
2019-04-28T23:11:06.345Z,2.67
2019-04-28T23:13:34.627Z,2.87
2019-04-28T23:16:02.794Z,2.58
2019-04-28T23:18:30.896Z,2.55
2019-04-28T23:21:00.736Z,3.05
2019-04-28T23:23:28.903Z,3.00
2019-04-28T23:25:57.076Z,3.50
2019-04-28T23:28:25.278Z,3.40
2019-04-28T23:30:53.503Z,3.30
2019-04-28T23:33:21.664Z,3.35
2019-04-28T23:35:49.868Z,3.40
2019-04-28T23:38:18.060Z,3.77
2019-04-28T23:40:47.873Z,3.67
2019-04-28T23:43:17.675Z,3.70
2019-04-28T23:45:45.924Z,3.80
2019-04-28T23:48:15.092Z,4.20
2019-04-28T23:50:49.226Z,4.12
2019-04-28T23:53:19.144Z,4.33
2019-04-28T23:55:47.281Z,4.50
2019-04-28T23:58:15.501Z,4.17
