createdAt,value
2023-05-05T00:02:11.779Z,17.00
2023-05-05T00:17:14.429Z,7.00
2023-05-05T00:32:17.036Z,5.80
2023-05-05T00:47:20.593Z,4.50
2023-05-05T01:02:22.980Z,4.50
2023-05-05T01:17:39.243Z,3.70
2023-05-05T01:32:51.284Z,4.30
2023-05-05T01:47:58.559Z,4.40
2023-05-05T02:03:04.469Z,4.00
2023-05-05T02:18:24.249Z,4.70
2023-05-05T02:33:43.894Z,4.00
2023-05-05T02:48:46.962Z,3.80
2023-05-05T03:04:04.574Z,4.00
2023-05-05T03:19:24.218Z,4.00
2023-05-05T03:34:41.271Z,3.70
2023-05-05T03:49:44.002Z,3.40
2023-05-05T04:04:46.475Z,3.10
2023-05-05T04:19:49.292Z,4.30
2023-05-05T04:34:52.084Z,3.50
2023-05-05T04:49:56.137Z,2.40
2023-05-05T05:04:58.606Z,4.00
2023-05-05T05:20:04.263Z,3.00
2023-05-05T05:35:07.564Z,3.40
2023-05-05T05:50:10.982Z,2.80
2023-05-05T06:05:13.701Z,3.50
2023-05-05T06:20:16.602Z,3.00
2023-05-05T06:35:19.591Z,3.30
2023-05-05T06:50:22.896Z,3.20
2023-05-05T07:05:39.943Z,3.80
2023-05-05T07:20:44.550Z,3.60
2023-05-05T07:35:47.499Z,3.20
2023-05-05T07:50:52.255Z,4.20
2023-05-05T08:05:55.494Z,3.50
2023-05-05T08:20:58.184Z,3.70
2023-05-05T08:36:15.271Z,4.50
2023-05-05T08:51:42.702Z,3.70
2023-05-05T09:06:45.417Z,4.80
2023-05-05T09:21:48.852Z,5.20
2023-05-05T09:36:51.558Z,4.50
2023-05-05T09:51:55.267Z,4.40
2023-05-05T10:06:58.651Z,4.50
2023-05-05T10:22:07.769Z,4.20
2023-05-05T10:37:11.159Z,4.00
2023-05-05T10:52:34.100Z,5.00
2023-05-05T11:07:38.105Z,4.20
2023-05-05T11:23:02.545Z,4.20
2023-05-05T11:38:08.305Z,4.60
2023-05-05T11:53:14.613Z,4.90
2023-05-05T12:08:19.000Z,3.80
2023-05-05T12:23:22.379Z,4.70
2023-05-05T12:38:25.735Z,3.90
2023-05-05T12:53:29.126Z,4.30
2023-05-05T13:08:44.463Z,4.80
2023-05-05T13:23:47.078Z,4.10
2023-05-05T13:38:50.127Z,4.40
2023-05-05T13:54:08.333Z,3.90
2023-05-05T14:09:11.583Z,4.20
2023-05-05T14:24:14.334Z,4.20
2023-05-05T14:39:31.632Z,4.50
2023-05-05T14:54:35.525Z,4.20
2023-05-05T15:09:39.164Z,4.60
2023-05-05T15:24:42.285Z,3.90
2023-05-05T15:39:44.988Z,4.10
2023-05-05T15:55:02.512Z,3.70
2023-05-05T16:10:07.162Z,8.10
2023-05-05T16:25:10.660Z,3.40
2023-05-05T16:40:14.606Z,4.50
2023-05-05T16:55:18.182Z,2.90
2023-05-05T17:10:21.155Z,2.40
2023-05-05T17:25:27.166Z,2.40
2023-05-05T17:40:45.056Z,3.50
2023-05-05T17:55:48.214Z,3.00
2023-05-05T18:10:54.139Z,3.10
2023-05-05T18:25:57.202Z,2.30
2023-05-05T18:41:00.378Z,2.90
2023-05-05T18:56:03.584Z,3.30
2023-05-05T19:11:23.683Z,2.70
2023-05-05T19:26:35.626Z,3.20
2023-05-05T19:41:38.602Z,3.10
2023-05-05T19:56:57.301Z,4.40
2023-05-05T20:12:01.542Z,3.10
2023-05-05T20:27:05.171Z,3.50
2023-05-05T20:42:08.139Z,3.20
2023-05-05T20:57:11.484Z,3.20
2023-05-05T21:12:30.281Z,3.40
2023-05-05T21:27:33.105Z,3.50
2023-05-05T21:42:35.692Z,3.40
2023-05-05T21:57:45.343Z,3.00
2023-05-05T22:12:50.406Z,3.30
2023-05-05T22:27:52.892Z,3.10
2023-05-05T22:42:55.481Z,3.10
2023-05-05T22:57:58.056Z,3.60
2023-05-05T23:13:00.535Z,3.30
2023-05-05T23:28:03.321Z,3.80
2023-05-05T23:43:06.271Z,3.20
2023-05-05T23:58:09.292Z,3.40
