createdAt,value
2022-11-06T00:00:01.481Z,149.6
2022-11-06T00:05:01.266Z,150.9
2022-11-06T00:10:01.190Z,151.4
2022-11-06T00:15:01.296Z,148.8
2022-11-06T00:20:01.101Z,145.5
2022-11-06T00:25:07.355Z,142.5
2022-11-06T00:30:01.180Z,141.8
2022-11-06T00:35:01.154Z,140.3
2022-11-06T00:40:01.199Z,142.9
2022-11-06T00:45:06.251Z,144.3
2022-11-06T00:50:01.539Z,148.4
2022-11-06T00:55:06.231Z,150.0
2022-11-06T01:00:02.270Z,157.9
2022-11-06T01:05:01.279Z,159.2
2022-11-06T01:10:01.139Z,159.4
2022-11-06T01:15:01.491Z,158.0
2022-11-06T01:20:01.163Z,159.9
2022-11-06T01:25:02.088Z,154.5
2022-11-06T01:30:01.198Z,156.8
2022-11-06T01:35:01.201Z,157.9
2022-11-06T01:40:06.154Z,158.0
2022-11-06T01:45:01.316Z,165.2
2022-11-06T01:50:01.199Z,168.1
2022-11-06T01:55:01.229Z,169.3
2022-11-06T02:00:01.214Z,173.6
2022-11-06T02:05:06.362Z,177.7
2022-11-06T02:10:01.256Z,177.2
2022-11-06T02:15:01.521Z,181.3
2022-11-06T02:20:01.285Z,185.7
2022-11-06T02:25:01.316Z,182.2
2022-11-06T02:30:01.483Z,175.8
2022-11-06T02:35:01.678Z,167.0
2022-11-06T02:40:06.267Z,151.3
2022-11-06T02:45:01.288Z,138.1
2022-11-06T02:50:01.473Z,133.1
2022-11-06T02:55:01.850Z,130.5
2022-11-06T03:00:01.202Z,129.2
2022-11-06T03:05:01.249Z,136.3
2022-11-06T03:10:02.156Z,140.1
2022-11-06T03:15:01.369Z,149.8
2022-11-06T03:20:01.350Z,155.4
2022-11-06T03:25:01.286Z,160.8
2022-11-06T03:30:01.237Z,164.5
2022-11-06T03:35:01.622Z,168.8
2022-11-06T03:40:01.460Z,174.6
2022-11-06T03:45:01.564Z,177.6
2022-11-06T03:50:06.179Z,182.4
2022-11-06T03:55:06.322Z,188.5
2022-11-06T04:00:01.174Z,190.3
2022-11-06T04:05:01.242Z,184.0
2022-11-06T04:10:01.204Z,186.4
2022-11-06T04:15:02.303Z,185.1
2022-11-06T04:20:01.516Z,183.1
2022-11-06T04:25:01.583Z,198.8
2022-11-06T04:45:01.057Z,188.8
2022-11-06T04:50:00.845Z,202.9
2022-11-06T04:55:01.028Z,207.8
2022-11-06T05:00:01.134Z,212.4
2022-11-06T05:05:01.957Z,213.0
2022-11-06T05:10:00.893Z,208.8
2022-11-06T05:15:00.969Z,204.8
2022-11-06T05:20:00.904Z,197.5
2022-11-06T05:25:01.124Z,187.6
2022-11-06T05:30:01.561Z,179.2
2022-11-06T05:35:00.938Z,188.0
2022-11-06T05:40:01.034Z,189.1
2022-11-06T05:45:01.091Z,187.9
2022-11-06T05:50:05.910Z,184.4
2022-11-06T05:55:01.817Z,179.1
2022-11-06T06:00:01.181Z,164.5
2022-11-06T06:05:01.345Z,150.2
2022-11-06T06:10:00.844Z,144.1
2022-11-06T06:15:06.138Z,144.8
2022-11-06T06:20:01.988Z,151.4
2022-11-06T06:25:01.806Z,153.7
2022-11-06T06:30:01.215Z,159.9
2022-11-06T06:35:01.057Z,161.2
2022-11-06T06:40:01.369Z,160.3
2022-11-06T06:45:01.436Z,152.6
2022-11-06T06:50:00.910Z,153.5
2022-11-06T06:55:02.106Z,152.6
2022-11-06T07:00:00.901Z,152.2
2022-11-06T07:05:02.012Z,168.3
2022-11-06T07:10:04.294Z,170.0
2022-11-06T07:15:01.031Z,169.7
2022-11-06T07:20:01.039Z,172.7
2022-11-06T07:25:00.989Z,176.1
2022-11-06T07:30:01.353Z,159.6
2022-11-06T07:35:01.031Z,159.9
2022-11-06T07:40:00.899Z,164.2
2022-11-06T07:45:01.364Z,162.1
2022-11-06T07:50:02.396Z,167.1
2022-11-06T07:55:00.973Z,167.5
2022-11-06T08:00:01.229Z,170.5
2022-11-06T08:10:01.337Z,168.7
2022-11-06T08:15:01.543Z,167.7
2022-11-06T08:20:01.383Z,172.2
2022-11-06T08:25:01.098Z,175.3
2022-11-06T08:30:01.137Z,182.9
2022-11-06T08:35:01.659Z,178.8
2022-11-06T08:40:01.396Z,178.0
2022-11-06T08:45:01.365Z,168.4
2022-11-06T08:50:01.058Z,159.4
2022-11-06T08:55:01.991Z,147.9
2022-11-06T09:00:01.933Z,154.0
2022-11-06T09:05:01.199Z,147.2
2022-11-06T09:10:01.021Z,150.0
2022-11-06T09:15:01.535Z,150.2
2022-11-06T09:20:01.115Z,149.9
2022-11-06T09:25:04.838Z,141.4
2022-11-06T09:30:01.045Z,139.1
2022-11-06T09:35:01.520Z,138.7
2022-11-06T09:40:09.565Z,138.6
2022-11-06T09:55:03.102Z,121.6
2022-11-06T10:00:01.932Z,122.1
2022-11-06T10:05:01.694Z,119.6
2022-11-06T10:10:01.855Z,120.6
2022-11-06T10:35:01.358Z,130.2
2022-11-06T10:40:00.862Z,129.7
2022-11-06T10:45:01.263Z,131.9
2022-11-06T10:50:01.273Z,127.9
2022-11-06T10:55:01.554Z,127.0
2022-11-06T11:35:03.057Z,118.4
2022-11-06T11:55:01.389Z,133.6
2022-11-06T12:00:01.097Z,133.4
2022-11-06T12:05:01.284Z,133.6
2022-11-06T12:10:06.188Z,128.3
2022-11-06T12:25:01.907Z,131.0
2022-11-06T12:30:01.587Z,116.5
2022-11-06T12:55:01.070Z,114.8
2022-11-06T13:00:00.907Z,113.1
2022-11-06T13:05:01.162Z,115.3
2022-11-06T13:25:01.477Z,117.8
2022-11-06T13:45:01.940Z,126.0
2022-11-06T13:50:02.030Z,129.8
2022-11-06T13:55:03.175Z,119.3
2022-11-06T14:15:01.264Z,105.4
2022-11-06T14:35:01.791Z,107.0
2022-11-06T14:55:06.120Z,108.0
2022-11-06T15:15:01.378Z,112.8
2022-11-06T15:20:01.447Z,109.0
2022-11-06T15:25:04.147Z,108.9
2022-11-06T15:45:01.762Z,126.0
2022-11-06T16:05:01.087Z,94.6
2022-11-06T16:10:00.926Z,99.2
2022-11-06T16:15:01.318Z,100.1
2022-11-06T16:20:01.049Z,99.6
2022-11-06T16:25:01.091Z,102.2
2022-11-06T16:30:01.064Z,105.4
2022-11-06T16:35:01.126Z,110.0
2022-11-06T16:40:00.985Z,115.0
2022-11-06T16:45:01.362Z,121.6
2022-11-06T17:05:01.781Z,92.4
2022-11-06T17:25:01.544Z,110.4
2022-11-06T17:30:01.166Z,111.9
2022-11-06T17:40:00.984Z,110.8
2022-11-06T17:45:01.012Z,125.9
2022-11-06T17:50:00.879Z,126.4
2022-11-06T17:55:00.980Z,132.8
2022-11-06T18:00:00.863Z,136.3
2022-11-06T18:05:02.172Z,144.8
2022-11-06T18:10:00.865Z,126.5
2022-11-06T18:15:01.018Z,122.2
2022-11-06T18:20:00.889Z,114.6
2022-11-06T18:25:01.201Z,111.2
2022-11-06T18:30:00.997Z,116.1
2022-11-06T18:35:02.255Z,123.8
2022-11-06T18:40:01.061Z,130.7
2022-11-06T18:45:01.071Z,132.8
2022-11-06T18:50:00.986Z,134.4
2022-11-06T18:55:01.590Z,123.8
2022-11-06T19:00:01.154Z,118.4
2022-11-06T19:05:01.290Z,113.1
2022-11-06T19:10:01.269Z,106.9
2022-11-06T19:15:01.233Z,99.2
2022-11-06T19:20:01.920Z,95.1
2022-11-06T19:25:01.656Z,93.4
2022-11-06T19:30:00.946Z,92.5
2022-11-06T19:35:00.962Z,94.5
2022-11-06T19:40:06.601Z,95.6
2022-11-06T19:45:01.024Z,95.4
2022-11-06T19:50:00.897Z,94.8
2022-11-06T20:00:11.098Z,96.2
2022-11-06T20:05:01.105Z,98.1
2022-11-06T20:10:06.328Z,99.0
2022-11-06T20:15:01.041Z,100.0
2022-11-06T20:20:00.990Z,100.1
2022-11-06T20:25:01.162Z,102.1
2022-11-06T20:30:01.223Z,101.4
2022-11-06T20:35:00.964Z,100.7
2022-11-06T20:40:01.108Z,99.9
2022-11-06T20:45:02.780Z,98.7
2022-11-06T20:50:00.969Z,94.4
2022-11-06T20:55:01.019Z,94.5
2022-11-06T21:00:00.918Z,93.2
2022-11-06T21:05:01.043Z,93.0
2022-11-06T21:10:00.954Z,96.2
2022-11-06T21:15:01.044Z,99.3
2022-11-06T21:20:00.915Z,99.6
2022-11-06T21:25:01.080Z,100.9
2022-11-06T21:30:00.895Z,103.9
2022-11-06T21:35:01.035Z,103.3
2022-11-06T21:40:01.160Z,104.4
2022-11-06T21:45:01.424Z,107.1
2022-11-06T21:50:00.908Z,108.7
2022-11-06T21:55:06.019Z,107.4
2022-11-06T22:00:00.910Z,104.4
2022-11-06T22:05:01.089Z,98.9
2022-11-06T22:10:00.997Z,95.8
2022-11-06T22:15:01.066Z,93.3
2022-11-06T22:20:01.199Z,93.9
2022-11-06T22:25:01.108Z,95.8
2022-11-06T22:30:00.970Z,98.4
2022-11-06T22:35:01.126Z,98.8
2022-11-06T22:40:01.266Z,102.8
2022-11-06T22:45:06.517Z,102.5
2022-11-06T22:50:01.063Z,104.2
2022-11-06T22:55:05.997Z,105.6
2022-11-06T23:00:06.251Z,109.1
2022-11-06T23:05:01.301Z,112.2
2022-11-06T23:10:00.896Z,118.4
2022-11-06T23:15:01.092Z,124.7
2022-11-06T23:20:00.934Z,132.6
2022-11-06T23:25:01.089Z,132.2
2022-11-06T23:30:00.938Z,128.5
2022-11-06T23:35:05.394Z,121.5
2022-11-06T23:40:00.892Z,113.8
2022-11-06T23:45:01.024Z,103.6
2022-11-06T23:50:00.879Z,122.3
2022-11-06T23:55:01.483Z,123.6
