createdAt,value
2018-07-10T00:02:26.474Z,15.8
2018-07-10T00:19:09.773Z,15.5
2018-07-10T00:35:52.775Z,15.5
2018-07-10T00:52:35.706Z,15.5
2018-07-10T01:09:18.563Z,15.2
2018-07-10T01:26:01.407Z,15.2
2018-07-10T01:42:44.270Z,15.2
2018-07-10T01:59:26.802Z,14.9
2018-07-10T02:16:09.372Z,14.9
2018-07-10T02:32:51.268Z,14.6
2018-07-10T02:49:32.952Z,14.6
2018-07-10T03:06:14.545Z,14.2
2018-07-10T03:22:56.139Z,14.2
2018-07-10T03:39:37.563Z,14.2
2018-07-10T03:56:18.950Z,14.2
2018-07-10T04:13:00.592Z,14.6
2018-07-10T04:29:42.284Z,14.6
2018-07-10T04:46:24.276Z,14.6
2018-07-10T05:03:06.562Z,14.6
2018-07-10T05:19:48.948Z,14.6
2018-07-10T05:36:31.318Z,14.9
2018-07-10T06:09:56.368Z,14.9
2018-07-10T06:26:39.015Z,14.9
2018-07-10T06:43:21.666Z,15.2
2018-07-10T07:00:04.389Z,15.2
2018-07-10T07:16:47.805Z,15.2
2018-07-10T07:33:29.963Z,14.9
2018-07-10T07:50:12.632Z,14.9
2018-07-10T08:06:54.718Z,14.6
2018-07-10T08:23:36.688Z,14.2
2018-07-10T08:40:18.504Z,14.2
2018-07-10T08:57:00.432Z,14.2
2018-07-10T09:13:42.104Z,14.6
2018-07-10T09:30:24.142Z,14.9
2018-07-10T09:47:06.420Z,14.6
2018-07-10T10:03:48.593Z,14.6
2018-07-10T10:20:31.043Z,14.6
2018-07-10T10:37:12.736Z,14.9
2018-07-10T10:53:54.981Z,14.9
2018-07-10T11:07:17.043Z,15.5
2018-07-10T11:24:00.074Z,16.2
2018-07-10T11:37:23.054Z,16.8
2018-07-10T11:54:07.284Z,16.8
2018-07-10T12:10:51.173Z,17.1
2018-07-10T12:17:33.259Z,17.8
2018-07-10T12:24:15.468Z,18.4
2018-07-10T12:34:18.764Z,19.0
2018-07-10T12:44:22.554Z,19.7
2018-07-10T13:01:09.122Z,19.4
2018-07-10T13:17:55.810Z,20.0
2018-07-10T13:24:38.554Z,20.6
2018-07-10T13:31:21.550Z,19.7
2018-07-10T13:38:03.970Z,19.0
2018-07-10T13:48:07.612Z,18.4
2018-07-10T13:54:49.477Z,18.1
2018-07-10T13:58:10.399Z,17.4
2018-07-10T14:04:52.074Z,16.8
2018-07-10T14:21:36.012Z,17.1
2018-07-10T14:31:38.780Z,17.8
2018-07-10T14:38:21.090Z,18.4
2018-07-10T14:45:03.288Z,19.0
2018-07-10T14:51:45.607Z,18.4
2018-07-10T15:01:49.035Z,19.0
2018-07-10T15:15:14.338Z,19.7
2018-07-10T15:32:00.842Z,20.0
2018-07-10T15:48:47.672Z,20.0
2018-07-10T16:05:34.869Z,20.3
2018-07-10T16:12:17.774Z,20.3
2018-07-10T16:22:21.993Z,20.3
2018-07-10T16:25:43.500Z,20.3
2018-07-10T16:29:04.861Z,20.0
2018-07-10T16:45:51.518Z,19.7
2018-07-10T16:55:55.567Z,20.6
2018-07-10T16:59:17.156Z,21.3
2018-07-10T17:02:38.806Z,21.0
2018-07-10T17:06:00.267Z,20.0
2018-07-10T17:09:21.582Z,19.4
2018-07-10T17:12:42.845Z,18.7
2018-07-10T17:22:46.167Z,18.1
2018-07-10T17:36:11.949Z,18.7
2018-07-10T17:39:31.549Z,19.7
2018-07-10T17:42:52.996Z,20.3
2018-07-10T17:46:14.649Z,21.0
2018-07-10T17:49:36.215Z,21.0
2018-07-10T17:52:57.798Z,20.3
2018-07-10T17:59:40.763Z,19.4
2018-07-10T18:03:01.867Z,18.7
2018-07-10T18:09:44.057Z,18.1
2018-07-10T18:19:47.223Z,17.4
2018-07-10T18:36:31.558Z,17.1
2018-07-10T18:53:17.033Z,16.8
2018-07-10T19:09:59.469Z,16.5
2018-07-10T19:26:43.607Z,16.2
2018-07-10T19:43:26.180Z,15.8
2018-07-10T20:00:09.317Z,15.5
2018-07-10T20:16:52.111Z,15.2
2018-07-10T20:33:34.842Z,14.9
2018-07-10T20:50:17.182Z,14.9
2018-07-10T21:06:59.353Z,14.6
2018-07-10T21:23:41.319Z,14.2
2018-07-10T21:40:23.143Z,13.9
2018-07-10T21:57:04.794Z,13.9
2018-07-10T22:13:46.331Z,13.9
2018-07-10T22:30:27.736Z,13.6
2018-07-10T22:47:09.113Z,13.6
2018-07-10T23:03:50.798Z,13.9
2018-07-10T23:17:12.008Z,13.3
2018-07-10T23:33:53.167Z,13.3
2018-07-10T23:50:34.115Z,13.0
