createdAt,value
2017-06-08T00:01:19.155Z,38.40
2017-06-08T00:03:48.735Z,32.50
2017-06-08T00:06:18.432Z,37.00
2017-06-08T00:08:48.049Z,35.10
2017-06-08T00:11:17.996Z,41.00
2017-06-08T00:13:47.345Z,40.70
2017-06-08T00:16:16.882Z,38.30
2017-06-08T00:18:47.879Z,35.80
2017-06-08T00:21:17.574Z,35.70
2017-06-08T00:23:46.915Z,40.20
2017-06-08T00:26:16.392Z,36.20
2017-06-08T00:28:46.142Z,37.90
2017-06-08T00:31:15.638Z,36.80
2017-06-08T00:33:45.096Z,37.40
2017-06-08T00:36:15.197Z,36.50
2017-06-08T00:38:44.727Z,36.70
2017-06-08T00:41:14.638Z,35.60
2017-06-08T00:43:44.751Z,35.70
2017-06-08T00:46:14.034Z,38.20
2017-06-08T00:48:43.294Z,37.70
2017-06-08T00:51:13.505Z,41.90
2017-06-08T00:53:43.089Z,41.20
2017-06-08T00:56:12.369Z,39.40
2017-06-08T00:58:41.921Z,42.80
2017-06-08T01:01:11.626Z,39.80
2017-06-08T01:03:40.621Z,40.20
2017-06-08T01:06:09.993Z,45.50
2017-06-08T01:08:39.662Z,41.60
2017-06-08T01:11:08.871Z,40.50
2017-06-08T01:13:40.248Z,46.10
2017-06-08T01:16:09.812Z,45.90
2017-06-08T01:18:39.592Z,43.30
2017-06-08T01:21:09.853Z,39.90
2017-06-08T01:23:39.772Z,39.60
2017-06-08T01:26:09.307Z,41.00
2017-06-08T01:28:39.393Z,39.30
2017-06-08T01:31:08.776Z,41.50
2017-06-08T01:33:38.200Z,48.00
2017-06-08T01:36:07.580Z,38.60
2017-06-08T01:38:37.294Z,42.30
2017-06-08T01:41:06.579Z,41.50
2017-06-08T01:43:36.261Z,42.60
2017-06-08T01:46:05.634Z,39.40
2017-06-08T01:48:35.467Z,40.50
2017-06-08T01:51:04.978Z,44.30
2017-06-08T01:53:34.451Z,44.20
2017-06-08T01:56:04.087Z,42.20
2017-06-08T01:58:33.601Z,44.80
2017-06-08T02:01:03.165Z,49.80
2017-06-08T02:03:32.508Z,49.50
2017-06-08T02:06:02.096Z,44.80
2017-06-08T02:08:31.831Z,48.20
2017-06-08T02:11:01.191Z,46.70
2017-06-08T02:13:30.946Z,54.60
2017-06-08T02:15:59.653Z,54.00
2017-06-08T02:18:29.452Z,55.40
2017-06-08T02:20:59.032Z,59.50
2017-06-08T02:23:29.441Z,68.50
2017-06-08T02:25:59.132Z,68.10
2017-06-08T02:28:28.620Z,68.10
2017-06-08T02:30:57.892Z,70.20
2017-06-08T02:33:27.064Z,68.00
2017-06-08T02:35:56.817Z,68.90
2017-06-08T02:38:26.364Z,71.20
2017-06-08T02:40:56.796Z,69.20
2017-06-08T02:43:26.323Z,68.80
2017-06-08T02:45:55.983Z,65.90
2017-06-08T02:48:25.025Z,63.10
2017-06-08T02:50:54.336Z,62.60
2017-06-08T02:53:24.041Z,59.70
2017-06-08T02:55:53.872Z,55.60
2017-06-08T02:58:23.070Z,56.70
2017-06-08T03:00:52.706Z,57.00
2017-06-08T03:03:22.062Z,56.50
2017-06-08T03:05:51.706Z,58.00
2017-06-08T03:08:21.136Z,58.40
2017-06-08T03:10:50.656Z,69.50
2017-06-08T03:13:20.598Z,62.70
2017-06-08T03:15:50.119Z,62.60
2017-06-08T03:18:26.542Z,64.30
2017-06-08T03:20:57.083Z,64.40
2017-06-08T03:23:27.164Z,67.30
2017-06-08T03:25:57.624Z,67.00
2017-06-08T03:28:26.991Z,63.70
2017-06-08T03:30:56.299Z,69.50
2017-06-08T03:33:25.637Z,70.20
2017-06-08T03:35:54.993Z,74.80
2017-06-08T03:38:24.510Z,69.70
2017-06-08T03:40:54.173Z,73.70
2017-06-08T03:43:23.797Z,71.70
2017-06-08T03:45:53.295Z,75.40
2017-06-08T03:48:22.690Z,69.60
2017-06-08T03:50:52.695Z,70.50
2017-06-08T03:53:21.972Z,69.40
2017-06-08T03:55:51.506Z,66.10
2017-06-08T03:58:20.728Z,65.30
2017-06-08T04:00:50.500Z,60.50
2017-06-08T04:03:20.157Z,64.00
2017-06-08T04:05:49.491Z,61.90
2017-06-08T04:08:18.570Z,66.00
2017-06-08T04:10:48.135Z,67.00
2017-06-08T04:13:17.840Z,66.70
2017-06-08T04:15:49.105Z,68.00
2017-06-08T04:18:18.206Z,68.20
2017-06-08T04:20:47.753Z,67.90
2017-06-08T04:23:17.020Z,71.80
2017-06-08T04:25:46.233Z,71.50
2017-06-08T04:28:16.580Z,72.70
2017-06-08T04:30:46.009Z,74.00
2017-06-08T04:33:15.585Z,73.40
2017-06-08T04:35:45.143Z,72.00
2017-06-08T04:38:14.519Z,69.90
2017-06-08T04:40:43.990Z,72.50
2017-06-08T04:43:13.231Z,70.40
2017-06-08T04:45:44.126Z,72.50
2017-06-08T04:48:13.233Z,73.40
2017-06-08T04:50:44.375Z,71.30
2017-06-08T04:53:13.672Z,71.60
2017-06-08T04:55:43.307Z,69.70
2017-06-08T04:58:12.817Z,74.80
2017-06-08T05:00:42.213Z,71.00
2017-06-08T05:03:11.868Z,71.80
2017-06-08T05:05:41.515Z,67.40
2017-06-08T05:08:11.436Z,67.30
2017-06-08T05:10:41.959Z,69.70
2017-06-08T05:13:12.266Z,71.60
2017-06-08T05:15:43.507Z,71.50
2017-06-08T05:18:12.930Z,72.70
2017-06-08T05:20:43.019Z,74.90
2017-06-08T05:23:12.296Z,74.80
2017-06-08T05:25:41.754Z,73.60
2017-06-08T05:28:11.251Z,73.90
2017-06-08T05:30:41.511Z,75.60
2017-06-08T05:33:11.068Z,77.00
2017-06-08T05:35:40.238Z,79.00
2017-06-08T05:38:09.491Z,78.90
2017-06-08T05:40:39.820Z,79.30
2017-06-08T05:43:09.485Z,79.30
2017-06-08T05:45:39.000Z,79.40
2017-06-08T05:48:08.419Z,76.70
2017-06-08T05:50:38.224Z,74.70
2017-06-08T05:53:07.297Z,75.10
2017-06-08T05:55:36.684Z,84.00
2017-06-08T05:58:06.401Z,81.80
2017-06-08T06:00:35.649Z,83.40
2017-06-08T06:03:05.588Z,88.00
2017-06-08T06:05:35.039Z,87.90
2017-06-08T06:08:04.330Z,85.90
2017-06-08T06:10:33.911Z,88.50
2017-06-08T06:13:03.243Z,91.70
2017-06-08T06:15:32.686Z,90.90
2017-06-08T06:18:03.154Z,91.30
2017-06-08T06:20:32.531Z,91.30
2017-06-08T06:23:01.676Z,90.10
2017-06-08T06:25:30.951Z,88.40
2017-06-08T06:28:00.216Z,91.20
2017-06-08T06:30:29.289Z,89.70
2017-06-08T06:32:59.267Z,88.90
2017-06-08T06:35:28.673Z,88.50
2017-06-08T06:37:57.797Z,86.30
2017-06-08T06:40:27.104Z,89.10
2017-06-08T06:42:56.080Z,89.90
2017-06-08T06:45:25.369Z,89.60
2017-06-08T06:47:54.694Z,88.00
2017-06-08T06:50:23.899Z,89.00
2017-06-08T06:52:52.965Z,88.20
2017-06-08T06:55:22.156Z,89.40
2017-06-08T06:57:51.489Z,90.60
2017-06-08T07:00:20.348Z,92.00
2017-06-08T07:02:49.907Z,90.80
2017-06-08T07:05:19.347Z,92.50
2017-06-08T07:07:48.541Z,93.60
2017-06-08T07:10:18.045Z,92.10
2017-06-08T07:12:47.422Z,92.70
2017-06-08T07:15:17.049Z,94.90
2017-06-08T07:17:46.737Z,93.60
2017-06-08T07:20:16.831Z,92.90
2017-06-08T07:22:46.480Z,92.90
2017-06-08T07:25:15.986Z,96.20
2017-06-08T07:27:45.377Z,97.00
2017-06-08T07:30:14.798Z,97.20
2017-06-08T07:32:44.058Z,96.20
2017-06-08T07:35:14.427Z,94.60
2017-06-08T07:37:44.197Z,95.00
2017-06-08T07:40:13.701Z,97.20
2017-06-08T07:42:42.877Z,99.70
2017-06-08T07:45:12.355Z,99.50
2017-06-08T07:47:41.884Z,99.90
2017-06-08T07:50:11.267Z,99.90
2017-06-08T07:52:40.899Z,99.90
2017-06-08T07:55:10.406Z,99.30
2017-06-08T07:57:39.894Z,99.90
2017-06-08T08:00:09.231Z,99.90
2017-06-08T08:02:50.061Z,99.90
2017-06-08T08:05:19.656Z,99.90
2017-06-08T08:07:49.057Z,99.90
2017-06-08T08:10:18.372Z,99.90
2017-06-08T08:12:48.065Z,99.90
2017-06-08T08:15:17.683Z,99.90
2017-06-08T08:17:47.330Z,99.90
2017-06-08T08:20:16.983Z,99.90
2017-06-08T08:22:46.535Z,98.90
2017-06-08T08:25:16.295Z,99.30
2017-06-08T08:27:45.929Z,99.80
2017-06-08T08:30:15.159Z,99.90
2017-06-08T08:32:44.665Z,99.90
2017-06-08T08:35:15.238Z,99.90
2017-06-08T08:37:44.455Z,99.90
2017-06-08T08:40:13.702Z,99.90
2017-06-08T08:42:43.280Z,99.90
2017-06-08T08:45:12.612Z,99.90
2017-06-08T08:47:41.689Z,99.90
2017-06-08T08:50:10.915Z,99.90
2017-06-08T08:52:40.024Z,99.90
2017-06-08T08:55:09.240Z,99.90
2017-06-08T08:57:38.933Z,99.90
2017-06-08T09:00:08.310Z,99.90
2017-06-08T09:02:37.610Z,99.90
2017-06-08T09:05:06.960Z,99.90
2017-06-08T09:07:36.278Z,99.90
2017-06-08T09:10:05.382Z,99.90
2017-06-08T09:12:34.665Z,99.90
2017-06-08T09:15:04.163Z,99.90
2017-06-08T09:17:33.294Z,99.90
2017-06-08T09:20:02.566Z,99.90
2017-06-08T09:22:32.105Z,99.90
2017-06-08T09:25:01.199Z,99.90
2017-06-08T09:27:30.437Z,99.90
2017-06-08T09:30:00.070Z,99.90
2017-06-08T09:32:29.213Z,99.90
2017-06-08T09:34:59.070Z,99.90
2017-06-08T09:37:29.839Z,99.90
2017-06-08T09:39:59.162Z,99.90
2017-06-08T09:42:28.519Z,99.90
2017-06-08T09:44:57.822Z,99.90
2017-06-08T09:47:27.160Z,99.90
2017-06-08T09:49:56.597Z,99.90
2017-06-08T09:52:25.768Z,99.90
2017-06-08T09:54:55.148Z,99.90
2017-06-08T09:57:24.366Z,99.90
2017-06-08T09:59:53.691Z,99.90
2017-06-08T10:02:23.088Z,99.90
2017-06-08T10:04:52.131Z,99.90
2017-06-08T10:07:21.435Z,99.90
2017-06-08T10:09:50.769Z,99.90
2017-06-08T10:12:20.113Z,99.90
2017-06-08T10:14:49.662Z,99.90
2017-06-08T10:17:18.950Z,99.90
2017-06-08T10:19:48.227Z,99.90
2017-06-08T10:22:17.846Z,99.90
2017-06-08T10:24:47.641Z,99.90
2017-06-08T10:27:17.034Z,99.90
2017-06-08T10:29:46.345Z,99.90
2017-06-08T10:32:15.694Z,99.90
2017-06-08T10:34:45.187Z,99.90
2017-06-08T10:37:14.762Z,99.90
2017-06-08T10:39:45.931Z,99.90
2017-06-08T10:42:15.989Z,99.90
2017-06-08T10:44:45.449Z,99.90
2017-06-08T10:47:14.811Z,99.90
2017-06-08T10:49:43.904Z,99.90
2017-06-08T10:52:13.389Z,99.90
2017-06-08T10:54:42.680Z,99.90
2017-06-08T10:57:12.151Z,99.90
2017-06-08T10:59:41.365Z,99.90
2017-06-08T11:02:10.661Z,99.90
2017-06-08T11:04:40.074Z,99.90
2017-06-08T11:07:09.463Z,99.90
2017-06-08T11:09:38.806Z,99.90
2017-06-08T11:12:07.908Z,99.90
2017-06-08T11:14:37.469Z,99.90
2017-06-08T11:17:06.828Z,99.90
2017-06-08T11:19:35.839Z,99.90
2017-06-08T11:22:05.093Z,99.90
2017-06-08T11:24:34.243Z,99.90
2017-06-08T11:27:03.509Z,99.90
2017-06-08T11:29:32.776Z,99.90
2017-06-08T11:32:02.072Z,99.90
2017-06-08T11:34:31.484Z,99.90
2017-06-08T11:37:00.698Z,99.90
2017-06-08T11:39:29.877Z,99.90
2017-06-08T11:41:59.706Z,99.90
2017-06-08T11:44:28.968Z,99.90
2017-06-08T11:46:58.356Z,99.90
2017-06-08T11:49:27.598Z,99.90
2017-06-08T11:51:56.726Z,99.90
2017-06-08T11:54:26.077Z,99.90
2017-06-08T11:56:55.391Z,99.90
2017-06-08T11:59:24.528Z,99.90
2017-06-08T12:01:53.786Z,99.90
2017-06-08T12:04:23.157Z,99.90
2017-06-08T12:06:52.534Z,99.90
2017-06-08T12:09:21.978Z,99.90
2017-06-08T12:11:51.281Z,99.90
2017-06-08T12:14:20.386Z,99.90
2017-06-08T12:16:49.900Z,99.90
2017-06-08T12:19:19.242Z,99.90
2017-06-08T12:21:48.934Z,99.90
2017-06-08T12:24:18.710Z,99.90
2017-06-08T12:26:53.547Z,99.90
2017-06-08T12:29:22.643Z,99.90
2017-06-08T12:31:51.944Z,99.90
2017-06-08T12:34:21.046Z,99.90
2017-06-08T12:36:50.706Z,99.90
2017-06-08T12:39:19.854Z,99.90
2017-06-08T12:41:49.434Z,99.90
2017-06-08T12:44:19.435Z,99.90
2017-06-08T12:46:48.807Z,99.90
2017-06-08T12:49:19.077Z,99.90
2017-06-08T12:51:48.240Z,99.90
2017-06-08T12:54:17.652Z,99.90
2017-06-08T12:56:47.835Z,99.90
2017-06-08T12:59:17.481Z,99.90
2017-06-08T13:01:47.590Z,99.90
2017-06-08T13:04:16.997Z,99.90
2017-06-08T13:06:47.349Z,99.90
2017-06-08T13:09:16.724Z,99.90
2017-06-08T13:11:46.228Z,99.90
2017-06-08T13:14:15.479Z,99.90
2017-06-08T13:16:44.713Z,99.90
2017-06-08T13:19:14.059Z,99.90
2017-06-08T13:21:43.429Z,99.90
2017-06-08T13:24:12.579Z,99.90
2017-06-08T13:26:41.887Z,99.90
2017-06-08T13:29:11.091Z,99.90
2017-06-08T13:31:40.273Z,99.90
2017-06-08T13:34:09.510Z,99.90
2017-06-08T13:36:38.779Z,99.90
2017-06-08T13:39:08.096Z,99.90
2017-06-08T13:41:37.431Z,99.90
2017-06-08T13:44:07.642Z,99.90
2017-06-08T13:46:37.770Z,99.90
2017-06-08T13:49:07.153Z,99.90
2017-06-08T13:51:36.522Z,99.90
2017-06-08T13:54:05.532Z,99.90
2017-06-08T13:56:34.764Z,99.90
2017-06-08T13:59:04.190Z,99.90
2017-06-08T14:01:33.442Z,99.90
2017-06-08T14:04:02.632Z,99.90
2017-06-08T14:06:32.290Z,99.90
2017-06-08T14:09:02.270Z,99.90
2017-06-08T14:11:31.332Z,99.90
2017-06-08T14:14:00.835Z,99.90
2017-06-08T14:16:29.954Z,99.90
2017-06-08T14:18:59.211Z,99.90
2017-06-08T14:21:28.395Z,99.90
2017-06-08T14:23:57.764Z,99.90
2017-06-08T14:26:26.958Z,99.90
2017-06-08T14:28:56.416Z,99.90
2017-06-08T14:31:25.812Z,99.90
2017-06-08T14:33:55.230Z,99.90
2017-06-08T14:36:24.683Z,99.90
2017-06-08T14:38:54.310Z,99.90
2017-06-08T14:41:23.856Z,99.90
2017-06-08T14:43:53.551Z,99.90
2017-06-08T14:46:23.091Z,99.90
2017-06-08T14:48:53.954Z,99.90
2017-06-08T14:51:23.405Z,99.90
2017-06-08T14:53:52.524Z,99.90
2017-06-08T14:56:21.926Z,99.90
2017-06-08T14:58:50.983Z,99.90
2017-06-08T15:01:21.208Z,99.90
2017-06-08T15:03:50.594Z,99.90
2017-06-08T15:06:19.755Z,99.90
2017-06-08T15:08:49.100Z,99.90
2017-06-08T15:11:19.426Z,99.90
2017-06-08T15:13:48.731Z,99.90
2017-06-08T15:16:19.696Z,99.90
2017-06-08T15:18:49.574Z,99.90
2017-06-08T15:21:18.889Z,99.90
2017-06-08T15:23:48.292Z,99.90
2017-06-08T15:26:17.691Z,99.90
2017-06-08T15:28:46.847Z,99.90
2017-06-08T15:31:16.224Z,99.90
2017-06-08T15:33:45.561Z,99.90
2017-06-08T15:36:14.881Z,99.90
2017-06-08T15:38:43.983Z,99.90
2017-06-08T15:41:13.459Z,99.90
2017-06-08T15:43:42.806Z,99.90
2017-06-08T15:46:12.175Z,99.90
2017-06-08T15:48:41.790Z,99.90
2017-06-08T15:51:12.107Z,99.90
2017-06-08T15:53:41.447Z,99.90
2017-06-08T15:56:10.905Z,99.90
2017-06-08T15:58:40.415Z,99.90
2017-06-08T16:01:09.791Z,99.90
2017-06-08T16:03:39.342Z,99.90
2017-06-08T16:06:08.518Z,99.90
2017-06-08T16:08:37.946Z,99.90
2017-06-08T16:11:07.145Z,99.90
2017-06-08T16:13:36.384Z,99.90
2017-06-08T16:16:05.732Z,99.90
2017-06-08T16:18:35.025Z,99.90
2017-06-08T16:21:04.471Z,99.90
2017-06-08T16:23:33.841Z,99.90
2017-06-08T16:26:03.761Z,99.90
2017-06-08T16:28:33.129Z,99.90
2017-06-08T16:31:02.713Z,99.90
2017-06-08T16:33:32.276Z,99.90
2017-06-08T16:36:02.290Z,99.90
2017-06-08T16:38:31.839Z,99.90
2017-06-08T16:41:01.308Z,99.90
2017-06-08T16:43:30.635Z,99.90
2017-06-08T16:46:00.043Z,99.90
2017-06-08T16:48:29.428Z,99.90
2017-06-08T16:50:58.752Z,98.10
2017-06-08T16:53:29.249Z,95.20
2017-06-08T16:55:58.640Z,99.90
2017-06-08T16:58:28.053Z,98.10
2017-06-08T17:00:57.376Z,99.90
2017-06-08T17:03:26.734Z,99.90
2017-06-08T17:05:56.149Z,99.90
2017-06-08T17:08:25.618Z,99.90
2017-06-08T17:10:55.315Z,99.90
2017-06-08T17:13:25.442Z,98.10
2017-06-08T17:15:55.054Z,98.00
2017-06-08T17:18:24.318Z,97.80
2017-06-08T17:20:53.577Z,99.90
2017-06-08T17:23:22.889Z,98.00
2017-06-08T17:25:52.287Z,96.40
2017-06-08T17:28:21.714Z,99.80
2017-06-08T17:30:50.974Z,99.90
2017-06-08T17:33:20.687Z,99.90
2017-06-08T17:35:50.124Z,99.90
2017-06-08T17:38:19.491Z,97.40
2017-06-08T17:40:48.708Z,98.70
2017-06-08T17:43:18.156Z,94.90
2017-06-08T17:45:47.320Z,95.10
2017-06-08T17:48:16.138Z,96.10
2017-06-08T17:50:45.340Z,97.00
2017-06-08T17:53:15.015Z,99.90
2017-06-08T17:55:45.405Z,99.90
2017-06-08T17:58:14.962Z,94.70
2017-06-08T18:00:44.386Z,95.10
2017-06-08T18:03:13.780Z,93.50
2017-06-08T18:05:43.178Z,90.20
2017-06-08T18:08:12.849Z,91.50
2017-06-08T18:10:42.609Z,89.00
2017-06-08T18:13:11.972Z,91.90
2017-06-08T18:15:41.727Z,89.30
2017-06-08T18:18:11.173Z,91.40
2017-06-08T18:20:40.515Z,86.60
2017-06-08T18:23:10.126Z,91.00
2017-06-08T18:25:39.839Z,90.00
2017-06-08T18:28:09.120Z,92.10
2017-06-08T18:30:38.651Z,91.10
2017-06-08T18:33:08.299Z,94.60
2017-06-08T18:35:37.518Z,93.80
2017-06-08T18:38:06.929Z,96.60
2017-06-08T18:40:36.455Z,98.40
2017-06-08T18:43:05.832Z,96.90
2017-06-08T18:45:35.361Z,99.90
2017-06-08T18:48:05.069Z,99.90
2017-06-08T18:50:34.732Z,99.90
2017-06-08T18:53:04.172Z,99.20
2017-06-08T18:55:33.950Z,97.20
2017-06-08T18:58:04.036Z,94.10
2017-06-08T19:00:33.706Z,92.40
2017-06-08T19:03:03.239Z,95.90
2017-06-08T19:05:31.967Z,89.50
2017-06-08T19:08:01.591Z,97.70
2017-06-08T19:10:30.894Z,93.60
2017-06-08T19:13:00.270Z,89.60
2017-06-08T19:15:29.707Z,77.00
2017-06-08T19:17:59.251Z,83.50
2017-06-08T19:20:28.469Z,86.50
2017-06-08T19:22:58.836Z,99.90
2017-06-08T19:25:28.167Z,99.90
2017-06-08T19:27:57.985Z,92.80
2017-06-08T19:30:27.211Z,86.60
2017-06-08T19:32:57.415Z,67.80
2017-06-08T19:35:26.648Z,68.20
2017-06-08T19:37:56.008Z,76.00
2017-06-08T19:40:25.352Z,55.20
2017-06-08T19:42:55.580Z,61.70
2017-06-08T19:45:24.737Z,61.30
2017-06-08T19:47:54.336Z,58.60
2017-06-08T19:50:24.050Z,60.50
2017-06-08T19:53:00.364Z,69.00
2017-06-08T19:55:29.692Z,66.80
2017-06-08T19:57:59.365Z,56.00
2017-06-08T20:00:30.713Z,64.40
2017-06-08T20:03:00.023Z,66.80
2017-06-08T20:05:29.623Z,55.70
2017-06-08T20:07:59.321Z,62.40
2017-06-08T20:10:29.843Z,60.30
2017-06-08T20:12:59.527Z,60.30
2017-06-08T20:15:28.733Z,57.40
2017-06-08T20:17:58.225Z,60.00
2017-06-08T20:20:27.511Z,59.70
2017-06-08T20:22:56.770Z,63.50
2017-06-08T20:25:26.445Z,62.80
2017-06-08T20:27:56.012Z,63.40
2017-06-08T20:30:25.473Z,63.80
2017-06-08T20:32:55.124Z,64.30
2017-06-08T20:35:24.625Z,66.60
2017-06-08T20:37:54.164Z,61.60
2017-06-08T20:40:23.822Z,63.40
2017-06-08T20:42:53.277Z,61.20
2017-06-08T20:45:22.262Z,69.60
2017-06-08T20:47:51.823Z,61.40
2017-06-08T20:50:22.249Z,66.60
2017-06-08T20:52:51.454Z,66.50
2017-06-08T20:55:20.560Z,57.70
2017-06-08T20:57:49.811Z,62.80
2017-06-08T21:00:19.339Z,60.90
2017-06-08T21:02:49.922Z,55.10
2017-06-08T21:05:19.448Z,62.20
2017-06-08T21:07:48.751Z,62.00
2017-06-08T21:10:18.280Z,62.20
2017-06-08T21:12:48.809Z,57.40
2017-06-08T21:15:18.989Z,58.20
2017-06-08T21:17:48.459Z,58.80
2017-06-08T21:20:17.793Z,53.30
2017-06-08T21:22:47.597Z,48.90
2017-06-08T21:25:16.857Z,55.20
2017-06-08T21:27:47.171Z,53.00
2017-06-08T21:30:16.390Z,52.90
2017-06-08T21:32:46.279Z,55.10
2017-06-08T21:35:15.481Z,56.30
2017-06-08T21:37:44.582Z,54.30
2017-06-08T21:40:14.641Z,56.20
2017-06-08T21:42:43.913Z,56.20
2017-06-08T21:45:13.729Z,52.00
2017-06-08T21:47:43.217Z,51.60
2017-06-08T21:50:12.856Z,54.30
2017-06-08T21:52:42.504Z,54.90
2017-06-08T21:55:12.173Z,50.80
2017-06-08T21:57:41.527Z,52.10
2017-06-08T22:00:10.674Z,55.20
2017-06-08T22:02:39.920Z,54.90
2017-06-08T22:05:10.268Z,54.80
2017-06-08T22:07:39.505Z,52.50
2017-06-08T22:10:08.829Z,60.10
2017-06-08T22:12:38.038Z,55.20
2017-06-08T22:15:07.580Z,52.00
2017-06-08T22:17:36.786Z,53.20
2017-06-08T22:20:05.921Z,50.60
2017-06-08T22:22:35.395Z,51.40
2017-06-08T22:25:04.619Z,56.50
2017-06-08T22:27:33.981Z,62.80
2017-06-08T22:30:03.205Z,58.30
2017-06-08T22:32:33.083Z,58.70
2017-06-08T22:35:02.484Z,49.10
2017-06-08T22:37:32.619Z,47.60
2017-06-08T22:40:01.847Z,47.90
2017-06-08T22:42:31.276Z,46.90
2017-06-08T22:45:00.655Z,59.00
2017-06-08T22:47:29.893Z,51.60
2017-06-08T22:49:59.351Z,55.70
2017-06-08T22:52:29.053Z,55.10
2017-06-08T22:54:58.400Z,51.60
2017-06-08T22:57:27.785Z,54.70
2017-06-08T22:59:57.860Z,48.20
2017-06-08T23:02:27.251Z,52.10
2017-06-08T23:04:57.797Z,53.90
2017-06-08T23:07:28.147Z,53.40
2017-06-08T23:09:57.403Z,52.90
2017-06-08T23:12:26.568Z,50.70
2017-06-08T23:14:56.014Z,53.50
2017-06-08T23:17:25.628Z,51.00
2017-06-08T23:19:55.018Z,52.50
2017-06-08T23:22:24.386Z,49.10
2017-06-08T23:24:53.837Z,47.80
2017-06-08T23:27:23.458Z,47.80
2017-06-08T23:29:52.288Z,49.40
2017-06-08T23:32:21.843Z,46.90
2017-06-08T23:34:51.313Z,49.70
2017-06-08T23:37:20.642Z,56.70
2017-06-08T23:39:49.772Z,53.10
2017-06-08T23:42:19.527Z,55.70
2017-06-08T23:44:48.855Z,54.00
2017-06-08T23:47:18.481Z,56.60
2017-06-08T23:49:48.434Z,60.70
2017-06-08T23:52:18.001Z,67.10
2017-06-08T23:54:47.277Z,76.30
2017-06-08T23:57:16.907Z,73.10
2017-06-08T23:59:46.326Z,74.40
