createdAt,value
2019-03-04T00:03:52.908Z,97263.36
2019-03-04T00:08:56.908Z,97265.44
2019-03-04T00:14:00.862Z,97263.73
2019-03-04T00:19:04.837Z,97272.24
2019-03-04T00:24:09.083Z,97270.19
2019-03-04T00:29:13.025Z,97283.27
2019-03-04T00:34:17.925Z,97293.09
2019-03-04T00:39:21.858Z,97303.80
2019-03-04T00:44:25.795Z,97317.95
2019-03-04T00:49:29.750Z,97322.03
2019-03-04T00:54:33.723Z,97337.21
2019-03-04T00:59:37.693Z,97346.42
2019-03-04T01:04:41.623Z,97353.94
2019-03-04T01:09:45.606Z,97360.31
2019-03-04T01:14:49.662Z,97364.55
2019-03-04T01:19:53.647Z,97377.02
2019-03-04T01:24:57.559Z,97382.57
2019-03-04T01:30:01.508Z,97397.61
2019-03-04T01:35:06.443Z,97407.09
2019-03-04T01:40:13.025Z,97424.20
2019-03-04T01:45:17.903Z,97430.41
2019-03-04T01:50:21.844Z,97444.90
2019-03-04T01:55:25.752Z,97443.95
2019-03-04T02:00:29.877Z,97454.82
2019-03-04T02:05:33.817Z,97459.38
2019-03-04T02:10:37.798Z,97467.41
2019-03-04T02:15:41.773Z,97474.56
2019-03-04T02:20:45.727Z,97482.83
2019-03-04T02:26:10.158Z,97485.46
2019-03-04T02:31:14.122Z,97491.06
2019-03-04T02:36:18.144Z,97494.68
2019-03-04T02:41:22.139Z,97498.63
2019-03-04T02:46:26.155Z,97500.41
2019-03-04T02:51:30.041Z,97518.47
2019-03-04T02:56:34.089Z,97527.83
2019-03-04T03:01:38.025Z,97527.33
2019-03-04T03:06:41.968Z,97537.39
2019-03-04T03:11:45.943Z,97546.86
2019-03-04T03:16:49.938Z,97550.19
2019-03-04T03:21:53.987Z,97562.52
2019-03-04T03:26:57.990Z,97564.20
2019-03-04T03:32:02.004Z,97566.61
2019-03-04T03:37:06.824Z,97575.69
2019-03-04T03:42:10.769Z,97580.59
2019-03-04T03:47:14.765Z,97588.15
2019-03-04T03:52:18.709Z,97605.72
2019-03-04T03:57:22.680Z,97612.69
2019-03-04T04:02:26.689Z,97618.08
2019-03-04T04:07:30.690Z,97624.38
2019-03-04T04:12:34.663Z,97628.09
2019-03-04T04:17:38.702Z,97638.48
2019-03-04T04:22:42.776Z,97648.20
2019-03-04T04:27:46.810Z,97655.74
2019-03-04T04:32:50.863Z,97665.88
2019-03-04T04:37:54.955Z,97685.38
2019-03-04T04:42:58.867Z,97700.13
2019-03-04T04:48:02.963Z,97716.48
2019-03-04T04:53:06.898Z,97724.39
2019-03-04T04:58:10.902Z,97735.18
2019-03-04T05:03:14.838Z,97754.25
2019-03-04T05:08:18.803Z,97762.16
2019-03-04T05:13:22.803Z,97761.63
2019-03-04T05:18:26.778Z,97778.61
2019-03-04T05:23:30.814Z,97777.89
2019-03-04T05:28:34.757Z,97758.78
2019-03-04T05:33:38.778Z,97804.56
2019-03-04T05:38:42.808Z,97808.52
2019-03-04T05:43:46.865Z,97814.88
2019-03-04T05:48:50.850Z,97821.84
2019-03-04T05:53:54.865Z,97836.72
2019-03-04T05:58:58.785Z,97842.42
2019-03-04T06:04:05.201Z,97843.27
2019-03-04T06:09:09.468Z,97845.27
2019-03-04T06:14:13.470Z,97856.70
2019-03-04T06:19:17.484Z,97856.95
2019-03-04T06:24:21.402Z,97862.77
2019-03-04T06:29:25.358Z,97870.50
2019-03-04T06:34:29.278Z,97884.35
2019-03-04T06:39:33.382Z,97897.37
2019-03-04T06:44:37.390Z,97912.15
2019-03-04T06:49:41.555Z,97909.92
2019-03-04T06:55:00.567Z,97913.81
2019-03-04T07:00:18.387Z,97931.62
2019-03-04T07:05:44.360Z,97934.59
2019-03-04T07:10:48.382Z,97947.56
2019-03-04T07:15:52.418Z,97953.73
2019-03-04T07:20:56.418Z,97962.63
2019-03-04T07:26:00.352Z,97972.71
2019-03-04T07:31:04.312Z,97986.39
2019-03-04T07:36:08.372Z,98001.52
2019-03-04T07:41:12.277Z,98001.38
2019-03-04T07:46:16.334Z,98007.66
2019-03-04T07:51:22.703Z,98010.95
2019-03-04T07:56:26.607Z,98013.47
2019-03-04T08:01:30.754Z,98019.78
2019-03-04T08:06:34.807Z,98024.75
2019-03-04T08:11:59.302Z,98020.13
2019-03-04T08:17:06.775Z,98045.03
2019-03-04T08:22:10.737Z,98052.14
2019-03-04T08:27:14.679Z,98054.00
2019-03-04T08:32:18.647Z,98078.65
2019-03-04T08:37:22.577Z,98086.80
2019-03-04T08:42:26.577Z,98098.61
2019-03-04T08:47:31.016Z,98111.92
2019-03-04T08:52:34.959Z,98118.49
2019-03-04T08:57:38.921Z,98113.08
2019-03-04T09:02:42.926Z,98130.52
2019-03-04T09:07:47.227Z,98130.42
2019-03-04T09:12:51.208Z,98154.04
2019-03-04T09:17:55.163Z,98155.81
2019-03-04T09:22:59.113Z,98174.91
2019-03-04T09:28:03.263Z,98194.27
2019-03-04T09:33:07.499Z,98189.15
2019-03-04T09:38:11.634Z,98215.82
2019-03-04T09:43:15.778Z,98210.36
2019-03-04T09:48:19.790Z,98218.73
2019-03-04T09:53:23.688Z,98222.00
2019-03-04T09:58:27.677Z,98244.12
2019-03-04T10:03:51.848Z,98251.22
2019-03-04T10:09:02.794Z,98269.41
2019-03-04T10:14:19.928Z,98275.34
2019-03-04T10:19:37.974Z,98282.99
2019-03-04T10:24:56.507Z,98280.09
2019-03-04T10:30:14.047Z,98295.94
2019-03-04T10:35:25.317Z,98309.47
2019-03-04T10:40:41.330Z,98303.36
2019-03-04T10:46:04.873Z,98321.88
2019-03-04T10:51:09.043Z,98337.06
2019-03-04T10:56:14.522Z,98348.21
2019-03-04T11:01:18.703Z,98370.12
2019-03-04T11:06:22.842Z,98388.16
2019-03-04T11:11:30.015Z,98398.43
2019-03-04T11:16:35.687Z,98407.20
2019-03-04T11:21:39.721Z,98391.10
2019-03-04T11:26:43.759Z,98392.97
2019-03-04T11:31:47.753Z,98395.50
2019-03-04T11:36:51.888Z,98402.66
2019-03-04T11:41:55.925Z,98419.03
2019-03-04T11:47:00.735Z,98432.23
2019-03-04T11:52:04.708Z,98430.38
2019-03-04T11:57:08.832Z,98445.59
2019-03-04T12:02:13.053Z,98430.56
2019-03-04T12:07:17.113Z,98443.19
2019-03-04T12:12:21.058Z,98447.14
2019-03-04T12:17:25.262Z,98448.30
2019-03-04T12:22:29.348Z,98438.53
2019-03-04T12:27:33.333Z,98446.36
2019-03-04T12:32:37.373Z,98446.27
2019-03-04T12:37:41.773Z,98446.94
2019-03-04T12:42:45.802Z,98461.50
2019-03-04T12:47:50.952Z,98470.36
2019-03-04T12:52:55.092Z,98454.45
2019-03-04T12:57:58.993Z,98464.03
2019-03-04T13:03:03.183Z,98464.45
2019-03-04T13:08:07.123Z,98462.66
2019-03-04T13:13:11.122Z,98471.25
2019-03-04T13:18:15.103Z,98468.81
2019-03-04T13:23:19.218Z,98489.18
2019-03-04T13:28:23.480Z,98490.84
2019-03-04T13:33:27.482Z,98506.19
2019-03-04T13:38:31.435Z,98508.89
2019-03-04T13:43:35.486Z,98501.76
2019-03-04T13:48:39.605Z,98500.80
2019-03-04T13:53:43.566Z,98506.55
2019-03-04T13:58:47.828Z,98511.35
2019-03-04T14:03:52.516Z,98513.66
2019-03-04T14:08:56.458Z,98507.91
2019-03-04T14:14:01.994Z,98523.73
2019-03-04T14:19:06.332Z,98538.92
2019-03-04T14:24:10.275Z,98571.52
2019-03-04T14:29:14.241Z,98562.52
2019-03-04T14:34:18.269Z,98560.09
2019-03-04T14:39:22.291Z,98563.13
2019-03-04T14:44:27.485Z,98556.11
2019-03-04T14:49:31.647Z,98555.80
2019-03-04T14:54:35.647Z,98554.09
2019-03-04T14:59:39.713Z,98558.64
2019-03-04T15:04:43.806Z,98568.80
2019-03-04T15:09:49.638Z,98547.83
2019-03-04T15:14:55.254Z,98544.08
2019-03-04T15:20:08.600Z,98551.30
2019-03-04T15:25:07.646Z,98551.47
2019-03-04T15:30:12.268Z,98555.08
2019-03-04T15:35:16.341Z,98554.10
2019-03-04T15:40:20.268Z,98562.16
2019-03-04T15:45:24.302Z,98558.59
2019-03-04T15:50:28.352Z,98566.66
2019-03-04T15:55:32.397Z,98577.23
2019-03-04T16:00:36.519Z,98568.00
2019-03-04T16:05:40.450Z,98570.83
2019-03-04T16:10:44.419Z,98574.95
2019-03-04T16:15:48.440Z,98571.72
2019-03-04T16:20:52.455Z,98564.83
2019-03-04T16:25:56.527Z,98573.98
2019-03-04T16:31:00.780Z,98570.75
2019-03-04T16:36:05.968Z,98584.42
2019-03-04T16:41:09.939Z,98572.66
2019-03-04T16:46:13.911Z,98579.12
2019-03-04T16:51:18.043Z,98577.45
2019-03-04T16:56:22.036Z,98584.27
2019-03-04T17:01:26.034Z,98576.77
2019-03-04T17:06:30.021Z,98582.38
2019-03-04T17:11:34.010Z,98581.69
2019-03-04T17:16:38.214Z,98571.67
2019-03-04T17:21:42.409Z,98561.50
2019-03-04T17:26:46.658Z,98561.50
2019-03-04T17:31:50.616Z,98580.00
2019-03-04T17:36:54.682Z,98571.44
2019-03-04T17:41:58.874Z,98569.41
2019-03-04T17:47:03.091Z,98574.95
2019-03-04T17:52:07.210Z,98589.86
2019-03-04T17:57:12.731Z,98603.04
2019-03-04T18:02:16.960Z,98597.19
2019-03-04T18:07:21.150Z,98604.23
2019-03-04T18:12:25.226Z,98598.05
2019-03-04T18:17:29.239Z,98600.55
2019-03-04T18:22:33.190Z,98582.24
2019-03-04T18:27:44.406Z,98577.19
2019-03-04T18:33:26.476Z,98570.88
2019-03-04T18:38:38.936Z,98572.66
2019-03-04T18:43:51.754Z,98561.70
2019-03-04T18:48:57.202Z,98570.70
2019-03-04T18:54:04.436Z,98580.42
2019-03-04T18:59:09.012Z,98573.95
2019-03-04T19:04:12.962Z,98570.34
2019-03-04T19:09:16.948Z,98572.41
2019-03-04T19:14:20.862Z,98580.55
2019-03-04T19:19:24.902Z,98577.02
2019-03-04T19:24:28.805Z,98580.00
2019-03-04T19:29:32.785Z,98571.86
2019-03-04T19:34:36.774Z,98559.25
2019-03-04T19:39:40.954Z,98548.65
2019-03-04T19:44:46.052Z,98562.64
2019-03-04T19:49:50.161Z,98555.00
2019-03-04T19:54:54.206Z,98553.83
2019-03-04T19:59:58.215Z,98554.09
2019-03-04T20:05:02.226Z,98546.48
2019-03-04T20:10:07.276Z,98553.92
2019-03-04T20:15:13.986Z,98550.55
2019-03-04T20:20:18.102Z,98558.47
2019-03-04T20:25:22.442Z,98576.24
2019-03-04T20:30:26.443Z,98567.59
2019-03-04T20:35:30.335Z,98560.17
2019-03-04T20:40:34.352Z,98570.78
2019-03-04T20:45:38.387Z,98578.84
2019-03-04T20:50:42.372Z,98580.00
2019-03-04T20:55:46.360Z,98567.28
2019-03-04T21:00:50.457Z,98565.67
2019-03-04T21:05:54.486Z,98570.11
2019-03-04T21:10:59.021Z,98582.53
2019-03-04T21:16:03.078Z,98588.98
2019-03-04T21:21:06.991Z,98590.48
2019-03-04T21:26:15.765Z,98574.48
2019-03-04T21:31:27.955Z,98576.73
2019-03-04T21:36:42.059Z,98579.38
2019-03-04T21:41:54.412Z,98570.91
2019-03-04T21:47:04.323Z,98575.64
2019-03-04T21:52:20.563Z,98562.63
2019-03-04T21:57:34.082Z,98545.22
2019-03-04T22:02:44.640Z,98544.78
2019-03-04T22:07:49.289Z,98545.08
2019-03-04T22:12:53.247Z,98548.77
2019-03-04T22:17:57.249Z,98564.37
2019-03-04T22:23:01.200Z,98558.73
2019-03-04T22:28:05.257Z,98566.94
2019-03-04T22:33:09.256Z,98562.38
2019-03-04T22:38:13.119Z,98560.60
2019-03-04T22:43:17.201Z,98562.07
2019-03-04T22:48:21.330Z,98563.66
2019-03-04T22:53:25.487Z,98567.36
2019-03-04T22:58:29.631Z,98564.02
2019-03-04T23:03:34.050Z,98568.67
2019-03-04T23:08:38.611Z,98582.56
2019-03-04T23:13:53.310Z,98575.28
2019-03-04T23:18:59.510Z,98570.91
2019-03-04T23:24:03.490Z,98579.67
2019-03-04T23:29:07.470Z,98575.66
2019-03-04T23:34:11.650Z,98563.67
2019-03-04T23:39:15.610Z,98550.41
2019-03-04T23:44:19.676Z,98563.23
2019-03-04T23:49:23.731Z,98574.26
2019-03-04T23:54:27.651Z,98568.67
2019-03-04T23:59:32.650Z,98561.31
