createdAt,value
2022-12-24T00:01:19.420Z,13.83
2022-12-24T00:03:48.214Z,12.97
2022-12-24T00:06:23.031Z,14.40
2022-12-24T00:08:53.711Z,13.03
2022-12-24T00:11:21.046Z,13.37
2022-12-24T00:13:48.857Z,13.50
2022-12-24T00:16:16.146Z,14.03
2022-12-24T00:18:46.286Z,13.73
2022-12-24T00:21:17.292Z,14.47
2022-12-24T00:23:44.580Z,11.93
2022-12-24T00:26:12.970Z,13.87
2022-12-24T00:28:41.072Z,14.10
2022-12-24T00:31:14.702Z,13.17
2022-12-24T00:33:42.929Z,13.97
2022-12-24T00:36:10.330Z,12.77
2022-12-24T00:38:38.107Z,13.57
2022-12-24T00:41:24.459Z,13.70
2022-12-24T00:44:10.048Z,12.37
2022-12-24T00:46:40.286Z,14.20
2022-12-24T00:49:08.677Z,13.77
2022-12-24T00:51:37.070Z,12.47
2022-12-24T00:54:05.162Z,12.90
2022-12-24T00:56:32.731Z,11.37
2022-12-24T00:58:59.789Z,13.00
2022-12-24T01:01:27.200Z,14.07
2022-12-24T01:04:17.645Z,13.10
2022-12-24T01:06:44.788Z,12.40
2022-12-24T01:09:11.706Z,13.87
2022-12-24T01:11:38.896Z,13.57
2022-12-24T01:14:05.913Z,13.73
2022-12-24T01:16:32.899Z,11.33
2022-12-24T01:18:59.866Z,10.60
2022-12-24T01:21:27.274Z,10.60
2022-12-24T01:23:54.160Z,11.83
2022-12-24T01:26:21.096Z,10.33
2022-12-24T01:28:48.033Z,7.87
2022-12-24T01:31:18.316Z,4.70
2022-12-24T01:33:48.600Z,8.80
2022-12-24T01:36:15.806Z,5.77
2022-12-24T01:38:42.780Z,6.77
2022-12-24T01:41:35.737Z,6.77
2022-12-24T01:44:36.431Z,7.87
2022-12-24T01:47:29.479Z,6.27
2022-12-24T01:50:04.748Z,6.17
2022-12-24T01:52:35.299Z,6.23
2022-12-24T01:55:08.957Z,4.13
2022-12-24T01:57:52.420Z,6.30
2022-12-24T02:00:19.537Z,5.93
2022-12-24T02:02:50.845Z,5.97
2022-12-24T02:05:30.327Z,5.57
2022-12-24T02:07:59.966Z,8.10
2022-12-24T02:10:26.851Z,6.80
2022-12-24T02:12:54.268Z,7.10
2022-12-24T02:15:21.902Z,7.10
2022-12-24T02:17:54.601Z,7.80
2022-12-24T02:21:45.191Z,6.87
2022-12-24T02:24:52.583Z,6.00
2022-12-24T02:27:32.651Z,6.87
2022-12-24T02:30:10.878Z,7.00
2022-12-24T02:33:00.955Z,7.10
2022-12-24T02:35:44.380Z,6.27
2022-12-24T02:38:22.852Z,5.50
2022-12-24T02:40:56.711Z,5.40
2022-12-24T02:43:29.611Z,4.97
2022-12-24T02:46:03.137Z,5.53
2022-12-24T02:48:31.004Z,4.70
2022-12-24T02:51:10.205Z,6.20
2022-12-24T02:53:38.374Z,5.10
2022-12-24T02:56:55.733Z,5.17
2022-12-24T02:59:44.055Z,5.30
2022-12-24T03:02:38.706Z,5.57
2022-12-24T03:05:23.894Z,5.83
2022-12-24T03:08:34.005Z,5.27
2022-12-24T03:11:08.432Z,5.33
2022-12-24T03:13:35.666Z,4.90
2022-12-24T03:16:07.427Z,5.90
2022-12-24T03:18:38.988Z,5.40
2022-12-24T03:21:27.269Z,4.87
2022-12-24T03:23:56.802Z,5.23
2022-12-24T03:26:24.540Z,3.67
2022-12-24T03:28:51.511Z,5.27
2022-12-24T03:31:18.900Z,6.83
2022-12-24T03:33:46.679Z,6.30
2022-12-24T03:36:13.990Z,5.00
2022-12-24T03:38:41.479Z,5.70
2022-12-24T03:41:08.669Z,4.70
2022-12-24T03:43:35.756Z,6.10
2022-12-24T03:46:08.038Z,7.23
2022-12-24T03:48:36.251Z,5.90
2022-12-24T03:51:04.255Z,4.83
2022-12-24T03:53:31.686Z,4.83
2022-12-24T03:55:58.625Z,4.97
2022-12-24T03:58:26.143Z,5.40
2022-12-24T04:00:54.159Z,4.87
2022-12-24T04:03:21.631Z,5.43
2022-12-24T04:05:48.591Z,5.00
2022-12-24T04:08:15.540Z,4.63
2022-12-24T04:10:43.101Z,5.17
2022-12-24T04:13:10.022Z,4.70
2022-12-24T04:15:36.940Z,4.30
2022-12-24T04:18:04.191Z,4.17
2022-12-24T04:20:31.557Z,3.90
2022-12-24T04:22:58.519Z,5.67
2022-12-24T04:25:25.423Z,3.50
2022-12-24T04:27:52.349Z,4.50
2022-12-24T04:30:19.458Z,4.17
2022-12-24T04:32:46.380Z,5.30
2022-12-24T04:35:13.390Z,4.60
2022-12-24T04:37:40.323Z,4.70
2022-12-24T04:40:08.159Z,4.50
2022-12-24T04:42:35.160Z,4.27
2022-12-24T04:45:02.360Z,4.30
2022-12-24T04:47:29.312Z,4.20
2022-12-24T04:49:56.240Z,7.63
2022-12-24T04:52:23.213Z,5.10
2022-12-24T04:54:50.307Z,4.50
2022-12-24T04:57:17.504Z,5.70
2022-12-24T04:59:44.495Z,6.03
2022-12-24T05:02:11.615Z,6.20
2022-12-24T05:04:38.635Z,4.97
2022-12-24T05:07:05.678Z,5.40
2022-12-24T05:09:32.594Z,6.87
2022-12-24T05:11:59.486Z,6.33
2022-12-24T05:14:26.901Z,4.63
2022-12-24T05:16:53.885Z,5.10
2022-12-24T05:19:20.784Z,4.03
2022-12-24T05:22:07.933Z,5.40
2022-12-24T05:24:53.838Z,5.07
2022-12-24T05:27:20.903Z,5.90
2022-12-24T05:29:47.814Z,5.00
2022-12-24T05:32:15.161Z,4.90
2022-12-24T05:34:42.341Z,6.57
2022-12-24T05:37:09.302Z,5.23
2022-12-24T05:39:36.185Z,5.27
2022-12-24T05:42:03.579Z,5.30
2022-12-24T05:44:30.473Z,5.23
2022-12-24T05:46:57.771Z,4.60
2022-12-24T05:49:24.651Z,5.40
2022-12-24T05:51:51.578Z,5.30
2022-12-24T05:54:18.514Z,6.20
2022-12-24T05:56:46.178Z,3.90
2022-12-24T05:59:13.382Z,5.00
2022-12-24T06:01:40.565Z,4.47
2022-12-24T06:04:07.531Z,5.37
2022-12-24T06:06:34.804Z,4.90
2022-12-24T06:09:01.791Z,4.70
2022-12-24T06:11:29.930Z,4.20
2022-12-24T06:13:57.456Z,4.80
2022-12-24T06:16:25.829Z,4.80
2022-12-24T06:18:53.289Z,6.33
2022-12-24T06:21:20.459Z,4.17
2022-12-24T06:23:48.220Z,4.47
2022-12-24T06:26:19.861Z,4.47
2022-12-24T06:28:48.621Z,3.53
2022-12-24T06:31:19.488Z,4.57
2022-12-24T06:33:46.541Z,4.83
2022-12-24T06:36:24.034Z,4.37
2022-12-24T06:38:52.946Z,5.30
2022-12-24T06:41:20.731Z,4.13
2022-12-24T06:43:50.640Z,4.77
2022-12-24T06:46:19.063Z,3.83
2022-12-24T06:48:47.093Z,4.50
2022-12-24T06:51:16.245Z,4.97
2022-12-24T06:53:43.136Z,4.57
2022-12-24T06:56:12.943Z,5.43
2022-12-24T06:58:41.208Z,4.33
2022-12-24T07:01:13.658Z,4.30
2022-12-24T07:03:42.920Z,5.33
2022-12-24T07:06:28.401Z,4.80
2022-12-24T07:08:55.817Z,4.00
2022-12-24T07:11:25.476Z,4.17
2022-12-24T07:13:52.685Z,4.97
2022-12-24T07:16:20.027Z,4.33
2022-12-24T07:18:47.917Z,4.53
2022-12-24T07:21:15.094Z,4.53
2022-12-24T07:23:42.236Z,4.77
2022-12-24T07:26:10.716Z,5.80
2022-12-24T07:28:38.155Z,5.50
2022-12-24T07:31:05.197Z,4.40
2022-12-24T07:33:32.267Z,4.80
2022-12-24T07:36:05.743Z,5.23
2022-12-24T07:38:34.412Z,5.07
2022-12-24T07:41:01.551Z,7.17
2022-12-24T07:43:28.803Z,5.90
2022-12-24T07:45:57.979Z,5.60
2022-12-24T07:48:27.671Z,5.50
2022-12-24T07:50:55.078Z,4.73
2022-12-24T07:53:24.128Z,5.30
2022-12-24T07:55:51.032Z,5.80
2022-12-24T07:58:18.225Z,6.60
2022-12-24T08:00:45.681Z,5.90
2022-12-24T08:03:18.474Z,7.03
2022-12-24T08:05:46.602Z,6.17
2022-12-24T08:08:13.663Z,7.50
2022-12-24T08:10:42.839Z,7.37
2022-12-24T08:13:09.966Z,7.00
2022-12-24T08:15:36.879Z,8.07
2022-12-24T08:18:04.273Z,7.53
2022-12-24T08:20:31.161Z,7.97
2022-12-24T08:22:58.104Z,8.00
2022-12-24T08:25:25.164Z,7.90
2022-12-24T08:27:52.091Z,8.40
2022-12-24T08:30:21.267Z,8.57
2022-12-24T08:32:48.820Z,8.23
2022-12-24T08:35:16.061Z,7.83
2022-12-24T08:37:43.100Z,7.37
2022-12-24T08:40:11.615Z,8.83
2022-12-24T08:42:38.537Z,8.10
2022-12-24T08:45:07.007Z,6.97
2022-12-24T08:47:34.499Z,8.00
2022-12-24T08:50:01.774Z,8.00
2022-12-24T08:52:28.638Z,7.63
2022-12-24T08:54:55.596Z,6.93
2022-12-24T08:57:23.044Z,7.70
2022-12-24T08:59:50.036Z,6.80
2022-12-24T09:02:17.234Z,5.60
2022-12-24T09:04:44.742Z,10.50
2022-12-24T09:07:11.815Z,7.30
2022-12-24T09:09:38.898Z,17.07
2022-12-24T09:12:07.394Z,23.13
2022-12-24T09:14:34.512Z,20.70
2022-12-24T09:17:01.525Z,26.80
2022-12-24T09:19:28.884Z,7.27
2022-12-24T09:21:55.763Z,6.93
2022-12-24T09:24:22.830Z,7.60
2022-12-24T09:26:55.626Z,8.70
2022-12-24T09:29:24.429Z,15.30
2022-12-24T09:31:51.483Z,24.43
2022-12-24T09:34:18.456Z,12.50
2022-12-24T09:36:46.383Z,7.77
2022-12-24T09:39:13.871Z,20.93
2022-12-24T09:42:05.297Z,36.80
2022-12-24T09:45:06.702Z,20.80
2022-12-24T09:47:51.893Z,24.37
2022-12-24T09:51:08.851Z,8.70
2022-12-24T09:54:00.957Z,9.70
2022-12-24T09:56:35.176Z,8.27
2022-12-24T09:59:06.054Z,8.40
2022-12-24T10:01:34.654Z,51.07
2022-12-24T10:04:13.177Z,27.20
2022-12-24T10:06:46.079Z,47.80
2022-12-24T10:09:41.719Z,26.23
2022-12-24T10:13:00.552Z,55.30
2022-12-24T10:16:00.772Z,32.13
2022-12-24T10:18:40.259Z,25.17
2022-12-24T10:21:33.494Z,19.87
2022-12-24T10:24:22.453Z,9.60
2022-12-24T10:27:01.407Z,17.63
2022-12-24T10:29:39.279Z,17.00
2022-12-24T10:32:08.848Z,16.77
2022-12-24T10:34:49.594Z,13.47
2022-12-24T10:37:23.940Z,22.57
2022-12-24T10:39:52.131Z,10.40
2022-12-24T10:42:21.734Z,10.33
2022-12-24T10:44:55.476Z,7.40
2022-12-24T10:47:23.735Z,9.77
2022-12-24T10:50:13.991Z,8.97
2022-12-24T10:52:44.755Z,10.73
2022-12-24T10:55:24.308Z,6.33
2022-12-24T10:58:05.352Z,7.80
2022-12-24T11:00:36.207Z,9.00
2022-12-24T11:03:12.713Z,8.93
2022-12-24T11:05:40.883Z,9.30
2022-12-24T11:08:18.362Z,9.33
2022-12-24T11:11:02.371Z,9.00
2022-12-24T11:13:38.430Z,11.80
2022-12-24T11:16:20.876Z,8.87
2022-12-24T11:18:52.575Z,9.57
2022-12-24T11:21:29.956Z,9.47
2022-12-24T11:24:04.267Z,10.67
2022-12-24T11:26:32.065Z,9.40
2022-12-24T11:29:14.957Z,11.20
2022-12-24T11:31:44.282Z,10.97
2022-12-24T11:34:35.745Z,8.63
2022-12-24T11:37:23.057Z,9.97
2022-12-24T11:39:53.743Z,8.60
2022-12-24T11:42:38.883Z,7.83
2022-12-24T11:45:25.109Z,8.03
2022-12-24T11:47:54.109Z,7.73
2022-12-24T11:50:36.851Z,6.93
2022-12-24T11:53:04.190Z,6.60
2022-12-24T11:55:55.152Z,8.23
2022-12-24T11:58:49.786Z,9.30
2022-12-24T12:01:54.343Z,8.70
2022-12-24T12:04:29.185Z,8.07
2022-12-24T12:07:08.337Z,9.47
2022-12-24T12:09:49.280Z,9.70
2022-12-24T12:12:23.671Z,9.53
2022-12-24T12:14:56.206Z,8.23
2022-12-24T12:17:35.607Z,10.87
2022-12-24T12:20:35.745Z,9.37
2022-12-24T12:23:33.932Z,8.10
2022-12-24T12:26:22.070Z,7.77
2022-12-24T12:29:01.089Z,9.00
2022-12-24T12:31:42.875Z,8.40
2022-12-24T12:34:25.138Z,6.73
2022-12-24T12:36:57.946Z,4.47
2022-12-24T12:39:25.099Z,3.30
2022-12-24T12:42:07.508Z,5.57
2022-12-24T12:45:05.150Z,5.43
2022-12-24T12:48:28.767Z,4.10
2022-12-24T12:51:23.834Z,2.13
2022-12-24T12:54:21.035Z,2.53
2022-12-24T12:56:54.126Z,2.50
2022-12-24T12:59:40.371Z,3.30
2022-12-24T13:03:00.764Z,3.10
2022-12-24T13:05:51.709Z,4.20
2022-12-24T13:08:52.580Z,4.20
2022-12-24T13:12:00.103Z,5.00
2022-12-24T13:15:02.542Z,6.30
2022-12-24T13:17:53.430Z,6.57
2022-12-24T13:20:26.945Z,5.80
2022-12-24T13:22:56.765Z,8.00
2022-12-24T13:25:41.876Z,7.90
2022-12-24T13:28:32.269Z,6.63
2022-12-24T13:31:11.954Z,7.90
2022-12-24T13:33:38.980Z,7.80
2022-12-24T13:36:16.605Z,7.50
2022-12-24T13:39:03.950Z,8.13
2022-12-24T13:41:40.664Z,8.03
2022-12-24T13:44:12.930Z,6.50
2022-12-24T13:47:07.205Z,7.33
2022-12-24T13:49:47.052Z,6.10
2022-12-24T13:52:21.902Z,6.07
2022-12-24T13:54:55.013Z,5.53
2022-12-24T13:57:44.635Z,5.67
2022-12-24T14:00:21.403Z,6.30
2022-12-24T14:02:54.026Z,5.87
2022-12-24T14:05:39.928Z,8.70
2022-12-24T14:08:16.550Z,11.80
2022-12-24T14:11:04.940Z,20.03
2022-12-24T14:13:40.903Z,36.80
2022-12-24T14:16:19.194Z,27.57
2022-12-24T14:19:19.289Z,15.40
2022-12-24T14:22:10.095Z,10.40
2022-12-24T14:24:43.774Z,23.37
2022-12-24T14:27:22.784Z,22.80
2022-12-24T14:30:09.352Z,8.80
2022-12-24T14:32:41.036Z,26.37
2022-12-24T14:35:13.935Z,11.10
2022-12-24T14:37:46.391Z,8.70
2022-12-24T14:40:19.227Z,8.37
2022-12-24T14:43:01.433Z,7.73
2022-12-24T14:45:47.720Z,7.90
2022-12-24T14:48:29.811Z,8.10
2022-12-24T14:51:15.073Z,7.80
2022-12-24T14:54:09.735Z,7.00
2022-12-24T14:56:36.695Z,6.30
2022-12-24T14:59:19.865Z,7.37
2022-12-24T15:01:47.428Z,6.60
2022-12-24T15:04:16.927Z,7.30
2022-12-24T15:06:52.518Z,6.83
2022-12-24T15:09:31.134Z,6.50
2022-12-24T15:12:04.795Z,7.33
2022-12-24T15:14:42.976Z,7.40
2022-12-24T15:17:12.579Z,6.83
2022-12-24T15:19:47.905Z,7.73
2022-12-24T15:22:31.441Z,7.70
2022-12-24T15:24:59.077Z,7.43
2022-12-24T15:27:31.852Z,7.77
2022-12-24T15:29:59.068Z,7.40
2022-12-24T15:32:25.997Z,7.80
2022-12-24T15:34:55.458Z,7.70
2022-12-24T15:37:38.930Z,8.23
2022-12-24T15:40:22.054Z,8.30
2022-12-24T15:42:49.004Z,9.37
2022-12-24T15:45:27.545Z,10.47
2022-12-24T15:48:07.198Z,8.80
2022-12-24T15:50:47.282Z,9.30
2022-12-24T15:53:26.475Z,7.73
2022-12-24T15:56:11.502Z,8.30
2022-12-24T15:58:42.462Z,12.03
2022-12-24T16:01:09.562Z,7.77
2022-12-24T16:03:40.406Z,8.97
2022-12-24T16:06:11.759Z,7.90
2022-12-24T16:08:40.965Z,7.00
2022-12-24T16:11:23.946Z,6.27
2022-12-24T16:13:50.908Z,7.27
2022-12-24T16:16:21.982Z,6.93
2022-12-24T16:18:59.887Z,8.03
2022-12-24T16:21:39.285Z,6.23
2022-12-24T16:24:15.284Z,5.40
2022-12-24T16:26:42.184Z,5.77
2022-12-24T16:29:11.791Z,6.37
2022-12-24T16:31:56.570Z,6.60
2022-12-24T16:34:32.890Z,6.43
2022-12-24T16:37:01.281Z,6.70
2022-12-24T16:39:34.321Z,7.17
2022-12-24T16:42:22.718Z,6.80
2022-12-24T16:44:53.232Z,6.93
2022-12-24T16:47:26.128Z,7.60
2022-12-24T16:49:53.310Z,6.97
2022-12-24T16:52:28.587Z,7.73
2022-12-24T16:54:57.372Z,6.50
2022-12-24T16:57:24.871Z,7.40
2022-12-24T16:59:53.001Z,6.80
2022-12-24T17:02:22.955Z,7.97
2022-12-24T17:04:50.180Z,9.43
2022-12-24T17:07:20.092Z,9.80
2022-12-24T17:09:47.007Z,8.47
2022-12-24T17:12:14.784Z,7.50
2022-12-24T17:14:42.510Z,7.87
2022-12-24T17:17:23.916Z,12.70
2022-12-24T17:19:51.135Z,9.43
2022-12-24T17:22:18.165Z,8.87
2022-12-24T17:24:45.212Z,12.87
2022-12-24T17:27:13.047Z,9.40
2022-12-24T17:29:40.731Z,7.67
2022-12-24T17:32:07.692Z,8.30
2022-12-24T17:34:34.796Z,9.10
2022-12-24T17:37:01.672Z,8.90
2022-12-24T17:39:28.709Z,8.67
2022-12-24T17:41:55.668Z,10.47
2022-12-24T17:44:22.912Z,9.60
2022-12-24T17:46:50.046Z,14.20
2022-12-24T17:49:17.114Z,23.40
2022-12-24T17:51:46.007Z,13.87
2022-12-24T17:54:13.376Z,12.93
2022-12-24T17:56:40.359Z,11.33
2022-12-24T17:59:08.114Z,12.20
2022-12-24T18:01:35.305Z,14.40
2022-12-24T18:04:04.095Z,15.00
2022-12-24T18:06:31.518Z,14.03
2022-12-24T18:08:58.562Z,13.27
2022-12-24T18:11:35.137Z,12.20
2022-12-24T18:14:04.579Z,13.00
2022-12-24T18:16:40.495Z,11.10
2022-12-24T18:19:11.223Z,11.10
2022-12-24T18:21:39.274Z,10.03
2022-12-24T18:24:06.744Z,10.33
2022-12-24T18:26:33.804Z,10.63
2022-12-24T18:29:04.413Z,10.20
2022-12-24T18:31:33.650Z,8.30
2022-12-24T18:34:01.972Z,7.93
2022-12-24T18:36:29.388Z,8.00
2022-12-24T18:38:56.736Z,7.67
2022-12-24T18:41:28.247Z,8.20
2022-12-24T18:43:57.799Z,8.20
2022-12-24T18:46:29.319Z,9.80
2022-12-24T18:48:57.629Z,8.97
2022-12-24T18:51:30.032Z,9.40
2022-12-24T18:53:57.074Z,7.57
2022-12-24T18:56:26.810Z,8.57
2022-12-24T18:58:56.589Z,8.10
2022-12-24T19:01:33.349Z,8.67
2022-12-24T19:04:00.980Z,9.40
2022-12-24T19:06:28.295Z,10.40
2022-12-24T19:08:57.609Z,11.10
2022-12-24T19:11:28.226Z,10.37
2022-12-24T19:13:55.310Z,10.47
2022-12-24T19:16:23.004Z,11.30
2022-12-24T19:18:50.324Z,13.00
2022-12-24T19:21:18.957Z,13.80
2022-12-24T19:23:46.992Z,12.20
2022-12-24T19:26:17.167Z,12.67
2022-12-24T19:28:45.032Z,11.97
2022-12-24T19:31:22.492Z,12.77
2022-12-24T19:33:56.061Z,10.57
2022-12-24T19:36:29.670Z,10.80
2022-12-24T19:38:58.395Z,11.20
2022-12-24T19:41:28.890Z,10.73
2022-12-24T19:43:59.359Z,9.80
2022-12-24T19:46:30.915Z,9.93
2022-12-24T19:49:05.028Z,10.70
2022-12-24T19:51:33.146Z,10.40
2022-12-24T19:54:00.632Z,10.00
2022-12-24T19:56:29.943Z,10.43
2022-12-24T19:58:57.888Z,10.53
2022-12-24T20:01:28.476Z,11.60
2022-12-24T20:03:56.172Z,10.47
2022-12-24T20:06:27.077Z,10.17
2022-12-24T20:09:05.532Z,12.13
2022-12-24T20:11:32.930Z,12.20
2022-12-24T20:14:02.205Z,10.30
2022-12-24T20:16:30.178Z,11.90
2022-12-24T20:19:04.616Z,10.70
2022-12-24T20:21:32.829Z,11.87
2022-12-24T20:23:59.792Z,10.50
2022-12-24T20:26:28.774Z,11.50
2022-12-24T20:28:55.895Z,11.80
2022-12-24T20:31:26.795Z,18.27
2022-12-24T20:33:54.307Z,12.23
2022-12-24T20:36:23.169Z,13.00
2022-12-24T20:38:50.582Z,12.80
2022-12-24T20:41:21.170Z,11.17
2022-12-24T20:43:49.091Z,10.90
2022-12-24T20:46:18.516Z,10.37
2022-12-24T20:48:45.982Z,11.20
2022-12-24T20:51:27.672Z,11.13
2022-12-24T20:53:57.998Z,9.43
2022-12-24T20:56:25.313Z,10.23
2022-12-24T20:58:53.123Z,10.10
2022-12-24T21:01:25.572Z,10.67
2022-12-24T21:03:56.439Z,11.20
2022-12-24T21:06:24.641Z,11.33
2022-12-24T21:08:53.612Z,11.10
2022-12-24T21:11:40.585Z,13.13
2022-12-24T21:14:08.054Z,11.67
2022-12-24T21:16:36.282Z,10.60
2022-12-24T21:19:04.339Z,11.57
2022-12-24T21:21:31.492Z,11.30
2022-12-24T21:23:59.013Z,11.13
2022-12-24T21:26:26.051Z,11.80
2022-12-24T21:28:54.607Z,10.90
2022-12-24T21:31:21.982Z,12.47
2022-12-24T21:33:49.138Z,14.10
2022-12-24T21:36:17.891Z,12.63
2022-12-24T21:38:45.022Z,11.53
2022-12-24T21:41:15.716Z,20.57
2022-12-24T21:43:43.245Z,12.03
2022-12-24T21:46:19.276Z,13.87
2022-12-24T21:49:05.200Z,15.47
2022-12-24T21:51:32.542Z,14.90
2022-12-24T21:54:18.719Z,15.83
2022-12-24T21:57:04.405Z,15.80
2022-12-24T21:59:31.536Z,16.30
2022-12-24T22:01:58.926Z,14.07
2022-12-24T22:04:26.433Z,14.73
2022-12-24T22:07:12.284Z,14.57
2022-12-24T22:09:58.881Z,17.20
2022-12-24T22:12:31.953Z,13.30
2022-12-24T22:14:59.221Z,13.43
2022-12-24T22:17:27.224Z,16.23
2022-12-24T22:19:57.424Z,13.80
2022-12-24T22:22:25.275Z,13.87
2022-12-24T22:24:52.573Z,13.37
2022-12-24T22:27:19.568Z,15.50
2022-12-24T22:29:46.696Z,13.90
2022-12-24T22:32:13.587Z,14.10
2022-12-24T22:34:40.562Z,14.07
2022-12-24T22:37:07.539Z,13.00
2022-12-24T22:39:34.488Z,13.60
2022-12-24T22:42:01.432Z,15.43
2022-12-24T22:44:28.864Z,13.77
2022-12-24T22:46:55.779Z,13.40
2022-12-24T22:49:22.981Z,14.83
2022-12-24T22:51:50.170Z,15.53
2022-12-24T22:54:17.096Z,13.63
2022-12-24T22:56:44.440Z,14.90
2022-12-24T22:59:14.223Z,14.50
2022-12-24T23:01:47.190Z,13.60
2022-12-24T23:04:14.895Z,14.50
2022-12-24T23:06:42.176Z,13.00
2022-12-24T23:09:12.140Z,14.70
2022-12-24T23:11:40.709Z,14.57
2022-12-24T23:14:28.723Z,14.40
2022-12-24T23:16:55.732Z,13.40
2022-12-24T23:19:22.640Z,14.97
2022-12-24T23:21:50.832Z,11.90
2022-12-24T23:24:17.800Z,11.90
2022-12-24T23:26:44.715Z,13.03
2022-12-24T23:29:11.633Z,11.87
2022-12-24T23:31:38.640Z,13.30
2022-12-24T23:34:05.704Z,13.27
2022-12-24T23:36:32.771Z,13.07
2022-12-24T23:38:59.741Z,12.23
2022-12-24T23:41:26.876Z,13.87
2022-12-24T23:43:53.865Z,12.57
2022-12-24T23:46:21.986Z,13.87
2022-12-24T23:48:53.365Z,12.40
2022-12-24T23:51:23.657Z,12.37
2022-12-24T23:53:52.880Z,13.13
2022-12-24T23:56:20.930Z,13.03
2022-12-24T23:58:50.085Z,12.93
