createdAt,value
2019-05-22T00:00:14.045Z,1010.04
2019-05-22T00:01:14.064Z,1010.04
2019-05-22T00:02:14.222Z,1010.01
2019-05-22T00:03:14.087Z,1010.06
2019-05-22T00:04:14.095Z,1010.02
2019-05-22T00:05:14.117Z,1010.08
2019-05-22T00:06:14.123Z,1010.06
2019-05-22T00:07:14.208Z,1010.06
2019-05-22T00:08:14.154Z,1010.14
2019-05-22T00:09:14.168Z,1010.14
2019-05-22T00:10:14.192Z,1010.11
2019-05-22T00:11:14.192Z,1010.13
2019-05-22T00:12:14.210Z,1010.18
2019-05-22T00:13:14.228Z,1010.11
2019-05-22T00:14:14.284Z,1010.22
2019-05-22T00:15:14.256Z,1010.25
2019-05-22T00:16:14.257Z,1010.21
2019-05-22T00:17:14.276Z,1010.23
2019-05-22T00:18:14.286Z,1010.28
2019-05-22T00:19:14.299Z,1010.25
2019-05-22T00:20:14.343Z,1010.30
2019-05-22T00:21:14.327Z,1010.24
2019-05-22T00:22:14.337Z,1010.24
2019-05-22T00:23:14.363Z,1010.26
2019-05-22T00:24:14.368Z,1010.31
2019-05-22T00:25:14.381Z,1010.25
2019-05-22T00:26:14.392Z,1010.28
2019-05-22T00:27:14.405Z,1010.30
2019-05-22T00:28:14.416Z,1010.30
2019-05-22T00:29:14.429Z,1010.31
2019-05-22T00:30:14.442Z,1010.32
2019-05-22T00:31:14.456Z,1010.27
2019-05-22T00:32:14.468Z,1010.30
2019-05-22T00:33:14.491Z,1010.27
2019-05-22T00:34:14.502Z,1010.28
2019-05-22T00:35:14.510Z,1010.28
2019-05-22T00:36:14.522Z,1010.25
2019-05-22T00:37:14.537Z,1010.26
2019-05-22T00:38:14.550Z,1010.27
2019-05-22T00:39:14.563Z,1010.25
2019-05-22T00:40:14.575Z,1010.24
2019-05-22T00:41:14.592Z,1010.31
2019-05-22T00:42:14.607Z,1010.27
2019-05-22T00:43:14.653Z,1010.26
2019-05-22T00:44:14.630Z,1010.28
2019-05-22T00:45:14.648Z,1010.28
2019-05-22T00:46:14.655Z,1010.31
2019-05-22T00:47:14.669Z,1010.33
2019-05-22T00:48:14.681Z,1010.32
2019-05-22T00:49:14.698Z,1010.32
2019-05-22T00:50:14.714Z,1010.30
2019-05-22T00:51:14.739Z,1010.35
2019-05-22T00:52:14.741Z,1010.32
2019-05-22T00:53:14.757Z,1010.30
2019-05-22T00:54:14.764Z,1010.34
2019-05-22T00:55:14.789Z,1010.29
2019-05-22T00:56:14.793Z,1010.32
2019-05-22T00:57:14.803Z,1010.29
2019-05-22T00:58:14.816Z,1010.31
2019-05-22T00:59:14.830Z,1010.31
2019-05-22T01:00:14.847Z,1010.30
2019-05-22T01:01:14.856Z,1010.37
2019-05-22T01:02:14.875Z,1010.35
2019-05-22T01:03:14.886Z,1010.35
2019-05-22T01:04:14.899Z,1010.36
2019-05-22T01:05:14.919Z,1010.41
2019-05-22T01:06:14.926Z,1010.44
2019-05-22T01:07:14.945Z,1010.44
2019-05-22T01:08:14.954Z,1010.48
2019-05-22T01:09:14.966Z,1010.54
2019-05-22T01:10:14.986Z,1010.53
2019-05-22T01:11:15.022Z,1010.52
2019-05-22T01:12:15.010Z,1010.56
2019-05-22T01:13:15.023Z,1010.59
2019-05-22T01:14:15.088Z,1010.57
2019-05-22T01:15:15.064Z,1010.58
2019-05-22T01:16:15.064Z,1010.56
2019-05-22T01:17:15.109Z,1010.56
2019-05-22T01:18:15.101Z,1010.59
2019-05-22T01:19:15.097Z,1010.56
2019-05-22T01:20:15.114Z,1010.55
2019-05-22T01:21:15.126Z,1010.57
2019-05-22T01:22:15.137Z,1010.54
2019-05-22T01:23:15.154Z,1010.54
2019-05-22T01:24:15.163Z,1010.53
2019-05-22T01:25:15.177Z,1010.57
2019-05-22T01:26:15.202Z,1010.60
2019-05-22T01:27:15.208Z,1010.56
2019-05-22T01:28:15.220Z,1010.59
2019-05-22T01:29:15.243Z,1010.50
2019-05-22T01:30:15.246Z,1010.58
2019-05-22T01:31:15.285Z,1010.56
2019-05-22T01:32:15.271Z,1010.53
2019-05-22T01:33:15.286Z,1010.56
2019-05-22T01:34:15.300Z,1010.53
2019-05-22T01:35:15.310Z,1010.52
2019-05-22T01:36:15.325Z,1010.54
2019-05-22T01:37:15.335Z,1010.48
2019-05-22T01:38:15.351Z,1010.48
2019-05-22T01:39:15.382Z,1010.50
2019-05-22T01:40:15.386Z,1010.50
2019-05-22T01:41:15.389Z,1010.48
2019-05-22T01:42:15.609Z,1010.52
2019-05-22T01:43:15.418Z,1010.47
2019-05-22T01:44:15.433Z,1010.51
2019-05-22T01:45:15.440Z,1010.49
2019-05-22T01:46:15.461Z,1010.52
2019-05-22T01:47:15.508Z,1010.50
2019-05-22T01:48:15.480Z,1010.51
2019-05-22T01:49:15.499Z,1010.53
2019-05-22T01:50:15.507Z,1010.48
2019-05-22T01:51:15.526Z,1010.57
2019-05-22T01:52:15.533Z,1010.49
2019-05-22T01:53:15.546Z,1010.52
2019-05-22T01:54:15.560Z,1010.56
2019-05-22T01:55:15.570Z,1010.52
2019-05-22T01:56:15.581Z,1010.56
2019-05-22T01:57:15.595Z,1010.59
2019-05-22T01:58:15.611Z,1010.63
2019-05-22T01:59:15.629Z,1010.60
2019-05-22T02:00:15.633Z,1010.61
2019-05-22T02:01:15.652Z,1010.56
2019-05-22T02:02:15.664Z,1010.60
2019-05-22T02:03:15.674Z,1010.63
2019-05-22T02:04:15.687Z,1010.63
2019-05-22T02:05:15.698Z,1010.65
2019-05-22T02:06:15.713Z,1010.64
2019-05-22T02:07:15.733Z,1010.65
2019-05-22T02:08:15.735Z,1010.66
2019-05-22T02:09:15.754Z,1010.69
2019-05-22T02:10:15.761Z,1010.66
2019-05-22T02:11:15.777Z,1010.63
2019-05-22T02:12:15.790Z,1010.69
2019-05-22T02:13:15.802Z,1010.77
2019-05-22T02:14:15.817Z,1010.68
2019-05-22T02:15:15.835Z,1010.75
2019-05-22T02:16:15.846Z,1010.76
2019-05-22T02:17:15.854Z,1010.76
2019-05-22T02:18:15.869Z,1010.77
2019-05-22T02:19:15.891Z,1010.80
2019-05-22T02:20:15.896Z,1010.83
2019-05-22T02:21:15.910Z,1010.84
2019-05-22T02:22:15.928Z,1010.81
2019-05-22T02:23:15.937Z,1010.79
2019-05-22T02:24:15.946Z,1010.81
2019-05-22T02:25:15.964Z,1010.79
2019-05-22T02:26:15.977Z,1010.76
2019-05-22T02:27:15.987Z,1010.78
2019-05-22T02:28:16.007Z,1010.78
2019-05-22T02:29:16.014Z,1010.78
2019-05-22T02:30:16.026Z,1010.80
2019-05-22T02:31:16.043Z,1010.78
2019-05-22T02:32:16.055Z,1010.85
2019-05-22T02:33:16.084Z,1010.82
2019-05-22T02:34:16.078Z,1010.83
2019-05-22T02:35:16.093Z,1010.84
2019-05-22T02:36:16.104Z,1010.91
2019-05-22T02:37:16.124Z,1010.76
2019-05-22T02:38:16.140Z,1010.80
2019-05-22T02:39:16.142Z,1010.80
2019-05-22T02:40:16.158Z,1010.85
2019-05-22T02:41:16.171Z,1010.85
2019-05-22T02:42:16.186Z,1010.90
2019-05-22T02:43:16.243Z,1010.93
2019-05-22T02:44:16.237Z,1010.97
2019-05-22T02:45:16.239Z,1010.96
2019-05-22T02:46:16.243Z,1010.97
2019-05-22T02:47:19.854Z,1010.96
2019-05-22T02:48:16.276Z,1010.98
2019-05-22T02:49:16.281Z,1010.96
2019-05-22T02:50:16.287Z,1011.00
2019-05-22T02:51:16.310Z,1010.92
2019-05-22T02:52:16.311Z,1010.96
2019-05-22T02:53:16.327Z,1010.90
2019-05-22T02:54:16.344Z,1010.91
2019-05-22T02:55:16.349Z,1010.90
2019-05-22T02:56:16.367Z,1010.98
2019-05-22T02:57:16.382Z,1010.95
2019-05-22T02:58:16.394Z,1010.95
2019-05-22T02:59:16.411Z,1011.01
2019-05-22T03:00:16.420Z,1010.92
2019-05-22T03:01:16.433Z,1010.98
2019-05-22T03:02:16.441Z,1011.01
2019-05-22T03:03:16.467Z,1010.98
2019-05-22T03:04:16.483Z,1011.03
2019-05-22T03:05:16.489Z,1011.03
2019-05-22T03:06:16.499Z,1011.07
2019-05-22T03:07:16.510Z,1011.06
2019-05-22T03:08:16.529Z,1011.16
2019-05-22T03:09:16.542Z,1011.16
2019-05-22T03:10:16.563Z,1011.15
2019-05-22T03:11:16.561Z,1011.10
2019-05-22T03:12:16.570Z,1011.14
2019-05-22T03:13:16.591Z,1011.12
2019-05-22T03:14:16.601Z,1011.12
2019-05-22T03:15:16.615Z,1011.14
2019-05-22T03:16:16.621Z,1011.14
2019-05-22T03:17:16.644Z,1011.12
2019-05-22T03:18:16.654Z,1011.08
2019-05-22T03:19:16.665Z,1011.16
2019-05-22T03:20:16.705Z,1011.17
2019-05-22T03:21:16.691Z,1011.14
2019-05-22T03:22:16.706Z,1011.18
2019-05-22T03:23:16.724Z,1011.16
2019-05-22T03:24:16.742Z,1011.16
2019-05-22T03:25:16.756Z,1011.20
2019-05-22T03:26:16.760Z,1011.23
2019-05-22T03:27:16.773Z,1011.13
2019-05-22T03:28:16.781Z,1011.22
2019-05-22T03:29:16.829Z,1011.15
2019-05-22T03:30:16.929Z,1011.23
2019-05-22T03:31:16.824Z,1011.23
2019-05-22T03:32:16.833Z,1011.24
2019-05-22T03:33:16.872Z,1011.21
2019-05-22T03:34:16.873Z,1011.22
2019-05-22T03:35:17.037Z,1011.26
2019-05-22T03:36:16.886Z,1011.23
2019-05-22T03:37:16.900Z,1011.24
2019-05-22T03:38:16.914Z,1011.24
2019-05-22T03:39:16.928Z,1011.27
2019-05-22T03:40:16.955Z,1011.31
2019-05-22T03:41:16.963Z,1011.27
2019-05-22T03:42:16.965Z,1011.24
2019-05-22T03:43:16.982Z,1011.32
2019-05-22T03:44:16.989Z,1011.29
2019-05-22T03:45:17.008Z,1011.31
2019-05-22T03:46:17.015Z,1011.33
2019-05-22T03:47:17.031Z,1011.30
2019-05-22T03:48:17.047Z,1011.31
2019-05-22T03:49:29.342Z,1011.34
2019-05-22T03:50:17.075Z,1011.28
2019-05-22T03:51:17.089Z,1011.29
2019-05-22T03:52:17.095Z,1011.33
2019-05-22T03:53:17.113Z,1011.35
2019-05-22T03:54:17.123Z,1011.29
2019-05-22T03:55:17.146Z,1011.32
2019-05-22T03:56:17.156Z,1011.33
2019-05-22T03:57:17.166Z,1011.30
2019-05-22T03:58:17.174Z,1011.36
2019-05-22T03:59:17.191Z,1011.40
2019-05-22T04:00:17.210Z,1011.38
2019-05-22T04:01:17.227Z,1011.39
2019-05-22T04:02:17.231Z,1011.41
2019-05-22T04:03:17.250Z,1011.39
2019-05-22T04:04:17.260Z,1011.45
2019-05-22T04:05:17.262Z,1011.44
2019-05-22T04:06:17.284Z,1011.43
2019-05-22T04:07:17.301Z,1011.45
2019-05-22T04:08:17.308Z,1011.45
2019-05-22T04:09:17.314Z,1011.42
2019-05-22T04:10:17.328Z,1011.43
2019-05-22T04:11:17.344Z,1011.45
2019-05-22T04:12:17.570Z,1011.49
2019-05-22T04:13:17.370Z,1011.47
2019-05-22T04:14:17.577Z,1011.49
2019-05-22T04:15:17.401Z,1011.50
2019-05-22T04:16:17.406Z,1011.54
2019-05-22T04:17:17.430Z,1011.57
2019-05-22T04:18:17.447Z,1011.55
2019-05-22T04:19:17.457Z,1011.59
2019-05-22T04:20:17.471Z,1011.59
2019-05-22T04:21:17.472Z,1011.64
2019-05-22T04:22:17.491Z,1011.67
2019-05-22T04:23:17.499Z,1011.66
2019-05-22T04:24:17.518Z,1011.67
2019-05-22T04:25:17.523Z,1011.69
2019-05-22T04:26:17.542Z,1011.63
2019-05-22T04:27:17.551Z,1011.69
2019-05-22T04:28:17.553Z,1011.67
2019-05-22T04:29:17.581Z,1011.66
2019-05-22T04:30:17.585Z,1011.72
2019-05-22T04:31:17.599Z,1011.69
2019-05-22T04:32:17.612Z,1011.68
2019-05-22T04:33:17.620Z,1011.74
2019-05-22T04:34:17.639Z,1011.69
2019-05-22T04:35:17.653Z,1011.73
2019-05-22T04:36:17.660Z,1011.76
2019-05-22T04:37:17.678Z,1011.76
2019-05-22T04:38:17.683Z,1011.85
2019-05-22T04:39:17.698Z,1011.79
2019-05-22T04:40:17.710Z,1011.79
2019-05-22T04:41:17.727Z,1011.81
2019-05-22T04:42:17.742Z,1011.84
2019-05-22T04:43:20.573Z,1011.78
2019-05-22T04:44:17.771Z,1011.81
2019-05-22T04:45:17.774Z,1011.75
2019-05-22T04:46:17.793Z,1011.79
2019-05-22T04:47:17.798Z,1011.78
2019-05-22T04:48:17.818Z,1011.80
2019-05-22T04:49:17.855Z,1011.77
2019-05-22T04:50:17.840Z,1011.80
2019-05-22T04:51:17.850Z,1011.78
2019-05-22T04:52:17.867Z,1011.79
2019-05-22T04:53:17.880Z,1011.85
2019-05-22T04:54:17.902Z,1011.83
2019-05-22T04:55:17.906Z,1011.82
2019-05-22T04:56:17.916Z,1011.86
2019-05-22T04:57:17.931Z,1011.88
2019-05-22T04:58:17.946Z,1011.90
2019-05-22T04:59:17.958Z,1011.84
2019-05-22T05:00:18.004Z,1011.89
2019-05-22T05:01:17.989Z,1011.84
2019-05-22T05:02:18.005Z,1011.84
2019-05-22T05:03:18.009Z,1011.86
2019-05-22T05:04:18.020Z,1011.88
2019-05-22T05:05:18.034Z,1011.91
2019-05-22T05:06:18.070Z,1011.91
2019-05-22T05:07:18.060Z,1011.90
2019-05-22T05:08:18.080Z,1011.83
2019-05-22T05:09:18.090Z,1011.91
2019-05-22T05:10:18.097Z,1011.96
2019-05-22T05:11:18.121Z,1011.99
2019-05-22T05:12:18.134Z,1012.03
2019-05-22T05:13:18.133Z,1012.02
2019-05-22T05:14:18.159Z,1012.04
2019-05-22T05:15:18.170Z,1012.09
2019-05-22T05:16:18.186Z,1012.07
2019-05-22T05:17:18.202Z,1012.11
2019-05-22T05:18:18.222Z,1012.10
2019-05-22T05:19:18.214Z,1012.08
2019-05-22T05:20:22.377Z,1012.10
2019-05-22T05:21:18.250Z,1012.11
2019-05-22T05:22:18.272Z,1012.06
2019-05-22T05:23:18.319Z,1012.09
2019-05-22T05:24:18.384Z,1012.04
2019-05-22T05:25:18.294Z,1012.07
2019-05-22T05:26:18.313Z,1012.10
2019-05-22T05:27:18.321Z,1012.10
2019-05-22T05:28:18.349Z,1012.12
2019-05-22T05:29:18.347Z,1012.14
2019-05-22T05:30:18.363Z,1012.10
2019-05-22T05:31:18.372Z,1012.18
2019-05-22T05:32:18.394Z,1012.18
2019-05-22T05:33:18.474Z,1012.17
2019-05-22T05:34:18.409Z,1012.20
2019-05-22T05:35:18.422Z,1012.23
2019-05-22T05:36:18.439Z,1012.19
2019-05-22T05:37:18.450Z,1012.22
2019-05-22T05:38:18.463Z,1012.18
2019-05-22T05:39:18.491Z,1012.23
2019-05-22T05:40:18.497Z,1012.20
2019-05-22T05:41:18.511Z,1012.21
2019-05-22T05:42:18.520Z,1012.23
2019-05-22T05:43:18.549Z,1012.25
2019-05-22T05:44:18.537Z,1012.23
2019-05-22T05:45:18.555Z,1012.24
2019-05-22T05:46:18.567Z,1012.22
2019-05-22T05:47:18.586Z,1012.29
2019-05-22T05:48:18.601Z,1012.27
2019-05-22T05:49:18.607Z,1012.30
2019-05-22T05:50:18.619Z,1012.34
2019-05-22T05:51:18.638Z,1012.29
2019-05-22T05:52:18.658Z,1012.33
2019-05-22T05:53:18.775Z,1012.28
2019-05-22T05:54:18.673Z,1012.26
2019-05-22T05:55:18.683Z,1012.28
2019-05-22T05:56:18.716Z,1012.24
2019-05-22T05:57:18.723Z,1012.34
2019-05-22T05:58:18.728Z,1012.31
2019-05-22T05:59:18.744Z,1012.33
2019-05-22T06:00:18.850Z,1012.32
2019-05-22T06:01:18.759Z,1012.32
2019-05-22T06:02:18.773Z,1012.34
2019-05-22T06:03:18.788Z,1012.33
2019-05-22T06:04:32.224Z,1012.34
2019-05-22T06:05:18.813Z,1012.33
2019-05-22T06:06:18.826Z,1012.39
2019-05-22T06:07:18.839Z,1012.39
2019-05-22T06:08:18.854Z,1012.45
2019-05-22T06:09:18.866Z,1012.35
2019-05-22T06:10:18.881Z,1012.36
2019-05-22T06:11:18.898Z,1012.44
2019-05-22T06:12:18.911Z,1012.40
2019-05-22T06:13:18.914Z,1012.45
2019-05-22T06:14:19.270Z,1012.44
2019-05-22T06:15:18.945Z,1012.44
2019-05-22T06:16:18.961Z,1012.44
2019-05-22T06:17:18.969Z,1012.43
2019-05-22T06:18:18.983Z,1012.43
2019-05-22T06:20:19.997Z,1012.48
2019-05-22T06:21:19.018Z,1012.50
2019-05-22T06:22:19.036Z,1012.48
2019-05-22T06:23:19.046Z,1012.47
2019-05-22T06:24:19.068Z,1012.48
2019-05-22T06:25:19.078Z,1012.53
2019-05-22T06:26:19.088Z,1012.49
2019-05-22T06:27:19.136Z,1012.53
2019-05-22T06:28:19.114Z,1012.50
2019-05-22T06:29:19.133Z,1012.58
2019-05-22T06:30:19.144Z,1012.54
2019-05-22T06:31:19.201Z,1012.54
2019-05-22T06:32:19.184Z,1012.54
2019-05-22T06:33:19.180Z,1012.57
2019-05-22T06:34:19.200Z,1012.55
2019-05-22T06:35:19.207Z,1012.64
2019-05-22T06:36:19.222Z,1012.55
2019-05-22T06:37:19.248Z,1012.55
2019-05-22T06:38:19.259Z,1012.56
2019-05-22T06:39:19.265Z,1012.64
2019-05-22T06:40:19.315Z,1012.58
2019-05-22T06:41:19.284Z,1012.60
2019-05-22T06:42:19.296Z,1012.61
2019-05-22T06:44:19.324Z,1012.64
2019-05-22T06:45:19.342Z,1012.68
2019-05-22T06:46:19.352Z,1012.76
2019-05-22T06:47:19.362Z,1012.68
2019-05-22T06:48:19.387Z,1012.72
2019-05-22T06:49:19.389Z,1012.71
2019-05-22T06:51:19.858Z,1012.75
2019-05-22T06:52:19.649Z,1012.78
2019-05-22T06:53:19.482Z,1012.79
2019-05-22T06:54:19.467Z,1012.78
2019-05-22T06:55:19.485Z,1012.86
2019-05-22T06:56:23.592Z,1012.80
2019-05-22T06:57:19.515Z,1012.82
2019-05-22T06:58:19.701Z,1012.86
2019-05-22T06:59:19.519Z,1012.84
2019-05-22T07:00:19.549Z,1012.88
2019-05-22T07:01:19.552Z,1012.82
2019-05-22T07:02:19.561Z,1012.88
2019-05-22T07:03:19.582Z,1012.89
2019-05-22T07:04:19.590Z,1012.88
2019-05-22T07:05:19.608Z,1012.91
2019-05-22T07:06:19.767Z,1012.88
2019-05-22T07:07:20.983Z,1012.90
2019-05-22T07:08:20.018Z,1012.97
2019-05-22T07:10:20.603Z,1012.98
2019-05-22T07:11:19.686Z,1013.02
2019-05-22T07:12:19.702Z,1013.01
2019-05-22T07:13:19.720Z,1013.04
2019-05-22T07:14:19.743Z,1013.08
2019-05-22T07:15:19.740Z,1013.09
2019-05-22T07:16:19.747Z,1013.09
2019-05-22T07:17:19.763Z,1013.09
2019-05-22T07:18:19.792Z,1013.12
2019-05-22T07:19:19.781Z,1013.13
2019-05-22T07:20:19.842Z,1013.18
2019-05-22T07:21:33.389Z,1013.19
2019-05-22T07:22:19.873Z,1013.19
2019-05-22T07:23:19.848Z,1013.22
2019-05-22T07:24:19.859Z,1013.16
2019-05-22T07:26:19.886Z,1013.21
2019-05-22T07:27:19.885Z,1013.25
2019-05-22T07:28:19.906Z,1013.18
2019-05-22T07:29:19.907Z,1013.19
2019-05-22T07:30:19.925Z,1013.19
2019-05-22T07:31:19.937Z,1013.17
2019-05-22T07:32:19.953Z,1013.21
2019-05-22T07:33:20.008Z,1013.16
2019-05-22T07:34:20.106Z,1013.16
2019-05-22T07:35:20.000Z,1013.23
2019-05-22T07:36:20.002Z,1013.19
2019-05-22T07:37:20.030Z,1013.20
2019-05-22T07:38:20.043Z,1013.24
2019-05-22T07:39:20.082Z,1013.25
2019-05-22T07:40:20.094Z,1013.18
2019-05-22T07:41:20.070Z,1013.20
2019-05-22T07:43:20.104Z,1013.20
2019-05-22T07:44:20.673Z,1013.17
2019-05-22T07:45:20.120Z,1013.20
2019-05-22T07:46:20.157Z,1013.17
2019-05-22T07:47:20.203Z,1013.19
2019-05-22T07:48:20.203Z,1013.17
2019-05-22T07:49:20.194Z,1013.14
2019-05-22T07:50:20.206Z,1013.18
2019-05-22T07:51:20.219Z,1013.14
2019-05-22T07:52:20.214Z,1013.23
2019-05-22T07:53:20.231Z,1013.22
2019-05-22T07:54:20.853Z,1013.22
2019-05-22T07:55:20.290Z,1013.23
2019-05-22T07:56:20.279Z,1013.29
2019-05-22T07:57:20.280Z,1013.25
2019-05-22T07:58:20.295Z,1013.26
2019-05-22T07:59:20.307Z,1013.28
2019-05-22T08:00:20.332Z,1013.27
2019-05-22T08:01:20.355Z,1013.27
2019-05-22T08:02:20.356Z,1013.31
2019-05-22T08:03:20.362Z,1013.27
2019-05-22T08:04:20.397Z,1013.27
2019-05-22T08:05:20.392Z,1013.25
2019-05-22T08:06:20.411Z,1013.30
2019-05-22T08:07:20.436Z,1013.28
2019-05-22T08:08:20.446Z,1013.33
2019-05-22T08:09:20.578Z,1013.28
2019-05-22T08:10:20.463Z,1013.25
2019-05-22T08:11:21.708Z,1013.25
2019-05-22T08:12:20.951Z,1013.30
2019-05-22T08:15:21.014Z,1013.30
2019-05-22T08:16:20.547Z,1013.33
2019-05-22T08:17:20.557Z,1013.31
2019-05-22T08:18:20.572Z,1013.31
2019-05-22T08:19:20.601Z,1013.30
2019-05-22T08:20:20.591Z,1013.33
2019-05-22T08:21:23.345Z,1013.32
2019-05-22T08:22:20.634Z,1013.32
2019-05-22T08:23:20.628Z,1013.29
2019-05-22T08:24:20.655Z,1013.30
2019-05-22T08:25:20.670Z,1013.28
2019-05-22T08:26:20.679Z,1013.29
2019-05-22T08:27:20.692Z,1013.35
2019-05-22T08:28:20.702Z,1013.33
2019-05-22T08:29:20.737Z,1013.32
2019-05-22T08:30:20.736Z,1013.32
2019-05-22T08:31:20.744Z,1013.36
2019-05-22T08:32:20.779Z,1013.34
2019-05-22T08:33:20.946Z,1013.36
2019-05-22T08:34:20.820Z,1013.36
2019-05-22T08:35:20.853Z,1013.38
2019-05-22T08:36:20.861Z,1013.41
2019-05-22T08:37:20.826Z,1013.41
2019-05-22T08:38:20.847Z,1013.38
2019-05-22T08:39:20.857Z,1013.35
2019-05-22T08:40:20.869Z,1013.37
2019-05-22T08:41:20.881Z,1013.36
2019-05-22T08:42:20.903Z,1013.37
2019-05-22T08:43:20.923Z,1013.40
2019-05-22T08:44:20.926Z,1013.42
2019-05-22T08:46:21.246Z,1013.40
2019-05-22T08:47:21.191Z,1013.44
2019-05-22T08:48:20.984Z,1013.42
2019-05-22T08:49:20.996Z,1013.48
2019-05-22T08:52:23.956Z,1013.45
2019-05-22T08:53:21.050Z,1013.46
2019-05-22T08:54:21.059Z,1013.48
2019-05-22T08:55:21.076Z,1013.55
2019-05-22T08:56:21.091Z,1013.51
2019-05-22T08:57:21.103Z,1013.49
2019-05-22T08:58:21.565Z,1013.57
2019-05-22T08:59:21.149Z,1013.52
2019-05-22T09:00:21.145Z,1013.53
2019-05-22T09:01:21.199Z,1013.51
2019-05-22T09:02:21.202Z,1013.54
2019-05-22T09:03:21.181Z,1013.55
2019-05-22T09:04:21.199Z,1013.56
2019-05-22T09:05:22.050Z,1013.57
2019-05-22T09:06:21.228Z,1013.59
2019-05-22T09:07:21.470Z,1013.55
2019-05-22T09:08:21.302Z,1013.55
2019-05-22T09:09:21.267Z,1013.61
2019-05-22T09:10:25.537Z,1013.59
2019-05-22T09:11:21.300Z,1013.60
2019-05-22T09:12:21.303Z,1013.62
2019-05-22T09:13:21.325Z,1013.61
2019-05-22T09:14:21.339Z,1013.63
2019-05-22T09:15:21.513Z,1013.63
2019-05-22T09:16:21.386Z,1013.69
2019-05-22T09:17:21.377Z,1013.64
2019-05-22T09:18:21.397Z,1013.67
2019-05-22T09:19:21.407Z,1013.71
2019-05-22T09:20:21.419Z,1013.68
2019-05-22T09:21:21.455Z,1013.67
2019-05-22T09:22:21.466Z,1013.68
2019-05-22T09:23:21.457Z,1013.70
2019-05-22T09:24:21.471Z,1013.69
2019-05-22T09:26:21.548Z,1013.69
2019-05-22T09:27:21.518Z,1013.70
2019-05-22T09:28:21.542Z,1013.71
2019-05-22T09:29:21.539Z,1013.69
2019-05-22T09:30:21.573Z,1013.70
2019-05-22T09:31:21.693Z,1013.70
2019-05-22T09:32:21.587Z,1013.72
2019-05-22T09:33:21.601Z,1013.67
2019-05-22T09:34:21.659Z,1013.76
2019-05-22T09:35:21.744Z,1013.74
2019-05-22T09:36:21.710Z,1013.76
2019-05-22T09:37:21.669Z,1013.79
2019-05-22T09:38:21.667Z,1013.77
2019-05-22T09:39:21.692Z,1013.77
2019-05-22T09:40:21.698Z,1013.82
2019-05-22T09:41:21.724Z,1013.82
2019-05-22T09:42:21.746Z,1013.84
2019-05-22T09:43:21.737Z,1013.83
2019-05-22T09:44:21.761Z,1013.82
2019-05-22T09:45:22.071Z,1013.83
2019-05-22T09:46:21.809Z,1013.88
2019-05-22T09:47:21.783Z,1013.93
2019-05-22T09:48:21.801Z,1013.93
2019-05-22T09:49:24.092Z,1013.91
2019-05-22T09:51:21.845Z,1013.96
2019-05-22T09:52:21.886Z,1013.99
2019-05-22T09:53:21.876Z,1013.99
2019-05-22T09:54:21.883Z,1013.97
2019-05-22T09:55:21.961Z,1013.94
2019-05-22T09:57:21.924Z,1013.96
2019-05-22T09:58:21.945Z,1013.99
2019-05-22T09:59:21.969Z,1013.98
2019-05-22T10:00:21.979Z,1014.00
2019-05-22T10:01:22.126Z,1014.00
2019-05-22T10:02:22.048Z,1014.01
2019-05-22T10:03:22.023Z,1013.97
2019-05-22T10:04:22.018Z,1014.05
2019-05-22T10:05:22.046Z,1014.09
2019-05-22T10:06:22.063Z,1014.06
2019-05-22T10:07:22.100Z,1014.07
2019-05-22T10:08:22.264Z,1014.02
2019-05-22T10:09:22.105Z,1014.06
2019-05-22T10:10:22.116Z,1014.05
2019-05-22T10:11:22.126Z,1014.03
2019-05-22T10:12:22.133Z,1014.05
2019-05-22T10:13:22.173Z,1014.02
2019-05-22T10:14:22.263Z,1014.02
2019-05-22T10:15:22.501Z,1014.00
2019-05-22T10:16:22.201Z,1014.01
2019-05-22T10:17:22.221Z,1014.04
2019-05-22T10:18:22.223Z,1014.06
2019-05-22T10:19:22.244Z,1014.00
2019-05-22T10:20:22.274Z,1014.04
2019-05-22T10:21:22.272Z,1014.08
2019-05-22T10:22:22.282Z,1014.04
2019-05-22T10:23:22.300Z,1014.04
2019-05-22T10:24:22.357Z,1014.03
2019-05-22T10:25:22.388Z,1014.04
2019-05-22T10:26:22.346Z,1014.02
2019-05-22T10:27:22.377Z,1013.96
2019-05-22T10:28:23.318Z,1013.95
2019-05-22T10:29:23.176Z,1013.98
2019-05-22T10:30:22.708Z,1013.99
2019-05-22T10:31:22.415Z,1014.00
2019-05-22T10:32:22.444Z,1013.96
2019-05-22T10:33:22.447Z,1014.02
2019-05-22T10:34:22.467Z,1014.03
2019-05-22T10:35:22.478Z,1014.07
2019-05-22T10:36:22.493Z,1014.06
2019-05-22T10:37:22.504Z,1014.06
2019-05-22T10:38:22.527Z,1014.02
2019-05-22T10:39:24.710Z,1014.10
2019-05-22T10:40:22.551Z,1014.02
2019-05-22T10:41:22.578Z,1014.07
2019-05-22T10:42:22.577Z,1014.03
2019-05-22T10:43:22.599Z,1014.00
2019-05-22T10:44:22.610Z,1013.91
2019-05-22T10:45:22.619Z,1014.02
2019-05-22T10:46:22.662Z,1014.05
2019-05-22T10:47:22.706Z,1014.07
2019-05-22T10:49:22.682Z,1013.91
2019-05-22T10:50:22.709Z,1013.90
2019-05-22T10:51:24.094Z,1013.98
2019-05-22T10:52:22.721Z,1014.02
2019-05-22T10:53:32.951Z,1013.96
2019-05-22T10:54:22.802Z,1013.95
2019-05-22T10:55:22.762Z,1013.90
2019-05-22T10:56:22.921Z,1013.87
2019-05-22T10:57:23.275Z,1013.88
2019-05-22T10:58:22.932Z,1013.92
2019-05-22T11:00:22.852Z,1013.99
2019-05-22T11:01:22.855Z,1013.96
2019-05-22T11:04:23.479Z,1013.93
2019-05-22T11:05:22.950Z,1013.97
2019-05-22T11:06:22.950Z,1013.98
2019-05-22T11:07:22.964Z,1014.00
2019-05-22T11:08:22.960Z,1014.03
2019-05-22T11:09:22.977Z,1014.02
2019-05-22T11:10:22.987Z,1013.94
2019-05-22T11:11:23.068Z,1014.01
2019-05-22T11:12:23.151Z,1013.93
2019-05-22T11:13:23.179Z,1013.99
2019-05-22T11:15:23.892Z,1013.97
2019-05-22T11:16:23.987Z,1013.97
2019-05-22T11:17:23.107Z,1013.91
2019-05-22T11:18:23.101Z,1014.04
2019-05-22T11:19:23.150Z,1013.97
2019-05-22T11:20:23.134Z,1013.92
2019-05-22T11:21:23.152Z,1013.93
2019-05-22T11:22:23.183Z,1013.92
2019-05-22T11:23:23.199Z,1013.89
2019-05-22T11:24:24.470Z,1013.88
2019-05-22T11:25:23.488Z,1013.98
2019-05-22T11:26:23.229Z,1013.96
2019-05-22T11:27:23.251Z,1014.04
2019-05-22T11:28:23.253Z,1014.03
2019-05-22T11:29:24.711Z,1013.94
2019-05-22T11:30:25.018Z,1013.88
2019-05-22T11:31:23.902Z,1013.90
2019-05-22T11:32:23.568Z,1013.87
2019-05-22T11:33:24.128Z,1013.91
2019-05-22T11:34:23.608Z,1013.90
2019-05-22T11:35:24.229Z,1013.89
2019-05-22T11:36:24.375Z,1013.88
2019-05-22T11:37:23.533Z,1013.86
2019-05-22T11:38:23.396Z,1013.88
2019-05-22T11:39:38.083Z,1013.80
2019-05-22T11:40:23.437Z,1013.91
2019-05-22T11:41:23.436Z,1013.90
2019-05-22T11:42:23.732Z,1013.86
2019-05-22T11:43:23.475Z,1013.83
2019-05-22T11:44:23.489Z,1013.87
2019-05-22T11:45:23.494Z,1013.84
2019-05-22T11:46:23.511Z,1013.77
2019-05-22T11:47:23.541Z,1013.74
2019-05-22T11:48:23.562Z,1013.67
2019-05-22T11:49:23.573Z,1013.72
2019-05-22T11:50:23.611Z,1013.65
2019-05-22T11:51:23.597Z,1013.71
2019-05-22T11:52:23.603Z,1013.79
2019-05-22T11:53:23.629Z,1013.78
2019-05-22T11:54:23.633Z,1013.80
2019-05-22T11:55:40.723Z,1013.83
2019-05-22T11:56:23.661Z,1013.75
2019-05-22T11:57:23.682Z,1013.72
2019-05-22T11:58:23.690Z,1013.77
2019-05-22T11:59:23.711Z,1013.71
2019-05-22T12:00:23.722Z,1013.72
2019-05-22T12:01:23.755Z,1013.79
2019-05-22T12:02:23.753Z,1013.85
2019-05-22T12:03:23.773Z,1013.87
2019-05-22T12:04:23.958Z,1013.84
2019-05-22T12:05:23.807Z,1013.79
2019-05-22T12:06:23.817Z,1013.71
2019-05-22T12:07:23.837Z,1013.76
2019-05-22T12:08:23.844Z,1013.75
2019-05-22T12:09:23.862Z,1013.73
2019-05-22T12:10:23.887Z,1013.73
2019-05-22T12:11:23.885Z,1013.70
2019-05-22T12:12:23.921Z,1013.81
2019-05-22T12:13:23.923Z,1013.80
2019-05-22T12:14:23.931Z,1013.77
2019-05-22T12:15:24.045Z,1013.75
2019-05-22T12:16:23.963Z,1013.77
2019-05-22T12:17:37.339Z,1013.68
2019-05-22T12:18:24.046Z,1013.69
2019-05-22T12:19:24.120Z,1013.75
2019-05-22T12:20:24.027Z,1013.80
2019-05-22T12:21:24.039Z,1013.74
2019-05-22T12:22:24.073Z,1013.63
2019-05-22T12:23:24.081Z,1013.79
2019-05-22T12:24:28.011Z,1013.77