createdAt,value
2023-02-05T00:00:48.002Z,20.87
2023-02-05T00:03:15.382Z,18.53
2023-02-05T00:05:42.978Z,21.53
2023-02-05T00:08:10.305Z,23.40
2023-02-05T00:10:37.661Z,21.40
2023-02-05T00:13:04.989Z,21.83
2023-02-05T00:15:32.907Z,24.63
2023-02-05T00:18:00.370Z,21.20
2023-02-05T00:20:28.662Z,21.43
2023-02-05T00:22:56.898Z,21.00
2023-02-05T00:25:24.410Z,20.27
2023-02-05T00:27:51.752Z,21.07
2023-02-05T00:30:19.187Z,22.23
2023-02-05T00:32:46.700Z,20.50
2023-02-05T00:35:14.128Z,24.13
2023-02-05T00:37:41.487Z,23.77
2023-02-05T00:40:09.053Z,22.27
2023-02-05T00:42:36.387Z,23.10
2023-02-05T00:45:03.791Z,21.03
2023-02-05T00:47:31.097Z,21.03
2023-02-05T00:49:58.508Z,17.60
2023-02-05T00:52:26.003Z,19.07
2023-02-05T00:54:53.878Z,18.23
2023-02-05T00:57:24.701Z,16.73
2023-02-05T00:59:53.120Z,16.67
2023-02-05T01:02:23.911Z,15.80
2023-02-05T01:04:55.254Z,19.43
2023-02-05T01:07:22.594Z,20.10
2023-02-05T01:09:49.963Z,20.30
2023-02-05T01:12:17.546Z,19.43
2023-02-05T01:14:44.890Z,20.00
2023-02-05T01:17:12.218Z,17.60
2023-02-05T01:19:39.541Z,15.57
2023-02-05T01:22:06.973Z,18.10
2023-02-05T01:25:06.473Z,17.63
2023-02-05T01:27:34.750Z,18.90
2023-02-05T01:30:02.428Z,18.03
2023-02-05T01:32:30.581Z,20.63
2023-02-05T01:34:57.976Z,18.43
2023-02-05T01:37:25.678Z,18.33
2023-02-05T01:39:53.021Z,17.93
2023-02-05T01:42:22.849Z,18.20
2023-02-05T01:45:09.874Z,15.27
2023-02-05T01:47:37.285Z,19.63
2023-02-05T01:50:04.772Z,15.87
2023-02-05T01:52:32.154Z,15.67
2023-02-05T01:55:01.623Z,16.37
2023-02-05T01:57:29.099Z,15.57
2023-02-05T01:59:56.485Z,15.03
2023-02-05T02:02:23.860Z,14.20
2023-02-05T02:04:53.323Z,16.60
2023-02-05T02:07:22.181Z,18.43
2023-02-05T02:09:50.164Z,17.57
2023-02-05T02:12:20.707Z,15.37
2023-02-05T02:14:50.068Z,18.73
2023-02-05T02:17:17.914Z,19.53
2023-02-05T02:19:51.187Z,16.93
2023-02-05T02:22:30.760Z,17.40
2023-02-05T02:24:58.060Z,14.37
2023-02-05T02:27:31.415Z,18.43
2023-02-05T02:30:00.685Z,16.27
2023-02-05T02:32:54.652Z,15.70
2023-02-05T02:35:26.720Z,14.93
2023-02-05T02:38:02.102Z,13.67
2023-02-05T02:40:36.739Z,16.53
2023-02-05T02:43:08.083Z,16.20
2023-02-05T02:45:36.375Z,14.57
2023-02-05T02:48:05.072Z,13.60
2023-02-05T02:50:34.894Z,14.60
2023-02-05T02:53:17.415Z,13.33
2023-02-05T02:55:45.304Z,14.77
2023-02-05T02:58:21.889Z,13.43
2023-02-05T03:00:50.032Z,13.53
2023-02-05T03:03:20.303Z,14.33
2023-02-05T03:05:48.866Z,12.77
2023-02-05T03:08:23.305Z,14.63
2023-02-05T03:11:00.048Z,16.43
2023-02-05T03:13:29.139Z,13.23
2023-02-05T03:16:01.067Z,13.80
2023-02-05T03:18:28.438Z,14.10
2023-02-05T03:21:06.690Z,14.43
2023-02-05T03:23:34.042Z,13.50
2023-02-05T03:26:01.428Z,13.00
2023-02-05T03:28:41.376Z,16.97
2023-02-05T03:31:18.472Z,15.73
2023-02-05T03:34:09.334Z,12.70
2023-02-05T03:36:49.117Z,15.97
2023-02-05T03:39:17.498Z,15.57
2023-02-05T03:41:56.873Z,12.50
2023-02-05T03:44:42.965Z,13.27
2023-02-05T03:47:17.953Z,14.13
2023-02-05T03:49:54.637Z,14.07
2023-02-05T03:52:33.701Z,16.17
2023-02-05T03:55:01.717Z,11.90
2023-02-05T03:57:39.340Z,13.80
2023-02-05T04:00:07.883Z,12.57
2023-02-05T04:02:41.545Z,11.70
2023-02-05T04:05:10.732Z,13.87
2023-02-05T04:07:39.913Z,14.90
2023-02-05T04:10:09.289Z,13.03
2023-02-05T04:12:37.993Z,12.00
2023-02-05T04:15:09.096Z,14.93
2023-02-05T04:17:38.933Z,13.07
2023-02-05T04:20:07.280Z,14.57
2023-02-05T04:22:34.798Z,13.67
2023-02-05T04:25:02.446Z,12.70
2023-02-05T04:27:30.062Z,15.83
2023-02-05T04:30:00.586Z,15.57
2023-02-05T04:32:28.931Z,12.93
2023-02-05T04:34:56.331Z,15.17
2023-02-05T04:37:25.251Z,14.27
2023-02-05T04:39:52.778Z,11.67
2023-02-05T04:42:20.093Z,13.30
2023-02-05T04:44:47.466Z,14.77
2023-02-05T04:47:14.818Z,12.77
2023-02-05T04:49:42.169Z,14.10
2023-02-05T04:52:09.557Z,16.27
2023-02-05T04:54:39.712Z,20.13
2023-02-05T04:57:07.096Z,15.10
2023-02-05T04:59:34.408Z,13.67
2023-02-05T05:02:01.795Z,14.70
2023-02-05T05:04:29.102Z,14.77
2023-02-05T05:06:57.311Z,14.17
2023-02-05T05:09:25.356Z,13.67
2023-02-05T05:11:53.307Z,12.77
2023-02-05T05:14:20.857Z,13.10
2023-02-05T05:16:49.224Z,11.70
2023-02-05T05:19:16.739Z,13.60
2023-02-05T05:21:44.193Z,14.20
2023-02-05T05:24:11.568Z,14.40
2023-02-05T05:26:43.698Z,14.03
2023-02-05T05:29:11.727Z,16.47
2023-02-05T05:31:39.495Z,14.37
2023-02-05T05:34:06.860Z,13.77
2023-02-05T05:36:34.481Z,13.83
2023-02-05T05:39:21.740Z,14.03
2023-02-05T05:42:07.995Z,15.03
2023-02-05T05:44:35.262Z,14.53
2023-02-05T05:47:02.598Z,12.40
2023-02-05T05:49:29.902Z,11.47
2023-02-05T05:51:57.266Z,11.33
2023-02-05T05:54:24.562Z,14.93
2023-02-05T05:56:51.916Z,12.43
2023-02-05T05:59:19.295Z,13.47
2023-02-05T06:01:46.630Z,13.73
2023-02-05T06:04:14.102Z,13.10
2023-02-05T06:06:42.493Z,13.77
2023-02-05T06:09:09.999Z,13.23
2023-02-05T06:11:37.425Z,13.90
2023-02-05T06:14:04.751Z,12.30
2023-02-05T06:16:32.163Z,15.50
2023-02-05T06:18:59.598Z,14.77
2023-02-05T06:21:26.959Z,15.07
2023-02-05T06:23:54.269Z,13.33
2023-02-05T06:26:21.614Z,13.93
2023-02-05T06:28:49.028Z,15.37
2023-02-05T06:31:17.478Z,16.07
2023-02-05T06:33:45.039Z,16.00
2023-02-05T06:36:12.364Z,12.83
2023-02-05T06:38:39.681Z,16.13
2023-02-05T06:41:07.047Z,13.33
2023-02-05T06:43:34.370Z,12.53
2023-02-05T06:46:01.781Z,13.23
2023-02-05T06:48:29.107Z,13.57
2023-02-05T06:50:56.459Z,12.37
2023-02-05T06:53:23.782Z,15.07
2023-02-05T06:55:51.098Z,14.83
2023-02-05T06:58:18.374Z,12.83
2023-02-05T07:00:45.749Z,13.73
2023-02-05T07:03:13.105Z,11.63
2023-02-05T07:05:40.545Z,12.77
2023-02-05T07:08:07.912Z,14.60
2023-02-05T07:10:35.230Z,12.73
2023-02-05T07:13:04.435Z,15.50
2023-02-05T07:15:33.260Z,14.40
2023-02-05T07:18:00.844Z,13.30
2023-02-05T07:20:28.210Z,11.50
2023-02-05T07:22:55.635Z,15.73
2023-02-05T07:25:23.064Z,13.40
2023-02-05T07:27:50.368Z,16.17
2023-02-05T07:30:17.798Z,14.03
2023-02-05T07:32:45.354Z,13.57
2023-02-05T07:35:12.747Z,17.10
2023-02-05T07:37:40.316Z,16.33
2023-02-05T07:40:07.998Z,15.27
2023-02-05T07:42:35.277Z,16.23
2023-02-05T07:45:03.617Z,15.43
2023-02-05T07:47:30.931Z,15.60
2023-02-05T07:49:58.226Z,15.53
2023-02-05T07:52:35.113Z,17.47
2023-02-05T07:55:02.424Z,13.93
2023-02-05T07:57:29.744Z,13.97
2023-02-05T07:59:57.036Z,15.63
2023-02-05T08:02:24.408Z,13.87
2023-02-05T08:04:51.719Z,15.10
2023-02-05T08:07:19.126Z,15.80
2023-02-05T08:09:46.425Z,14.60
2023-02-05T08:12:13.808Z,16.37
2023-02-05T08:14:41.158Z,14.70
2023-02-05T08:17:08.427Z,14.90
2023-02-05T08:19:35.710Z,13.73
2023-02-05T08:22:03.142Z,16.53
2023-02-05T08:24:31.814Z,17.90
2023-02-05T08:26:59.285Z,19.30
2023-02-05T08:29:26.653Z,15.23
2023-02-05T08:31:54.168Z,19.60
2023-02-05T08:34:21.487Z,17.37
2023-02-05T08:36:48.777Z,15.03
2023-02-05T08:39:16.136Z,15.93
2023-02-05T08:41:43.431Z,17.03
2023-02-05T08:44:10.743Z,14.40
2023-02-05T08:46:49.193Z,16.60
2023-02-05T08:49:18.096Z,17.63
2023-02-05T08:51:45.461Z,17.93
2023-02-05T08:54:15.208Z,18.27
2023-02-05T08:56:46.609Z,18.50
2023-02-05T08:59:14.144Z,19.47
2023-02-05T09:01:42.873Z,18.30
2023-02-05T09:04:14.560Z,16.60
2023-02-05T09:06:41.929Z,15.47
2023-02-05T09:09:09.437Z,17.33
2023-02-05T09:11:36.796Z,15.53
2023-02-05T09:14:04.287Z,13.63
2023-02-05T09:16:31.742Z,19.97
2023-02-05T09:18:59.409Z,15.83
2023-02-05T09:21:26.987Z,14.70
2023-02-05T09:23:54.716Z,18.03
2023-02-05T09:26:22.554Z,15.77
2023-02-05T09:28:49.904Z,18.97
2023-02-05T09:31:18.841Z,14.77
2023-02-05T09:33:46.608Z,15.53
2023-02-05T09:36:15.776Z,17.30
2023-02-05T09:38:43.157Z,16.17
2023-02-05T09:41:11.665Z,15.07
2023-02-05T09:43:58.986Z,15.63
2023-02-05T09:46:35.492Z,16.47
2023-02-05T09:49:11.767Z,14.13
2023-02-05T09:51:41.829Z,15.57
2023-02-05T09:54:15.838Z,16.50
2023-02-05T09:56:44.415Z,14.83
2023-02-05T09:59:15.292Z,14.57
2023-02-05T10:01:54.641Z,16.13
2023-02-05T10:04:22.236Z,15.80
2023-02-05T10:06:57.801Z,13.57
2023-02-05T10:09:25.096Z,12.20
2023-02-05T10:12:00.279Z,9.17
2023-02-05T10:14:27.637Z,6.70
2023-02-05T10:17:15.368Z,8.37
2023-02-05T10:19:48.638Z,7.17
2023-02-05T10:22:16.093Z,7.90
2023-02-05T10:24:46.340Z,8.03
2023-02-05T10:27:13.809Z,8.10
2023-02-05T10:29:50.217Z,8.77
2023-02-05T10:32:33.640Z,8.97
2023-02-05T10:35:05.720Z,8.30
2023-02-05T10:37:47.982Z,10.37
2023-02-05T10:40:17.141Z,10.47
2023-02-05T10:42:51.873Z,8.53
2023-02-05T10:45:21.010Z,9.77
2023-02-05T10:48:01.846Z,10.03
2023-02-05T10:50:50.318Z,9.93
2023-02-05T10:53:20.854Z,11.07
2023-02-05T10:55:48.270Z,8.60
2023-02-05T10:58:25.243Z,10.13
2023-02-05T11:00:53.307Z,9.10
2023-02-05T11:03:22.916Z,11.07
2023-02-05T11:05:51.181Z,10.30
2023-02-05T11:08:38.726Z,11.13
2023-02-05T11:11:06.735Z,11.53
2023-02-05T11:13:39.451Z,11.10
2023-02-05T11:16:08.796Z,12.27
2023-02-05T11:18:44.336Z,11.43
2023-02-05T11:21:12.138Z,9.53
2023-02-05T11:23:41.050Z,10.40
2023-02-05T11:26:18.142Z,12.40
2023-02-05T11:28:45.470Z,14.90
2023-02-05T11:31:20.672Z,14.90
2023-02-05T11:33:48.755Z,13.57
2023-02-05T11:36:18.119Z,16.77
2023-02-05T11:38:50.552Z,12.67
2023-02-05T11:41:55.154Z,13.47
2023-02-05T11:44:29.923Z,13.33
2023-02-05T11:46:58.763Z,12.40
2023-02-05T11:49:36.432Z,11.17
2023-02-05T11:52:09.450Z,10.80
2023-02-05T11:54:37.191Z,12.43
2023-02-05T11:57:19.839Z,11.93
2023-02-05T11:59:57.528Z,12.07
2023-02-05T12:02:29.773Z,13.77
2023-02-05T12:05:15.640Z,13.60
2023-02-05T12:07:48.926Z,12.20
2023-02-05T12:10:26.339Z,13.87
2023-02-05T12:13:01.207Z,14.43
2023-02-05T12:15:34.895Z,11.17
2023-02-05T12:18:17.427Z,13.03
2023-02-05T12:21:03.587Z,13.20
2023-02-05T12:23:46.224Z,12.87
2023-02-05T12:26:22.519Z,14.70
2023-02-05T12:28:58.836Z,16.03
2023-02-05T12:31:49.455Z,14.90
2023-02-05T12:34:27.837Z,9.73
2023-02-05T12:37:13.565Z,13.50
2023-02-05T12:39:46.437Z,11.97
2023-02-05T12:42:37.094Z,13.03
2023-02-05T12:45:08.878Z,10.23
2023-02-05T12:47:45.095Z,8.83
2023-02-05T12:50:24.995Z,11.60
2023-02-05T12:53:03.261Z,13.13
2023-02-05T12:55:49.152Z,10.50
2023-02-05T12:58:17.585Z,9.77
2023-02-05T13:00:59.924Z,9.50
2023-02-05T13:03:38.347Z,10.23
2023-02-05T13:06:24.366Z,9.00
2023-02-05T13:08:54.168Z,9.63
2023-02-05T13:11:23.059Z,9.17
2023-02-05T13:13:53.551Z,9.83
2023-02-05T13:16:22.539Z,10.13
2023-02-05T13:18:55.639Z,10.63
2023-02-05T13:21:42.085Z,10.13
2023-02-05T13:24:44.877Z,10.57
2023-02-05T13:27:46.048Z,8.73
2023-02-05T13:30:16.329Z,8.83
2023-02-05T13:32:45.130Z,9.47
2023-02-05T13:35:12.505Z,10.97
2023-02-05T13:37:42.750Z,9.57
2023-02-05T13:40:13.091Z,8.67
2023-02-05T13:42:50.912Z,10.37
2023-02-05T13:45:21.222Z,8.87
2023-02-05T13:47:57.474Z,8.43
2023-02-05T13:50:36.954Z,9.90
2023-02-05T13:53:06.152Z,9.93
2023-02-05T13:55:41.250Z,8.90
2023-02-05T13:58:26.904Z,12.30
2023-02-05T14:00:57.109Z,9.87
2023-02-05T14:03:35.297Z,8.53
2023-02-05T14:06:16.401Z,9.47
2023-02-05T14:08:43.882Z,8.93
2023-02-05T14:11:11.890Z,9.97
2023-02-05T14:13:39.246Z,10.53
2023-02-05T14:16:25.043Z,9.97
2023-02-05T14:18:52.327Z,14.73
2023-02-05T14:21:31.952Z,13.67
2023-02-05T14:24:00.621Z,14.60
2023-02-05T14:26:53.864Z,12.97
2023-02-05T14:29:51.507Z,10.33
2023-02-05T14:32:30.652Z,9.47
2023-02-05T14:35:26.634Z,9.27
2023-02-05T14:37:55.103Z,9.47
2023-02-05T14:40:38.767Z,12.07
2023-02-05T14:43:24.486Z,9.63
2023-02-05T14:45:52.915Z,10.73
2023-02-05T14:48:22.926Z,9.43
2023-02-05T14:51:01.345Z,9.73
2023-02-05T14:53:29.926Z,9.83
2023-02-05T14:56:31.844Z,10.27
2023-02-05T14:59:05.066Z,10.07
2023-02-05T15:01:42.679Z,11.83
2023-02-05T15:04:36.089Z,10.17
2023-02-05T15:07:08.874Z,9.27
2023-02-05T15:09:39.293Z,10.17
2023-02-05T15:12:25.886Z,10.40
2023-02-05T15:14:54.644Z,13.07
2023-02-05T15:17:32.488Z,13.70
2023-02-05T15:20:05.030Z,9.50
2023-02-05T15:22:32.382Z,13.30
2023-02-05T15:25:00.830Z,10.80
2023-02-05T15:27:39.368Z,12.60
2023-02-05T15:30:09.186Z,9.77
2023-02-05T15:32:45.378Z,13.23
2023-02-05T15:35:15.295Z,11.43
2023-02-05T15:37:44.660Z,12.30
2023-02-05T15:40:14.935Z,9.07
2023-02-05T15:42:45.947Z,11.53
2023-02-05T15:45:23.670Z,14.93
2023-02-05T15:48:03.236Z,10.30
2023-02-05T15:50:31.538Z,8.43
2023-02-05T15:52:59.554Z,12.87
2023-02-05T15:55:29.039Z,9.03
2023-02-05T15:58:00.225Z,9.53
2023-02-05T16:00:29.934Z,10.07
2023-02-05T16:02:58.879Z,9.87
2023-02-05T16:05:27.051Z,10.13
2023-02-05T16:07:58.977Z,10.87
2023-02-05T16:10:28.402Z,12.43
2023-02-05T16:12:58.809Z,12.33
2023-02-05T16:15:29.081Z,11.83
2023-02-05T16:17:59.954Z,11.50
2023-02-05T16:20:29.521Z,12.03
2023-02-05T16:23:02.720Z,10.77
2023-02-05T16:25:39.877Z,11.83
2023-02-05T16:28:13.177Z,11.87
2023-02-05T16:30:42.899Z,11.87
2023-02-05T16:33:36.630Z,12.60
2023-02-05T16:36:05.390Z,13.97
2023-02-05T16:38:32.879Z,12.37
2023-02-05T16:41:01.114Z,11.40
2023-02-05T16:43:31.381Z,10.23
2023-02-05T16:46:07.902Z,10.30
2023-02-05T16:48:38.108Z,13.10
2023-02-05T16:51:06.106Z,11.40
2023-02-05T16:53:35.396Z,12.23
2023-02-05T16:56:11.916Z,13.33
2023-02-05T16:58:47.756Z,16.53
2023-02-05T17:01:20.565Z,14.20
2023-02-05T17:03:49.842Z,11.70
2023-02-05T17:06:18.938Z,12.27
2023-02-05T17:08:56.066Z,8.50
2023-02-05T17:11:34.112Z,11.10
2023-02-05T17:14:12.566Z,10.63
2023-02-05T17:16:40.594Z,9.17
2023-02-05T17:19:25.891Z,10.60
2023-02-05T17:22:11.576Z,11.67
2023-02-05T17:24:39.051Z,12.37
2023-02-05T17:27:06.527Z,10.80
2023-02-05T17:29:36.530Z,15.33
2023-02-05T17:32:05.082Z,14.97
2023-02-05T17:34:32.462Z,11.27
2023-02-05T17:36:59.933Z,14.23
2023-02-05T17:39:27.376Z,14.27
2023-02-05T17:42:04.119Z,11.77
2023-02-05T17:44:34.101Z,17.30
2023-02-05T17:47:02.157Z,11.80
2023-02-05T17:49:29.530Z,16.27
2023-02-05T17:51:57.104Z,15.53
2023-02-05T17:54:25.591Z,17.70
2023-02-05T17:56:54.959Z,18.87
2023-02-05T17:59:23.195Z,22.63
2023-02-05T18:01:51.253Z,24.50
2023-02-05T18:04:18.756Z,25.30
2023-02-05T18:06:46.756Z,23.90
2023-02-05T18:09:14.174Z,25.63
2023-02-05T18:11:42.883Z,25.93
2023-02-05T18:14:10.393Z,23.13
2023-02-05T18:16:37.856Z,24.73
2023-02-05T18:19:05.574Z,20.47
2023-02-05T18:21:33.035Z,23.33
2023-02-05T18:24:00.421Z,19.77
2023-02-05T18:26:27.778Z,20.57
2023-02-05T18:28:56.162Z,23.13
2023-02-05T18:31:23.567Z,19.97
2023-02-05T18:33:52.715Z,20.30
2023-02-05T18:36:20.100Z,20.10
2023-02-05T18:38:47.457Z,25.23
2023-02-05T18:41:16.336Z,23.40
2023-02-05T18:43:44.237Z,22.70
2023-02-05T18:46:14.325Z,21.80
2023-02-05T18:48:41.817Z,25.37
2023-02-05T18:51:09.993Z,31.73
2023-02-05T18:53:43.029Z,26.77
2023-02-05T18:56:13.992Z,27.27
2023-02-05T18:58:41.908Z,26.20
2023-02-05T19:01:10.627Z,28.17
2023-02-05T19:03:38.913Z,26.70
2023-02-05T19:06:06.645Z,29.27
2023-02-05T19:08:33.988Z,30.47
2023-02-05T19:11:06.388Z,29.17
2023-02-05T19:13:34.089Z,33.77
2023-02-05T19:16:19.414Z,33.10
2023-02-05T19:18:47.222Z,32.53
2023-02-05T19:21:15.766Z,29.63
2023-02-05T19:23:44.366Z,28.37
2023-02-05T19:26:14.005Z,30.30
2023-02-05T19:28:41.793Z,30.13
2023-02-05T19:31:10.594Z,27.93
2023-02-05T19:33:38.893Z,29.97
2023-02-05T19:36:07.151Z,29.63
2023-02-05T19:38:38.267Z,27.63
2023-02-05T19:41:14.823Z,31.37
2023-02-05T19:43:49.820Z,32.83
2023-02-05T19:46:18.325Z,32.78
2023-02-05T19:48:45.806Z,33.17
2023-02-05T19:51:14.357Z,33.03
2023-02-05T19:53:43.471Z,33.07
2023-02-05T19:56:12.609Z,33.47
2023-02-05T19:58:41.383Z,36.97
2023-02-05T20:01:15.936Z,35.33
2023-02-05T20:03:44.811Z,35.83
2023-02-05T20:06:13.999Z,36.10
2023-02-05T20:08:41.398Z,38.03
2023-02-05T20:11:08.773Z,37.73
2023-02-05T20:13:36.915Z,40.70
2023-02-05T20:16:10.445Z,37.23
2023-02-05T20:18:38.319Z,39.37
2023-02-05T20:21:09.613Z,40.17
2023-02-05T20:23:37.463Z,40.83
2023-02-05T20:26:05.466Z,38.73
2023-02-05T20:28:33.649Z,41.92
2023-02-05T20:31:20.171Z,41.33
2023-02-05T20:33:50.078Z,39.10
2023-02-05T20:36:17.469Z,39.40
2023-02-05T20:38:44.773Z,43.10
2023-02-05T20:41:18.593Z,42.13
2023-02-05T20:43:46.157Z,43.27
2023-02-05T20:46:13.563Z,44.43
2023-02-05T20:48:40.957Z,42.53
2023-02-05T20:51:13.271Z,45.73
2023-02-05T20:53:41.044Z,45.23
2023-02-05T20:56:09.816Z,43.37
2023-02-05T20:58:37.504Z,48.93
2023-02-05T21:01:09.206Z,44.23
2023-02-05T21:03:37.244Z,49.10
2023-02-05T21:06:04.818Z,47.43
2023-02-05T21:08:32.563Z,49.03
2023-02-05T21:10:59.917Z,48.93
2023-02-05T21:13:27.379Z,51.83
2023-02-05T21:15:59.072Z,49.23
2023-02-05T21:18:27.339Z,51.57
2023-02-05T21:20:55.306Z,52.83
2023-02-05T21:23:22.654Z,51.23
2023-02-05T21:25:50.744Z,51.57
2023-02-05T21:28:19.062Z,51.33
2023-02-05T21:30:51.146Z,56.30
2023-02-05T21:33:19.402Z,54.90
2023-02-05T21:35:46.722Z,52.40
2023-02-05T21:38:14.046Z,56.07
2023-02-05T21:40:41.331Z,55.80
2023-02-05T21:43:08.628Z,52.87
2023-02-05T21:45:37.044Z,53.83
2023-02-05T21:48:04.637Z,54.47
2023-02-05T21:50:31.940Z,51.57
2023-02-05T21:52:59.880Z,52.73
2023-02-05T21:55:27.274Z,53.07
2023-02-05T21:57:54.638Z,57.93
2023-02-05T22:00:22.096Z,56.27
2023-02-05T22:02:49.382Z,53.40
2023-02-05T22:05:16.733Z,50.53
2023-02-05T22:07:44.104Z,49.07
2023-02-05T22:10:11.487Z,51.63
2023-02-05T22:12:38.872Z,53.50
2023-02-05T22:15:06.359Z,53.30
2023-02-05T22:17:33.641Z,52.17
2023-02-05T22:20:01.063Z,51.43
2023-02-05T22:22:28.365Z,54.20
2023-02-05T22:24:55.678Z,53.50
2023-02-05T22:27:23.347Z,57.93
2023-02-05T22:29:50.665Z,60.03
2023-02-05T22:32:20.383Z,61.03
2023-02-05T22:34:47.874Z,54.33
2023-02-05T22:37:15.308Z,61.40
2023-02-05T22:39:43.528Z,58.57
2023-02-05T22:42:10.822Z,66.50
2023-02-05T22:44:38.226Z,60.27
2023-02-05T22:47:05.577Z,64.50
2023-02-05T22:49:32.946Z,67.60
2023-02-05T22:52:00.394Z,72.90
2023-02-05T22:54:27.697Z,73.27
2023-02-05T22:56:55.065Z,68.63
2023-02-05T22:59:22.436Z,68.03
2023-02-05T23:01:49.761Z,66.60
2023-02-05T23:04:17.098Z,69.20
2023-02-05T23:06:45.276Z,73.27
2023-02-05T23:09:14.461Z,73.20
2023-02-05T23:11:42.105Z,70.50
2023-02-05T23:14:10.130Z,75.07
2023-02-05T23:16:38.777Z,74.77
2023-02-05T23:19:08.381Z,73.63
2023-02-05T23:21:36.406Z,73.57
2023-02-05T23:24:04.238Z,70.90
2023-02-05T23:26:32.997Z,77.90
2023-02-05T23:29:00.544Z,75.30
2023-02-05T23:31:28.607Z,74.13
2023-02-05T23:33:56.087Z,73.47
2023-02-05T23:36:23.514Z,74.47
2023-02-05T23:38:51.087Z,78.07
2023-02-05T23:41:37.432Z,74.97
2023-02-05T23:44:12.319Z,72.50
2023-02-05T23:46:40.047Z,71.50
2023-02-05T23:49:07.739Z,73.83
2023-02-05T23:51:35.217Z,76.77
2023-02-05T23:54:02.794Z,75.57
