createdAt,value
2019-03-08T00:00:50.468Z,0.87
2019-03-08T00:03:19.859Z,1.10
2019-03-08T00:05:48.913Z,1.10
2019-03-08T00:08:18.099Z,0.87
2019-03-08T00:10:47.212Z,0.83
2019-03-08T00:13:15.900Z,0.60
2019-03-08T00:15:44.906Z,1.17
2019-03-08T00:18:13.923Z,0.90
2019-03-08T00:20:43.033Z,0.80
2019-03-08T00:23:11.835Z,0.90
2019-03-08T00:25:40.841Z,1.07
2019-03-08T00:28:10.119Z,0.70
2019-03-08T00:30:39.163Z,0.70
2019-03-08T00:33:08.270Z,0.80
2019-03-08T00:35:37.072Z,0.87
2019-03-08T00:38:06.182Z,1.10
2019-03-08T00:40:34.781Z,0.70
2019-03-08T00:43:03.787Z,1.10
2019-03-08T00:45:32.345Z,0.80
2019-03-08T00:48:00.842Z,0.70
2019-03-08T00:50:29.429Z,0.70
2019-03-08T00:52:57.910Z,0.83
2019-03-08T00:55:26.422Z,0.70
2019-03-08T00:57:55.442Z,0.80
2019-03-08T01:00:24.046Z,0.40
2019-03-08T01:02:52.579Z,0.60
2019-03-08T01:05:21.657Z,0.57
2019-03-08T01:07:50.165Z,0.50
2019-03-08T01:10:21.017Z,0.50
2019-03-08T01:12:49.630Z,2.27
2019-03-08T01:15:18.586Z,0.70
2019-03-08T01:17:47.396Z,0.90
2019-03-08T01:20:17.670Z,0.50
2019-03-08T01:22:46.258Z,0.73
2019-03-08T01:25:15.142Z,0.67
2019-03-08T01:28:04.419Z,0.77
2019-03-08T01:30:34.366Z,0.70
2019-03-08T01:33:02.949Z,0.60
2019-03-08T01:35:31.610Z,0.77
2019-03-08T01:38:00.222Z,0.80
2019-03-08T01:40:28.734Z,0.80
2019-03-08T01:42:58.253Z,0.70
2019-03-08T01:45:26.766Z,0.73
2019-03-08T01:47:55.354Z,0.90
2019-03-08T01:50:24.169Z,0.73
2019-03-08T01:52:52.796Z,0.60
2019-03-08T01:55:21.334Z,0.70
2019-03-08T01:57:49.855Z,0.67
2019-03-08T02:00:20.346Z,0.80
2019-03-08T02:02:49.130Z,0.57
2019-03-08T02:05:18.283Z,0.73
2019-03-08T02:07:46.915Z,0.83
2019-03-08T02:10:16.378Z,1.00
2019-03-08T02:12:44.967Z,0.70
2019-03-08T02:15:17.636Z,0.83
2019-03-08T02:17:46.148Z,0.77
2019-03-08T02:20:22.371Z,0.97
2019-03-08T02:22:51.020Z,0.80
2019-03-08T02:25:19.613Z,1.00
2019-03-08T02:27:48.231Z,0.90
2019-03-08T02:30:18.385Z,0.90
2019-03-08T02:32:47.048Z,0.80
2019-03-08T02:35:18.577Z,1.63
2019-03-08T02:37:47.229Z,1.10
2019-03-08T02:40:30.261Z,1.30
2019-03-08T02:42:59.519Z,1.10
2019-03-08T02:45:28.304Z,1.30
2019-03-08T02:47:56.739Z,1.43
2019-03-08T02:50:25.330Z,1.27
2019-03-08T02:52:54.302Z,1.43
2019-03-08T02:55:22.855Z,1.33
2019-03-08T02:57:51.674Z,1.40
2019-03-08T03:00:20.756Z,1.40
2019-03-08T03:02:49.286Z,1.60
2019-03-08T03:05:18.038Z,1.40
2019-03-08T03:07:46.707Z,1.40
2019-03-08T03:10:15.566Z,1.40
2019-03-08T03:12:44.084Z,1.70
2019-03-08T03:15:14.062Z,1.20
2019-03-08T03:17:42.576Z,1.40
2019-03-08T03:20:13.027Z,1.27
2019-03-08T03:22:41.494Z,1.40
2019-03-08T03:25:11.979Z,1.30
2019-03-08T03:27:40.503Z,1.00
2019-03-08T03:30:17.670Z,1.03
2019-03-08T03:32:46.262Z,1.10
2019-03-08T03:35:15.018Z,1.20
2019-03-08T03:37:43.898Z,1.20
2019-03-08T03:40:15.551Z,0.90
2019-03-08T03:42:44.080Z,0.70
2019-03-08T03:45:15.214Z,0.97
2019-03-08T03:47:43.902Z,1.03
2019-03-08T03:50:13.857Z,0.90
2019-03-08T03:52:42.850Z,1.20
2019-03-08T03:55:14.237Z,0.90
2019-03-08T03:57:42.745Z,0.93
2019-03-08T04:00:24.514Z,0.80
2019-03-08T04:02:53.327Z,0.90
2019-03-08T04:05:21.844Z,0.80
2019-03-08T04:07:50.388Z,1.00
2019-03-08T04:10:19.149Z,0.90
2019-03-08T04:12:47.664Z,1.03
2019-03-08T04:15:17.955Z,1.03
2019-03-08T04:17:46.666Z,1.10
2019-03-08T04:20:16.331Z,1.00
2019-03-08T04:22:45.059Z,1.10
2019-03-08T04:25:14.415Z,1.00
2019-03-08T04:27:43.086Z,0.83
2019-03-08T04:30:16.836Z,1.33
2019-03-08T04:32:45.422Z,1.13
2019-03-08T04:35:13.951Z,0.80
2019-03-08T04:37:42.493Z,0.83
2019-03-08T04:40:17.250Z,1.30
2019-03-08T04:42:45.765Z,0.93
2019-03-08T04:45:15.851Z,1.37
2019-03-08T04:47:44.548Z,1.10
2019-03-08T04:50:15.266Z,1.17
2019-03-08T04:52:43.807Z,1.10
2019-03-08T04:55:18.438Z,1.73
2019-03-08T04:57:47.214Z,1.40
2019-03-08T05:00:17.597Z,1.30
2019-03-08T05:02:46.118Z,1.33
2019-03-08T05:05:14.757Z,1.40
2019-03-08T05:07:43.346Z,1.23
2019-03-08T05:10:16.278Z,1.40
2019-03-08T05:12:44.824Z,1.60
2019-03-08T05:15:13.879Z,1.27
2019-03-08T05:17:42.398Z,1.47
2019-03-08T05:20:11.300Z,1.20
2019-03-08T05:22:40.104Z,1.20
2019-03-08T05:25:10.727Z,1.10
2019-03-08T05:27:39.293Z,1.30
2019-03-08T05:30:11.030Z,1.40
2019-03-08T05:32:39.478Z,1.47
2019-03-08T05:35:09.468Z,1.23
2019-03-08T05:37:37.983Z,1.33
2019-03-08T05:40:09.051Z,1.03
2019-03-08T05:42:37.606Z,1.47
2019-03-08T05:45:10.743Z,1.20
2019-03-08T05:47:39.262Z,1.20
2019-03-08T05:50:09.552Z,1.40
2019-03-08T05:52:38.073Z,1.57
2019-03-08T05:55:09.099Z,1.57
2019-03-08T05:57:37.647Z,1.27
2019-03-08T06:00:09.302Z,1.23
2019-03-08T06:02:39.230Z,1.27
2019-03-08T06:05:30.181Z,1.30
2019-03-08T06:07:58.840Z,0.97
2019-03-08T06:10:28.899Z,1.13
2019-03-08T06:12:58.250Z,0.90
2019-03-08T06:15:29.675Z,1.10
2019-03-08T06:17:58.499Z,1.17
2019-03-08T06:20:27.244Z,1.10
2019-03-08T06:22:55.749Z,1.00
2019-03-08T06:25:24.271Z,0.93
2019-03-08T06:27:52.913Z,1.20
2019-03-08T06:30:21.426Z,0.87
2019-03-08T06:32:50.310Z,1.17
2019-03-08T06:35:19.270Z,1.20
2019-03-08T06:37:47.793Z,1.20
2019-03-08T06:40:16.374Z,1.67
2019-03-08T06:42:45.114Z,1.30
2019-03-08T06:45:17.296Z,1.23
2019-03-08T06:47:46.274Z,1.30
2019-03-08T06:50:16.119Z,1.30
2019-03-08T06:52:44.770Z,1.03
2019-03-08T06:55:14.731Z,0.93
2019-03-08T06:57:43.270Z,1.40
2019-03-08T07:00:23.886Z,1.10
2019-03-08T07:02:52.563Z,1.17
2019-03-08T07:05:21.083Z,1.50
2019-03-08T07:07:49.605Z,1.37
2019-03-08T07:10:18.151Z,1.20
2019-03-08T07:12:46.662Z,1.47
2019-03-08T07:15:15.487Z,1.40
2019-03-08T07:17:44.448Z,1.40
2019-03-08T07:20:26.914Z,1.23
2019-03-08T07:23:08.899Z,1.47
2019-03-08T07:25:52.638Z,1.37
2019-03-08T07:28:24.649Z,1.30
2019-03-08T07:31:00.710Z,1.40
2019-03-08T07:33:36.963Z,1.00
2019-03-08T07:36:07.409Z,1.10
2019-03-08T07:38:43.282Z,1.13
2019-03-08T07:41:13.434Z,1.17
2019-03-08T07:43:43.555Z,1.10
2019-03-08T07:46:23.225Z,1.50
2019-03-08T07:49:08.277Z,1.47
2019-03-08T07:51:56.944Z,1.00
2019-03-08T07:54:27.099Z,1.10
2019-03-08T07:56:59.966Z,1.10
2019-03-08T07:59:32.774Z,1.17
2019-03-08T08:02:18.168Z,1.20
2019-03-08T08:04:48.347Z,1.10
2019-03-08T08:07:21.192Z,1.07
2019-03-08T08:10:06.478Z,1.37
2019-03-08T08:12:36.647Z,0.97
2019-03-08T08:15:10.505Z,1.20
2019-03-08T08:17:40.666Z,1.20
2019-03-08T08:20:16.625Z,1.30
2019-03-08T08:23:03.435Z,0.90
2019-03-08T08:25:39.946Z,1.13
2019-03-08T08:28:10.286Z,1.03
2019-03-08T08:30:58.762Z,1.17
2019-03-08T08:33:28.922Z,1.00
2019-03-08T08:36:15.650Z,1.20
2019-03-08T08:38:58.139Z,1.53
2019-03-08T08:41:28.395Z,1.17
2019-03-08T08:43:58.572Z,1.20
2019-03-08T08:46:31.335Z,1.10
2019-03-08T08:49:04.650Z,1.10
2019-03-08T08:51:37.510Z,1.33
2019-03-08T08:54:07.665Z,1.03
2019-03-08T08:56:37.980Z,0.97
2019-03-08T08:59:08.141Z,1.30
2019-03-08T09:01:41.022Z,1.17
2019-03-08T09:04:20.046Z,1.00
2019-03-08T09:06:52.926Z,1.10
2019-03-08T09:09:29.227Z,1.20
2019-03-08T09:12:08.483Z,1.40
2019-03-08T09:14:44.568Z,1.10
2019-03-08T09:17:30.943Z,1.20
2019-03-08T09:20:06.922Z,1.13
2019-03-08T09:22:46.399Z,0.93
2019-03-08T09:25:16.502Z,1.40
2019-03-08T09:27:49.549Z,1.20
2019-03-08T09:30:37.638Z,1.17
2019-03-08T09:33:07.810Z,1.00
2019-03-08T09:35:41.154Z,1.23
2019-03-08T09:38:14.526Z,1.17
2019-03-08T09:40:47.714Z,1.20
2019-03-08T09:43:21.141Z,1.50
2019-03-08T09:45:57.398Z,1.20
2019-03-08T09:48:27.786Z,1.30
2019-03-08T09:51:00.666Z,1.07
2019-03-08T09:53:30.759Z,1.20
2019-03-08T09:56:00.938Z,1.20
2019-03-08T09:58:37.235Z,1.00
2019-03-08T10:01:17.128Z,1.40
2019-03-08T10:03:56.390Z,1.27
2019-03-08T10:06:36.465Z,1.40
2019-03-08T10:09:15.139Z,1.60
2019-03-08T10:12:01.737Z,1.30
2019-03-08T10:14:34.626Z,1.20
2019-03-08T10:17:10.279Z,1.30
2019-03-08T10:19:43.219Z,1.30
2019-03-08T10:22:25.103Z,1.10
2019-03-08T10:24:55.262Z,1.13
2019-03-08T10:27:38.485Z,1.10
2019-03-08T10:30:24.114Z,1.17
2019-03-08T10:32:54.370Z,1.20
2019-03-08T10:35:30.022Z,1.30
2019-03-08T10:38:05.979Z,1.47
2019-03-08T10:40:38.850Z,0.80
2019-03-08T10:43:21.087Z,0.90
2019-03-08T10:45:53.973Z,1.37
2019-03-08T10:48:26.866Z,1.27
2019-03-08T10:50:57.031Z,1.10
2019-03-08T10:53:43.916Z,1.40
2019-03-08T10:56:16.700Z,1.20
2019-03-08T10:58:46.866Z,1.20
2019-03-08T11:01:32.417Z,1.30
2019-03-08T11:04:02.566Z,1.10
2019-03-08T11:06:35.808Z,1.60
2019-03-08T11:09:07.907Z,1.37
2019-03-08T11:11:53.253Z,1.47
2019-03-08T11:14:23.480Z,1.03
2019-03-08T11:16:59.588Z,1.37
2019-03-08T11:19:29.670Z,1.20
2019-03-08T11:22:15.943Z,1.57
2019-03-08T11:24:54.743Z,1.20
2019-03-08T11:27:25.083Z,1.30
2019-03-08T11:30:04.469Z,1.30
2019-03-08T11:32:37.491Z,1.70
2019-03-08T11:35:16.239Z,1.17
2019-03-08T11:37:46.807Z,1.20
2019-03-08T11:40:19.923Z,1.10
2019-03-08T11:43:06.098Z,1.27
2019-03-08T11:45:38.776Z,1.03
2019-03-08T11:48:08.941Z,1.30
2019-03-08T11:50:48.198Z,1.30
2019-03-08T11:53:27.610Z,1.33
2019-03-08T11:56:00.858Z,1.37
2019-03-08T11:58:31.026Z,1.30
2019-03-08T12:01:01.196Z,1.30
2019-03-08T12:03:34.017Z,1.20
2019-03-08T12:06:19.412Z,1.40
2019-03-08T12:08:49.738Z,1.50
2019-03-08T12:11:28.857Z,1.53
2019-03-08T12:14:15.585Z,1.30
2019-03-08T12:16:55.073Z,1.70
2019-03-08T12:19:34.560Z,1.20
2019-03-08T12:22:04.649Z,1.30
2019-03-08T12:24:34.735Z,1.50
2019-03-08T12:27:10.887Z,1.50
2019-03-08T12:29:53.327Z,1.53
2019-03-08T12:32:23.658Z,1.60
2019-03-08T12:34:59.530Z,1.70
2019-03-08T12:37:30.131Z,1.70
2019-03-08T12:40:00.334Z,1.57
2019-03-08T12:42:45.862Z,1.40
2019-03-08T12:45:27.947Z,0.87
2019-03-08T12:47:58.322Z,0.70
2019-03-08T12:50:46.750Z,0.50
2019-03-08T12:53:20.188Z,0.63
2019-03-08T12:55:50.344Z,0.70
2019-03-08T12:58:35.516Z,0.60
2019-03-08T13:01:24.272Z,0.83
2019-03-08T13:04:06.758Z,1.07
2019-03-08T13:06:36.922Z,0.70
2019-03-08T13:09:26.643Z,0.50
2019-03-08T13:11:55.158Z,0.70
2019-03-08T13:14:23.685Z,0.60
2019-03-08T13:16:52.594Z,0.90
2019-03-08T13:19:21.115Z,1.00
2019-03-08T13:21:49.739Z,0.93
2019-03-08T13:24:18.391Z,1.00
2019-03-08T13:26:46.932Z,1.20
2019-03-08T13:29:15.451Z,1.10
2019-03-08T13:31:44.107Z,1.00
2019-03-08T13:34:12.562Z,1.47
2019-03-08T13:36:41.081Z,1.13
2019-03-08T13:39:10.206Z,1.30
2019-03-08T13:41:38.763Z,1.13
2019-03-08T13:44:07.348Z,1.30
2019-03-08T13:46:35.835Z,1.20
2019-03-08T13:49:04.599Z,1.37
2019-03-08T13:51:33.122Z,1.60
2019-03-08T13:54:01.690Z,1.30
2019-03-08T13:56:30.214Z,1.17
2019-03-08T13:58:58.747Z,1.30
2019-03-08T14:01:27.294Z,1.10
2019-03-08T14:03:55.818Z,1.27
2019-03-08T14:06:24.483Z,1.40
2019-03-08T14:08:53.040Z,1.20
2019-03-08T14:11:21.574Z,1.37
2019-03-08T14:13:50.097Z,1.30
2019-03-08T14:16:18.659Z,1.10
2019-03-08T14:18:47.180Z,1.57
2019-03-08T14:21:15.709Z,1.17
2019-03-08T14:23:44.543Z,1.10
2019-03-08T14:26:13.063Z,1.60
2019-03-08T14:28:41.597Z,1.87
2019-03-08T14:31:12.492Z,1.17
2019-03-08T14:33:41.193Z,0.97
2019-03-08T14:36:10.016Z,0.60
2019-03-08T14:38:38.832Z,0.90
2019-03-08T14:41:09.086Z,1.70
2019-03-08T14:43:52.498Z,2.03
2019-03-08T14:46:32.414Z,2.97
2019-03-08T14:49:00.954Z,2.37
2019-03-08T14:51:29.539Z,1.30
2019-03-08T14:53:57.982Z,1.30
2019-03-08T14:56:26.466Z,1.50
2019-03-08T14:58:55.295Z,1.90
2019-03-08T15:01:23.738Z,1.50
2019-03-08T15:03:52.226Z,1.30
2019-03-08T15:06:20.674Z,1.73
2019-03-08T15:08:51.245Z,1.53
2019-03-08T15:11:23.460Z,1.93
2019-03-08T15:13:49.746Z,1.83
2019-03-08T15:16:18.189Z,1.50
2019-03-08T15:18:46.855Z,1.80
2019-03-08T15:21:15.300Z,1.47
2019-03-08T15:23:43.750Z,1.43
2019-03-08T15:26:12.419Z,1.23
2019-03-08T15:28:40.917Z,1.43
2019-03-08T15:31:09.363Z,1.40
2019-03-08T15:33:38.019Z,1.50
2019-03-08T15:36:06.546Z,1.40
2019-03-08T15:38:35.062Z,2.27
2019-03-08T15:41:03.671Z,1.60
2019-03-08T15:43:32.226Z,1.40
2019-03-08T15:46:00.742Z,1.27
2019-03-08T15:48:29.301Z,1.70
2019-03-08T15:50:59.497Z,1.60
2019-03-08T15:53:28.150Z,1.70
2019-03-08T15:55:56.619Z,2.00
2019-03-08T15:58:25.146Z,2.00
2019-03-08T16:00:53.667Z,2.13
2019-03-08T16:03:22.409Z,2.13
2019-03-08T16:05:50.858Z,2.40
2019-03-08T16:08:19.302Z,1.83
2019-03-08T16:10:47.843Z,2.73
2019-03-08T16:13:16.358Z,1.63
2019-03-08T16:15:44.874Z,2.00
2019-03-08T16:18:13.489Z,2.07
2019-03-08T16:20:42.206Z,2.00
2019-03-08T16:23:10.722Z,2.30
2019-03-08T16:25:41.079Z,2.10
2019-03-08T16:28:10.852Z,2.67
2019-03-08T16:30:49.073Z,2.40
2019-03-08T16:33:21.967Z,2.80
2019-03-08T16:35:54.198Z,3.30
2019-03-08T16:38:39.402Z,3.60
2019-03-08T16:41:12.230Z,3.23
2019-03-08T16:43:57.201Z,2.90
2019-03-08T16:46:27.126Z,2.77
2019-03-08T16:49:03.235Z,2.70
2019-03-08T16:51:36.440Z,4.13
2019-03-08T16:54:21.638Z,3.30
2019-03-08T16:57:00.648Z,3.13
2019-03-08T16:59:30.899Z,3.10
2019-03-08T17:02:09.680Z,3.63
2019-03-08T17:04:45.346Z,4.63
2019-03-08T17:07:18.844Z,3.50
2019-03-08T17:10:04.125Z,4.73
2019-03-08T17:12:36.752Z,3.93
2019-03-08T17:15:25.235Z,3.80
2019-03-08T17:17:58.151Z,3.67
2019-03-08T17:20:43.571Z,3.67
2019-03-08T17:23:13.766Z,4.27
2019-03-08T17:25:43.850Z,3.90
2019-03-08T17:28:16.936Z,3.30
2019-03-08T17:30:58.269Z,3.00
2019-03-08T17:33:44.770Z,3.60
2019-03-08T17:36:17.846Z,4.27
2019-03-08T17:38:48.213Z,4.50
2019-03-08T17:41:34.784Z,4.07
2019-03-08T17:44:07.834Z,4.80
2019-03-08T17:46:49.618Z,4.67
2019-03-08T17:49:22.487Z,4.77
2019-03-08T17:52:01.841Z,4.63
2019-03-08T17:54:35.046Z,4.63
2019-03-08T17:57:21.687Z,4.30
2019-03-08T17:59:51.843Z,4.93
2019-03-08T18:02:38.718Z,5.40
2019-03-08T18:05:25.174Z,5.90
2019-03-08T18:07:55.295Z,6.77
2019-03-08T18:10:28.234Z,7.27
2019-03-08T18:13:04.175Z,7.07
2019-03-08T18:15:40.016Z,9.40
2019-03-08T18:18:15.586Z,10.77
2019-03-08T18:20:57.590Z,10.40
2019-03-08T18:23:27.817Z,10.07
2019-03-08T18:25:57.928Z,9.53
2019-03-08T18:28:36.884Z,9.00
2019-03-08T18:31:23.503Z,9.13
2019-03-08T18:33:56.822Z,12.83
2019-03-08T18:36:39.276Z,11.63
2019-03-08T18:39:18.712Z,11.27
2019-03-08T18:41:54.679Z,10.37
2019-03-08T18:44:30.294Z,12.20
2019-03-08T18:47:18.853Z,11.33
2019-03-08T18:49:51.559Z,10.10
2019-03-08T18:52:28.098Z,11.57
2019-03-08T18:54:58.422Z,11.00
2019-03-08T18:57:28.516Z,11.13
2019-03-08T19:00:04.367Z,11.53
2019-03-08T19:02:40.606Z,10.50
2019-03-08T19:05:27.411Z,9.83
2019-03-08T19:07:57.577Z,9.40
2019-03-08T19:10:30.540Z,8.87
2019-03-08T19:13:06.641Z,9.20
2019-03-08T19:15:52.950Z,9.67
2019-03-08T19:18:23.405Z,12.30
2019-03-08T19:21:02.696Z,12.20
2019-03-08T19:23:38.954Z,18.43
2019-03-08T19:26:12.023Z,17.10
2019-03-08T19:28:58.243Z,17.10
2019-03-08T19:31:31.070Z,18.03
2019-03-08T19:34:01.183Z,13.70
2019-03-08T19:36:49.626Z,12.03
2019-03-08T19:39:36.051Z,10.67
2019-03-08T19:42:12.413Z,8.37
2019-03-08T19:44:42.531Z,7.50
2019-03-08T19:47:21.430Z,8.73
2019-03-08T19:49:54.508Z,10.37
2019-03-08T19:52:24.870Z,6.13
2019-03-08T19:54:54.976Z,5.90
2019-03-08T19:57:28.104Z,8.50
2019-03-08T20:00:04.038Z,7.50
2019-03-08T20:02:41.795Z,6.03
2019-03-08T20:05:07.866Z,7.93
2019-03-08T20:07:54.516Z,10.50
2019-03-08T20:10:30.473Z,8.13
2019-03-08T20:13:09.908Z,6.60
2019-03-08T20:15:43.109Z,5.73
2019-03-08T20:18:19.255Z,7.03
2019-03-08T20:20:49.614Z,7.00
2019-03-08T20:23:31.555Z,7.50
2019-03-08T20:26:16.518Z,4.93
2019-03-08T20:28:46.614Z,4.10
2019-03-08T20:31:16.694Z,6.97
2019-03-08T20:33:55.507Z,3.70
2019-03-08T20:36:37.924Z,3.90
2019-03-08T20:39:08.651Z,3.33
2019-03-08T20:41:38.886Z,4.63
2019-03-08T20:44:20.898Z,4.70
2019-03-08T20:46:53.479Z,3.37
2019-03-08T20:49:21.994Z,5.50
2019-03-08T20:51:50.465Z,5.57
2019-03-08T20:54:18.986Z,7.70
2019-03-08T20:56:47.471Z,6.77
2019-03-08T20:59:16.056Z,8.17
2019-03-08T21:01:44.642Z,6.03
2019-03-08T21:04:13.105Z,4.60
2019-03-08T21:06:41.552Z,4.50
2019-03-08T21:09:10.436Z,4.77
2019-03-08T21:11:39.158Z,3.77
2019-03-08T21:14:07.602Z,3.33
2019-03-08T21:16:37.423Z,3.70
2019-03-08T21:19:06.066Z,3.50
2019-03-08T21:21:34.602Z,4.07
2019-03-08T21:24:03.263Z,3.93
2019-03-08T21:26:31.804Z,4.90
2019-03-08T21:29:00.320Z,5.40
2019-03-08T21:31:28.765Z,5.10
2019-03-08T21:33:57.383Z,4.43
2019-03-08T21:36:25.826Z,5.27
2019-03-08T21:38:54.602Z,5.30
2019-03-08T21:41:23.103Z,6.10
2019-03-08T21:43:51.550Z,5.27
2019-03-08T21:46:20.098Z,5.73
2019-03-08T21:48:48.614Z,4.87
2019-03-08T21:51:17.062Z,5.30
2019-03-08T21:53:45.599Z,5.87
2019-03-08T21:56:14.038Z,6.57
2019-03-08T21:58:42.599Z,7.90
2019-03-08T22:01:11.125Z,7.73
2019-03-08T22:03:39.644Z,6.43
2019-03-08T22:06:08.394Z,5.17
2019-03-08T22:08:38.542Z,4.83
2019-03-08T22:11:13.719Z,4.20
2019-03-08T22:13:42.162Z,4.40
2019-03-08T22:16:10.609Z,3.50
2019-03-08T22:18:39.152Z,3.40
2019-03-08T22:21:28.601Z,3.40
2019-03-08T22:23:57.287Z,3.53
2019-03-08T22:26:25.799Z,3.30
2019-03-08T22:28:54.245Z,3.50
2019-03-08T22:31:22.790Z,3.60
2019-03-08T22:33:51.240Z,3.40
2019-03-08T22:36:20.166Z,3.90
2019-03-08T22:38:48.602Z,3.23
2019-03-08T22:41:17.418Z,4.10
2019-03-08T22:43:45.886Z,4.37
2019-03-08T22:46:16.174Z,3.70
2019-03-08T22:48:44.634Z,4.00
2019-03-08T22:51:13.624Z,2.80
2019-03-08T22:53:42.305Z,2.97
2019-03-08T22:56:10.867Z,2.90
2019-03-08T22:58:39.310Z,3.13
2019-03-08T23:01:10.690Z,2.63
2019-03-08T23:03:39.127Z,2.77
2019-03-08T23:06:07.738Z,2.57
2019-03-08T23:08:36.187Z,2.47
2019-03-08T23:11:10.298Z,2.60
2019-03-08T23:13:38.783Z,2.77
2019-03-08T23:16:07.230Z,2.40
2019-03-08T23:18:35.920Z,2.37
2019-03-08T23:21:04.948Z,2.03
2019-03-08T23:23:33.459Z,2.30
2019-03-08T23:26:01.982Z,1.90
2019-03-08T23:28:34.835Z,2.10
2019-03-08T23:31:07.873Z,1.93
2019-03-08T23:33:36.322Z,1.80
2019-03-08T23:36:04.934Z,1.80
2019-03-08T23:38:33.383Z,1.53
2019-03-08T23:41:01.891Z,1.60
2019-03-08T23:43:30.709Z,1.77
2019-03-08T23:45:59.162Z,1.47
2019-03-08T23:48:27.675Z,1.70
2019-03-08T23:50:56.610Z,1.90
2019-03-08T23:53:25.058Z,1.43
2019-03-08T23:55:53.517Z,2.03
2019-03-08T23:58:22.499Z,1.60
