createdAt,value
2023-04-02T00:00:52.339Z,21.2
2023-04-02T00:02:35.992Z,21.1
2023-04-02T00:04:19.759Z,21.1
2023-04-02T00:06:03.430Z,21.1
2023-04-02T00:07:47.044Z,21.1
2023-04-02T00:09:30.911Z,21.1
2023-04-02T00:11:14.685Z,21.1
2023-04-02T00:12:58.283Z,21.1
2023-04-02T00:14:41.847Z,21.1
2023-04-02T00:16:25.792Z,21.1
2023-04-02T00:18:09.463Z,21.1
2023-04-02T00:19:53.104Z,21.1
2023-04-02T00:21:36.671Z,21.1
2023-04-02T00:23:20.371Z,21.1
2023-04-02T00:25:04.100Z,21.1
2023-04-02T00:26:47.760Z,21.1
2023-04-02T00:28:31.463Z,21.1
2023-04-02T00:30:15.259Z,21.1
2023-04-02T00:31:58.917Z,21.1
2023-04-02T00:33:42.645Z,21.1
2023-04-02T00:35:26.459Z,21.1
2023-04-02T00:37:10.100Z,21.1
2023-04-02T00:38:53.791Z,21.1
2023-04-02T00:40:37.566Z,21.1
2023-04-02T00:42:21.214Z,21.1
2023-04-02T00:44:04.795Z,21.1
2023-04-02T00:45:48.588Z,21.1
2023-04-02T00:47:32.251Z,21.1
2023-04-02T00:49:15.919Z,21.1
2023-04-02T00:50:59.787Z,21.1
2023-04-02T00:52:43.460Z,21.1
2023-04-02T00:54:27.153Z,21.1
2023-04-02T00:56:10.733Z,21.1
2023-04-02T00:57:54.550Z,21.1
2023-04-02T00:59:38.312Z,21.1
2023-04-02T01:01:21.814Z,21.1
2023-04-02T01:03:05.537Z,21.1
2023-04-02T01:04:49.219Z,21.1
2023-04-02T01:06:33.068Z,21.1
2023-04-02T01:08:16.631Z,21.1
2023-04-02T01:10:00.349Z,21.1
2023-04-02T01:11:44.033Z,21.1
2023-04-02T01:13:27.903Z,21.1
2023-04-02T01:15:11.445Z,21.1
2023-04-02T01:16:55.314Z,21.1
2023-04-02T01:18:38.997Z,21.1
2023-04-02T01:20:22.614Z,21.1
2023-04-02T01:22:06.344Z,21.1
2023-04-02T01:23:50.442Z,21.1
2023-04-02T01:25:33.696Z,21
2023-04-02T01:27:17.445Z,21
2023-04-02T01:29:01.192Z,21.1
2023-04-02T01:30:44.749Z,21.1
2023-04-02T01:32:28.490Z,21.1
2023-04-02T01:34:12.139Z,21.1
2023-04-02T01:35:56.009Z,21
2023-04-02T01:37:39.559Z,21
2023-04-02T01:39:23.231Z,21
2023-04-02T01:41:07.128Z,21
2023-04-02T01:42:50.824Z,21
2023-04-02T01:44:34.395Z,21
2023-04-02T01:46:18.124Z,21
2023-04-02T01:48:01.756Z,21
2023-04-02T01:49:45.480Z,21
2023-04-02T01:51:29.201Z,21.1
2023-04-02T01:53:13.048Z,21
2023-04-02T01:54:56.721Z,21
2023-04-02T01:56:40.286Z,21
2023-04-02T01:58:24.112Z,21
2023-04-02T02:00:07.667Z,21
2023-04-02T02:01:51.425Z,21
2023-04-02T02:03:35.238Z,21
2023-04-02T02:05:18.892Z,21
2023-04-02T02:07:02.697Z,21.1
2023-04-02T02:08:46.255Z,21
2023-04-02T02:10:30.040Z,21
2023-04-02T02:12:13.654Z,21
2023-04-02T02:13:57.286Z,21
2023-04-02T02:15:40.982Z,21
2023-04-02T02:17:24.681Z,21
2023-04-02T02:19:08.534Z,21
2023-04-02T02:20:52.070Z,21
2023-04-02T02:22:35.856Z,21
2023-04-02T02:24:19.646Z,21
2023-04-02T02:26:03.233Z,21.1
2023-04-02T02:27:47.063Z,21.1
2023-04-02T02:29:30.718Z,21.1
2023-04-02T02:31:14.296Z,21.1
2023-04-02T02:32:58.093Z,21.1
2023-04-02T02:34:41.844Z,21
2023-04-02T02:36:25.390Z,21
2023-04-02T02:38:09.319Z,21
2023-04-02T02:39:52.937Z,21
2023-04-02T02:41:36.671Z,21.1
2023-04-02T02:43:20.330Z,21
2023-04-02T02:45:04.088Z,21
2023-04-02T02:46:47.757Z,21
2023-04-02T02:48:31.316Z,21
2023-04-02T02:50:15.020Z,21
2023-04-02T02:51:58.763Z,21
2023-04-02T02:53:42.545Z,21
2023-04-02T02:55:26.207Z,21
2023-04-02T02:57:09.986Z,21.1
2023-04-02T02:58:53.613Z,21.1
2023-04-02T03:00:37.379Z,21.1
2023-04-02T03:02:20.905Z,21.1
2023-04-02T03:04:04.850Z,21.1
2023-04-02T03:05:48.438Z,21.1
2023-04-02T03:07:32.035Z,21.1
2023-04-02T03:09:15.836Z,21
2023-04-02T03:10:59.441Z,21.1
2023-04-02T03:12:43.240Z,21.1
2023-04-02T03:14:26.848Z,21.1
2023-04-02T03:16:10.625Z,21.1
2023-04-02T03:17:54.282Z,21.1
2023-04-02T03:19:38.005Z,21.1
2023-04-02T03:21:21.822Z,21.1
2023-04-02T03:23:05.427Z,21.1
2023-04-02T03:24:49.054Z,21.1
2023-04-02T03:26:32.849Z,21.1
2023-04-02T03:28:16.605Z,21.1
2023-04-02T03:30:00.243Z,21.1
2023-04-02T03:31:43.976Z,21.1
2023-04-02T03:33:27.733Z,21.1
2023-04-02T03:35:11.428Z,21.1
2023-04-02T03:36:55.007Z,21.1
2023-04-02T03:38:38.812Z,21.1
2023-04-02T03:40:22.380Z,21.1
2023-04-02T03:42:06.219Z,21.1
2023-04-02T03:43:49.754Z,21.1
2023-04-02T03:45:33.479Z,21.1
2023-04-02T03:47:17.190Z,21.1
2023-04-02T03:49:00.878Z,21.1
2023-04-02T03:50:44.622Z,21.1
2023-04-02T03:52:28.389Z,21
2023-04-02T03:54:12.057Z,21.1
2023-04-02T03:55:55.791Z,21
2023-04-02T03:57:39.480Z,21
2023-04-02T03:59:23.214Z,21
2023-04-02T04:01:06.894Z,21
2023-04-02T04:02:50.698Z,21
2023-04-02T04:04:34.225Z,21
2023-04-02T04:06:17.881Z,21.1
2023-04-02T04:08:01.660Z,21
2023-04-02T04:09:45.331Z,21
2023-04-02T04:11:29.093Z,21
2023-04-02T04:13:12.720Z,21
2023-04-02T04:14:56.578Z,21
2023-04-02T04:16:40.087Z,21
2023-04-02T04:18:23.914Z,21
2023-04-02T04:20:07.641Z,21
2023-04-02T04:21:51.262Z,21
2023-04-02T04:23:35.031Z,21
2023-04-02T04:25:18.633Z,21
2023-04-02T04:27:02.382Z,21
2023-04-02T04:28:45.993Z,21
2023-04-02T04:30:29.725Z,21
2023-04-02T04:32:13.526Z,21
2023-04-02T04:33:57.195Z,21
2023-04-02T04:35:40.835Z,21
2023-04-02T04:37:24.513Z,21
2023-04-02T04:39:08.213Z,21
2023-04-02T04:40:51.891Z,21
2023-04-02T04:42:35.606Z,21
2023-04-02T04:44:19.312Z,21
2023-04-02T04:46:02.998Z,21
2023-04-02T04:47:46.690Z,21
2023-04-02T04:49:30.394Z,21
2023-04-02T04:51:14.116Z,21
2023-04-02T04:52:57.790Z,21
2023-04-02T04:54:41.509Z,21
2023-04-02T04:56:25.266Z,21
2023-04-02T04:58:08.919Z,21.1
2023-04-02T04:59:52.678Z,21
2023-04-02T05:01:36.341Z,21.1
2023-04-02T05:03:20.018Z,21.1
2023-04-02T05:05:03.748Z,21.1
2023-04-02T05:06:47.410Z,21.1
2023-04-02T05:08:31.141Z,21.1
2023-04-02T05:10:14.872Z,21.1
2023-04-02T05:11:58.529Z,21.1
2023-04-02T05:13:42.248Z,21.1
2023-04-02T05:15:26.036Z,21.1
2023-04-02T05:17:09.706Z,21.1
2023-04-02T05:18:53.338Z,21.1
2023-04-02T05:20:37.081Z,21.1
2023-04-02T05:22:20.757Z,21.1
2023-04-02T05:24:04.477Z,21.1
2023-04-02T05:25:48.208Z,21.1
2023-04-02T05:27:31.854Z,21.1
2023-04-02T05:29:15.561Z,21.1
2023-04-02T05:30:59.346Z,21.1
2023-04-02T05:32:42.999Z,21.1
2023-04-02T05:34:26.672Z,21.1
2023-04-02T05:36:10.375Z,21.1
2023-04-02T05:37:54.088Z,21.1
2023-04-02T05:39:37.787Z,21.1
2023-04-02T05:41:21.486Z,21.1
2023-04-02T05:43:05.192Z,21.1
2023-04-02T05:44:48.891Z,21.1
2023-04-02T05:46:32.601Z,21.1
2023-04-02T05:48:16.383Z,21.1
2023-04-02T05:50:00.108Z,21.1
2023-04-02T05:51:43.800Z,21.1
2023-04-02T05:53:27.425Z,21.1
2023-04-02T05:55:11.162Z,21.1
2023-04-02T05:56:54.853Z,21.1
2023-04-02T05:58:38.602Z,21.1
2023-04-02T06:00:22.415Z,21.1
2023-04-02T06:02:06.000Z,21.1
2023-04-02T06:03:49.720Z,21.1
2023-04-02T06:05:33.374Z,21.1
2023-04-02T06:07:17.108Z,21.1
2023-04-02T06:09:00.790Z,21.1
2023-04-02T06:10:44.480Z,21.1
2023-04-02T06:12:28.193Z,21.1
2023-04-02T06:14:11.885Z,21.1
2023-04-02T06:15:55.699Z,21.1
2023-04-02T06:17:39.265Z,21.1
2023-04-02T06:19:22.997Z,21.1
2023-04-02T06:21:06.688Z,21.1
2023-04-02T06:22:50.384Z,21.1
2023-04-02T06:24:34.078Z,21.1
2023-04-02T06:26:17.761Z,21.1
2023-04-02T06:28:01.511Z,21.1
2023-04-02T06:29:45.204Z,21.2
2023-04-02T06:31:28.895Z,21.2
2023-04-02T06:33:12.586Z,21.3
2023-04-02T06:34:56.282Z,21.3
2023-04-02T06:36:40.000Z,21.3
2023-04-02T06:38:23.666Z,21.3
2023-04-02T06:40:07.433Z,21.3
2023-04-02T06:41:51.103Z,21.4
2023-04-02T06:43:34.779Z,21.4
2023-04-02T06:45:18.473Z,21.4
2023-04-02T06:47:02.291Z,21.4
2023-04-02T06:48:45.883Z,21.4
2023-04-02T06:50:29.594Z,21.4
2023-04-02T06:52:13.276Z,21.3
2023-04-02T06:53:56.984Z,21.3
2023-04-02T06:55:40.817Z,21.3
2023-04-02T06:57:24.404Z,21.3
2023-04-02T06:59:08.106Z,21.3
2023-04-02T07:00:51.795Z,21.3
2023-04-02T07:02:35.501Z,21.3
2023-04-02T07:04:19.193Z,21.3
2023-04-02T07:06:03.085Z,21.3
2023-04-02T07:07:46.623Z,21.3
2023-04-02T07:09:30.314Z,21.3
2023-04-02T07:11:14.016Z,21.3
2023-04-02T07:12:57.719Z,21.3
2023-04-02T07:14:41.410Z,21.3
2023-04-02T07:16:25.176Z,21.3
2023-04-02T07:18:08.823Z,21.3
2023-04-02T07:19:52.505Z,21.3
2023-04-02T07:21:36.227Z,21.3
2023-04-02T07:23:19.916Z,21.3
2023-04-02T07:25:03.599Z,21.3
2023-04-02T07:26:47.338Z,21.4
2023-04-02T07:28:31.032Z,21.4
2023-04-02T07:30:14.738Z,21.4
2023-04-02T07:31:58.510Z,21.5
2023-04-02T07:33:42.168Z,21.5
2023-04-02T07:35:25.980Z,21.5
2023-04-02T07:37:09.719Z,21.5
2023-04-02T07:38:53.269Z,21.5
2023-04-02T07:40:36.967Z,21.5
2023-04-02T07:42:20.661Z,21.6
2023-04-02T07:44:04.372Z,21.6
2023-04-02T07:47:31.817Z,21.6
2023-04-02T07:49:15.510Z,21.6
2023-04-02T07:50:59.173Z,21.6
2023-04-02T07:52:42.910Z,21.6
2023-04-02T07:54:26.585Z,21.6
2023-04-02T07:56:10.273Z,21.7
2023-04-02T07:57:54.008Z,21.7
2023-04-02T07:59:37.690Z,21.7
2023-04-02T08:01:21.398Z,21.7
2023-04-02T08:03:05.066Z,21.7
2023-04-02T08:04:48.778Z,21.7
2023-04-02T08:06:32.592Z,21.7
2023-04-02T08:08:16.170Z,21.7
2023-04-02T08:09:59.863Z,21.7
2023-04-02T08:11:43.573Z,21.7
2023-04-02T08:13:27.315Z,21.7
2023-04-02T08:15:10.982Z,21.7
2023-04-02T08:16:54.669Z,21.7
2023-04-02T08:18:38.453Z,21.7
2023-04-02T08:20:22.079Z,21.7
2023-04-02T08:22:05.829Z,21.7
2023-04-02T08:23:49.464Z,21.8
2023-04-02T08:25:33.174Z,21.8
2023-04-02T08:27:16.894Z,21.8
2023-04-02T08:29:00.722Z,21.8
2023-04-02T08:30:44.294Z,21.8
2023-04-02T08:32:27.983Z,21.9
2023-04-02T08:34:11.715Z,21.9
2023-04-02T08:35:55.396Z,21.9
2023-04-02T08:37:39.138Z,21.9
2023-04-02T08:39:22.811Z,22
2023-04-02T08:41:06.507Z,22
2023-04-02T08:42:50.265Z,22
2023-04-02T08:44:33.916Z,22.1
2023-04-02T08:46:17.616Z,22.1
2023-04-02T08:48:01.366Z,22.2
2023-04-02T08:49:45.025Z,22.2
2023-04-02T08:51:28.786Z,22.2
2023-04-02T08:53:12.450Z,22.3
2023-04-02T08:54:56.236Z,22.3
2023-04-02T08:56:39.973Z,22.4
2023-04-02T08:58:23.605Z,22.4
2023-04-02T09:00:07.437Z,22.5
2023-04-02T09:01:50.979Z,22.5
2023-04-02T09:03:34.640Z,22.5
2023-04-02T09:05:18.364Z,22.6
2023-04-02T09:07:02.091Z,22.6
2023-04-02T09:08:45.750Z,22.5
2023-04-02T09:10:29.532Z,22.5
2023-04-02T09:12:13.178Z,22.5
2023-04-02T09:13:56.905Z,22.5
2023-04-02T09:15:40.564Z,22.5
2023-04-02T09:17:24.271Z,22.5
2023-04-02T09:19:08.017Z,22.5
2023-04-02T09:20:51.751Z,22.5
2023-04-02T09:22:35.418Z,22.5
2023-04-02T09:24:19.231Z,22.5
2023-04-02T09:26:02.853Z,22.6
2023-04-02T09:27:46.495Z,22.6
2023-04-02T09:29:30.208Z,22.6
2023-04-02T09:31:13.877Z,22.7
2023-04-02T09:32:57.595Z,22.7
2023-04-02T09:34:41.418Z,22.7
2023-04-02T09:36:25.105Z,22.7
2023-04-02T09:38:08.732Z,22.7
2023-04-02T09:39:52.471Z,22.8
2023-04-02T09:41:36.118Z,22.7
2023-04-02T09:43:19.841Z,22.7
2023-04-02T09:45:03.539Z,22.7
2023-04-02T09:46:47.243Z,22.7
2023-04-02T09:48:30.962Z,22.7
2023-04-02T09:50:14.655Z,22.7
2023-04-02T09:51:58.355Z,22.7
2023-04-02T09:53:42.063Z,22.7
2023-04-02T09:55:25.841Z,22.7
2023-04-02T09:57:09.466Z,22.7
2023-04-02T09:58:53.195Z,22.7
2023-04-02T10:00:36.968Z,22.8
2023-04-02T10:02:20.557Z,22.8
2023-04-02T10:04:04.264Z,22.8
2023-04-02T10:05:48.025Z,22.8
2023-04-02T10:07:31.687Z,22.8
2023-04-02T10:09:15.424Z,22.7
2023-04-02T10:10:59.361Z,22.7
2023-04-02T10:12:42.815Z,22.7
2023-04-02T10:14:26.492Z,22.7
2023-04-02T10:16:10.184Z,22.7
2023-04-02T10:17:53.895Z,22.8
2023-04-02T10:19:37.674Z,22.8
2023-04-02T10:21:21.318Z,22.9
2023-04-02T10:23:05.100Z,23
2023-04-02T10:24:48.723Z,23.2
2023-04-02T10:26:32.454Z,23.3
2023-04-02T10:28:16.140Z,23.4
2023-04-02T10:29:59.805Z,23.6
2023-04-02T10:31:43.533Z,23.7
2023-04-02T10:33:27.220Z,23.8
2023-04-02T10:35:10.916Z,23.9
2023-04-02T10:36:54.636Z,24
2023-04-02T10:38:38.394Z,24.1
2023-04-02T10:40:22.027Z,24.2
2023-04-02T10:42:05.719Z,24.3
2023-04-02T10:43:49.421Z,24.4
2023-04-02T10:45:33.217Z,24.4
2023-04-02T10:47:16.896Z,24.5
2023-04-02T10:49:00.732Z,24.5
2023-04-02T10:50:44.246Z,24.6
2023-04-02T10:52:27.944Z,24.6
2023-04-02T10:54:11.689Z,24.6
2023-04-02T10:55:55.373Z,24.6
2023-04-02T10:57:39.125Z,24.6
2023-04-02T10:59:22.763Z,24.6
2023-04-02T11:01:06.508Z,24.5
2023-04-02T11:02:50.153Z,24.4
2023-04-02T11:04:34.105Z,24.3
2023-04-02T11:06:17.561Z,24.2
2023-04-02T11:08:01.290Z,24.1
2023-04-02T11:09:44.963Z,24
2023-04-02T11:11:28.697Z,23.9
2023-04-02T11:13:12.408Z,23.8
2023-04-02T11:14:56.054Z,23.7
2023-04-02T11:16:39.893Z,23.7
2023-04-02T11:18:23.471Z,23.6
2023-04-02T11:20:07.223Z,23.6
2023-04-02T11:21:50.864Z,23.5
2023-04-02T11:23:34.687Z,23.5
2023-04-02T11:25:18.276Z,23.5
2023-04-02T11:27:01.980Z,23.5
2023-04-02T11:28:45.710Z,23.5
2023-04-02T11:30:29.377Z,23.5
2023-04-02T11:32:13.098Z,23.5
2023-04-02T11:33:56.788Z,23.5
2023-04-02T11:35:40.532Z,23.4
2023-04-02T11:37:24.190Z,23.4
2023-04-02T11:39:07.869Z,23.4
2023-04-02T11:40:51.578Z,23.4
2023-04-02T11:42:35.343Z,23.4
2023-04-02T11:44:18.990Z,23.4
2023-04-02T11:46:02.741Z,23.4
2023-04-02T11:47:46.374Z,23.4
2023-04-02T11:49:30.096Z,23.4
2023-04-02T11:51:13.894Z,23.4
2023-04-02T11:52:57.500Z,23.4
2023-04-02T11:54:41.208Z,23.4
2023-04-02T11:56:24.920Z,23.4
2023-04-02T11:58:08.616Z,23.4
2023-04-02T11:59:52.327Z,23.4
2023-04-02T12:01:36.058Z,23.4
2023-04-02T12:03:19.693Z,23.4
2023-04-02T12:05:03.395Z,23.5
2023-04-02T12:06:47.098Z,23.5
2023-04-02T12:08:30.934Z,23.6
2023-04-02T12:10:14.521Z,23.7
2023-04-02T12:11:58.277Z,23.8
2023-04-02T12:13:41.899Z,23.8
2023-04-02T12:15:25.600Z,23.9
2023-04-02T12:17:09.313Z,23.9
2023-04-02T12:18:53.027Z,24
2023-04-02T12:20:36.796Z,24
2023-04-02T12:22:20.461Z,24
2023-04-02T12:24:04.147Z,24
2023-04-02T12:25:48.008Z,24
2023-04-02T12:27:31.552Z,24
2023-04-02T12:29:15.220Z,23.9
2023-04-02T12:30:58.941Z,23.9
2023-04-02T12:32:42.642Z,23.8
2023-04-02T12:34:26.374Z,23.8
2023-04-02T12:36:10.106Z,23.8
2023-04-02T12:37:53.747Z,23.8
2023-04-02T12:39:37.524Z,23.8
2023-04-02T12:41:21.128Z,23.8
2023-04-02T12:43:04.837Z,23.8
2023-04-02T12:44:48.544Z,23.8
2023-04-02T12:46:32.262Z,23.8
2023-04-02T12:48:15.924Z,23.7
2023-04-02T12:49:59.625Z,23.7
2023-04-02T12:51:43.342Z,23.6
2023-04-02T12:53:27.056Z,23.6
2023-04-02T12:55:10.725Z,23.5
2023-04-02T12:56:54.450Z,23.4
2023-04-02T12:58:38.197Z,23.3
2023-04-02T13:00:21.984Z,23.1
2023-04-02T13:02:05.555Z,23.1
2023-04-02T13:03:49.230Z,23.1
2023-04-02T13:05:32.939Z,23.1
2023-04-02T13:07:16.645Z,23.2
2023-04-02T13:09:00.342Z,23.2
2023-04-02T13:10:44.036Z,23.2
2023-04-02T13:12:27.743Z,23.2
2023-04-02T13:14:11.461Z,23.2
2023-04-02T13:15:55.162Z,23.2
2023-04-02T13:17:38.859Z,23.2
2023-04-02T13:19:22.554Z,23.2
2023-04-02T13:21:06.278Z,23.2
2023-04-02T13:22:49.985Z,23.3
2023-04-02T13:24:33.699Z,23.3
2023-04-02T13:26:17.372Z,23.3
2023-04-02T13:28:01.084Z,23.3
2023-04-02T13:29:44.783Z,23.3
2023-04-02T13:31:28.501Z,23.3
2023-04-02T13:33:12.189Z,23.3
2023-04-02T13:35:04.007Z,23.3
2023-04-02T13:36:51.776Z,23.3
2023-04-02T13:38:35.483Z,23.3
2023-04-02T13:40:19.182Z,23.4
2023-04-02T13:42:02.941Z,23.4
2023-04-02T13:43:46.587Z,23.4
2023-04-02T13:45:46.556Z,23.4
2023-04-02T13:47:50.585Z,23.4
2023-04-02T13:49:54.619Z,23.5
2023-04-02T13:51:58.969Z,23.5
2023-04-02T13:54:04.101Z,23.5
2023-04-02T13:56:09.039Z,23.5
2023-04-02T13:58:14.106Z,23.5
2023-04-02T14:00:19.141Z,23.5
2023-04-02T14:02:24.199Z,23.6
2023-04-02T14:04:30.258Z,23.6
2023-04-02T14:06:36.836Z,23.6
2023-04-02T14:08:43.182Z,23.6
2023-04-02T14:10:49.845Z,23.7
2023-04-02T14:12:56.924Z,23.7
2023-04-02T14:15:04.016Z,23.7
2023-04-02T14:17:11.303Z,23.8
2023-04-02T14:19:19.792Z,23.8
2023-04-02T14:21:27.999Z,23.8
2023-04-02T14:23:36.104Z,23.9
2023-04-02T14:25:44.192Z,23.9
2023-04-02T14:27:52.263Z,23.9
2023-04-02T14:30:00.656Z,23.9
2023-04-02T14:32:09.696Z,24
2023-04-02T14:34:19.144Z,24
2023-04-02T14:36:29.239Z,24
2023-04-02T14:38:37.105Z,23.9
2023-04-02T14:40:20.867Z,23.7
2023-04-02T14:42:04.507Z,23.7
2023-04-02T14:44:01.760Z,23.8
2023-04-02T14:46:09.770Z,23.8
2023-04-02T14:48:17.827Z,23.8
2023-04-02T14:50:26.923Z,23.9
2023-04-02T14:52:35.981Z,23.9
2023-04-02T14:54:45.093Z,23.8
2023-04-02T14:56:54.180Z,23.8
2023-04-02T14:58:58.276Z,23.7
2023-04-02T15:00:41.960Z,23.4
2023-04-02T15:02:25.611Z,23.3
2023-04-02T15:04:09.319Z,23.3
2023-04-02T15:05:53.090Z,23.4
2023-04-02T15:07:36.735Z,23.4
2023-04-02T15:09:20.413Z,23.4
2023-04-02T15:11:04.128Z,23.4
2023-04-02T15:13:08.562Z,23.4
2023-04-02T15:15:13.606Z,23.4
2023-04-02T15:17:18.570Z,23.3
2023-04-02T15:19:02.254Z,23.2
2023-04-02T15:20:46.046Z,23.2
2023-04-02T15:22:29.664Z,23.2
2023-04-02T15:24:13.375Z,23.3
2023-04-02T15:25:57.074Z,23.3
2023-04-02T15:27:40.783Z,23.3
2023-04-02T15:29:24.453Z,23.3
2023-04-02T15:31:08.356Z,23.3
2023-04-02T15:32:51.945Z,23.3
2023-04-02T15:34:43.725Z,23.3
2023-04-02T15:36:47.837Z,23.3
2023-04-02T15:38:51.768Z,23.2
2023-04-02T15:40:56.215Z,23.2
2023-04-02T15:43:01.282Z,23.2
2023-04-02T15:45:06.295Z,23.2
2023-04-02T15:47:12.352Z,23.2
2023-04-02T15:49:18.728Z,23.1
2023-04-02T15:51:25.886Z,23.1
2023-04-02T15:53:32.912Z,23.1
2023-04-02T15:55:40.066Z,23.1
2023-04-02T15:57:48.000Z,23.1
2023-04-02T15:59:56.107Z,23
2023-04-02T16:02:04.165Z,23
2023-04-02T16:04:12.276Z,23
2023-04-02T16:06:21.380Z,22.9
2023-04-02T16:08:30.503Z,22.9
2023-04-02T16:10:39.605Z,22.9
2023-04-02T16:12:48.824Z,22.9
2023-04-02T16:14:57.184Z,22.9
2023-04-02T16:17:05.225Z,22.9
2023-04-02T16:19:13.317Z,22.9
2023-04-02T16:21:21.407Z,22.9
2023-04-02T16:23:29.519Z,22.8
2023-04-02T16:25:24.002Z,22.7
2023-04-02T16:27:07.687Z,22.6
2023-04-02T16:28:51.391Z,22.5
2023-04-02T16:30:35.100Z,22.5
2023-04-02T16:32:35.073Z,22.5
2023-04-02T16:34:39.195Z,22.5
2023-04-02T16:36:44.267Z,22.5
2023-04-02T16:38:49.303Z,22.5
2023-04-02T16:40:54.361Z,22.5
2023-04-02T16:42:59.437Z,22.5
2023-04-02T16:45:04.464Z,22.5
2023-04-02T16:47:09.556Z,22.4
2023-04-02T16:49:14.565Z,22.3
2023-04-02T16:51:06.706Z,22.3
2023-04-02T16:52:56.562Z,22.2
2023-04-02T16:54:50.402Z,22
2023-04-02T16:56:34.058Z,21.7
2023-04-02T16:58:17.774Z,21.7
2023-04-02T17:00:01.486Z,21.6
2023-04-02T17:01:45.171Z,21.6
2023-04-02T17:03:28.888Z,21.5
2023-04-02T17:05:12.576Z,21.5
2023-04-02T17:06:56.284Z,21.5
2023-04-02T17:08:39.992Z,21.5
2023-04-02T17:10:23.840Z,21.5
2023-04-02T17:12:07.413Z,21.4
2023-04-02T17:13:51.089Z,21.4
2023-04-02T17:15:34.813Z,21.5
2023-04-02T17:17:18.502Z,21.5
2023-04-02T17:19:02.232Z,21.5
2023-04-02T17:20:46.003Z,21.5
2023-04-02T17:22:29.631Z,21.5
2023-04-02T17:24:13.302Z,21.5
2023-04-02T17:25:57.016Z,21.4
2023-04-02T17:27:40.733Z,21.4
2023-04-02T17:29:24.419Z,21.4
2023-04-02T17:31:08.120Z,21.4
2023-04-02T17:32:51.848Z,21.4
2023-04-02T17:34:35.625Z,21.4
2023-04-02T17:36:19.296Z,21.4
2023-04-02T17:38:03.001Z,21.4
2023-04-02T17:39:46.720Z,21.4
2023-04-02T17:41:30.345Z,21.4
2023-04-02T17:43:14.057Z,21.4
2023-04-02T17:44:57.773Z,21.3
2023-04-02T17:46:41.466Z,21.3
2023-04-02T17:48:25.148Z,21.3
2023-04-02T17:50:08.887Z,21.3
2023-04-02T17:51:52.571Z,21.2
2023-04-02T17:53:36.250Z,21.1
2023-04-02T17:55:19.958Z,21.1
2023-04-02T17:57:03.635Z,21.1
2023-04-02T17:58:47.356Z,21.1
2023-04-02T18:00:31.055Z,21.1
2023-04-02T18:02:14.745Z,21.1
2023-04-02T18:03:58.463Z,21.1
2023-04-02T18:05:42.167Z,21.1
2023-04-02T18:07:25.881Z,21.1
2023-04-02T18:09:09.578Z,21.1
2023-04-02T18:10:53.259Z,21.1
2023-04-02T18:12:36.961Z,21.1
2023-04-02T18:14:20.702Z,21.1
2023-04-02T18:16:04.465Z,21.1
2023-04-02T18:17:48.104Z,21.2
2023-04-02T18:19:31.760Z,21.2
2023-04-02T18:21:15.460Z,21.2
2023-04-02T18:22:59.176Z,21.2
2023-04-02T18:24:42.949Z,21.2
2023-04-02T18:26:26.560Z,21.3
2023-04-02T18:28:10.295Z,21.3
2023-04-02T18:29:53.993Z,21.3
2023-04-02T18:31:37.663Z,21.3
2023-04-02T18:33:21.387Z,21.3
2023-04-02T18:35:05.139Z,21.3
2023-04-02T18:36:48.762Z,21.3
2023-04-02T18:38:32.493Z,21.3
2023-04-02T18:40:16.204Z,21.3
2023-04-02T18:41:59.978Z,21.3
2023-04-02T18:43:43.596Z,21.3
2023-04-02T18:45:27.274Z,21.3
2023-04-02T18:47:10.988Z,21.3
2023-04-02T18:48:54.679Z,21.2
2023-04-02T18:50:38.566Z,21.2
2023-04-02T18:52:22.102Z,21.2
2023-04-02T18:54:05.783Z,21.2
2023-04-02T18:55:49.516Z,21.2
2023-04-02T18:57:33.369Z,21.2
2023-04-02T18:59:16.953Z,21.2
2023-04-02T19:01:00.763Z,21.2
2023-04-02T19:02:44.420Z,21.1
2023-04-02T19:04:28.077Z,21.1
2023-04-02T19:06:11.703Z,21.1
2023-04-02T19:07:55.536Z,21.1
2023-04-02T19:09:39.297Z,21.1
2023-04-02T19:11:22.879Z,21.1
2023-04-02T19:13:06.695Z,21.1
2023-04-02T19:14:50.380Z,21.1
2023-04-02T19:16:34.112Z,21.1
2023-04-02T19:18:17.753Z,21.1
2023-04-02T19:20:01.497Z,21.1
2023-04-02T19:21:45.263Z,21
2023-04-02T19:23:28.876Z,21
2023-04-02T19:25:12.483Z,21
2023-04-02T19:26:56.110Z,21
2023-04-02T19:28:40.014Z,21
2023-04-02T19:30:23.517Z,21
2023-04-02T19:32:07.220Z,21
2023-04-02T19:33:50.909Z,21
2023-04-02T19:35:34.736Z,21
2023-04-02T19:37:18.785Z,21
2023-04-02T19:39:02.179Z,21
2023-04-02T19:40:45.894Z,21
2023-04-02T19:42:29.613Z,21
2023-04-02T19:44:13.362Z,21
2023-04-02T19:45:57.002Z,21
2023-04-02T19:47:40.685Z,21
2023-04-02T19:49:24.407Z,21
2023-04-02T19:51:08.076Z,20.9
2023-04-02T19:52:51.614Z,20.9
2023-04-02T19:54:35.465Z,20.9
2023-04-02T19:56:19.254Z,20.9
2023-04-02T19:58:02.907Z,20.9
2023-04-02T19:59:46.581Z,20.9
2023-04-02T20:01:30.132Z,20.9
2023-04-02T20:03:13.941Z,20.9
2023-04-02T20:04:57.721Z,20.9
2023-04-02T20:06:41.401Z,20.9
2023-04-02T20:08:25.144Z,20.9
2023-04-02T20:10:08.752Z,20.9
2023-04-02T20:11:52.473Z,20.9
2023-04-02T20:13:36.189Z,20.9
2023-04-02T20:15:19.841Z,20.9
2023-04-02T20:17:03.433Z,20.9
2023-04-02T20:18:47.332Z,20.9
2023-04-02T20:20:30.822Z,20.9
2023-04-02T20:22:14.712Z,20.9
2023-04-02T20:23:58.430Z,20.9
2023-04-02T20:25:41.952Z,20.9
2023-04-02T20:27:25.812Z,20.9
2023-04-02T20:29:09.339Z,20.9
2023-04-02T20:30:53.227Z,20.9
2023-04-02T20:32:36.826Z,20.9
2023-04-02T20:34:20.477Z,20.9
2023-04-02T20:36:04.367Z,20.9
2023-04-02T20:37:48.061Z,20.9
2023-04-02T20:39:31.719Z,20.9
2023-04-02T20:41:15.592Z,20.9
2023-04-02T20:42:59.169Z,20.9
2023-04-02T20:44:42.846Z,20.9
2023-04-02T20:46:26.591Z,20.8
2023-04-02T20:48:10.062Z,20.8
2023-04-02T20:49:53.956Z,20.8
2023-04-02T20:51:37.618Z,20.8
2023-04-02T20:53:21.345Z,20.8
2023-04-02T20:55:04.980Z,20.8
2023-04-02T20:56:48.721Z,20.8
2023-04-02T20:58:32.438Z,20.8
2023-04-02T21:00:16.123Z,20.8
2023-04-02T21:02:00.154Z,20.8
2023-04-02T21:03:43.476Z,20.8
2023-04-02T21:05:27.180Z,20.9
2023-04-02T21:07:10.818Z,20.8
2023-04-02T21:08:54.654Z,20.9
2023-04-02T21:10:38.309Z,20.9
2023-04-02T21:12:22.087Z,20.8
2023-04-02T21:14:05.746Z,20.8
2023-04-02T21:15:49.434Z,20.8
2023-04-02T21:17:33.165Z,20.8
2023-04-02T21:19:16.831Z,20.8
2023-04-02T21:21:00.411Z,20.8
2023-04-02T21:22:44.170Z,20.8
2023-04-02T21:24:27.907Z,20.8
2023-04-02T21:26:11.649Z,20.8
2023-04-02T21:27:55.206Z,20.8
2023-04-02T21:29:39.068Z,20.8
2023-04-02T21:31:22.574Z,20.7
2023-04-02T21:33:06.471Z,20.8
2023-04-02T21:34:50.190Z,20.7
2023-04-02T21:36:33.882Z,20.7
2023-04-02T21:38:17.546Z,20.7
2023-04-02T21:40:01.244Z,20.7
2023-04-02T21:41:44.984Z,20.7
2023-04-02T21:43:28.653Z,20.7
2023-04-02T21:45:12.303Z,20.7
2023-04-02T21:46:55.994Z,20.7
2023-04-02T21:48:39.772Z,20.7
2023-04-02T21:50:23.430Z,20.7
2023-04-02T21:52:07.151Z,20.7
2023-04-02T21:53:50.882Z,20.6
2023-04-02T21:55:34.618Z,20.6
2023-04-02T21:57:18.265Z,20.6
2023-04-02T21:59:02.075Z,20.6
2023-04-02T22:00:45.705Z,20.6
2023-04-02T22:02:29.427Z,20.6
2023-04-02T22:04:13.068Z,20.6
2023-04-02T22:05:56.625Z,20.6
2023-04-02T22:07:40.591Z,20.6
2023-04-02T22:09:24.261Z,20.6
2023-04-02T22:11:07.852Z,20.6
2023-04-02T22:12:51.564Z,20.5
2023-04-02T22:14:35.334Z,20.6
2023-04-02T22:16:19.014Z,20.5
2023-04-02T22:18:02.580Z,20.5
2023-04-02T22:19:46.457Z,20.5
2023-04-02T22:21:30.206Z,20.5
2023-04-02T22:23:13.799Z,20.5
2023-04-02T22:24:57.540Z,20.5
2023-04-02T22:28:24.927Z,20.5
2023-04-02T22:30:08.441Z,20.5
2023-04-02T22:31:52.324Z,20.5
2023-04-02T22:33:36.024Z,20.4
2023-04-02T22:35:19.717Z,20.4
2023-04-02T22:37:03.458Z,20.4
2023-04-02T22:38:47.457Z,20.5
2023-04-02T22:40:30.631Z,20.4
2023-04-02T22:42:14.484Z,20.4
2023-04-02T22:43:58.298Z,20.4
2023-04-02T22:45:41.745Z,20.4
2023-04-02T22:47:25.581Z,20.4
2023-04-02T22:49:09.344Z,20.4
2023-04-02T22:50:53.004Z,20.4
2023-04-02T22:52:36.700Z,20.4
2023-04-02T22:54:20.298Z,20.4
2023-04-02T22:56:04.118Z,20.4
2023-04-02T22:57:47.825Z,20.4
2023-04-02T22:59:31.414Z,20.3
2023-04-02T23:01:15.124Z,20.3
2023-04-02T23:02:58.964Z,20.3
2023-04-02T23:04:42.612Z,20.3
2023-04-02T23:06:26.308Z,20.3
2023-04-02T23:08:09.917Z,20.3
2023-04-02T23:09:53.771Z,20.3
2023-04-02T23:11:37.439Z,20.3
2023-04-02T23:13:21.110Z,20.3
2023-04-02T23:15:04.801Z,20.2
2023-04-02T23:16:48.474Z,20.2
2023-04-02T23:18:32.310Z,20.2
2023-04-02T23:20:15.904Z,20.2
2023-04-02T23:21:59.667Z,20.2
2023-04-02T23:23:43.346Z,20.2
2023-04-02T23:25:27.051Z,20.2
2023-04-02T23:27:10.748Z,20.2
2023-04-02T23:28:54.532Z,20.2
2023-04-02T23:30:38.052Z,20.2
2023-04-02T23:32:21.878Z,20.2
2023-04-02T23:34:05.593Z,20.2
2023-04-02T23:35:49.228Z,20.1
2023-04-02T23:37:32.976Z,20.1
2023-04-02T23:39:16.626Z,20.1
2023-04-02T23:41:00.338Z,20.1
2023-04-02T23:42:44.103Z,20.1
2023-04-02T23:44:27.756Z,20.1