createdAt,value
2022-08-28T11:12:20.321Z,9060.00
2022-08-28T11:18:32.209Z,8996.00
2022-08-28T11:19:32.158Z,9264.00
2022-08-28T11:20:32.139Z,9688.00
2022-08-28T11:21:32.128Z,10260.00
2022-08-28T11:22:32.147Z,10556.00
2022-08-28T11:23:32.126Z,10780.00
2022-08-28T11:24:32.089Z,11240.00
2022-08-28T11:25:32.624Z,11356.00
2022-08-28T11:26:32.077Z,11984.00
2022-08-28T11:27:32.069Z,13392.00
2022-08-28T11:28:32.050Z,13820.00
2022-08-28T11:29:32.028Z,13004.00
2022-08-28T11:30:32.091Z,13700.00
2022-08-28T11:31:32.050Z,16480.00
2022-08-28T11:32:32.028Z,21088.00
2022-08-28T11:33:32.019Z,24352.00
2022-08-28T11:34:31.988Z,23840.00
2022-08-28T11:35:32.008Z,22240.00
2022-08-28T11:36:31.965Z,17600.00
2022-08-28T11:37:31.935Z,20352.00
2022-08-28T11:38:31.909Z,61824.00
2022-08-28T11:39:31.941Z,61824.00
2022-08-28T11:40:32.098Z,44960.00
2022-08-28T11:41:31.879Z,38912.00
2022-08-28T11:42:31.872Z,64512.00
2022-08-28T11:43:31.862Z,53536.00
2022-08-28T11:44:31.843Z,23616.00
2022-08-28T11:45:38.563Z,61568.00
2022-08-28T11:46:31.883Z,17920.00
2022-08-28T11:47:31.789Z,16064.00
2022-08-28T11:48:31.791Z,14236.00
2022-08-28T11:49:31.803Z,13924.00
2022-08-28T11:50:31.801Z,14556.00
2022-08-28T11:51:31.777Z,14908.00
2022-08-28T11:52:31.750Z,13124.00
2022-08-28T11:53:31.784Z,15856.00
2022-08-28T11:54:31.747Z,57792.00
2022-08-28T11:55:31.722Z,24864.00
2022-08-28T11:56:32.110Z,61600.00
2022-08-28T11:57:31.691Z,61664.00
2022-08-28T11:58:31.662Z,63328.00
2022-08-28T11:59:34.980Z,48768.00
2022-08-28T12:00:31.674Z,22208.00
2022-08-28T12:01:31.661Z,21888.00
2022-08-28T12:02:31.685Z,20384.00
2022-08-28T12:03:32.562Z,20160.00
2022-08-28T12:04:31.642Z,20000.00
2022-08-28T12:05:31.602Z,24128.00
2022-08-28T12:06:32.563Z,15744.00
2022-08-28T12:07:31.582Z,15332.00
2022-08-28T12:08:31.607Z,17376.00
2022-08-28T12:09:31.552Z,24512.00
2022-08-28T12:10:31.617Z,20512.00
2022-08-28T12:11:31.535Z,15728.00
2022-08-28T12:12:31.540Z,13968.00
2022-08-28T12:13:31.504Z,32000.00
2022-08-28T12:14:31.505Z,20608.00
2022-08-28T12:15:31.467Z,14704.00
2022-08-28T12:16:31.493Z,51904.00
2022-08-28T12:17:31.583Z,49792.00
2022-08-28T12:18:32.397Z,50880.00
2022-08-28T14:02:00.970Z,5592.00
2022-08-28T14:03:00.821Z,5636.00
2022-08-28T14:04:00.835Z,5676.00
2022-08-28T14:05:00.782Z,5892.00
2022-08-28T14:06:00.772Z,6324.00
2022-08-28T14:07:00.763Z,7220.00
2022-08-28T14:08:00.751Z,8108.00
2022-08-28T14:09:00.763Z,8924.00
2022-08-28T14:10:00.744Z,9068.00
2022-08-28T14:11:00.715Z,9120.00
2022-08-28T14:12:00.745Z,7992.00
2022-08-28T14:13:00.691Z,6324.00
2022-08-28T14:14:00.672Z,5740.00
2022-08-28T14:15:00.683Z,5452.00
2022-08-28T14:16:00.677Z,5332.00
2022-08-28T14:17:00.677Z,5588.00
2022-08-28T14:18:00.628Z,5660.00
2022-08-28T14:19:00.633Z,5736.00
2022-08-28T14:20:00.636Z,5712.00
2022-08-28T14:21:00.616Z,5612.00
2022-08-28T14:22:00.612Z,5476.00
2022-08-28T14:23:00.571Z,5452.00
2022-08-28T14:24:00.571Z,5504.00
2022-08-28T14:25:00.548Z,5656.00
2022-08-28T14:26:00.561Z,5964.00
2022-08-28T14:27:00.534Z,6400.00
2022-08-28T14:28:01.480Z,7124.00
2022-08-28T14:29:00.520Z,8084.00
2022-08-28T14:30:00.473Z,9008.00
2022-08-28T14:31:00.473Z,10036.00
2022-08-28T14:32:00.513Z,11448.00
2022-08-28T14:33:00.442Z,11132.00
2022-08-28T14:34:01.430Z,9636.00
2022-08-28T14:35:00.423Z,8396.00
2022-08-28T14:36:00.396Z,6940.00
2022-08-28T14:37:00.396Z,5632.00
2022-08-28T14:38:00.413Z,4740.00
2022-08-28T14:39:05.419Z,4752.00
2022-08-28T14:40:01.455Z,5032.00
2022-08-28T14:41:00.335Z,5016.00
2022-08-28T14:42:00.335Z,4988.00
2022-08-28T14:43:00.336Z,4964.00
2022-08-28T14:44:00.293Z,4956.00
2022-08-28T14:45:00.274Z,4960.00
2022-08-28T14:46:00.347Z,4980.00
2022-08-28T14:47:01.217Z,4996.00
2022-08-28T14:48:00.244Z,5016.00
2022-08-28T14:49:00.292Z,5088.00
2022-08-28T14:50:00.381Z,5188.00
2022-08-28T14:51:00.229Z,5380.00
2022-08-28T14:52:00.204Z,5732.00
2022-08-28T14:53:00.197Z,6432.00
2022-08-28T14:54:00.204Z,7408.00
2022-08-28T14:55:00.176Z,8904.00
2022-08-28T14:56:00.178Z,10856.00
2022-08-28T14:57:00.143Z,10844.00
2022-08-28T14:58:00.136Z,8708.00
2022-08-28T14:59:01.068Z,6492.00
2022-08-28T15:00:00.162Z,5212.00
2022-08-28T15:01:00.128Z,4796.00
2022-08-28T15:02:00.138Z,3884.00
2022-08-28T15:03:01.007Z,3760.00
2022-08-28T15:04:00.207Z,3708.00
2022-08-28T15:05:00.024Z,3696.00
2022-08-28T15:06:00.124Z,3804.00
2022-08-28T15:07:00.027Z,4576.00
2022-08-28T15:07:59.986Z,4576.00
2022-08-28T15:08:59.986Z,4596.00
2022-08-28T15:09:59.986Z,4640.00
2022-08-28T15:10:59.997Z,4680.00
2022-08-28T15:11:59.981Z,4680.00
2022-08-28T15:12:59.916Z,4684.00
2022-08-28T15:13:59.920Z,4864.00
2022-08-28T15:14:59.912Z,5204.00
2022-08-28T15:15:59.918Z,5572.00
2022-08-28T15:16:59.926Z,6044.00
2022-08-28T15:17:59.887Z,6364.00
2022-08-28T15:18:59.839Z,6580.00
2022-08-28T15:19:59.836Z,6724.00
2022-08-28T15:20:59.815Z,6804.00
2022-08-28T15:21:59.851Z,6980.00
2022-08-28T15:22:59.785Z,7660.00
2022-08-28T15:23:59.845Z,8668.00
2022-08-28T15:24:59.768Z,9280.00
2022-08-28T15:25:59.756Z,8728.00
2022-08-28T15:26:59.867Z,7464.00
2022-08-28T15:27:59.738Z,6476.00
2022-08-28T15:28:59.733Z,4972.00
2022-08-28T15:29:59.744Z,4008.00
2022-08-28T15:30:59.687Z,3944.00
2022-08-28T15:31:59.741Z,3436.00
2022-08-28T15:32:59.691Z,3396.00
2022-08-28T15:33:59.686Z,3712.00
2022-08-28T15:34:59.650Z,4272.00
2022-08-28T15:35:59.617Z,4308.00
2022-08-28T15:36:59.615Z,4288.00
2022-08-28T15:37:59.618Z,4248.00
2022-08-28T15:38:59.577Z,4200.00
2022-08-28T15:39:59.640Z,4240.00
2022-08-28T15:40:59.587Z,4336.00
2022-08-28T15:41:59.562Z,4444.00
2022-08-28T15:42:59.537Z,4628.00
2022-08-28T15:43:59.572Z,4900.00
2022-08-28T15:44:59.520Z,5184.00
2022-08-28T15:45:59.537Z,5300.00
2022-08-28T15:46:59.496Z,5012.00
2022-08-28T15:47:59.472Z,4504.00
2022-08-28T15:48:59.469Z,4236.00
2022-08-28T15:49:59.449Z,4228.00
2022-08-28T15:50:59.422Z,4240.00
2022-08-28T15:51:59.427Z,4228.00
2022-08-28T15:52:59.455Z,4216.00
2022-08-28T15:53:59.386Z,4216.00
2022-08-28T15:54:59.388Z,4248.00
2022-08-28T15:55:59.389Z,4296.00
2022-08-28T15:56:59.360Z,4404.00
2022-08-28T15:57:59.362Z,4724.00
2022-08-28T15:58:59.357Z,5216.00
2022-08-28T15:59:59.321Z,5896.00
2022-08-28T16:00:59.370Z,7084.00
2022-08-28T16:01:59.365Z,7520.00
2022-08-28T16:02:59.278Z,7260.00
2022-08-28T16:03:59.306Z,6272.00
2022-08-28T16:04:59.261Z,5680.00
2022-08-28T16:05:59.249Z,5100.00
2022-08-28T16:07:00.617Z,4808.00
2022-08-28T16:07:59.216Z,4488.00
2022-08-28T16:08:59.198Z,4168.00
2022-08-28T16:09:59.221Z,4012.00
2022-08-28T16:10:59.183Z,3948.00
2022-08-28T16:11:59.180Z,3896.00
2022-08-28T16:12:59.191Z,3880.00
2022-08-28T16:13:59.918Z,3864.00
2022-08-28T16:14:59.128Z,3848.00
2022-08-28T16:15:59.169Z,3828.00
2022-08-28T16:16:59.107Z,3816.00
2022-08-28T16:18:00.088Z,3808.00
2022-08-28T16:18:59.082Z,3784.00
2022-08-28T16:19:59.069Z,3784.00
2022-08-28T16:21:02.767Z,3800.00
2022-08-28T16:22:00.052Z,3832.00
2022-08-28T16:22:59.038Z,3884.00
2022-08-28T16:23:59.013Z,4000.00
2022-08-28T16:24:58.999Z,4148.00
2022-08-28T16:25:58.995Z,4316.00
2022-08-28T16:26:58.970Z,4580.00
2022-08-28T16:27:58.990Z,4992.00
2022-08-28T16:28:58.954Z,5396.00
2022-08-28T16:29:58.956Z,4840.00
2022-08-28T16:30:58.931Z,3920.00
2022-08-28T16:31:58.999Z,3620.00
2022-08-28T16:32:58.902Z,3596.00
2022-08-28T16:33:58.957Z,3576.00
2022-08-28T16:34:58.879Z,3552.00
2022-08-28T16:35:58.867Z,3520.00
2022-08-28T16:36:58.852Z,3484.00
2022-08-28T16:37:58.840Z,3440.00
2022-08-28T16:39:04.017Z,3416.00
2022-08-28T16:39:59.891Z,3404.00
2022-08-28T16:40:58.810Z,3392.00
2022-08-28T16:41:58.780Z,3376.00
2022-08-28T16:42:58.781Z,3356.00
2022-08-28T16:43:58.761Z,3324.00
2022-08-28T16:44:58.752Z,3292.00
2022-08-28T16:45:58.740Z,3252.00
2022-08-28T16:46:58.750Z,3216.00
2022-08-28T16:47:58.711Z,3188.00
2022-08-28T16:48:58.693Z,3164.00
2022-08-28T16:49:58.707Z,3140.00
2022-08-28T16:50:58.698Z,3108.00
2022-08-28T16:51:58.671Z,3076.00
2022-08-28T16:52:58.655Z,3048.00
2022-08-28T16:53:58.620Z,3028.00
2022-08-28T16:54:58.623Z,3008.00
2022-08-28T16:55:58.603Z,2996.00
2022-08-28T16:56:58.621Z,2980.00
2022-08-28T16:57:58.583Z,2956.00
2022-08-28T16:58:58.562Z,2928.00
2022-08-28T16:59:58.572Z,2900.00
2022-08-28T17:00:58.614Z,2876.00
2022-08-28T17:01:58.628Z,2848.00
2022-08-28T17:02:58.509Z,2820.00
2022-08-28T17:03:58.514Z,2792.00
2022-08-28T17:04:58.481Z,2768.00
2022-08-28T17:05:58.480Z,2732.00
2022-08-28T17:06:58.468Z,2712.00
2022-08-28T17:07:58.461Z,2672.00
2022-08-28T17:08:58.450Z,2616.00
2022-08-28T17:09:58.429Z,2600.00
2022-08-28T17:10:58.432Z,2572.00
2022-08-28T17:11:58.410Z,2540.00
2022-08-28T17:12:58.391Z,2512.00
2022-08-28T17:13:58.432Z,2480.00
2022-08-28T17:14:58.381Z,2448.00
2022-08-28T17:15:59.386Z,2412.00
2022-08-28T17:16:58.329Z,2376.00
2022-08-28T17:17:58.323Z,2336.00
2022-08-28T17:18:58.589Z,2304.00
2022-08-28T17:19:58.313Z,2264.00
2022-08-28T17:20:58.280Z,2224.00
2022-08-28T17:21:58.280Z,2184.00
2022-08-28T17:22:58.281Z,2152.00
2022-08-28T17:23:58.251Z,2116.00
2022-08-28T17:24:58.250Z,2084.00
2022-08-28T17:25:58.223Z,2048.00
2022-08-28T17:27:01.987Z,2008.00
2022-08-28T17:27:59.238Z,1964.00
2022-08-28T17:28:58.192Z,1920.00
2022-08-28T17:29:58.871Z,1872.00
2022-08-28T17:30:58.488Z,1824.00
2022-08-28T17:31:58.139Z,1784.00
2022-08-28T17:32:58.150Z,1744.00
2022-08-28T17:33:58.112Z,1700.00
2022-08-28T17:34:58.129Z,1656.00
2022-08-28T17:35:58.113Z,1612.00
2022-08-28T17:36:58.079Z,1568.00
2022-08-28T17:37:58.071Z,1524.00
2022-08-28T17:38:58.051Z,1480.00
2022-08-28T17:39:58.094Z,1428.00
2022-08-28T17:40:58.022Z,1380.00
2022-08-28T17:41:58.058Z,1340.00
2022-08-28T17:42:58.010Z,1292.00
2022-08-28T17:43:57.988Z,1244.00
2022-08-28T17:44:58.916Z,1200.00
2022-08-28T17:45:57.952Z,1152.00
2022-08-28T17:46:58.008Z,1104.00
2022-08-28T17:47:57.953Z,1060.00
2022-08-28T17:48:57.930Z,1016.00
2022-08-28T17:49:57.901Z,976.00
2022-08-28T17:50:57.890Z,932.00
2022-08-28T17:51:57.880Z,896.00
2022-08-28T17:52:57.854Z,852.00
2022-08-28T17:53:57.872Z,812.00
2022-08-28T17:54:57.840Z,772.00
2022-08-28T17:55:57.840Z,732.00
2022-08-28T17:56:57.810Z,692.00
2022-08-28T17:57:57.801Z,652.00
2022-08-28T17:58:57.801Z,616.00
2022-08-28T17:59:57.801Z,576.00
2022-08-28T18:00:57.779Z,540.00
2022-08-28T18:01:57.870Z,508.00
2022-08-28T18:02:57.741Z,472.00
2022-08-28T18:03:57.729Z,444.00
2022-08-28T18:04:57.746Z,412.00
2022-08-28T18:05:57.722Z,384.00
2022-08-28T18:06:57.702Z,356.00
2022-08-28T18:07:57.702Z,324.00
2022-08-28T18:08:57.695Z,300.00
2022-08-28T18:09:57.647Z,276.00
2022-08-28T18:10:57.660Z,248.00
2022-08-28T18:11:57.671Z,224.00
2022-08-28T18:12:57.613Z,200.00
2022-08-28T18:13:57.600Z,180.00
2022-08-28T18:14:57.600Z,160.00
2022-08-28T18:15:57.622Z,144.00
2022-08-28T18:16:57.593Z,124.00
2022-08-28T18:17:57.530Z,112.00
2022-08-28T18:18:57.561Z,92.00
2022-08-28T18:19:57.524Z,80.00
2022-08-28T18:20:57.513Z,68.00
2022-08-28T18:21:57.519Z,56.00
2022-08-28T18:22:57.500Z,52.00
2022-08-28T18:23:57.453Z,40.00
2022-08-28T18:24:57.463Z,32.00
2022-08-28T18:25:57.440Z,32.00
2022-08-28T18:26:57.733Z,24.00
2022-08-28T18:27:57.438Z,20.00
2022-08-28T18:28:57.440Z,20.00
2022-08-28T18:29:57.404Z,12.00
2022-08-28T18:30:57.686Z,12.00
2022-08-28T18:31:57.362Z,8.00
2022-08-28T18:32:58.387Z,8.00
2022-08-28T18:33:57.369Z,8.00
2022-08-28T18:34:57.334Z,4.00
2022-08-28T18:35:57.309Z,4.00
2022-08-28T18:36:57.320Z,4.00
2022-08-28T18:37:57.314Z,0.00
2022-08-28T18:38:57.289Z,4.00
2022-08-28T18:39:57.348Z,4.00
2022-08-28T18:40:57.249Z,0.00
2022-08-28T18:41:57.232Z,0.00
2022-08-28T18:42:57.226Z,0.00
2022-08-28T18:43:57.238Z,0.00
2022-08-28T18:44:57.193Z,0.00
2022-08-28T18:45:57.209Z,0.00
2022-08-28T18:46:57.234Z,0.00
2022-08-28T18:47:57.149Z,0.00
2022-08-28T18:48:57.177Z,0.00
2022-08-28T18:49:57.144Z,0.00
2022-08-28T18:50:57.171Z,0.00
2022-08-28T18:51:57.138Z,0.00
2022-08-28T18:52:57.119Z,0.00
2022-08-28T18:53:57.092Z,0.00
2022-08-28T18:55:00.615Z,0.00
2022-08-28T18:55:58.066Z,0.00
2022-08-28T18:57:01.384Z,0.00
2022-08-28T18:57:58.037Z,0.00
2022-08-28T18:58:57.022Z,0.00
2022-08-28T18:59:57.010Z,0.00
2022-08-28T19:00:56.990Z,0.00
2022-08-28T19:01:57.091Z,0.00
2022-08-28T19:02:57.105Z,0.00
2022-08-28T19:03:56.949Z,0.00
2022-08-28T19:04:56.950Z,0.00
2022-08-28T19:05:56.939Z,0.00
2022-08-28T19:06:57.872Z,0.00
2022-08-28T19:07:56.908Z,0.00
2022-08-28T19:08:56.945Z,0.00
2022-08-28T19:09:56.887Z,0.00
2022-08-28T19:10:56.887Z,0.00
2022-08-28T19:11:56.837Z,0.00
2022-08-28T19:12:56.873Z,0.00
2022-08-28T19:13:56.818Z,0.00
2022-08-28T19:14:56.818Z,0.00
2022-08-28T19:15:56.843Z,0.00
2022-08-28T19:16:56.778Z,0.00
2022-08-28T19:17:56.757Z,0.00
2022-08-28T19:18:56.749Z,0.00
2022-08-28T19:19:56.748Z,0.00
2022-08-28T19:20:56.766Z,0.00
2022-08-28T19:21:56.719Z,0.00
2022-08-28T19:22:56.743Z,0.00
2022-08-28T19:23:56.688Z,0.00
2022-08-28T19:24:56.663Z,0.00
2022-08-28T19:25:56.669Z,0.00
2022-08-28T19:26:56.667Z,0.00
2022-08-28T19:27:59.179Z,0.00
2022-08-28T19:28:56.611Z,0.00
2022-08-28T19:29:56.607Z,0.00
2022-08-28T19:30:57.214Z,0.00
2022-08-28T19:31:56.577Z,0.00
2022-08-28T19:32:56.579Z,0.00
2022-08-28T19:33:56.558Z,0.00
2022-08-28T19:34:56.865Z,0.00
2022-08-28T19:35:56.514Z,0.00
2022-08-28T19:36:56.508Z,0.00
2022-08-28T19:37:56.500Z,0.00
2022-08-28T19:38:56.543Z,0.00
2022-08-28T19:39:56.707Z,0.00
2022-08-28T19:40:56.458Z,0.00
2022-08-28T19:41:56.455Z,0.00
2022-08-28T19:42:56.436Z,0.00
2022-08-28T19:43:56.407Z,0.00
2022-08-28T19:44:59.882Z,0.00
2022-08-28T19:45:56.458Z,0.00
2022-08-28T19:46:56.407Z,0.00
2022-08-28T19:47:56.386Z,0.00
2022-08-28T19:48:56.424Z,0.00
2022-08-28T19:49:56.339Z,0.00
2022-08-28T19:50:56.368Z,0.00
2022-08-28T19:51:56.320Z,0.00
2022-08-28T19:52:56.299Z,0.00
2022-08-28T19:53:58.954Z,0.00
2022-08-28T19:54:56.265Z,0.00
2022-08-28T19:55:56.267Z,0.00
2022-08-28T19:56:56.304Z,0.00
2022-08-28T19:57:56.236Z,0.00
2022-08-28T19:58:56.228Z,0.00
2022-08-28T19:59:56.214Z,0.00
2022-08-28T20:00:56.204Z,0.00
2022-08-28T20:01:56.213Z,0.00
2022-08-28T20:02:56.291Z,0.00
2022-08-28T20:03:56.163Z,0.00
2022-08-28T20:04:56.162Z,0.00
2022-08-28T20:05:56.148Z,0.00
2022-08-28T20:06:56.166Z,0.00
2022-08-28T20:07:56.110Z,0.00
2022-08-28T20:08:56.159Z,0.00
2022-08-28T20:09:56.190Z,0.00
2022-08-28T20:10:56.077Z,0.00
2022-08-28T20:11:56.065Z,0.00
2022-08-28T20:12:56.069Z,0.00
2022-08-28T20:13:56.047Z,0.00
2022-08-28T20:14:58.983Z,0.00
2022-08-28T20:15:57.099Z,0.00
2022-08-28T20:16:56.018Z,0.00
2022-08-28T20:17:55.995Z,0.00
2022-08-28T20:18:55.994Z,0.00
2022-08-28T20:19:55.956Z,0.00
2022-08-28T20:20:55.989Z,0.00
2022-08-28T20:21:55.957Z,0.00
2022-08-28T20:22:55.920Z,0.00
2022-08-28T20:23:55.911Z,0.00
2022-08-28T20:24:55.895Z,0.00
2022-08-28T20:25:55.865Z,0.00
2022-08-28T20:26:55.879Z,0.00
2022-08-28T20:28:00.947Z,0.00
2022-08-28T20:28:56.857Z,0.00
2022-08-28T20:29:56.024Z,0.00
2022-08-28T20:30:55.879Z,0.00
2022-08-28T20:31:55.815Z,0.00
2022-08-28T20:32:55.817Z,0.00
2022-08-28T20:33:55.774Z,0.00
2022-08-28T20:34:55.793Z,0.00
2022-08-28T20:35:55.743Z,0.00
2022-08-28T20:36:55.755Z,0.00
2022-08-28T20:37:55.724Z,0.00
2022-08-28T20:38:55.736Z,0.00
2022-08-28T20:39:55.737Z,0.00
2022-08-28T20:40:55.694Z,0.00
2022-08-28T20:41:55.676Z,0.00
2022-08-28T20:42:55.689Z,0.00
2022-08-28T20:43:55.666Z,0.00
2022-08-28T20:44:55.662Z,0.00
2022-08-28T20:45:55.671Z,0.00
2022-08-28T20:46:55.622Z,0.00
2022-08-28T20:47:55.586Z,0.00
2022-08-28T20:48:55.574Z,0.00
2022-08-28T20:49:55.555Z,0.00
2022-08-28T20:50:55.860Z,0.00
2022-08-28T20:51:55.534Z,0.00
2022-08-28T20:52:55.560Z,0.00
2022-08-28T20:53:55.519Z,0.00
2022-08-28T20:54:55.517Z,0.00
2022-08-28T20:55:55.512Z,0.00
2022-08-28T20:56:55.527Z,0.00
2022-08-28T20:57:55.475Z,0.00
2022-08-28T20:58:55.466Z,0.00
2022-08-28T20:59:55.445Z,0.00
2022-08-28T21:00:55.444Z,0.00
2022-08-28T21:01:55.530Z,0.00
2022-08-28T21:02:55.421Z,0.00
2022-08-28T21:03:55.415Z,0.00
2022-08-28T21:04:55.484Z,0.00
2022-08-28T21:05:55.362Z,0.00
2022-08-28T21:06:55.354Z,0.00
2022-08-28T21:07:55.382Z,0.00
2022-08-28T21:08:55.331Z,0.00
2022-08-28T21:10:06.137Z,0.00
2022-08-28T21:10:56.322Z,0.00
2022-08-28T21:11:55.284Z,0.00
2022-08-28T21:12:55.275Z,0.00
2022-08-28T21:13:55.287Z,0.00
2022-08-28T21:14:55.255Z,0.00
2022-08-28T21:15:55.232Z,0.00
2022-08-28T21:16:55.312Z,0.00
2022-08-28T21:17:55.243Z,0.00
2022-08-28T21:19:14.458Z,0.00
2022-08-28T21:19:56.243Z,0.00
2022-08-28T21:20:55.191Z,0.00
2022-08-28T21:21:55.181Z,0.00
2022-08-28T21:22:55.164Z,0.00
2022-08-28T21:23:55.140Z,0.00
2022-08-28T21:24:55.134Z,0.00
2022-08-28T21:25:55.173Z,0.00
2022-08-28T21:26:55.111Z,0.00
2022-08-28T21:27:55.091Z,0.00
2022-08-28T21:28:55.080Z,0.00
2022-08-28T21:29:55.051Z,0.00
2022-08-28T21:30:55.105Z,0.00
2022-08-28T21:31:55.063Z,0.00
2022-08-28T21:32:55.046Z,0.00
2022-08-28T21:33:55.022Z,0.00
2022-08-28T21:34:54.995Z,0.00
2022-08-28T21:35:55.002Z,0.00
2022-08-28T21:36:54.970Z,0.00
2022-08-28T21:37:54.995Z,0.00
2022-08-28T21:38:54.974Z,0.00
2022-08-28T21:39:56.458Z,0.00
2022-08-28T21:40:54.935Z,0.00
2022-08-28T21:41:54.901Z,0.00
2022-08-28T21:42:54.901Z,0.00
2022-08-28T21:43:56.215Z,0.00
2022-08-28T21:44:54.864Z,0.00
2022-08-28T21:45:54.918Z,0.00
2022-08-28T21:46:54.840Z,0.00
2022-08-28T21:47:54.858Z,0.00
2022-08-28T21:48:54.827Z,0.00
2022-08-28T21:49:54.847Z,0.00
2022-08-28T21:50:54.871Z,0.00
2022-08-28T21:51:54.809Z,0.00
2022-08-28T21:52:54.771Z,0.00
2022-08-28T21:53:54.851Z,0.00
2022-08-28T21:54:54.752Z,0.00
2022-08-28T21:55:54.801Z,0.00
2022-08-28T21:56:58.685Z,0.00
2022-08-28T21:57:54.711Z,0.00
2022-08-28T21:58:54.681Z,0.00
2022-08-28T21:59:54.679Z,0.00
2022-08-28T22:00:54.752Z,0.00
2022-08-28T22:01:54.669Z,0.00
2022-08-28T22:02:54.733Z,0.00
2022-08-28T22:03:54.621Z,0.00
2022-08-28T22:04:54.613Z,0.00
2022-08-28T22:05:54.630Z,0.00
2022-08-28T22:06:54.579Z,0.00
2022-08-28T22:07:54.580Z,0.00
2022-08-28T22:08:54.568Z,0.00
2022-08-28T22:09:54.539Z,0.00
2022-08-28T22:10:54.529Z,0.00
2022-08-28T22:11:54.518Z,0.00
2022-08-28T22:12:54.502Z,0.00
2022-08-28T22:13:54.538Z,0.00
2022-08-28T22:14:54.501Z,0.00
2022-08-28T22:15:54.466Z,0.00
2022-08-28T22:16:54.558Z,0.00
2022-08-28T22:17:54.438Z,0.00
2022-08-28T22:18:54.469Z,0.00
2022-08-28T22:19:54.438Z,0.00
2022-08-28T22:20:54.402Z,0.00
2022-08-28T22:21:54.426Z,0.00
2022-08-28T22:22:54.389Z,0.00
2022-08-28T22:23:54.380Z,0.00
2022-08-28T22:24:54.386Z,0.00
2022-08-28T22:25:54.388Z,0.00
2022-08-28T22:26:57.569Z,0.00
2022-08-28T22:27:54.316Z,0.00
2022-08-28T22:28:54.311Z,0.00
2022-08-28T22:29:54.288Z,0.00
2022-08-28T22:30:54.315Z,0.00
2022-08-28T22:31:54.292Z,0.00
2022-08-28T22:32:54.247Z,0.00
2022-08-28T22:33:54.248Z,0.00
2022-08-28T22:34:54.224Z,0.00
2022-08-28T22:35:54.225Z,0.00
2022-08-28T22:36:54.235Z,0.00
2022-08-28T22:37:54.197Z,0.00
2022-08-28T22:38:54.189Z,0.00
2022-08-28T22:39:54.306Z,0.00
2022-08-28T22:40:54.357Z,0.00
2022-08-28T22:41:54.161Z,0.00
2022-08-28T22:42:54.108Z,0.00
2022-08-28T22:43:54.129Z,0.00
2022-08-28T22:44:54.089Z,0.00
2022-08-28T22:45:54.107Z,0.00
2022-08-28T22:46:54.061Z,0.00
2022-08-28T22:47:54.048Z,0.00
2022-08-28T22:48:54.065Z,0.00
2022-08-28T22:49:54.017Z,0.00
2022-08-28T22:50:54.017Z,0.00
2022-08-28T22:51:54.013Z,0.00
2022-08-28T22:52:54.016Z,0.00
2022-08-28T22:53:54.006Z,0.00
2022-08-28T22:54:53.979Z,0.00
2022-08-28T22:55:53.968Z,0.00
2022-08-28T22:56:53.948Z,0.00
2022-08-28T22:57:53.935Z,0.00
2022-08-28T22:58:53.916Z,0.00
2022-08-28T22:59:53.937Z,0.00
2022-08-28T23:00:53.887Z,0.00
2022-08-28T23:01:53.913Z,0.00
2022-08-28T23:02:53.968Z,0.00
2022-08-28T23:03:53.891Z,0.00
2022-08-28T23:04:53.845Z,0.00
2022-08-28T23:05:53.857Z,0.00
2022-08-28T23:06:53.866Z,0.00
2022-08-28T23:07:53.804Z,0.00
2022-08-28T23:08:53.794Z,0.00
2022-08-28T23:09:53.843Z,0.00
2022-08-28T23:10:59.369Z,0.00
2022-08-28T23:11:54.769Z,0.00
2022-08-28T23:12:54.725Z,0.00
2022-08-28T23:13:53.773Z,0.00
2022-08-28T23:14:53.716Z,0.00
2022-08-28T23:15:53.688Z,0.00
2022-08-28T23:16:53.779Z,0.00
2022-08-28T23:17:53.695Z,0.00
2022-08-28T23:19:08.834Z,0.00
2022-08-28T23:20:15.749Z,0.00
2022-08-28T23:20:53.625Z,0.00
2022-08-28T23:21:53.625Z,0.00
2022-08-28T23:22:58.111Z,0.00
2022-08-28T23:23:53.606Z,0.00
