createdAt,value
2022-09-28T02:12:20.692Z,90.60
2022-09-28T02:15:27.168Z,90.50
2022-09-28T02:18:25.916Z,91.10
2022-09-28T02:21:30.222Z,91.20
2022-09-28T02:24:38.237Z,91.50
2022-09-28T02:27:45.179Z,91.40
2022-09-28T02:30:45.496Z,91.10
2022-09-28T02:33:45.082Z,90.30
2022-09-28T02:36:45.479Z,89.90
2022-09-28T02:39:43.559Z,89.10
2022-09-28T02:43:05.115Z,88.60
2022-09-28T02:46:33.185Z,87.30
2022-09-28T02:49:54.516Z,87.00
2022-09-28T02:53:18.017Z,84.40
2022-09-28T02:56:42.027Z,83.30
2022-09-28T03:00:00.353Z,82.10
2022-09-28T03:03:19.668Z,80.50
2022-09-28T03:06:27.897Z,78.80
2022-09-28T03:09:40.501Z,78.80
2022-09-28T03:12:39.733Z,77.30
2022-09-28T03:15:38.772Z,76.30
2022-09-28T03:18:36.918Z,75.70
2022-09-28T03:21:35.577Z,74.60
2022-09-28T03:24:33.698Z,73.60
2022-09-28T03:27:32.342Z,71.60
2022-09-28T03:30:30.457Z,70.10
2022-09-28T03:33:29.299Z,69.30
2022-09-28T03:36:27.526Z,69.80
2022-09-28T03:39:26.219Z,68.60
2022-09-28T03:42:24.295Z,68.60
2022-09-28T03:45:22.920Z,68.30
2022-09-28T03:48:27.626Z,68.00
2022-09-28T03:51:29.432Z,67.50
2022-09-28T03:54:27.577Z,66.40
2022-09-28T03:57:26.194Z,65.70
2022-09-28T04:00:24.773Z,65.30
2022-09-28T04:03:23.447Z,64.80
2022-09-28T04:06:21.588Z,64.30
2022-09-28T04:09:20.283Z,64.50
2022-09-28T04:12:18.398Z,64.70
2022-09-28T04:15:17.138Z,63.80
2022-09-28T04:18:15.205Z,63.20
2022-09-28T04:21:17.231Z,63.70
2022-09-28T04:24:15.392Z,62.80
2022-09-28T04:27:29.680Z,62.30
2022-09-28T04:30:27.881Z,62.40
2022-09-28T04:33:26.557Z,61.50
2022-09-28T04:36:25.537Z,61.10
2022-09-28T04:39:24.118Z,60.80
2022-09-28T04:42:22.234Z,60.90
2022-09-28T04:45:20.924Z,61.10
2022-09-28T04:48:19.353Z,60.80
2022-09-28T04:51:17.987Z,60.00
2022-09-28T04:54:16.318Z,59.60
2022-09-28T04:57:15.021Z,60.00
2022-09-28T05:00:13.907Z,60.40
2022-09-28T05:03:12.543Z,59.60
2022-09-28T05:06:14.543Z,58.00
2022-09-28T05:09:13.171Z,59.70
2022-09-28T05:12:11.294Z,59.30
2022-09-28T05:15:10.353Z,58.60
2022-09-28T05:18:09.321Z,59.10
2022-09-28T05:21:13.553Z,59.10
2022-09-28T05:24:12.407Z,59.20
2022-09-28T05:27:11.093Z,60.60
2022-09-28T05:30:11.290Z,58.50
2022-09-28T05:33:09.981Z,58.80
2022-09-28T05:36:12.015Z,59.20
2022-09-28T05:39:10.853Z,59.20
2022-09-28T05:42:08.996Z,58.90
2022-09-28T05:45:08.164Z,58.60
2022-09-28T05:48:06.499Z,58.70
2022-09-28T05:51:05.485Z,58.80
2022-09-28T05:54:06.107Z,59.10
2022-09-28T05:57:07.492Z,58.80
2022-09-28T06:00:09.428Z,58.40
2022-09-28T06:03:13.415Z,57.90
2022-09-28T06:06:11.503Z,57.70
2022-09-28T06:09:10.134Z,58.70
2022-09-28T06:12:08.398Z,58.50
2022-09-28T06:15:07.633Z,58.60
2022-09-28T06:18:14.631Z,58.80
2022-09-28T06:21:14.787Z,58.40
2022-09-28T06:24:12.996Z,58.40
2022-09-28T06:27:11.711Z,58.50
2022-09-28T06:30:10.538Z,58.50
2022-09-28T06:33:13.260Z,57.60
2022-09-28T06:36:11.401Z,56.90
2022-09-28T06:39:10.160Z,57.60
2022-09-28T06:42:08.436Z,57.80
2022-09-28T06:45:08.160Z,57.30
2022-09-28T06:48:07.219Z,57.50
2022-09-28T06:51:06.065Z,57.40
2022-09-28T06:54:04.451Z,56.70
2022-09-28T06:57:03.054Z,57.10
2022-09-28T07:00:01.567Z,57.40
2022-09-28T07:03:00.812Z,56.60
2022-09-28T07:05:59.168Z,57.30
2022-09-28T07:09:19.190Z,56.90
2022-09-28T07:12:18.390Z,57.40
2022-09-28T07:15:17.077Z,57.50
2022-09-28T07:18:15.445Z,57.90
2022-09-28T07:21:26.617Z,56.50
2022-09-28T07:24:28.923Z,57.10
2022-09-28T07:27:29.121Z,57.10
2022-09-28T07:30:28.904Z,56.90
2022-09-28T07:33:30.732Z,57.50
2022-09-28T07:36:30.306Z,57.10
2022-09-28T07:39:28.890Z,58.40
2022-09-28T07:42:30.295Z,57.10
2022-09-28T07:45:30.889Z,57.40
2022-09-28T07:48:29.418Z,56.30
2022-09-28T07:51:28.338Z,56.60
2022-09-28T07:54:26.424Z,55.90
2022-09-28T07:57:25.634Z,55.60
2022-09-28T08:00:23.796Z,56.50
2022-09-28T08:03:23.095Z,55.60
2022-09-28T08:06:21.194Z,55.40
2022-09-28T08:09:20.075Z,55.10
2022-09-28T08:12:20.089Z,55.00
2022-09-28T08:15:18.722Z,54.50
2022-09-28T08:18:16.848Z,55.10
2022-09-28T08:21:31.093Z,54.80
2022-09-28T08:24:31.395Z,54.70
2022-09-28T08:27:30.009Z,55.10
2022-09-28T08:30:28.272Z,54.20
2022-09-28T08:33:27.319Z,54.40
2022-09-28T08:36:25.567Z,54.50
2022-09-28T08:39:24.355Z,55.00
2022-09-28T08:42:33.379Z,55.40
2022-09-28T08:45:36.369Z,55.00
2022-09-28T08:49:20.500Z,55.10
2022-09-28T08:52:23.867Z,54.70
2022-09-28T08:55:31.671Z,54.80
2022-09-28T08:58:35.856Z,54.60
2022-09-28T09:01:42.379Z,54.80
2022-09-28T09:04:41.490Z,56.60
2022-09-28T09:08:14.404Z,58.40
2022-09-28T09:11:29.979Z,58.70
2022-09-28T09:14:59.195Z,59.30
2022-09-28T09:18:25.883Z,59.70
2022-09-28T09:21:42.167Z,57.60
2022-09-28T09:24:51.664Z,60.90
2022-09-28T09:28:12.148Z,58.60
2022-09-28T09:31:43.519Z,57.80
2022-09-28T09:35:06.003Z,58.90
2022-09-28T09:38:39.824Z,58.00
2022-09-28T09:41:49.937Z,58.00
2022-09-28T09:45:19.173Z,55.70
2022-09-28T09:48:25.576Z,56.50
2022-09-28T09:51:47.866Z,56.50
2022-09-28T09:54:56.949Z,59.10
2022-09-28T09:58:05.168Z,59.00
2022-09-28T10:01:09.745Z,58.90
2022-09-28T10:04:34.540Z,57.10
2022-09-28T10:07:43.541Z,57.70
2022-09-28T10:10:53.626Z,58.60
2022-09-28T10:13:52.426Z,57.90
2022-09-28T10:16:54.262Z,58.20
2022-09-28T10:19:52.351Z,57.20
2022-09-28T10:22:52.482Z,56.50
2022-09-28T10:25:54.832Z,58.20
2022-09-28T10:29:00.683Z,59.30
2022-09-28T10:31:58.765Z,57.50
2022-09-28T10:35:23.148Z,57.80
2022-09-28T10:38:22.820Z,59.70
2022-09-28T10:41:23.250Z,60.20
2022-09-28T10:44:22.729Z,57.30
2022-09-28T10:47:25.211Z,56.20
2022-09-28T10:50:28.501Z,56.10
2022-09-28T10:53:27.283Z,56.60
2022-09-28T10:56:29.516Z,57.20
2022-09-28T10:59:41.953Z,57.70
2022-09-28T11:02:41.938Z,57.70
2022-09-28T11:05:40.817Z,57.80
2022-09-28T11:08:44.710Z,56.80
2022-09-28T11:11:44.438Z,57.80
2022-09-28T11:14:44.902Z,56.00
2022-09-28T11:17:44.854Z,56.40
2022-09-28T11:20:45.403Z,56.20
2022-09-28T11:24:06.997Z,55.80
2022-09-28T11:27:05.171Z,55.90
2022-09-28T11:30:04.094Z,54.50
2022-09-28T11:33:07.964Z,54.40
2022-09-28T11:36:22.150Z,54.50
2022-09-28T11:39:40.432Z,54.30
2022-09-28T11:46:14.244Z,54.60
2022-09-28T11:49:30.196Z,54.80
2022-09-28T11:52:46.665Z,55.00
2022-09-28T11:56:01.772Z,54.80
2022-09-28T11:59:20.172Z,53.90
2022-09-28T12:02:40.186Z,52.40
2022-09-28T12:05:49.861Z,51.20
2022-09-28T12:08:55.911Z,51.70
2022-09-28T12:12:02.201Z,52.20
2022-09-28T12:15:13.371Z,51.60
2022-09-28T12:18:25.296Z,52.10
2022-09-28T12:21:38.249Z,51.40
2022-09-28T12:24:48.012Z,51.30
2022-09-28T12:27:54.305Z,51.10
2022-09-28T12:30:53.098Z,51.00
2022-09-28T12:33:52.833Z,51.10
2022-09-28T12:37:09.514Z,50.80
2022-09-28T12:40:31.717Z,51.90
2022-09-28T12:43:55.040Z,52.10
2022-09-28T12:47:22.946Z,52.30
2022-09-28T12:50:38.652Z,53.00
2022-09-28T12:54:13.531Z,53.00
2022-09-28T12:57:39.912Z,53.50
2022-09-28T13:00:55.869Z,53.50
2022-09-28T13:04:35.493Z,55.10
2022-09-28T13:07:58.210Z,55.60
2022-09-28T13:11:20.994Z,56.40
2022-09-28T13:14:50.728Z,57.10
2022-09-28T13:18:10.179Z,57.60
2022-09-28T13:21:29.437Z,57.20
2022-09-28T13:24:33.969Z,57.30
2022-09-28T13:27:37.679Z,56.80
2022-09-28T13:30:39.597Z,56.80
2022-09-28T13:33:42.045Z,56.50
2022-09-28T13:36:44.500Z,55.90
2022-09-28T13:39:53.338Z,56.50
2022-09-28T13:43:05.917Z,56.20
2022-09-28T13:46:19.494Z,56.40
2022-09-28T13:49:49.044Z,56.20
2022-09-28T13:53:08.656Z,56.90
2022-09-28T13:56:27.841Z,56.50
2022-09-28T13:59:30.238Z,56.70
2022-09-28T14:02:56.372Z,56.30
2022-09-28T14:06:25.611Z,56.30
2022-09-28T14:09:27.725Z,56.80
2022-09-28T14:12:48.258Z,57.00
2022-09-28T14:15:46.548Z,56.80
2022-09-28T14:18:56.672Z,56.60
2022-09-28T14:22:16.815Z,56.60
2022-09-28T14:25:26.519Z,56.40
2022-09-28T14:28:57.234Z,56.30
2022-09-28T14:31:59.609Z,56.10
2022-09-28T14:35:01.313Z,55.50
2022-09-28T14:38:25.951Z,55.70
2022-09-28T14:41:34.181Z,55.80
2022-09-28T14:45:08.115Z,55.60
2022-09-28T14:48:19.513Z,55.60
2022-09-28T14:51:53.436Z,54.80
2022-09-28T14:54:54.761Z,55.30
2022-09-28T14:57:57.442Z,55.10
2022-09-28T15:01:01.415Z,54.60
2022-09-28T15:04:05.077Z,54.70
2022-09-28T15:07:04.092Z,55.30
2022-09-28T15:10:04.065Z,55.30
2022-09-28T15:13:17.073Z,55.30
2022-09-28T15:16:18.188Z,55.10
2022-09-28T15:19:32.486Z,55.20
2022-09-28T15:22:31.235Z,55.70
2022-09-28T15:25:32.220Z,55.10
2022-09-28T15:28:31.247Z,55.20
2022-09-28T15:31:35.020Z,55.40
2022-09-28T15:34:52.538Z,55.50
2022-09-28T15:37:52.646Z,55.90
2022-09-28T15:40:51.680Z,55.70
2022-09-28T15:44:07.683Z,56.10
2022-09-28T15:47:11.542Z,56.10
2022-09-28T15:50:24.454Z,56.10
2022-09-28T15:53:23.176Z,56.20
2022-09-28T15:56:21.455Z,56.20
2022-09-28T15:59:32.603Z,56.50
2022-09-28T16:02:33.601Z,56.50
2022-09-28T16:05:38.453Z,56.50
2022-09-28T16:08:43.119Z,56.80
2022-09-28T16:11:42.117Z,56.90
2022-09-28T16:14:40.217Z,57.10
2022-09-28T16:17:39.114Z,57.10
2022-09-28T16:20:41.083Z,57.40
2022-09-28T16:23:41.858Z,57.40
2022-09-28T16:26:40.175Z,57.70
2022-09-28T16:29:41.339Z,58.10
2022-09-28T16:32:56.821Z,58.90
2022-09-28T16:35:55.478Z,59.60
2022-09-28T16:38:55.275Z,59.30
2022-09-28T16:41:59.829Z,60.10
2022-09-28T16:44:58.106Z,60.70
2022-09-28T16:47:58.010Z,61.30
2022-09-28T16:50:57.265Z,61.20
2022-09-28T16:54:16.416Z,62.20
2022-09-28T16:57:18.032Z,62.40
2022-09-28T17:00:21.550Z,62.30
2022-09-28T17:03:23.866Z,62.30
2022-09-28T17:06:27.268Z,61.90
2022-09-28T17:09:25.689Z,62.80
2022-09-28T17:12:31.172Z,62.50
2022-09-28T17:15:30.292Z,62.50
2022-09-28T17:18:32.165Z,62.40
2022-09-28T17:21:30.308Z,62.80
2022-09-28T17:24:29.424Z,63.70
2022-09-28T17:27:28.100Z,64.00
2022-09-28T17:30:26.867Z,64.20
2022-09-28T17:33:25.587Z,64.90
2022-09-28T17:36:27.726Z,64.50
2022-09-28T17:39:25.862Z,64.90
2022-09-28T17:42:24.435Z,64.40
2022-09-28T17:45:24.130Z,64.50
2022-09-28T17:48:24.718Z,64.60
2022-09-28T17:51:24.163Z,64.40
2022-09-28T17:54:23.136Z,64.00
2022-09-28T17:57:21.761Z,64.80
2022-09-28T18:00:20.470Z,64.90
2022-09-28T18:03:21.880Z,65.30
2022-09-28T18:06:22.713Z,64.60
2022-09-28T18:09:25.476Z,65.30
2022-09-28T18:12:25.517Z,65.50
2022-09-28T18:15:23.872Z,65.80
2022-09-28T18:18:27.776Z,66.00
2022-09-28T18:21:26.091Z,66.00
2022-09-28T18:24:24.871Z,66.00
2022-09-28T18:27:22.911Z,65.90
2022-09-28T18:30:21.528Z,66.30
2022-09-28T18:33:22.375Z,66.40
2022-09-28T18:36:21.247Z,66.20
2022-09-28T18:39:19.562Z,66.80
2022-09-28T18:42:18.440Z,66.90
2022-09-28T18:45:17.668Z,67.10
2022-09-28T18:48:16.668Z,67.10
2022-09-28T18:51:15.072Z,67.10
2022-09-28T18:54:13.923Z,67.10
2022-09-28T18:57:12.132Z,67.20
2022-09-28T19:00:12.328Z,67.30
2022-09-28T19:03:11.715Z,67.30
2022-09-28T19:06:13.595Z,67.10
2022-09-28T19:09:12.098Z,66.90
2022-09-28T19:12:12.864Z,67.30
2022-09-28T19:15:11.176Z,67.00
2022-09-28T19:18:09.934Z,67.10
2022-09-28T19:21:10.219Z,67.10
2022-09-28T19:24:11.473Z,67.10
2022-09-28T19:27:09.603Z,67.30
2022-09-28T19:30:09.071Z,67.50
2022-09-28T19:33:07.313Z,67.70
2022-09-28T19:36:08.513Z,67.50
2022-09-28T19:39:07.640Z,68.20
2022-09-28T19:42:09.049Z,68.00
2022-09-28T19:45:10.631Z,68.50
2022-09-28T19:48:09.173Z,68.40
2022-09-28T19:51:09.088Z,68.90
2022-09-28T19:54:10.442Z,69.40
2022-09-28T19:57:09.119Z,69.70
2022-09-28T20:00:08.718Z,69.40
2022-09-28T20:03:08.670Z,68.70
2022-09-28T20:06:07.599Z,68.80
2022-09-28T20:09:07.262Z,69.60
2022-09-28T20:12:05.993Z,69.80
2022-09-28T20:18:04.229Z,69.60
2022-09-28T20:21:06.053Z,70.30
2022-09-28T20:24:05.628Z,70.30
2022-09-28T20:27:03.752Z,70.50
2022-09-28T20:30:02.881Z,70.80
2022-09-28T20:33:04.664Z,71.00
2022-09-28T20:36:08.291Z,70.70
2022-09-28T20:39:06.495Z,71.40
2022-09-28T20:42:05.319Z,71.50
2022-09-28T20:45:05.870Z,71.90
2022-09-28T20:48:06.862Z,72.30
2022-09-28T20:51:10.683Z,72.50
2022-09-28T20:54:09.407Z,72.80
2022-09-28T20:57:17.774Z,73.00
2022-09-28T21:00:16.864Z,72.60
2022-09-28T21:03:15.109Z,73.30
2022-09-28T21:06:14.755Z,72.90
2022-09-28T21:09:13.084Z,73.70
2022-09-28T21:12:12.042Z,74.00
2022-09-28T21:15:10.761Z,73.90
2022-09-28T21:18:09.454Z,74.00
2022-09-28T21:21:09.417Z,74.00
2022-09-28T21:24:08.409Z,74.60
2022-09-28T21:27:06.530Z,74.40
2022-09-28T21:30:05.825Z,75.00
2022-09-28T21:33:03.938Z,75.20
2022-09-28T21:36:04.572Z,75.30
2022-09-28T21:39:05.960Z,76.10
2022-09-28T21:42:07.278Z,76.50
2022-09-28T21:45:05.939Z,76.60
2022-09-28T21:48:04.673Z,76.60
2022-09-28T21:51:05.559Z,76.60
2022-09-28T21:54:04.515Z,77.30
2022-09-28T21:57:02.612Z,77.50
2022-09-28T22:00:01.311Z,77.50
2022-09-28T22:02:59.603Z,77.30
2022-09-28T22:05:58.626Z,77.50
2022-09-28T22:11:58.134Z,77.60
2022-09-28T22:14:56.515Z,77.90
2022-09-28T22:17:55.207Z,78.60
2022-09-28T22:21:02.333Z,78.90
2022-09-28T22:24:03.101Z,79.00
2022-09-28T22:27:01.228Z,78.90
2022-09-28T22:29:59.878Z,79.10
2022-09-28T22:32:58.060Z,79.30
2022-09-28T22:35:56.729Z,78.90
2022-09-28T22:38:56.026Z,79.60
2022-09-28T22:41:54.818Z,79.90
2022-09-28T22:44:52.913Z,80.10
2022-09-28T22:47:51.495Z,80.30
2022-09-28T22:50:52.071Z,80.50
2022-09-28T22:53:50.802Z,80.60
2022-09-28T22:56:49.034Z,80.80
2022-09-28T22:59:47.648Z,81.30
2022-09-28T23:02:45.837Z,81.00
2022-09-28T23:05:59.902Z,80.40
2022-09-28T23:08:58.268Z,81.20
2022-09-28T23:11:56.902Z,81.30
2022-09-28T23:14:54.946Z,81.60
2022-09-28T23:17:54.154Z,81.30
2022-09-28T23:20:54.873Z,81.10
2022-09-28T23:23:56.795Z,81.60
2022-09-28T23:26:55.044Z,81.90
2022-09-28T23:29:54.877Z,81.60
2022-09-28T23:32:53.934Z,81.10
2022-09-28T23:35:52.991Z,80.90
2022-09-28T23:38:51.141Z,81.40
2022-09-28T23:41:49.860Z,81.30
2022-09-28T23:44:47.909Z,81.20
2022-09-28T23:47:46.499Z,81.40
2022-09-28T23:50:45.596Z,81.60
2022-09-28T23:53:44.357Z,81.10
2022-09-28T23:56:42.463Z,81.50
2022-09-28T23:59:41.046Z,81.10
