createdAt,value
2023-04-15T00:02:01.464Z,8.57
2023-04-15T00:07:04.308Z,10.50
2023-04-15T00:12:07.113Z,10.70
2023-04-15T00:17:09.769Z,7.10
2023-04-15T00:22:12.956Z,5.15
2023-04-15T00:27:15.852Z,6.13
2023-04-15T00:32:18.543Z,7.22
2023-04-15T00:37:21.518Z,9.07
2023-04-15T00:42:25.312Z,6.07
2023-04-15T00:47:30.236Z,9.00
2023-04-15T00:52:33.101Z,6.30
2023-04-15T00:57:36.560Z,5.53
2023-04-15T01:02:39.670Z,10.20
2023-04-15T01:07:42.628Z,7.18
2023-04-15T01:12:45.530Z,6.68
2023-04-15T01:17:48.849Z,11.88
2023-04-15T01:22:51.729Z,9.57
2023-04-15T01:27:55.252Z,9.90
2023-04-15T01:32:57.865Z,8.30
2023-04-15T01:38:19.805Z,9.38
2023-04-15T01:43:22.552Z,8.75
2023-04-15T01:48:26.533Z,5.68
2023-04-15T01:53:30.347Z,6.00
2023-04-15T01:58:34.358Z,5.45
2023-04-15T02:03:39.872Z,10.20
2023-04-15T02:08:43.950Z,5.65
2023-04-15T02:13:48.082Z,5.28
2023-04-15T02:18:52.701Z,7.65
2023-04-15T02:23:56.826Z,6.05
2023-04-15T02:29:00.969Z,4.80
2023-04-15T02:34:04.952Z,5.22
2023-04-15T02:39:09.251Z,5.22
2023-04-15T02:44:13.334Z,5.55
2023-04-15T02:49:17.503Z,5.15
2023-04-15T02:54:26.409Z,5.70
2023-04-15T02:59:30.517Z,7.22
2023-04-15T03:04:34.519Z,7.78
2023-04-15T03:09:40.768Z,9.93
2023-04-15T03:14:44.756Z,7.30
2023-04-15T03:19:49.045Z,6.43
2023-04-15T03:24:53.010Z,5.68
2023-04-15T03:29:57.144Z,8.15
2023-04-15T03:35:03.312Z,9.40
2023-04-15T03:40:07.598Z,6.97
2023-04-15T03:45:11.915Z,8.85
2023-04-15T03:50:16.168Z,10.00
2023-04-15T03:55:20.942Z,9.55
2023-04-15T04:00:24.996Z,11.77
2023-04-15T04:05:29.089Z,9.55
2023-04-15T04:10:33.055Z,7.75
2023-04-15T04:15:37.221Z,5.70
2023-04-15T04:20:41.669Z,5.75
2023-04-15T04:25:45.498Z,5.93
2023-04-15T04:30:49.422Z,6.68
2023-04-15T04:35:53.327Z,6.40
2023-04-15T04:40:57.289Z,5.53
2023-04-15T04:46:01.748Z,7.00
2023-04-15T04:56:09.449Z,10.70
2023-04-15T05:01:13.517Z,7.82
2023-04-15T05:06:17.471Z,8.20
2023-04-15T05:11:21.438Z,9.70
2023-04-15T05:16:26.232Z,7.03
2023-04-15T05:21:30.231Z,8.52
2023-04-15T05:26:34.140Z,5.63
2023-04-15T05:31:38.516Z,5.97
2023-04-15T05:41:46.050Z,5.10
2023-04-15T05:46:49.790Z,8.10
2023-04-15T05:51:53.677Z,5.90
2023-04-15T05:56:58.642Z,11.90
2023-04-15T06:02:02.356Z,6.55
2023-04-15T06:07:06.511Z,7.93
2023-04-15T06:12:12.604Z,12.40
2023-04-15T06:17:18.734Z,14.70
2023-04-15T06:22:23.545Z,12.23
2023-04-15T06:27:27.460Z,5.88
2023-04-15T06:32:31.362Z,12.32
2023-04-15T06:37:35.190Z,10.27
2023-04-15T06:42:39.339Z,7.28
2023-04-15T06:47:43.859Z,11.98
2023-04-15T06:52:47.950Z,5.00
2023-04-15T06:57:51.868Z,4.88
2023-04-15T07:02:56.234Z,7.10
2023-04-15T07:13:04.809Z,17.25
2023-04-15T07:18:10.000Z,6.40
2023-04-15T07:23:13.721Z,7.55
2023-04-15T07:28:17.792Z,13.02
2023-04-15T07:33:21.853Z,11.75
2023-04-15T07:38:26.576Z,9.32
2023-04-15T07:43:30.425Z,10.43
2023-04-15T07:48:35.507Z,5.05
2023-04-15T07:53:40.156Z,8.30
2023-04-15T07:58:43.956Z,6.47
2023-04-15T08:03:48.942Z,7.65
2023-04-15T08:08:53.214Z,7.35
2023-04-15T08:13:57.055Z,5.72
2023-04-15T08:19:01.702Z,11.10
2023-04-15T08:24:06.539Z,7.93
2023-04-15T08:29:10.782Z,8.93
2023-04-15T08:34:14.761Z,3.85
2023-04-15T08:39:18.655Z,5.07
2023-04-15T08:44:23.779Z,6.20
2023-04-15T08:49:28.892Z,5.00
2023-04-15T08:54:32.902Z,6.57
2023-04-15T08:59:36.814Z,14.38
2023-04-15T09:04:40.795Z,5.93
2023-04-15T09:09:44.639Z,4.90
2023-04-15T09:14:49.731Z,13.40
2023-04-15T09:20:08.401Z,5.53
2023-04-15T09:25:17.133Z,7.28
2023-04-15T09:30:21.103Z,6.80
2023-04-15T09:35:26.076Z,5.90
2023-04-15T09:40:38.610Z,8.15
2023-04-15T09:45:48.216Z,11.23
2023-04-15T09:50:53.934Z,5.22
2023-04-15T09:55:59.221Z,5.50
2023-04-15T10:01:05.597Z,10.35
2023-04-15T10:06:10.188Z,6.28
2023-04-15T10:11:14.426Z,7.80
2023-04-15T10:16:20.463Z,8.15
2023-04-15T10:21:25.026Z,4.50
2023-04-15T10:26:29.554Z,8.48
2023-04-15T10:31:33.802Z,7.30
2023-04-15T10:36:38.066Z,9.10
2023-04-15T10:41:42.208Z,8.82
2023-04-15T10:46:47.004Z,7.30
2023-04-15T10:52:00.154Z,7.70
2023-04-15T10:57:05.223Z,5.35
2023-04-15T11:02:09.155Z,11.50
2023-04-15T11:07:13.215Z,6.47
2023-04-15T11:12:17.082Z,5.03
2023-04-15T11:17:29.022Z,8.10
2023-04-15T11:22:33.135Z,9.05
2023-04-15T11:27:38.227Z,5.78
2023-04-15T11:32:45.226Z,5.15
2023-04-15T11:37:50.063Z,8.35
2023-04-15T11:43:06.190Z,7.60
2023-04-15T11:53:14.644Z,5.53
2023-04-15T11:58:24.769Z,6.13
2023-04-15T12:03:27.868Z,10.80
2023-04-15T12:08:49.386Z,5.90
2023-04-15T12:13:54.447Z,9.48
2023-04-15T12:18:59.329Z,10.60
2023-04-15T12:24:03.774Z,5.80
2023-04-15T12:29:08.685Z,10.52
2023-04-15T12:34:11.912Z,6.05
2023-04-15T12:39:14.894Z,11.32
2023-04-15T12:44:17.932Z,10.02
2023-04-15T12:49:23.745Z,11.77
2023-04-15T12:54:27.509Z,6.22
2023-04-15T12:59:30.373Z,13.30
2023-04-15T13:04:33.487Z,6.47
2023-04-15T13:09:36.540Z,6.32
2023-04-15T13:14:39.318Z,7.53
2023-04-15T13:19:41.971Z,8.15
2023-04-15T13:24:44.676Z,8.10
2023-04-15T13:29:47.570Z,5.78
2023-04-15T13:34:50.463Z,4.47
2023-04-15T13:39:53.168Z,7.28
2023-04-15T13:44:55.954Z,6.22
2023-04-15T13:49:58.952Z,9.23
2023-04-15T13:55:19.692Z,7.60
2023-04-15T14:00:24.120Z,6.18
2023-04-15T14:05:27.071Z,9.10
2023-04-15T14:10:29.810Z,5.93
2023-04-15T14:15:32.685Z,11.45
2023-04-15T14:20:35.788Z,9.93
2023-04-15T14:25:39.634Z,9.95
2023-04-15T14:30:42.374Z,7.20
2023-04-15T14:35:45.371Z,6.80
2023-04-15T14:40:48.197Z,4.55
2023-04-15T14:45:51.985Z,4.93
2023-04-15T14:50:55.130Z,5.38
2023-04-15T14:55:58.004Z,7.43
2023-04-15T15:01:00.783Z,6.22
2023-04-15T15:06:04.082Z,6.65
2023-04-15T15:11:06.791Z,6.75
2023-04-15T15:16:10.598Z,10.52
2023-04-15T15:21:13.988Z,13.32
2023-04-15T15:26:16.740Z,14.00
2023-04-15T15:31:19.818Z,11.80
2023-04-15T15:36:22.857Z,10.77
2023-04-15T15:41:26.250Z,9.80
2023-04-15T15:46:31.537Z,9.57
2023-04-15T15:51:34.489Z,13.23
2023-04-15T15:56:38.795Z,21.88
2023-04-15T16:01:41.747Z,16.85
2023-04-15T16:06:47.549Z,20.27
2023-04-15T16:11:50.725Z,20.88
2023-04-15T16:16:54.127Z,17.88
2023-04-15T16:21:56.947Z,18.73
2023-04-15T16:26:59.849Z,18.33
2023-04-15T16:32:02.611Z,10.85
2023-04-15T16:37:05.778Z,13.57
2023-04-15T16:42:08.519Z,15.13
2023-04-15T16:47:12.299Z,12.23
2023-04-15T16:52:15.009Z,12.98
2023-04-15T16:57:18.286Z,16.67
2023-04-15T17:02:21.144Z,20.15
2023-04-15T17:07:23.775Z,13.60
2023-04-15T17:12:26.629Z,11.23
2023-04-15T17:17:29.354Z,12.13
2023-04-15T17:22:32.260Z,13.00
2023-04-15T17:27:36.297Z,10.73
2023-04-15T17:32:47.998Z,16.95
2023-04-15T17:38:10.963Z,15.05
2023-04-15T17:43:33.776Z,11.52
2023-04-15T17:48:56.480Z,12.35
2023-04-15T17:54:18.907Z,10.48
2023-04-15T17:59:44.898Z,8.70
2023-04-15T18:05:07.844Z,13.63
2023-04-15T18:10:30.750Z,26.50
2023-04-15T18:15:53.638Z,28.58
2023-04-15T18:21:16.404Z,16.15
2023-04-15T18:26:19.055Z,26.13
2023-04-15T18:31:22.066Z,20.00
2023-04-15T18:36:25.144Z,17.08
2023-04-15T18:41:28.985Z,22.52
2023-04-15T18:46:31.819Z,17.13
2023-04-15T18:51:34.510Z,19.48
2023-04-15T18:56:37.030Z,18.27
2023-04-15T19:01:39.749Z,12.63
2023-04-15T19:06:42.524Z,17.00
2023-04-15T19:11:45.437Z,16.25
2023-04-15T19:16:48.274Z,20.45
2023-04-15T19:21:51.247Z,19.17
2023-04-15T19:26:54.306Z,17.27
2023-04-15T19:31:57.000Z,26.88
2023-04-15T19:36:59.522Z,21.50
2023-04-15T19:42:03.019Z,18.45
2023-04-15T19:47:05.908Z,20.00
2023-04-15T19:52:08.845Z,14.07
2023-04-15T19:57:11.759Z,20.63
2023-04-15T20:02:14.689Z,14.77
2023-04-15T20:07:17.572Z,11.82
2023-04-15T20:12:50.711Z,27.05
2023-04-15T20:17:43.616Z,21.35
2023-04-15T20:22:46.426Z,16.23
2023-04-15T20:27:49.269Z,11.85
2023-04-15T20:32:52.053Z,10.05
2023-04-15T20:37:54.812Z,15.85
2023-04-15T20:42:57.513Z,7.75
2023-04-15T20:48:00.338Z,12.23
2023-04-15T20:53:05.207Z,8.52
2023-04-15T21:03:12.272Z,6.25
2023-04-15T21:13:18.019Z,5.53
2023-04-15T21:18:21.666Z,10.20
2023-04-15T21:23:24.394Z,7.93
2023-04-15T21:28:28.480Z,7.18
2023-04-15T21:33:31.495Z,6.80
2023-04-15T21:38:34.682Z,10.38
2023-04-15T21:43:37.786Z,13.13
2023-04-15T21:48:40.744Z,11.48
2023-04-15T21:53:43.822Z,12.60
2023-04-15T21:58:46.716Z,11.63
2023-04-15T22:03:49.859Z,13.80
2023-04-15T22:08:57.452Z,11.18
2023-04-15T22:14:01.024Z,17.70
2023-04-15T22:19:04.060Z,14.07
2023-04-15T22:24:38.044Z,14.60
2023-04-15T22:29:30.724Z,11.80
2023-04-15T22:34:33.416Z,13.50
2023-04-15T22:39:36.729Z,14.43
2023-04-15T22:44:39.606Z,12.98
2023-04-15T22:49:42.547Z,14.05
2023-04-15T22:54:45.284Z,9.40
2023-04-15T22:59:47.913Z,8.18
2023-04-15T23:04:50.747Z,9.32
2023-04-15T23:09:53.625Z,13.45
2023-04-15T23:14:56.417Z,10.75
2023-04-15T23:19:59.012Z,9.38
2023-04-15T23:25:01.981Z,9.57
2023-04-15T23:30:06.147Z,11.63
2023-04-15T23:35:09.237Z,10.88
2023-04-15T23:40:12.870Z,8.00
2023-04-15T23:45:15.835Z,8.85
2023-04-15T23:50:18.535Z,9.32
2023-04-15T23:55:21.486Z,12.82
