createdAt,value
2022-10-11T00:00:46.550Z,0.00
2022-10-11T00:01:46.586Z,0.00
2022-10-11T00:02:46.371Z,0.00
2022-10-11T00:03:46.360Z,0.00
2022-10-11T00:04:46.374Z,0.00
2022-10-11T00:05:46.335Z,0.00
2022-10-11T00:06:46.326Z,0.00
2022-10-11T00:07:46.325Z,0.00
2022-10-11T00:08:46.305Z,0.00
2022-10-11T00:09:46.310Z,0.00
2022-10-11T00:10:46.281Z,0.00
2022-10-11T00:11:46.271Z,0.00
2022-10-11T00:12:46.259Z,0.00
2022-10-11T00:13:46.256Z,0.00
2022-10-11T00:14:46.259Z,0.00
2022-10-11T00:15:46.225Z,0.00
2022-10-11T00:16:46.238Z,0.00
2022-10-11T00:17:46.215Z,0.00
2022-10-11T00:18:46.201Z,0.00
2022-10-11T00:19:46.206Z,0.00
2022-10-11T00:20:46.170Z,0.00
2022-10-11T00:21:46.153Z,0.00
2022-10-11T00:22:46.145Z,0.00
2022-10-11T00:23:46.135Z,0.00
2022-10-11T00:24:46.155Z,0.00
2022-10-11T00:25:46.110Z,0.00
2022-10-11T00:26:47.133Z,0.00
2022-10-11T00:27:46.087Z,0.00
2022-10-11T00:28:46.179Z,0.00
2022-10-11T00:29:46.089Z,0.00
2022-10-11T00:30:46.069Z,0.00
2022-10-11T00:31:46.051Z,0.00
2022-10-11T00:32:46.031Z,0.00
2022-10-11T00:33:46.041Z,0.00
2022-10-11T00:34:46.031Z,0.00
2022-10-11T00:35:45.998Z,0.00
2022-10-11T00:36:45.996Z,0.00
2022-10-11T00:37:45.977Z,0.00
2022-10-11T00:38:45.965Z,0.00
2022-10-11T00:39:45.978Z,0.00
2022-10-11T00:40:45.944Z,0.00
2022-10-11T00:41:45.933Z,0.00
2022-10-11T00:42:45.928Z,0.00
2022-10-11T00:43:45.909Z,0.00
2022-10-11T00:44:45.922Z,0.00
2022-10-11T00:45:45.886Z,0.00
2022-10-11T00:46:45.879Z,0.00
2022-10-11T00:47:45.863Z,0.00
2022-10-11T00:48:45.866Z,0.00
2022-10-11T00:49:45.880Z,0.00
2022-10-11T00:50:45.841Z,0.00
2022-10-11T00:51:45.817Z,0.00
2022-10-11T00:52:45.808Z,0.00
2022-10-11T00:53:45.795Z,0.00
2022-10-11T00:54:45.800Z,0.00
2022-10-11T00:55:45.798Z,0.00
2022-10-11T00:56:45.763Z,0.00
2022-10-11T00:57:45.753Z,0.00
2022-10-11T00:58:45.740Z,0.00
2022-10-11T00:59:45.728Z,0.00
2022-10-11T01:00:45.754Z,0.00
2022-10-11T01:01:45.864Z,0.00
2022-10-11T01:02:45.694Z,0.00
2022-10-11T01:03:45.679Z,0.00
2022-10-11T01:04:45.675Z,0.00
2022-10-11T01:05:45.724Z,0.00
2022-10-11T01:06:45.663Z,0.00
2022-10-11T01:07:45.645Z,0.00
2022-10-11T01:08:45.637Z,0.00
2022-10-11T01:09:45.637Z,0.00
2022-10-11T01:10:45.629Z,0.00
2022-10-11T01:11:45.594Z,0.00
2022-10-11T01:12:45.593Z,0.00
2022-10-11T01:13:47.026Z,0.00
2022-10-11T01:14:45.559Z,0.00
2022-10-11T01:15:45.572Z,0.00
2022-10-11T01:16:45.537Z,0.00
2022-10-11T01:17:45.524Z,0.00
2022-10-11T01:18:45.523Z,0.00
2022-10-11T01:19:45.516Z,0.00
2022-10-11T01:20:45.518Z,0.00
2022-10-11T01:21:45.521Z,0.00
2022-10-11T01:22:45.467Z,0.00
2022-10-11T01:23:45.455Z,0.00
2022-10-11T01:24:45.460Z,0.00
2022-10-11T01:25:45.452Z,0.00
2022-10-11T01:26:45.468Z,0.00
2022-10-11T01:27:45.411Z,0.00
2022-10-11T01:28:45.455Z,0.00
2022-10-11T01:29:45.391Z,0.00
2022-10-11T01:30:45.383Z,0.00
2022-10-11T01:31:45.387Z,0.00
2022-10-11T01:32:45.376Z,0.00
2022-10-11T01:33:45.347Z,0.00
2022-10-11T01:34:45.330Z,0.00
2022-10-11T01:35:45.323Z,0.00
2022-10-11T01:36:45.320Z,0.00
2022-10-11T01:37:45.362Z,0.00
2022-10-11T01:38:45.290Z,0.00
2022-10-11T01:39:45.278Z,0.00
2022-10-11T01:40:45.266Z,0.00
2022-10-11T01:41:45.254Z,0.00
2022-10-11T01:42:45.252Z,0.00
2022-10-11T01:43:45.253Z,0.00
2022-10-11T01:44:45.218Z,0.00
2022-10-11T01:45:45.206Z,0.00
2022-10-11T01:46:45.196Z,0.00
2022-10-11T01:47:45.198Z,0.00
2022-10-11T01:48:45.193Z,0.00
2022-10-11T01:49:45.163Z,0.00
2022-10-11T01:50:45.150Z,0.00
2022-10-11T01:51:47.278Z,0.00
2022-10-11T01:52:45.125Z,0.00
2022-10-11T01:53:45.160Z,0.00
2022-10-11T01:55:08.021Z,0.00
2022-10-11T01:55:46.090Z,0.00
2022-10-11T01:56:45.081Z,0.00
2022-10-11T01:57:45.071Z,0.00
2022-10-11T01:58:45.088Z,0.00
2022-10-11T01:59:45.096Z,0.00
2022-10-11T02:00:45.038Z,0.00
2022-10-11T02:01:45.182Z,0.00
2022-10-11T02:02:45.013Z,0.00
2022-10-11T02:03:45.003Z,0.00
2022-10-11T02:04:45.022Z,0.00
2022-10-11T02:05:44.995Z,0.00
2022-10-11T02:06:44.970Z,0.00
2022-10-11T02:07:44.971Z,0.00
2022-10-11T02:08:44.945Z,0.00
2022-10-11T02:09:44.976Z,0.00
2022-10-11T02:10:44.928Z,0.00
2022-10-11T02:11:44.929Z,0.00
2022-10-11T02:12:44.902Z,0.00
2022-10-11T02:13:44.892Z,0.00
2022-10-11T02:14:44.905Z,0.00
2022-10-11T02:15:44.890Z,0.00
2022-10-11T02:16:44.858Z,0.00
2022-10-11T02:17:44.856Z,0.00
2022-10-11T02:18:44.836Z,0.00
2022-10-11T02:19:44.824Z,0.00
2022-10-11T02:20:44.848Z,0.00
2022-10-11T02:21:44.800Z,0.00
2022-10-11T02:22:44.791Z,0.00
2022-10-11T02:23:44.785Z,0.00
2022-10-11T02:24:44.768Z,0.00
2022-10-11T02:25:44.796Z,0.00
2022-10-11T02:26:44.746Z,0.00
2022-10-11T02:27:44.731Z,0.00
2022-10-11T02:28:44.779Z,0.00
2022-10-11T02:29:44.724Z,0.00
2022-10-11T02:30:44.741Z,0.00
2022-10-11T02:31:44.693Z,0.00
2022-10-11T02:32:44.678Z,0.00
2022-10-11T02:33:44.714Z,0.00
2022-10-11T02:34:44.668Z,0.00
2022-10-11T02:35:44.669Z,0.00
2022-10-11T02:36:44.631Z,0.00
2022-10-11T02:37:44.633Z,0.00
2022-10-11T02:38:44.611Z,0.00
2022-10-11T02:39:44.615Z,0.00
2022-10-11T02:40:44.590Z,0.00
2022-10-11T02:41:44.592Z,0.00
2022-10-11T02:42:44.584Z,0.00
2022-10-11T02:43:44.564Z,0.00
2022-10-11T02:44:44.541Z,0.00
2022-10-11T02:45:44.530Z,0.00
2022-10-11T02:46:44.550Z,0.00
2022-10-11T02:47:44.516Z,0.00
2022-10-11T02:48:44.495Z,0.00
2022-10-11T02:49:44.492Z,0.00
2022-10-11T02:50:44.484Z,0.00
2022-10-11T02:51:44.459Z,0.00
2022-10-11T02:52:44.473Z,0.00
2022-10-11T02:53:44.472Z,0.00
2022-10-11T02:54:44.974Z,0.00
2022-10-11T02:55:44.417Z,0.00
2022-10-11T02:56:44.407Z,0.00
2022-10-11T02:57:44.452Z,0.00
2022-10-11T02:58:44.405Z,0.00
2022-10-11T02:59:44.381Z,0.00
2022-10-11T03:00:44.369Z,0.00
2022-10-11T03:01:44.415Z,0.00
2022-10-11T03:02:44.339Z,0.00
2022-10-11T03:03:44.345Z,0.00
2022-10-11T03:04:44.326Z,0.00
2022-10-11T03:05:44.314Z,0.00
2022-10-11T03:06:44.295Z,0.00
2022-10-11T03:07:44.286Z,0.00
2022-10-11T03:08:44.300Z,0.00
2022-10-11T03:09:44.258Z,0.00
2022-10-11T03:10:44.252Z,0.00
2022-10-11T03:11:44.253Z,0.00
2022-10-11T03:12:44.224Z,0.00
2022-10-11T03:13:44.231Z,0.00
2022-10-11T03:14:44.226Z,0.00
2022-10-11T03:15:44.193Z,0.00
2022-10-11T03:16:44.181Z,0.00
2022-10-11T03:17:44.197Z,0.00
2022-10-11T03:18:44.156Z,0.00
2022-10-11T03:19:44.164Z,0.00
2022-10-11T03:20:44.138Z,0.00
2022-10-11T03:21:45.258Z,0.00
2022-10-11T03:22:51.238Z,0.00
2022-10-11T03:23:44.129Z,0.00
2022-10-11T03:24:44.094Z,0.00
2022-10-11T03:25:44.085Z,0.00
2022-10-11T03:26:44.068Z,0.00
2022-10-11T03:27:44.068Z,0.00
2022-10-11T03:28:44.157Z,0.00
2022-10-11T03:29:44.059Z,0.00
2022-10-11T03:30:44.027Z,0.00
2022-10-11T03:31:44.035Z,0.00
2022-10-11T03:32:43.999Z,0.00
2022-10-11T03:33:43.990Z,0.00
2022-10-11T03:34:43.976Z,0.00
2022-10-11T03:35:44.002Z,0.00
2022-10-11T03:36:43.959Z,0.00
2022-10-11T03:37:43.946Z,0.00
2022-10-11T03:38:43.937Z,0.00
2022-10-11T03:39:43.941Z,0.00
2022-10-11T03:40:43.908Z,0.00
2022-10-11T03:41:43.918Z,0.00
2022-10-11T03:42:43.887Z,0.00
2022-10-11T03:43:43.880Z,0.00
2022-10-11T03:44:43.883Z,0.00
2022-10-11T03:45:43.872Z,0.00
2022-10-11T03:46:43.868Z,0.00
2022-10-11T03:47:43.845Z,0.00
2022-10-11T03:48:43.830Z,0.00
2022-10-11T03:49:43.992Z,0.00
2022-10-11T03:50:43.804Z,0.00
2022-10-11T03:51:43.816Z,0.00
2022-10-11T03:52:43.775Z,0.00
2022-10-11T03:53:43.766Z,0.00
2022-10-11T03:54:43.754Z,0.00
2022-10-11T03:55:43.757Z,0.00
2022-10-11T03:56:43.753Z,0.00
2022-10-11T03:57:43.717Z,0.00
2022-10-11T03:58:43.706Z,0.00
2022-10-11T03:59:43.698Z,0.00
2022-10-11T04:00:43.689Z,0.00
2022-10-11T04:01:43.790Z,0.00
2022-10-11T04:02:43.670Z,0.00
2022-10-11T04:03:43.654Z,0.00
2022-10-11T04:04:43.638Z,0.00
2022-10-11T04:05:43.711Z,0.00
2022-10-11T04:06:43.634Z,0.00
2022-10-11T04:07:43.605Z,0.00
2022-10-11T04:08:43.601Z,0.00
2022-10-11T04:09:43.585Z,0.00
2022-10-11T04:10:43.575Z,0.00
2022-10-11T04:11:43.588Z,0.00
2022-10-11T04:12:43.549Z,0.00
2022-10-11T04:13:43.583Z,0.00
2022-10-11T04:14:43.569Z,0.00
2022-10-11T04:15:43.538Z,0.00
2022-10-11T04:16:43.505Z,0.00
2022-10-11T04:17:43.510Z,0.00
2022-10-11T04:18:43.482Z,0.00
2022-10-11T04:19:43.471Z,0.00
2022-10-11T04:20:43.469Z,0.00
2022-10-11T04:21:43.470Z,0.00
2022-10-11T04:22:43.440Z,0.00
2022-10-11T04:23:43.433Z,0.00
2022-10-11T04:24:43.430Z,0.00
2022-10-11T04:25:43.427Z,0.00
2022-10-11T04:26:43.392Z,0.00
2022-10-11T04:27:43.390Z,0.00
2022-10-11T04:28:43.479Z,0.00
2022-10-11T04:29:43.359Z,0.00
2022-10-11T04:30:43.363Z,0.00
2022-10-11T04:31:43.342Z,0.00
2022-10-11T04:32:43.322Z,0.00
2022-10-11T04:33:43.333Z,0.00
2022-10-11T04:34:43.402Z,0.00
2022-10-11T04:35:43.798Z,0.00
2022-10-11T04:36:46.378Z,0.00
2022-10-11T04:37:44.267Z,0.00
2022-10-11T04:38:43.272Z,0.00
2022-10-11T04:39:45.907Z,0.00
2022-10-11T04:40:43.254Z,0.00
2022-10-11T04:41:43.222Z,0.00
2022-10-11T04:42:43.211Z,0.00
2022-10-11T04:43:43.202Z,0.00
2022-10-11T04:44:43.189Z,0.00
2022-10-11T04:45:43.204Z,0.00
2022-10-11T04:46:43.166Z,0.00
2022-10-11T04:47:43.156Z,0.00
2022-10-11T04:48:43.171Z,0.00
2022-10-11T04:49:43.160Z,0.00
2022-10-11T04:50:43.118Z,0.00
2022-10-11T04:51:43.117Z,0.00
2022-10-11T04:52:43.125Z,0.00
2022-10-11T04:53:43.085Z,0.00
2022-10-11T04:54:43.075Z,0.00
2022-10-11T04:55:43.067Z,0.00
2022-10-11T04:56:43.054Z,0.00
2022-10-11T04:57:43.078Z,0.00
2022-10-11T04:58:43.031Z,0.00
2022-10-11T04:59:47.870Z,0.00
2022-10-11T05:00:44.005Z,0.00
2022-10-11T05:01:43.147Z,0.00
2022-10-11T05:02:42.985Z,0.00
2022-10-11T05:03:43.013Z,0.00
2022-10-11T05:04:42.961Z,0.00
2022-10-11T05:05:42.971Z,0.00
2022-10-11T05:06:42.941Z,0.00
2022-10-11T05:07:42.950Z,0.00
2022-10-11T05:08:42.919Z,0.00
2022-10-11T05:09:42.969Z,0.00
2022-10-11T05:10:42.899Z,0.00
2022-10-11T05:11:42.889Z,0.00
2022-10-11T05:12:42.893Z,0.00
2022-10-11T05:13:42.863Z,0.00
2022-10-11T05:14:42.870Z,0.00
2022-10-11T05:15:42.850Z,0.00
2022-10-11T05:16:42.827Z,0.00
2022-10-11T05:17:42.832Z,0.00
2022-10-11T05:18:42.826Z,0.00
2022-10-11T05:19:42.796Z,0.00
2022-10-11T05:20:42.782Z,0.00
2022-10-11T05:21:42.789Z,0.00
2022-10-11T05:22:42.762Z,0.00
2022-10-11T05:23:42.768Z,0.00
2022-10-11T05:24:42.757Z,0.00
2022-10-11T05:25:42.735Z,0.00
2022-10-11T05:26:42.711Z,0.00
2022-10-11T05:27:42.712Z,0.00
2022-10-11T05:28:42.814Z,0.00
2022-10-11T05:29:42.685Z,0.00
2022-10-11T05:30:42.691Z,0.00
2022-10-11T05:31:42.659Z,0.00
2022-10-11T05:32:42.651Z,0.00
2022-10-11T05:33:42.649Z,0.00
2022-10-11T05:34:42.655Z,0.00
2022-10-11T05:35:42.616Z,0.00
2022-10-11T05:36:42.608Z,0.00
2022-10-11T05:37:42.613Z,0.00
2022-10-11T05:38:42.596Z,0.00
2022-10-11T05:39:42.592Z,0.00
2022-10-11T05:40:42.564Z,0.00
2022-10-11T05:41:42.548Z,0.00
2022-10-11T05:42:42.538Z,0.00
2022-10-11T05:43:42.524Z,0.00
2022-10-11T05:44:42.535Z,0.00
2022-10-11T05:45:42.505Z,0.00
2022-10-11T05:46:42.495Z,0.00
2022-10-11T05:47:42.478Z,0.00
2022-10-11T05:48:42.467Z,0.00
2022-10-11T05:49:42.496Z,0.00
2022-10-11T05:50:42.465Z,0.00
2022-10-11T05:51:42.443Z,5.62
2022-10-11T05:52:42.429Z,5.62
2022-10-11T05:53:42.427Z,5.62
2022-10-11T05:54:42.401Z,5.62
2022-10-11T05:55:42.409Z,5.62
2022-10-11T05:56:42.378Z,5.62
2022-10-11T05:57:42.369Z,5.62
2022-10-11T05:58:42.375Z,5.62
2022-10-11T05:59:42.364Z,5.62
2022-10-11T06:00:42.359Z,5.62
2022-10-11T06:01:42.411Z,5.62
2022-10-11T06:02:42.314Z,5.62
2022-10-11T06:03:42.298Z,5.62
2022-10-11T06:04:42.296Z,5.62
2022-10-11T06:05:42.275Z,5.62
2022-10-11T06:06:42.268Z,5.62
2022-10-11T06:07:42.272Z,5.62
2022-10-11T06:08:42.258Z,5.62
2022-10-11T06:09:42.249Z,11.25
2022-10-11T06:10:42.218Z,11.25
2022-10-11T06:11:42.226Z,11.25
2022-10-11T06:12:42.244Z,11.25
2022-10-11T06:13:42.217Z,11.25
2022-10-11T06:14:42.175Z,11.25
2022-10-11T06:15:42.162Z,11.25
2022-10-11T06:16:42.204Z,11.25
2022-10-11T06:17:42.141Z,16.88
2022-10-11T06:18:42.223Z,16.88
2022-10-11T06:19:42.296Z,16.88
2022-10-11T06:20:42.118Z,16.88
2022-10-11T06:21:42.108Z,16.88
2022-10-11T06:22:42.113Z,22.50
2022-10-11T06:23:42.078Z,16.88
2022-10-11T06:24:42.112Z,16.88
2022-10-11T06:25:42.076Z,16.88
2022-10-11T06:26:42.065Z,22.50
2022-10-11T06:27:42.041Z,22.50
2022-10-11T06:28:42.114Z,22.50
2022-10-11T06:29:42.021Z,22.50
2022-10-11T06:30:42.000Z,28.12
2022-10-11T06:31:41.986Z,28.12
2022-10-11T06:32:41.981Z,28.12
2022-10-11T06:33:41.980Z,33.75
2022-10-11T06:34:41.951Z,28.12
2022-10-11T06:35:41.937Z,33.75
2022-10-11T06:36:41.930Z,39.38
2022-10-11T06:37:41.925Z,33.75
2022-10-11T06:38:45.013Z,33.75
2022-10-11T06:39:41.895Z,33.75
2022-10-11T06:40:41.901Z,28.12
2022-10-11T06:41:41.888Z,28.12
2022-10-11T06:42:41.881Z,28.12
2022-10-11T06:43:41.873Z,28.12
2022-10-11T06:44:41.839Z,28.12
2022-10-11T06:45:41.855Z,33.75
2022-10-11T06:46:41.819Z,39.38
2022-10-11T06:47:41.805Z,28.12
2022-10-11T06:48:41.792Z,28.12
2022-10-11T06:49:41.786Z,28.12
2022-10-11T06:50:59.238Z,33.75
2022-10-11T06:51:42.822Z,28.12
2022-10-11T06:52:41.749Z,22.50
2022-10-11T06:53:41.755Z,22.50
2022-10-11T06:54:44.931Z,22.50
2022-10-11T06:55:41.714Z,22.50
2022-10-11T06:56:41.759Z,22.50
2022-10-11T06:57:41.759Z,22.50
2022-10-11T06:58:41.701Z,22.50
2022-10-11T06:59:41.668Z,28.12
2022-10-11T07:00:41.728Z,28.12
2022-10-11T07:01:41.673Z,28.12
2022-10-11T07:02:41.660Z,28.12
2022-10-11T07:03:41.650Z,28.12
2022-10-11T07:04:41.613Z,28.12
2022-10-11T07:05:41.599Z,28.12
2022-10-11T07:06:41.589Z,28.12
2022-10-11T07:07:41.609Z,28.12
2022-10-11T07:08:41.582Z,28.12
2022-10-11T07:09:41.567Z,28.12
2022-10-11T07:10:41.541Z,28.12
2022-10-11T07:11:41.531Z,28.12
2022-10-11T07:12:41.525Z,33.75
2022-10-11T07:13:41.560Z,39.38
2022-10-11T07:14:41.548Z,39.38
2022-10-11T07:15:41.489Z,39.38
2022-10-11T07:16:41.506Z,39.38
2022-10-11T07:17:41.488Z,39.38
2022-10-11T07:18:41.453Z,33.75
2022-10-11T07:19:41.471Z,33.75
2022-10-11T07:20:41.476Z,33.75
2022-10-11T07:21:41.426Z,39.38
2022-10-11T07:22:41.413Z,39.38
2022-10-11T07:23:41.397Z,45.00
2022-10-11T07:24:41.387Z,39.38
2022-10-11T07:25:41.395Z,39.38
2022-10-11T07:26:41.384Z,39.38
2022-10-11T07:27:41.359Z,39.38
2022-10-11T07:28:41.390Z,39.38
2022-10-11T07:29:41.371Z,45.00
2022-10-11T07:30:41.320Z,45.00
2022-10-11T07:31:41.332Z,45.00
2022-10-11T07:32:41.294Z,45.00
2022-10-11T07:33:41.320Z,45.00
2022-10-11T07:34:41.273Z,45.00
2022-10-11T07:35:44.715Z,50.62
2022-10-11T07:36:42.290Z,50.62
2022-10-11T07:37:41.250Z,50.62
2022-10-11T07:38:41.227Z,50.62
2022-10-11T07:39:41.243Z,45.00
2022-10-11T07:40:41.206Z,50.62
2022-10-11T07:41:45.651Z,50.62
2022-10-11T07:42:41.188Z,45.00
2022-10-11T07:43:41.170Z,45.00
2022-10-11T07:44:41.180Z,45.00
2022-10-11T07:45:41.177Z,45.00
2022-10-11T07:46:41.143Z,45.00
2022-10-11T07:47:41.131Z,39.38
2022-10-11T07:48:41.127Z,39.38
2022-10-11T07:49:41.121Z,39.38
2022-10-11T07:50:41.095Z,39.38
2022-10-11T07:51:41.081Z,39.38
2022-10-11T07:52:41.070Z,39.38
2022-10-11T07:53:41.070Z,39.38
2022-10-11T07:54:41.065Z,39.38
2022-10-11T07:55:41.033Z,39.38
2022-10-11T07:56:41.044Z,39.38
2022-10-11T07:57:41.011Z,39.38
2022-10-11T07:58:41.001Z,39.38
2022-10-11T07:59:40.997Z,39.38
2022-10-11T08:00:40.981Z,39.38
2022-10-11T08:01:41.029Z,45.00
2022-10-11T08:02:40.959Z,45.00
2022-10-11T08:03:40.946Z,45.00
2022-10-11T08:04:40.935Z,45.00
2022-10-11T08:05:40.969Z,45.00
2022-10-11T08:06:40.914Z,45.00
2022-10-11T08:07:40.901Z,45.00
2022-10-11T08:08:40.890Z,39.38
2022-10-11T08:09:40.878Z,39.38
2022-10-11T08:10:40.869Z,39.38
2022-10-11T08:11:40.884Z,39.38
2022-10-11T08:12:40.863Z,39.38
2022-10-11T08:13:40.840Z,45.00
2022-10-11T08:14:40.849Z,45.00
2022-10-11T08:15:40.808Z,45.00
2022-10-11T08:16:40.799Z,45.00
2022-10-11T08:17:40.804Z,39.38
2022-10-11T08:18:40.798Z,39.38
2022-10-11T08:19:40.764Z,45.00
2022-10-11T08:20:40.756Z,39.38
2022-10-11T08:21:40.764Z,39.38
2022-10-11T08:22:40.801Z,39.38
2022-10-11T08:23:40.771Z,39.38
2022-10-11T08:24:40.733Z,39.38
2022-10-11T08:25:40.696Z,45.00
2022-10-11T08:26:40.687Z,39.38
2022-10-11T08:27:40.676Z,45.00
2022-10-11T08:28:40.703Z,45.00
2022-10-11T08:29:40.667Z,45.00
2022-10-11T08:30:40.661Z,45.00
2022-10-11T08:31:40.632Z,45.00
2022-10-11T08:32:40.619Z,45.00
2022-10-11T08:33:40.629Z,50.62
2022-10-11T08:34:40.598Z,50.62
2022-10-11T08:35:40.623Z,50.62
2022-10-11T08:36:40.579Z,50.62
2022-10-11T08:37:40.577Z,50.62
2022-10-11T08:38:40.615Z,50.62
2022-10-11T08:39:40.562Z,50.62
2022-10-11T08:40:40.532Z,45.00
2022-10-11T08:41:40.536Z,45.00
2022-10-11T08:42:40.510Z,45.00
2022-10-11T08:43:40.518Z,45.00
2022-10-11T08:45:41.541Z,45.00
2022-10-11T08:46:40.461Z,45.00
2022-10-11T08:47:40.446Z,39.38
2022-10-11T08:48:40.437Z,45.00
2022-10-11T08:49:40.461Z,45.00
2022-10-11T08:50:40.420Z,45.00
2022-10-11T08:51:40.404Z,45.00
2022-10-11T08:52:40.404Z,45.00
2022-10-11T08:53:40.522Z,39.38
2022-10-11T08:54:40.390Z,39.38
2022-10-11T08:55:40.374Z,45.00
2022-10-11T08:56:40.353Z,45.00
2022-10-11T08:57:40.899Z,45.00
2022-10-11T08:58:41.872Z,45.00
2022-10-11T08:59:40.334Z,45.00
2022-10-11T09:00:40.316Z,50.62
2022-10-11T09:01:40.338Z,45.00
2022-10-11T09:03:06.440Z,45.00
2022-10-11T09:03:41.267Z,45.00
2022-10-11T09:04:40.336Z,45.00
2022-10-11T09:05:40.276Z,45.00
2022-10-11T09:06:40.236Z,45.00
2022-10-11T09:07:40.219Z,45.00
2022-10-11T09:08:40.211Z,50.62
2022-10-11T09:09:40.363Z,50.62
2022-10-11T09:10:40.208Z,50.62
2022-10-11T09:11:40.176Z,50.62
2022-10-11T09:12:41.060Z,50.62
2022-10-11T09:13:40.162Z,56.25
2022-10-11T09:14:40.147Z,61.88
2022-10-11T09:15:40.152Z,61.88
2022-10-11T09:16:40.122Z,56.25
2022-10-11T09:17:40.108Z,61.88
2022-10-11T09:18:40.096Z,61.88
2022-10-11T09:19:40.090Z,61.88
2022-10-11T09:20:40.087Z,61.88
2022-10-11T09:21:40.158Z,56.25
2022-10-11T09:22:40.149Z,56.25
2022-10-11T09:23:40.049Z,56.25
2022-10-11T09:24:40.033Z,56.25
2022-10-11T09:25:40.041Z,56.25
2022-10-11T09:26:40.008Z,50.62
2022-10-11T09:28:03.466Z,50.62
2022-10-11T09:28:41.073Z,45.00
2022-10-11T09:29:39.979Z,45.00
2022-10-11T09:30:39.966Z,50.62
2022-10-11T09:31:39.970Z,50.62
2022-10-11T09:32:39.958Z,50.62
2022-10-11T09:33:39.935Z,50.62
2022-10-11T09:34:39.921Z,50.62
2022-10-11T09:35:39.929Z,50.62
2022-10-11T09:36:39.898Z,45.00
2022-10-11T09:37:39.907Z,45.00
2022-10-11T09:38:39.915Z,45.00
2022-10-11T09:39:39.862Z,50.62
2022-10-11T09:40:39.863Z,45.00
2022-10-11T09:41:39.843Z,45.00
2022-10-11T09:42:39.827Z,45.00
2022-10-11T09:43:39.834Z,45.00
2022-10-11T09:44:39.824Z,45.00
2022-10-11T09:45:39.801Z,45.00
2022-10-11T09:46:39.782Z,45.00
2022-10-11T09:47:39.770Z,50.62
2022-10-11T09:48:39.782Z,50.62
2022-10-11T09:49:39.911Z,56.25
2022-10-11T09:50:39.758Z,56.25
2022-10-11T09:51:39.745Z,56.25
2022-10-11T09:52:39.716Z,61.88
2022-10-11T09:53:39.860Z,67.50
2022-10-11T09:54:39.693Z,61.88
2022-10-11T09:55:39.680Z,61.88
2022-10-11T09:56:39.686Z,56.25
2022-10-11T09:57:39.664Z,56.25
2022-10-11T09:58:39.647Z,56.25
2022-10-11T09:59:39.659Z,56.25
2022-10-11T10:00:39.638Z,56.25
2022-10-11T10:01:39.700Z,56.25
2022-10-11T10:02:39.598Z,56.25
2022-10-11T10:03:39.588Z,56.25
2022-10-11T10:04:39.580Z,56.25
2022-10-11T10:05:39.596Z,56.25
2022-10-11T10:06:39.574Z,50.62
2022-10-11T10:07:39.544Z,50.62
2022-10-11T10:08:39.539Z,50.62
2022-10-11T10:09:39.542Z,50.62
2022-10-11T10:10:39.546Z,45.00
2022-10-11T10:11:39.547Z,45.00
2022-10-11T10:12:39.508Z,50.62
2022-10-11T10:13:39.476Z,56.25
2022-10-11T10:14:39.469Z,56.25
2022-10-11T10:15:39.456Z,56.25
2022-10-11T10:16:39.446Z,50.62
2022-10-11T10:17:39.462Z,45.00
2022-10-11T10:18:39.421Z,50.62
2022-10-11T10:19:44.476Z,50.62
2022-10-11T10:20:40.406Z,56.25
2022-10-11T10:21:39.387Z,61.88
2022-10-11T10:22:39.395Z,61.88
2022-10-11T10:23:39.362Z,67.50
2022-10-11T10:24:39.358Z,73.12
2022-10-11T10:25:43.276Z,73.12
2022-10-11T10:26:39.329Z,73.12
2022-10-11T10:27:39.351Z,67.50
2022-10-11T10:28:39.399Z,67.50
2022-10-11T10:29:39.293Z,67.50
2022-10-11T10:30:39.286Z,67.50
2022-10-11T10:32:02.029Z,61.88
2022-10-11T10:32:43.781Z,61.88
2022-10-11T10:33:40.248Z,61.88
2022-10-11T10:34:39.239Z,61.88
2022-10-11T10:35:39.229Z,61.88
2022-10-11T10:36:39.237Z,61.88
2022-10-11T10:37:39.232Z,56.25
2022-10-11T10:38:39.216Z,56.25
2022-10-11T10:39:39.211Z,50.62
2022-10-11T10:40:39.186Z,50.62
2022-10-11T10:41:39.186Z,50.62
2022-10-11T10:42:39.190Z,50.62
2022-10-11T10:43:39.178Z,56.25
2022-10-11T10:44:39.127Z,56.25
2022-10-11T10:45:39.123Z,56.25
2022-10-11T10:46:39.110Z,56.25
2022-10-11T10:47:39.095Z,56.25
2022-10-11T10:49:12.058Z,56.25
2022-10-11T10:49:55.564Z,56.25
2022-10-11T10:50:40.061Z,61.88
2022-10-11T10:51:39.050Z,61.88
2022-10-11T10:52:39.041Z,61.88
2022-10-11T10:53:39.099Z,61.88
2022-10-11T10:54:39.039Z,61.88
2022-10-11T10:55:39.027Z,61.88
2022-10-11T10:56:39.000Z,61.88
2022-10-11T10:57:39.004Z,61.88
2022-10-11T10:58:38.976Z,67.50
2022-10-11T10:59:38.979Z,67.50
2022-10-11T11:00:38.970Z,73.12
2022-10-11T11:01:38.976Z,73.12
2022-10-11T11:02:41.081Z,73.12
2022-10-11T11:03:38.937Z,78.75
2022-10-11T11:04:38.914Z,78.75
2022-10-11T11:05:38.902Z,67.50
2022-10-11T11:06:38.906Z,61.88
2022-10-11T11:07:38.875Z,61.88
2022-10-11T11:08:38.926Z,61.88
2022-10-11T11:09:38.861Z,61.88
2022-10-11T11:10:38.840Z,56.25
2022-10-11T11:11:38.827Z,56.25
2022-10-11T11:12:38.846Z,50.62
2022-10-11T11:13:38.825Z,50.62
2022-10-11T11:14:38.802Z,50.62
2022-10-11T11:15:38.802Z,50.62
2022-10-11T11:16:38.775Z,50.62
2022-10-11T11:17:38.769Z,50.62
2022-10-11T11:18:38.781Z,50.62
2022-10-11T11:19:38.745Z,56.25
2022-10-11T11:20:38.732Z,56.25
2022-10-11T11:21:41.560Z,56.25
2022-10-11T11:22:38.723Z,56.25
2022-10-11T11:23:38.708Z,56.25
2022-10-11T11:24:38.707Z,56.25
2022-10-11T11:25:42.598Z,56.25
2022-10-11T11:26:43.461Z,56.25
2022-10-11T11:27:38.655Z,61.88
2022-10-11T11:28:38.803Z,61.88
2022-10-11T11:29:38.671Z,61.88
2022-10-11T11:30:38.632Z,61.88
2022-10-11T11:31:38.633Z,61.88
2022-10-11T11:32:41.237Z,61.88
2022-10-11T11:33:39.587Z,61.88
2022-10-11T11:34:38.577Z,61.88
2022-10-11T11:35:38.565Z,61.88
2022-10-11T11:36:38.579Z,61.88
2022-10-11T11:37:38.542Z,61.88
2022-10-11T11:38:38.535Z,61.88
2022-10-11T11:39:38.520Z,73.12
2022-10-11T11:40:38.529Z,78.75
2022-10-11T11:41:38.495Z,67.50
2022-10-11T11:42:38.505Z,73.12
2022-10-11T11:43:38.474Z,78.75
2022-10-11T11:44:38.482Z,73.12
2022-10-11T11:45:38.465Z,73.12
2022-10-11T11:46:38.454Z,61.88
2022-10-11T11:47:38.428Z,61.88
2022-10-11T11:48:38.428Z,61.88
2022-10-11T11:49:38.467Z,61.88
2022-10-11T11:50:38.396Z,61.88
2022-10-11T11:51:38.424Z,67.50
2022-10-11T11:52:38.383Z,56.25
2022-10-11T11:53:38.378Z,56.25
2022-10-11T11:54:38.385Z,50.62
2022-10-11T11:55:38.340Z,45.00
2022-10-11T11:56:38.348Z,45.00
2022-10-11T11:57:38.341Z,45.00
2022-10-11T11:58:38.306Z,45.00
2022-10-11T11:59:38.301Z,45.00
2022-10-11T12:00:38.290Z,45.00
2022-10-11T12:01:38.394Z,45.00
2022-10-11T12:02:38.279Z,50.62
2022-10-11T12:03:41.610Z,45.00
2022-10-11T12:04:38.242Z,45.00
2022-10-11T12:05:38.230Z,45.00
2022-10-11T12:06:52.409Z,73.12
2022-10-11T12:07:39.212Z,45.00
2022-10-11T12:08:38.214Z,45.00
2022-10-11T12:09:38.230Z,45.00
2022-10-11T12:10:38.172Z,50.62
2022-10-11T12:11:38.181Z,56.25
2022-10-11T12:12:38.175Z,50.62
2022-10-11T12:13:38.167Z,50.62
2022-10-11T12:14:38.132Z,50.62
2022-10-11T12:15:38.130Z,50.62
2022-10-11T12:16:38.106Z,61.88
2022-10-11T12:17:38.131Z,50.62
2022-10-11T12:18:42.574Z,45.00
2022-10-11T12:19:38.078Z,50.62
2022-10-11T12:20:38.064Z,50.62
2022-10-11T12:21:38.050Z,67.50
2022-10-11T12:22:38.038Z,67.50
2022-10-11T12:23:38.047Z,56.25
2022-10-11T12:24:38.015Z,45.00
2022-10-11T12:25:38.007Z,84.38
2022-10-11T12:26:38.003Z,78.75
2022-10-11T12:27:37.984Z,78.75
2022-10-11T12:28:38.025Z,67.50
2022-10-11T12:29:37.967Z,84.38
2022-10-11T12:30:37.951Z,84.38
2022-10-11T12:31:40.307Z,84.38
2022-10-11T12:32:38.944Z,84.38
2022-10-11T12:33:37.957Z,84.38
2022-10-11T12:34:38.025Z,84.38
2022-10-11T12:35:37.954Z,84.38
2022-10-11T12:36:37.893Z,84.38
2022-10-11T12:37:37.872Z,78.75
2022-10-11T12:38:37.870Z,78.75
2022-10-11T12:39:37.867Z,78.75
2022-10-11T12:40:37.839Z,78.75
2022-10-11T12:41:37.932Z,78.75
2022-10-11T12:42:37.817Z,78.75
2022-10-11T12:43:37.810Z,84.38
2022-10-11T12:44:37.790Z,78.75
2022-10-11T12:45:37.827Z,61.88
2022-10-11T12:46:37.819Z,78.75
2022-10-11T12:47:37.969Z,73.12
2022-10-11T12:48:40.937Z,73.12
2022-10-11T12:49:37.828Z,78.75
2022-10-11T12:50:37.758Z,50.62
2022-10-11T12:51:37.750Z,50.62
2022-10-11T12:52:37.709Z,50.62
2022-10-11T12:53:37.693Z,50.62
2022-10-11T12:54:37.688Z,50.62
2022-10-11T12:55:37.672Z,50.62
2022-10-11T12:56:37.693Z,45.00
2022-10-11T12:57:38.960Z,45.00
2022-10-11T12:58:37.635Z,45.00
2022-10-11T12:59:37.627Z,50.62
2022-10-11T13:00:37.617Z,56.25
2022-10-11T13:01:37.674Z,50.62
2022-10-11T13:02:37.609Z,50.62
2022-10-11T13:03:37.578Z,50.62
2022-10-11T13:04:37.591Z,50.62
2022-10-11T13:05:39.928Z,45.00