createdAt,value
2018-04-27T00:00:23.196Z,99.90
2018-04-27T00:05:26.537Z,99.90
2018-04-27T00:10:30.986Z,99.90
2018-04-27T00:15:34.875Z,99.90
2018-04-27T00:20:38.710Z,99.90
2018-04-27T00:25:42.507Z,99.90
2018-04-27T00:30:46.260Z,99.90
2018-04-27T00:35:50.348Z,99.90
2018-04-27T00:40:53.170Z,99.90
2018-04-27T00:45:55.968Z,99.90
2018-04-27T00:50:58.802Z,99.90
2018-04-27T00:56:02.420Z,99.90
2018-04-27T01:01:06.235Z,99.90
2018-04-27T01:06:09.350Z,99.90
2018-04-27T01:11:12.957Z,99.90
2018-04-27T01:16:16.606Z,99.90
2018-04-27T01:21:19.665Z,99.90
2018-04-27T01:26:22.499Z,99.90
2018-04-27T01:31:26.082Z,99.90
2018-04-27T01:36:28.887Z,99.90
2018-04-27T01:41:31.723Z,99.90
2018-04-27T01:46:35.296Z,99.90
2018-04-27T01:51:38.165Z,99.90
2018-04-27T01:56:42.044Z,99.90
2018-04-27T02:01:45.930Z,99.90
2018-04-27T02:06:49.208Z,99.90
2018-04-27T02:11:53.458Z,99.90
2018-04-27T02:16:58.336Z,99.90
2018-04-27T02:22:02.912Z,99.90
2018-04-27T02:27:06.972Z,99.90
2018-04-27T02:32:10.992Z,99.90
2018-04-27T02:37:19.621Z,99.90
2018-04-27T02:42:23.034Z,99.90
2018-04-27T02:47:26.176Z,99.90
2018-04-27T02:52:29.838Z,99.90
2018-04-27T02:57:33.582Z,99.90
2018-04-27T03:02:36.470Z,99.90
2018-04-27T03:07:40.126Z,99.90
2018-04-27T03:12:43.221Z,99.90
2018-04-27T03:17:46.145Z,99.90
2018-04-27T03:22:49.003Z,99.90
2018-04-27T03:27:51.809Z,99.90
2018-04-27T03:32:54.841Z,99.90
2018-04-27T03:37:57.764Z,99.90
2018-04-27T03:43:00.862Z,99.90
2018-04-27T03:48:03.767Z,99.90
2018-04-27T03:53:06.960Z,99.90
2018-04-27T03:58:10.341Z,99.90
2018-04-27T04:03:25.618Z,99.90
2018-04-27T04:08:28.473Z,99.90
2018-04-27T04:13:31.621Z,99.90
2018-04-27T04:18:34.795Z,99.90
2018-04-27T04:23:38.907Z,99.90
2018-04-27T04:28:42.033Z,99.90
2018-04-27T04:33:45.829Z,99.90
2018-04-27T04:38:49.025Z,99.90
2018-04-27T04:43:52.273Z,99.90
2018-04-27T04:48:55.079Z,99.90
2018-04-27T04:53:58.198Z,99.90
2018-04-27T04:59:02.232Z,99.90
2018-04-27T05:04:06.874Z,99.90
2018-04-27T05:09:12.506Z,99.90
2018-04-27T05:14:16.294Z,99.90
2018-04-27T05:19:19.996Z,99.90
2018-04-27T05:24:22.993Z,99.90
2018-04-27T05:29:25.813Z,99.90
2018-04-27T05:34:28.729Z,99.90
2018-04-27T05:39:31.677Z,99.90
2018-04-27T05:44:35.798Z,99.90
2018-04-27T05:49:38.853Z,99.90
2018-04-27T05:54:42.118Z,99.90
2018-04-27T06:04:59.882Z,99.90
2018-04-27T06:10:02.825Z,99.90
2018-04-27T06:15:06.948Z,99.90
2018-04-27T06:20:10.752Z,99.90
2018-04-27T06:25:13.654Z,99.90
2018-04-27T06:30:16.602Z,99.90
2018-04-27T06:35:21.690Z,99.90
2018-04-27T06:40:24.612Z,99.90
2018-04-27T06:45:28.273Z,99.90
2018-04-27T06:50:32.042Z,99.90
2018-04-27T06:55:35.879Z,99.90
2018-04-27T07:06:11.912Z,99.90
2018-04-27T07:11:14.852Z,99.90
2018-04-27T07:16:18.015Z,99.90
2018-04-27T07:21:20.939Z,99.90
2018-04-27T07:26:24.549Z,99.90
2018-04-27T07:31:27.435Z,99.90
2018-04-27T07:36:30.362Z,99.90
2018-04-27T07:41:33.248Z,99.90
2018-04-27T07:46:36.428Z,99.90
2018-04-27T07:51:39.339Z,99.90
2018-04-27T07:56:42.225Z,99.90
2018-04-27T08:01:45.147Z,99.90
2018-04-27T08:06:48.034Z,99.90
2018-04-27T08:11:51.009Z,99.90
2018-04-27T08:16:54.414Z,99.90
2018-04-27T08:21:57.416Z,99.90
2018-04-27T08:27:00.419Z,99.90
2018-04-27T08:32:03.806Z,99.90
2018-04-27T08:37:07.535Z,99.90
2018-04-27T08:42:14.535Z,99.90
2018-04-27T08:47:17.811Z,99.90
2018-04-27T08:52:21.320Z,99.90
2018-04-27T08:57:24.559Z,99.60
2018-04-27T09:02:27.527Z,96.40
2018-04-27T09:07:30.419Z,96.60
2018-04-27T09:12:33.637Z,93.70
2018-04-27T09:17:37.813Z,92.00
2018-04-27T09:22:41.493Z,84.30
2018-04-27T09:27:44.331Z,84.10
2018-04-27T09:32:47.911Z,76.70
2018-04-27T09:37:50.782Z,76.50
2018-04-27T09:42:53.659Z,77.50
2018-04-27T09:47:57.408Z,75.80
2018-04-27T09:53:00.242Z,75.80
2018-04-27T09:58:03.404Z,71.30
2018-04-27T10:03:06.207Z,71.50
2018-04-27T10:08:09.465Z,70.60
2018-04-27T10:13:12.687Z,68.30
2018-04-27T10:18:15.524Z,68.30
2018-04-27T10:23:18.463Z,66.30
2018-04-27T10:28:21.750Z,62.70
2018-04-27T10:33:25.722Z,61.90
2018-04-27T10:38:32.928Z,60.80
2018-04-27T10:43:37.150Z,60.70
2018-04-27T10:54:07.738Z,60.50
2018-04-27T11:04:36.166Z,60.00
2018-04-27T11:09:40.048Z,59.50
2018-04-27T11:20:13.007Z,58.90
2018-04-27T11:25:16.093Z,57.50
2018-04-27T11:30:19.550Z,57.50
2018-04-27T11:35:23.836Z,56.50
2018-04-27T11:40:27.270Z,56.60
2018-04-27T11:45:31.848Z,57.00
2018-04-27T11:50:34.851Z,54.70
2018-04-27T11:55:37.940Z,55.40
2018-04-27T12:00:57.984Z,54.20
2018-04-27T12:06:05.133Z,55.20
2018-04-27T12:11:08.388Z,54.10
2018-04-27T12:16:11.455Z,53.10
2018-04-27T12:21:14.473Z,54.30
2018-04-27T12:26:17.302Z,53.70
2018-04-27T12:31:20.386Z,53.20
2018-04-27T12:36:23.249Z,54.00
2018-04-27T12:41:26.160Z,56.30
2018-04-27T12:46:29.310Z,53.00
2018-04-27T12:51:33.192Z,53.30
2018-04-27T12:56:36.697Z,51.70
2018-04-27T13:01:40.665Z,52.60
2018-04-27T13:06:43.591Z,51.80
2018-04-27T13:11:48.774Z,51.60
2018-04-27T13:16:52.939Z,51.50
2018-04-27T13:21:55.953Z,51.60
2018-04-27T13:26:58.945Z,51.80
2018-04-27T13:32:02.518Z,50.50
2018-04-27T13:37:06.098Z,51.30
2018-04-27T13:42:09.083Z,51.20
2018-04-27T13:47:12.722Z,51.70
2018-04-27T13:52:16.526Z,50.30
2018-04-27T13:57:20.385Z,51.00
2018-04-27T14:02:24.196Z,51.70
2018-04-27T14:07:27.131Z,50.50
2018-04-27T14:12:30.906Z,51.20
2018-04-27T14:17:34.979Z,51.10
2018-04-27T14:22:38.617Z,50.10
2018-04-27T14:27:41.459Z,49.90
2018-04-27T14:32:44.259Z,51.10
2018-04-27T14:37:47.116Z,50.90
2018-04-27T14:42:50.694Z,50.80
2018-04-27T14:47:53.491Z,50.70
2018-04-27T14:52:56.381Z,50.00
2018-04-27T14:57:59.295Z,49.60
2018-04-27T15:03:02.392Z,50.90
2018-04-27T15:08:05.561Z,50.90
2018-04-27T15:13:08.705Z,50.30
2018-04-27T15:18:11.607Z,50.80
2018-04-27T15:23:14.449Z,50.70
2018-04-27T15:28:18.137Z,50.40
2018-04-27T15:33:21.767Z,50.40
2018-04-27T15:38:24.747Z,50.90
2018-04-27T15:43:27.662Z,50.60
2018-04-27T15:48:30.531Z,51.90
2018-04-27T15:53:33.700Z,50.80
2018-04-27T15:58:37.298Z,50.40
2018-04-27T16:03:40.274Z,50.30
2018-04-27T16:08:43.178Z,49.80
2018-04-27T16:13:47.458Z,49.30
2018-04-27T16:19:00.781Z,50.80
2018-04-27T16:24:04.223Z,50.70
2018-04-27T16:29:08.104Z,49.80
2018-04-27T16:34:11.213Z,48.10
2018-04-27T16:39:14.462Z,48.50
2018-04-27T16:44:19.129Z,48.60
2018-04-27T16:49:22.802Z,49.40
2018-04-27T16:54:27.275Z,49.30
2018-04-27T16:59:30.273Z,49.40
2018-04-27T17:04:33.891Z,51.80
2018-04-27T17:09:36.860Z,51.70
2018-04-27T17:14:40.987Z,51.60
2018-04-27T17:19:44.055Z,52.80
2018-04-27T17:24:47.117Z,53.00
2018-04-27T17:29:50.234Z,53.70
2018-04-27T17:34:54.013Z,55.00
2018-04-27T17:39:57.023Z,55.00
2018-04-27T17:44:59.870Z,56.50
2018-04-27T17:50:03.799Z,58.50
2018-04-27T17:55:06.672Z,58.50
2018-04-27T18:00:09.570Z,63.40
2018-04-27T18:05:16.250Z,64.00
2018-04-27T18:10:19.058Z,65.50
2018-04-27T18:15:21.907Z,68.20
2018-04-27T18:20:24.866Z,71.40
2018-04-27T18:25:27.803Z,71.00
2018-04-27T18:30:30.660Z,71.90
2018-04-27T18:35:33.947Z,72.60
2018-04-27T18:40:37.531Z,76.80
2018-04-27T18:45:41.163Z,80.00
2018-04-27T18:50:44.811Z,79.90
2018-04-27T18:55:47.946Z,80.60
2018-04-27T19:00:53.710Z,82.20
2018-04-27T19:05:56.599Z,80.10
2018-04-27T19:10:59.668Z,83.50
2018-04-27T19:16:02.547Z,83.50
2018-04-27T19:21:05.630Z,86.50
2018-04-27T19:26:08.542Z,86.30
2018-04-27T19:31:11.682Z,86.60
2018-04-27T19:36:14.699Z,88.70
2018-04-27T19:41:17.591Z,90.50
2018-04-27T19:46:20.459Z,91.60
2018-04-27T19:51:23.349Z,91.90
2018-04-27T19:56:26.288Z,92.20
2018-04-27T20:01:29.181Z,92.10
2018-04-27T20:06:32.890Z,92.20
2018-04-27T20:11:35.783Z,92.10
2018-04-27T20:16:40.284Z,93.60
2018-04-27T20:21:44.927Z,94.50
2018-04-27T20:26:47.812Z,94.90
2018-04-27T20:31:50.711Z,95.70
2018-04-27T20:36:53.614Z,97.30
2018-04-27T20:41:56.646Z,97.70
2018-04-27T20:46:59.772Z,99.90
2018-04-27T20:52:03.055Z,99.90
2018-04-27T20:57:13.722Z,99.90
2018-04-27T21:02:17.443Z,99.90
2018-04-27T21:07:20.334Z,99.90
2018-04-27T21:12:28.975Z,99.90
2018-04-27T21:17:32.799Z,99.90
2018-04-27T21:22:36.548Z,99.90
2018-04-27T21:27:39.449Z,99.90
2018-04-27T21:32:42.367Z,99.90
2018-04-27T21:38:17.037Z,99.90
2018-04-27T21:43:20.769Z,99.90
2018-04-27T21:48:27.664Z,99.90
2018-04-27T21:53:31.008Z,99.90
2018-04-27T21:58:34.257Z,99.90
2018-04-27T22:03:37.254Z,99.90
2018-04-27T22:08:51.961Z,99.90
2018-04-27T22:13:54.874Z,99.90
2018-04-27T22:18:57.884Z,99.90
2018-04-27T22:24:12.793Z,99.90
2018-04-27T22:29:27.070Z,99.90
2018-04-27T22:34:33.739Z,99.90
2018-04-27T22:39:50.977Z,99.90
2018-04-27T22:45:17.940Z,99.90
2018-04-27T22:50:24.533Z,99.90
2018-04-27T22:55:30.441Z,99.90
2018-04-27T23:00:47.819Z,99.90
2018-04-27T23:05:54.202Z,99.90
2018-04-27T23:10:58.150Z,99.90
2018-04-27T23:16:02.105Z,99.90
2018-04-27T23:21:05.302Z,99.90
2018-04-27T23:26:08.352Z,99.90
2018-04-27T23:31:11.666Z,99.90
2018-04-27T23:36:14.957Z,99.90
2018-04-27T23:41:19.896Z,99.90
2018-04-27T23:46:26.158Z,99.90
2018-04-27T23:51:29.130Z,99.90
2018-04-27T23:56:49.544Z,99.90
