createdAt,value
2023-05-14T00:00:00.185Z,1002.79
2023-05-14T00:05:00.154Z,1002.79
2023-05-14T00:10:00.183Z,1002.81
2023-05-14T00:15:00.128Z,1002.77
2023-05-14T00:20:00.209Z,1002.75
2023-05-14T00:25:00.133Z,1002.62
2023-05-14T00:30:00.158Z,1002.59
2023-05-14T00:35:00.138Z,1002.49
2023-05-14T00:40:00.178Z,1002.46
2023-05-14T00:45:00.127Z,1002.39
2023-05-14T00:50:00.122Z,1002.4
2023-05-14T00:55:00.153Z,1002.4
2023-05-14T01:00:00.244Z,1002.49
2023-05-14T01:05:00.149Z,1002.42
2023-05-14T01:10:00.163Z,1002.39
2023-05-14T01:15:00.114Z,1002.34
2023-05-14T01:20:00.209Z,1002.36
2023-05-14T01:25:00.118Z,1002.38
2023-05-14T01:30:00.136Z,1002.47
2023-05-14T01:35:00.115Z,1002.39
2023-05-14T01:40:00.171Z,1002.42
2023-05-14T01:45:00.112Z,1002.37
2023-05-14T01:50:00.122Z,1002.29
2023-05-14T01:55:00.192Z,1002.23
2023-05-14T02:00:00.156Z,1002.13
2023-05-14T02:05:00.133Z,1002.1
2023-05-14T02:10:00.186Z,1002.09
2023-05-14T02:15:00.115Z,1002.08
2023-05-14T02:20:00.206Z,1002.05
2023-05-14T02:25:00.223Z,1002.1
2023-05-14T02:30:00.209Z,1002.08
2023-05-14T02:35:00.176Z,1002.02
2023-05-14T02:40:00.160Z,1002.11
2023-05-14T02:45:00.188Z,1002.06
2023-05-14T02:50:00.187Z,1002
2023-05-14T02:55:00.149Z,1001.97
2023-05-14T03:00:00.197Z,1001.94
2023-05-14T03:05:00.159Z,1001.93
2023-05-14T03:10:00.196Z,1001.81
2023-05-14T03:15:00.139Z,1001.86
2023-05-14T03:20:00.155Z,1001.93
2023-05-14T03:25:00.140Z,1001.85
2023-05-14T03:30:00.207Z,1001.37
2023-05-14T03:35:00.124Z,1001.32
2023-05-14T03:40:00.137Z,1001.34
2023-05-14T03:45:00.123Z,1001.25
2023-05-14T03:50:00.140Z,1001.21
2023-05-14T03:55:00.134Z,1001.07
2023-05-14T04:00:00.169Z,1001.06
2023-05-14T04:05:00.161Z,1001.12
2023-05-14T04:10:01.856Z,1001.05
2023-05-14T04:15:00.152Z,1001
2023-05-14T04:20:00.156Z,1001.07
2023-05-14T04:25:00.112Z,1001.15
2023-05-14T04:30:00.293Z,1001.1
2023-05-14T04:35:00.239Z,1001.1
2023-05-14T04:40:00.241Z,1001.09
2023-05-14T04:45:00.146Z,1001.01
2023-05-14T04:50:00.174Z,1001.05
2023-05-14T04:55:00.160Z,1000.95
2023-05-14T05:00:00.175Z,1000.95
2023-05-14T05:05:00.145Z,1001.05
2023-05-14T05:10:00.238Z,1001.05
2023-05-14T05:15:00.151Z,1001.07
2023-05-14T05:20:00.136Z,1000.98
2023-05-14T05:25:00.168Z,1001.07
2023-05-14T05:30:00.169Z,1000.99
2023-05-14T05:35:00.154Z,1000.94
2023-05-14T05:40:00.157Z,1000.85
2023-05-14T05:45:00.129Z,1000.92
2023-05-14T05:50:00.131Z,1000.93
2023-05-14T05:55:00.122Z,1000.92
2023-05-14T06:00:00.197Z,1000.89
2023-05-14T06:05:00.135Z,1000.83
2023-05-14T06:10:00.158Z,1000.84
2023-05-14T06:15:00.132Z,1000.9
2023-05-14T06:20:00.205Z,1000.95
2023-05-14T06:25:00.121Z,1000.92
2023-05-14T06:30:00.246Z,1001.04
2023-05-14T06:35:00.148Z,1001.04
2023-05-14T06:40:00.235Z,1001.11
2023-05-14T06:45:00.111Z,1000.92
2023-05-14T06:50:00.152Z,1000.85
2023-05-14T06:55:00.140Z,1000.76
2023-05-14T07:00:00.745Z,1000.76
2023-05-14T07:05:00.236Z,1000.78
2023-05-14T07:10:00.118Z,1000.69
2023-05-14T07:15:00.115Z,1000.64
2023-05-14T07:20:00.169Z,1000.66
2023-05-14T07:25:00.151Z,1000.64
2023-05-14T07:30:00.229Z,1000.56
2023-05-14T07:35:00.116Z,1000.56
2023-05-14T07:40:00.218Z,1000.48
2023-05-14T07:45:00.154Z,1000.47
2023-05-14T07:50:00.110Z,1000.35
2023-05-14T07:55:00.114Z,1000.31
2023-05-14T08:00:00.176Z,1000.32
2023-05-14T08:05:00.155Z,1000.25
2023-05-14T08:10:00.114Z,1000.21
2023-05-14T08:15:00.206Z,1000.23
2023-05-14T08:20:00.124Z,1000.22
2023-05-14T08:25:00.128Z,1000.15
2023-05-14T08:30:00.173Z,1000.11
2023-05-14T08:35:00.139Z,1000.09
2023-05-14T08:40:00.168Z,1000.09
2023-05-14T08:45:00.153Z,1000
2023-05-14T08:50:00.138Z,999.87
2023-05-14T08:55:00.142Z,999.87
2023-05-14T09:00:00.172Z,999.79
2023-05-14T09:05:00.217Z,1000.34
2023-05-14T09:10:00.148Z,1000.32
2023-05-14T09:15:00.157Z,1000.25
2023-05-14T09:20:00.161Z,1000.22
2023-05-14T09:25:00.148Z,1000.27
2023-05-14T09:30:00.167Z,1000.28
2023-05-14T09:35:00.161Z,1000.17
2023-05-14T09:40:00.160Z,1000.2
2023-05-14T09:45:00.150Z,1000.12
2023-05-14T09:50:00.115Z,1000.12
2023-05-14T09:55:00.109Z,1000.09
2023-05-14T10:00:00.217Z,1000.01
2023-05-14T10:05:00.136Z,999.89
2023-05-14T10:10:00.134Z,999.84
2023-05-14T10:15:00.143Z,999.83
2023-05-14T10:20:00.143Z,999.83
2023-05-14T10:25:00.122Z,999.69
2023-05-14T10:30:00.139Z,999.67
2023-05-14T10:35:00.120Z,999.67
2023-05-14T10:40:00.260Z,999.57
2023-05-14T10:45:00.144Z,999.62
2023-05-14T10:50:00.132Z,999.52
2023-05-14T10:55:02.808Z,999.49
2023-05-14T11:00:00.215Z,999.54
2023-05-14T11:05:00.157Z,999.51
2023-05-14T11:10:00.107Z,999.48
2023-05-14T11:15:00.140Z,999.45
2023-05-14T11:20:00.287Z,999.38
2023-05-14T11:25:00.123Z,999.29
2023-05-14T11:30:00.156Z,999.3
2023-05-14T11:35:00.110Z,999.36
2023-05-14T11:40:00.207Z,999.35
2023-05-14T11:45:00.144Z,999.36
2023-05-14T11:50:00.176Z,999.29
2023-05-14T11:55:00.154Z,999.2
2023-05-14T12:00:00.233Z,999.25
2023-05-14T12:05:00.157Z,999.2
2023-05-14T12:10:00.143Z,999.15
2023-05-14T12:15:00.125Z,999.07
2023-05-14T12:20:00.177Z,999.02
2023-05-14T12:25:00.173Z,998.99
2023-05-14T12:30:06.506Z,998.99
2023-05-14T12:35:00.135Z,998.9
2023-05-14T12:40:00.193Z,998.99
2023-05-14T12:45:00.145Z,998.91
2023-05-14T12:50:00.170Z,998.89
2023-05-14T12:55:00.132Z,998.82
2023-05-14T13:00:00.151Z,998.85
2023-05-14T13:05:00.146Z,998.86
2023-05-14T13:10:00.116Z,998.76
2023-05-14T13:15:00.187Z,998.81
2023-05-14T13:20:00.146Z,998.65
2023-05-14T13:25:00.107Z,998.68
2023-05-14T13:30:00.118Z,998.66
2023-05-14T13:35:00.132Z,998.65
2023-05-14T13:40:00.208Z,998.52
2023-05-14T13:45:00.148Z,998.53
2023-05-14T13:50:00.140Z,998.48
2023-05-14T13:55:00.195Z,998.41
2023-05-14T14:00:00.204Z,998.42
2023-05-14T14:05:00.223Z,998.41
2023-05-14T14:10:00.109Z,998.33
2023-05-14T14:15:00.157Z,998.21
2023-05-14T14:20:00.151Z,998.23
2023-05-14T14:25:00.134Z,998.09
2023-05-14T14:30:00.183Z,998.02
2023-05-14T14:35:00.134Z,997.98
2023-05-14T14:40:00.145Z,997.85
2023-05-14T14:45:00.162Z,997.83
2023-05-14T14:50:00.184Z,997.73
2023-05-14T14:55:00.155Z,997.67
2023-05-14T15:00:02.062Z,997.72
2023-05-14T15:05:00.156Z,997.65
2023-05-14T15:10:00.212Z,997.6
2023-05-14T15:15:00.141Z,997.68
2023-05-14T15:20:00.191Z,997.61
2023-05-14T15:25:00.147Z,997.51
2023-05-14T15:30:00.193Z,997.5
2023-05-14T15:35:00.159Z,997.47
2023-05-14T15:40:00.174Z,997.36
2023-05-14T15:45:00.156Z,997.26
2023-05-14T15:50:00.158Z,997.18
2023-05-14T15:55:00.176Z,997.26
2023-05-14T16:00:00.184Z,997.11
2023-05-14T16:05:00.122Z,997.14
2023-05-14T16:10:00.130Z,996.98
2023-05-14T16:15:00.286Z,997.03
2023-05-14T16:20:00.220Z,996.99
2023-05-14T16:25:01.872Z,996.96
2023-05-14T16:30:00.250Z,996.96
2023-05-14T16:35:00.127Z,997.02
2023-05-14T16:40:00.148Z,997.07
2023-05-14T16:45:00.129Z,997.09
2023-05-14T16:50:00.167Z,996.94
2023-05-14T16:55:00.481Z,996.98
2023-05-14T17:00:00.220Z,996.91
2023-05-14T17:05:00.286Z,996.89
2023-05-14T17:10:00.383Z,996.92
2023-05-14T17:15:00.468Z,996.9
2023-05-14T17:20:00.349Z,996.97
2023-05-14T17:25:00.186Z,996.84
2023-05-14T17:30:00.147Z,996.89
2023-05-14T17:35:00.190Z,997.04
2023-05-14T17:40:00.190Z,997.15
2023-05-14T17:45:00.175Z,997.16
2023-05-14T17:50:00.124Z,997.22
2023-05-14T17:55:00.220Z,997.1
2023-05-14T18:00:00.266Z,997.26
2023-05-14T18:05:00.130Z,997.19
2023-05-14T18:10:00.182Z,997.22
2023-05-14T18:15:00.223Z,997.2
2023-05-14T18:20:00.252Z,997.2
2023-05-14T18:25:00.193Z,997.26
2023-05-14T18:30:00.193Z,997.25
2023-05-14T18:35:00.149Z,997.3
2023-05-14T18:40:00.185Z,997.29
2023-05-14T18:45:00.183Z,997.28
2023-05-14T18:50:00.180Z,997.27
2023-05-14T18:55:00.141Z,997.29
2023-05-14T19:00:00.249Z,997.27
2023-05-14T19:05:00.160Z,997.29
2023-05-14T19:10:00.141Z,997.32
2023-05-14T19:15:00.153Z,997.29
2023-05-14T19:20:00.177Z,997.31
2023-05-14T19:25:00.255Z,997.31
2023-05-14T19:30:00.236Z,997.28
2023-05-14T19:35:00.151Z,997.24
2023-05-14T19:40:00.229Z,997.23
2023-05-14T19:45:00.432Z,997.2
2023-05-14T19:50:00.124Z,997.16
2023-05-14T19:55:00.222Z,997.15
2023-05-14T20:00:00.167Z,997
2023-05-14T20:05:00.166Z,996.92
2023-05-14T20:10:00.194Z,996.9
2023-05-14T20:15:00.169Z,996.82
2023-05-14T20:20:00.206Z,996.87
2023-05-14T20:25:00.146Z,996.83
2023-05-14T20:30:00.154Z,996.89
2023-05-14T20:35:00.169Z,996.81
2023-05-14T20:40:00.355Z,996.78
2023-05-14T20:45:00.173Z,996.73
2023-05-14T20:50:00.199Z,996.7
2023-05-14T20:55:01.920Z,996.61
2023-05-14T21:00:00.169Z,996.5
2023-05-14T21:05:00.126Z,996.43
2023-05-14T21:10:00.174Z,996.5
2023-05-14T21:15:00.182Z,996.38
2023-05-14T21:20:00.240Z,996.4
2023-05-14T21:25:00.141Z,996.45
2023-05-14T21:30:00.282Z,996.49
2023-05-14T21:35:00.196Z,996.44
2023-05-14T21:40:00.211Z,996.42
2023-05-14T21:45:00.157Z,996.39
2023-05-14T21:50:00.146Z,996.44
2023-05-14T21:55:00.156Z,996.45
2023-05-14T22:00:00.262Z,996.48
2023-05-14T22:05:00.163Z,996.55
2023-05-14T22:10:00.143Z,996.57
2023-05-14T22:15:00.160Z,996.52
2023-05-14T22:20:00.158Z,996.47
2023-05-14T22:25:00.138Z,996.45
2023-05-14T22:30:00.264Z,996.35
2023-05-14T22:35:00.175Z,996.46
2023-05-14T22:40:00.174Z,996.31
2023-05-14T22:45:00.153Z,996.34
2023-05-14T22:50:00.207Z,996.27
2023-05-14T22:55:00.158Z,996.16
2023-05-14T23:00:00.189Z,996.09
2023-05-14T23:05:00.151Z,996.05
2023-05-14T23:10:00.189Z,996.01
2023-05-14T23:15:00.159Z,996.06
2023-05-14T23:20:00.185Z,995.93
2023-05-14T23:25:00.168Z,995.85
2023-05-14T23:30:00.192Z,995.85
2023-05-14T23:35:00.147Z,995.69
2023-05-14T23:40:00.192Z,995.61
2023-05-14T23:45:00.187Z,995.54
2023-05-14T23:50:00.172Z,995.37
2023-05-14T23:55:00.172Z,995.37
