createdAt,value
2018-04-28T00:00:47.633Z,19.92
2018-04-28T00:01:47.785Z,19.9
2018-04-28T00:02:47.791Z,20.04
2018-04-28T00:03:47.717Z,19.92
2018-04-28T00:04:47.637Z,19.89
2018-04-28T00:05:47.746Z,20.05
2018-04-28T00:06:47.744Z,19.92
2018-04-28T00:07:47.550Z,19.89
2018-04-28T00:08:47.744Z,20.05
2018-04-28T00:09:47.821Z,19.92
2018-04-28T00:10:47.657Z,19.9
2018-04-28T00:11:47.547Z,20.05
2018-04-28T00:12:47.624Z,19.9
2018-04-28T00:13:47.730Z,19.88
2018-04-28T00:14:47.731Z,20.03
2018-04-28T00:15:47.790Z,19.9
2018-04-28T00:16:47.550Z,19.88
2018-04-28T00:17:47.701Z,20.03
2018-04-28T00:18:47.662Z,19.89
2018-04-28T00:19:47.694Z,19.87
2018-04-28T00:20:47.602Z,20.03
2018-04-28T00:21:47.620Z,19.9
2018-04-28T00:22:47.644Z,19.88
2018-04-28T00:23:47.704Z,20.04
2018-04-28T00:24:47.827Z,19.89
2018-04-28T00:25:47.694Z,19.88
2018-04-28T00:26:47.544Z,20.01
2018-04-28T00:27:47.604Z,19.88
2018-04-28T00:28:47.590Z,19.88
2018-04-28T00:29:47.661Z,20.01
2018-04-28T00:30:47.744Z,19.89
2018-04-28T00:31:47.661Z,19.87
2018-04-28T00:32:47.770Z,20.02
2018-04-28T00:33:47.768Z,19.89
2018-04-28T00:34:50.705Z,19.88
2018-04-28T00:35:47.556Z,20.02
2018-04-28T00:36:47.604Z,19.89
2018-04-28T00:37:47.653Z,19.87
2018-04-28T00:38:47.717Z,20.01
2018-04-28T00:39:47.576Z,19.89
2018-04-28T00:40:47.866Z,19.87
2018-04-28T00:41:47.744Z,20.01
2018-04-28T00:42:47.605Z,19.88
2018-04-28T00:43:47.797Z,19.87
2018-04-28T00:44:47.592Z,20.01
2018-04-28T00:45:47.422Z,19.89
2018-04-28T00:46:47.665Z,19.87
2018-04-28T00:47:47.678Z,20.02
2018-04-28T00:48:47.577Z,19.88
2018-04-28T00:49:47.557Z,19.87
2018-04-28T00:50:47.536Z,20
2018-04-28T00:51:47.617Z,19.88
2018-04-28T00:52:47.765Z,19.86
2018-04-28T00:53:47.736Z,20
2018-04-28T00:54:47.659Z,19.88
2018-04-28T00:55:47.854Z,19.85
2018-04-28T00:56:47.723Z,20
2018-04-28T00:57:47.667Z,19.87
2018-04-28T00:58:47.731Z,19.85
2018-04-28T00:59:47.583Z,20
2018-04-28T01:00:47.655Z,19.88
2018-04-28T01:01:47.744Z,19.85
2018-04-28T01:02:47.696Z,20
2018-04-28T01:03:47.779Z,19.88
2018-04-28T01:04:47.899Z,19.85
2018-04-28T01:05:47.832Z,20
2018-04-28T01:06:47.682Z,19.88
2018-04-28T01:07:47.576Z,19.85
2018-04-28T01:08:47.992Z,20
2018-04-28T01:09:47.421Z,19.86
2018-04-28T01:10:47.942Z,19.85
2018-04-28T01:11:47.867Z,20
2018-04-28T01:12:47.703Z,19.86
2018-04-28T01:13:47.962Z,19.85
2018-04-28T01:14:47.618Z,20
2018-04-28T01:15:47.642Z,19.86
2018-04-28T01:16:47.914Z,19.85
2018-04-28T01:17:47.962Z,20
2018-04-28T01:18:47.699Z,19.86
2018-04-28T01:19:47.727Z,19.84
2018-04-28T01:20:47.999Z,19.99
2018-04-28T01:21:47.861Z,19.86
2018-04-28T01:22:47.777Z,19.82
2018-04-28T01:23:47.493Z,19.99
2018-04-28T01:24:47.616Z,19.85
2018-04-28T01:25:47.633Z,19.83
2018-04-28T01:26:47.697Z,19.98
2018-04-28T01:27:47.583Z,19.85
2018-04-28T01:28:47.662Z,19.83
2018-04-28T01:29:47.763Z,19.97
2018-04-28T01:30:47.960Z,19.85
2018-04-28T01:31:47.585Z,19.83
2018-04-28T01:32:47.807Z,19.98
2018-04-28T01:33:47.757Z,19.85
2018-04-28T01:34:47.659Z,19.82
2018-04-28T01:35:47.758Z,19.98
2018-04-28T01:36:47.543Z,19.83
2018-04-28T01:37:47.656Z,19.82
2018-04-28T01:38:47.562Z,19.97
2018-04-28T01:39:47.609Z,19.84
2018-04-28T01:40:47.579Z,19.82
2018-04-28T01:41:47.553Z,19.97
2018-04-28T01:42:47.811Z,19.85
2018-04-28T01:43:47.790Z,19.82
2018-04-28T01:44:47.621Z,19.96
2018-04-28T01:45:47.787Z,19.84
2018-04-28T01:46:47.827Z,19.82
2018-04-28T01:47:47.709Z,19.97
2018-04-28T01:48:47.883Z,19.84
2018-04-28T01:49:47.851Z,19.81
2018-04-28T01:50:47.942Z,19.97
2018-04-28T01:51:47.879Z,19.84
2018-04-28T01:52:47.774Z,19.81
2018-04-28T01:53:47.760Z,19.95
2018-04-28T01:54:47.774Z,19.83
2018-04-28T01:55:47.915Z,19.82
2018-04-28T01:56:47.930Z,19.96
2018-04-28T01:57:47.881Z,19.83
2018-04-28T01:58:47.844Z,19.81
2018-04-28T01:59:47.920Z,19.95
2018-04-28T02:00:47.960Z,19.83
2018-04-28T02:01:47.603Z,19.81
2018-04-28T02:02:47.758Z,19.96
2018-04-28T02:03:47.820Z,19.83
2018-04-28T02:04:47.720Z,19.81
2018-04-28T02:05:47.919Z,19.96
2018-04-28T02:06:47.631Z,19.83
2018-04-28T02:07:47.849Z,19.81
2018-04-28T02:08:47.767Z,19.95
2018-04-28T02:09:47.992Z,19.82
2018-04-28T02:10:48.812Z,19.81
2018-04-28T02:11:48.013Z,19.96
2018-04-28T02:12:47.865Z,19.81
2018-04-28T02:13:47.841Z,19.8
2018-04-28T02:14:48.490Z,19.95
2018-04-28T02:15:47.602Z,19.82
2018-04-28T02:16:47.823Z,19.8
2018-04-28T02:17:47.838Z,19.94
2018-04-28T02:18:47.883Z,19.81
2018-04-28T02:19:48.092Z,19.79
2018-04-28T02:20:47.952Z,19.95
2018-04-28T02:21:47.981Z,19.82
2018-04-28T02:22:47.981Z,19.8
2018-04-28T02:23:47.699Z,19.95
2018-04-28T02:24:47.679Z,19.81
2018-04-28T02:25:47.736Z,19.79
2018-04-28T02:26:47.741Z,19.95
2018-04-28T02:27:47.930Z,19.81
2018-04-28T02:28:48.279Z,19.79
2018-04-28T02:29:48.000Z,19.93
2018-04-28T02:30:47.613Z,19.81
2018-04-28T02:31:47.970Z,19.79
2018-04-28T02:32:47.597Z,19.94
2018-04-28T02:33:48.272Z,19.81
2018-04-28T02:34:47.828Z,19.79
2018-04-28T02:35:47.853Z,19.94
2018-04-28T02:36:47.722Z,19.81
2018-04-28T02:37:47.957Z,19.79
2018-04-28T02:38:48.167Z,19.94
2018-04-28T02:39:47.799Z,19.81
2018-04-28T02:40:47.506Z,19.78
2018-04-28T02:41:47.761Z,19.93
2018-04-28T02:42:47.564Z,19.8
2018-04-28T02:43:48.331Z,19.78
2018-04-28T02:44:47.961Z,19.93
2018-04-28T02:45:47.927Z,19.8
2018-04-28T02:46:47.660Z,19.78
2018-04-28T02:47:47.955Z,19.94
2018-04-28T02:48:47.938Z,19.8
2018-04-28T02:49:47.662Z,19.78
2018-04-28T02:50:47.587Z,19.92
2018-04-28T02:51:47.981Z,19.8
2018-04-28T02:52:47.941Z,19.76
2018-04-28T02:53:47.848Z,19.91
2018-04-28T02:54:47.899Z,19.79
2018-04-28T02:55:47.889Z,19.76
2018-04-28T02:56:47.583Z,19.91
2018-04-28T02:57:48.032Z,19.79
2018-04-28T02:58:47.491Z,19.77
2018-04-28T02:59:47.830Z,19.92
2018-04-28T03:00:48.143Z,19.8
2018-04-28T03:01:47.537Z,19.77
2018-04-28T03:02:47.765Z,19.92
2018-04-28T03:03:47.554Z,19.79
2018-04-28T03:04:47.710Z,19.77
2018-04-28T03:05:47.694Z,19.9
2018-04-28T03:06:47.691Z,19.78
2018-04-28T03:07:47.673Z,19.76
2018-04-28T03:08:47.761Z,19.9
2018-04-28T03:09:47.470Z,19.78
2018-04-28T03:10:47.858Z,19.76
2018-04-28T03:11:47.506Z,19.91
2018-04-28T03:12:47.784Z,19.78
2018-04-28T03:13:47.550Z,19.76
2018-04-28T03:14:47.695Z,19.9
2018-04-28T03:15:47.472Z,19.77
2018-04-28T03:16:47.586Z,19.75
2018-04-28T03:17:47.454Z,19.9
2018-04-28T03:18:47.577Z,19.77
2018-04-28T03:19:47.757Z,19.75
2018-04-28T03:20:47.665Z,19.9
2018-04-28T03:21:47.636Z,19.77
2018-04-28T03:22:47.547Z,19.75
2018-04-28T03:23:47.697Z,19.91
2018-04-28T03:24:47.594Z,19.78
2018-04-28T03:25:47.733Z,19.75
2018-04-28T03:26:47.797Z,19.91
2018-04-28T03:27:47.570Z,19.77
2018-04-28T03:28:47.563Z,19.75
2018-04-28T03:29:47.533Z,19.9
2018-04-28T03:30:47.487Z,19.77
2018-04-28T03:31:47.678Z,19.74
2018-04-28T03:32:47.538Z,19.89
2018-04-28T03:33:47.623Z,19.75
2018-04-28T03:34:47.548Z,19.75
2018-04-28T03:35:47.721Z,19.9
2018-04-28T03:36:47.454Z,19.77
2018-04-28T03:37:47.732Z,19.75
2018-04-28T03:38:47.647Z,19.89
2018-04-28T03:39:47.542Z,19.76
2018-04-28T03:40:47.686Z,19.75
2018-04-28T03:41:47.499Z,19.88
2018-04-28T03:42:47.512Z,19.76
2018-04-28T03:43:47.721Z,19.75
2018-04-28T03:44:47.552Z,19.88
2018-04-28T03:45:47.548Z,19.76
2018-04-28T03:46:47.714Z,19.75
2018-04-28T03:47:47.637Z,19.89
2018-04-28T03:48:47.841Z,19.76
2018-04-28T03:49:47.860Z,19.74
2018-04-28T03:50:47.516Z,19.88
2018-04-28T03:51:47.716Z,19.75
2018-04-28T03:52:47.559Z,19.74
2018-04-28T03:53:47.665Z,19.88
2018-04-28T03:54:47.797Z,19.75
2018-04-28T03:55:47.495Z,19.74
2018-04-28T03:56:47.641Z,19.88
2018-04-28T03:57:47.724Z,19.75
2018-04-28T03:58:47.500Z,19.73
2018-04-28T03:59:47.544Z,19.89
2018-04-28T04:00:47.539Z,19.75
2018-04-28T04:01:47.512Z,19.74
2018-04-28T04:02:47.583Z,19.88
2018-04-28T04:03:47.549Z,19.75
2018-04-28T04:04:47.502Z,19.73
2018-04-28T04:05:47.651Z,19.88
2018-04-28T04:06:47.714Z,19.75
2018-04-28T04:07:47.729Z,19.73
2018-04-28T04:08:47.685Z,19.88
2018-04-28T04:09:47.635Z,19.75
2018-04-28T04:10:47.689Z,19.73
2018-04-28T04:11:47.513Z,19.88
2018-04-28T04:12:47.482Z,19.75
2018-04-28T04:13:47.684Z,19.73
2018-04-28T04:14:47.569Z,19.88
2018-04-28T04:15:47.980Z,19.74
2018-04-28T04:16:47.573Z,19.73
2018-04-28T04:17:47.428Z,19.88
2018-04-28T04:18:47.716Z,19.75
2018-04-28T04:19:47.517Z,19.73
2018-04-28T04:20:47.592Z,19.87
2018-04-28T04:21:47.751Z,19.74
2018-04-28T04:22:47.870Z,19.72
2018-04-28T04:23:47.525Z,19.88
2018-04-28T04:24:47.589Z,19.74
2018-04-28T04:25:47.593Z,19.73
2018-04-28T04:26:47.741Z,19.88
2018-04-28T04:27:47.478Z,19.75
2018-04-28T04:28:47.564Z,19.73
2018-04-28T04:29:47.671Z,19.87
2018-04-28T04:30:47.452Z,19.75
2018-04-28T04:31:47.846Z,19.72
2018-04-28T04:32:47.530Z,19.88
2018-04-28T04:33:47.458Z,19.75
2018-04-28T04:34:47.471Z,19.73
2018-04-28T04:35:47.615Z,19.88
2018-04-28T04:36:47.551Z,19.74
2018-04-28T04:37:48.366Z,19.73
2018-04-28T04:38:47.623Z,19.88
2018-04-28T04:39:47.467Z,19.75
2018-04-28T04:40:47.608Z,19.73
2018-04-28T04:41:47.680Z,19.87
2018-04-28T04:42:47.602Z,19.74
2018-04-28T04:43:47.628Z,19.73
2018-04-28T04:44:47.719Z,19.86
2018-04-28T04:45:47.658Z,19.74
2018-04-28T04:46:47.452Z,19.72
2018-04-28T04:47:47.638Z,19.88
2018-04-28T04:48:47.548Z,19.75
2018-04-28T04:49:47.630Z,19.73
2018-04-28T04:50:47.500Z,19.88
2018-04-28T04:51:47.531Z,19.75
2018-04-28T04:52:47.477Z,19.72
2018-04-28T04:53:47.700Z,19.87
2018-04-28T04:54:47.707Z,19.74
2018-04-28T04:55:47.720Z,19.73
2018-04-28T04:56:47.595Z,19.88
2018-04-28T04:57:47.447Z,19.75
2018-04-28T04:58:47.612Z,19.73
2018-04-28T04:59:47.784Z,19.88
2018-04-28T05:00:47.735Z,19.75
2018-04-28T05:01:47.632Z,19.72
2018-04-28T05:02:47.862Z,19.86
2018-04-28T05:03:47.657Z,19.74
2018-04-28T05:04:47.436Z,19.72
2018-04-28T05:05:47.493Z,19.88
2018-04-28T05:06:47.563Z,19.75
2018-04-28T05:07:47.547Z,19.73
2018-04-28T05:08:47.595Z,19.87
2018-04-28T05:09:47.558Z,19.75
2018-04-28T05:10:47.644Z,19.73
2018-04-28T05:11:47.351Z,19.88
2018-04-28T05:12:47.533Z,19.75
2018-04-28T05:13:47.632Z,19.74
2018-04-28T05:14:47.635Z,19.88
2018-04-28T05:15:47.606Z,19.75
2018-04-28T05:16:47.598Z,19.73
2018-04-28T05:17:47.534Z,19.88
2018-04-28T05:18:47.636Z,19.75
2018-04-28T05:19:47.417Z,19.73
2018-04-28T05:20:47.594Z,19.87
2018-04-28T05:21:47.418Z,19.75
2018-04-28T05:22:47.702Z,19.73
2018-04-28T05:23:47.511Z,19.88
2018-04-28T05:24:47.770Z,19.75
2018-04-28T05:25:47.485Z,19.73
2018-04-28T05:26:47.586Z,19.88
2018-04-28T05:27:47.552Z,19.75
2018-04-28T05:28:47.590Z,19.73
2018-04-28T05:29:47.613Z,19.88
2018-04-28T05:30:47.379Z,19.75
2018-04-28T05:31:47.463Z,19.74
2018-04-28T05:32:48.022Z,19.88
2018-04-28T05:33:47.551Z,19.75
2018-04-28T05:34:47.618Z,19.73
2018-04-28T05:35:47.666Z,19.88
2018-04-28T05:36:47.656Z,19.75
2018-04-28T05:37:47.612Z,19.73
2018-04-28T05:38:47.605Z,19.88
2018-04-28T05:39:47.414Z,19.75
2018-04-28T05:40:47.682Z,19.74
2018-04-28T05:41:47.558Z,19.88
2018-04-28T05:42:47.668Z,19.75
2018-04-28T05:43:47.466Z,19.73
2018-04-28T05:44:47.597Z,19.88
2018-04-28T05:45:47.464Z,19.75
2018-04-28T05:46:47.603Z,19.74
2018-04-28T05:47:47.548Z,19.88
2018-04-28T05:48:47.423Z,19.75
2018-04-28T05:49:47.486Z,19.74
2018-04-28T05:50:47.516Z,19.89
2018-04-28T05:51:47.701Z,19.75
2018-04-28T05:52:47.455Z,19.74
2018-04-28T05:53:47.559Z,19.89
2018-04-28T05:54:47.509Z,19.75
2018-04-28T05:55:47.535Z,19.74
2018-04-28T05:56:47.712Z,19.89
2018-04-28T05:57:48.253Z,19.76
2018-04-28T05:58:47.488Z,19.75
2018-04-28T05:59:47.624Z,19.89
2018-04-28T06:00:47.503Z,19.77
2018-04-28T06:01:47.694Z,19.75
2018-04-28T06:02:47.607Z,19.89
2018-04-28T06:03:47.476Z,19.77
2018-04-28T06:04:47.727Z,19.75
2018-04-28T06:05:47.771Z,19.88
2018-04-28T06:06:47.497Z,19.76
2018-04-28T06:07:47.517Z,19.75
2018-04-28T06:08:47.470Z,19.89
2018-04-28T06:09:47.431Z,19.76
2018-04-28T06:10:47.430Z,19.75
2018-04-28T06:11:47.566Z,19.89
2018-04-28T06:12:47.488Z,19.77
2018-04-28T06:13:47.492Z,19.75
2018-04-28T06:14:47.599Z,19.9
2018-04-28T06:15:47.561Z,19.76
2018-04-28T06:16:47.615Z,19.75
2018-04-28T06:17:47.545Z,19.91
2018-04-28T06:18:47.476Z,19.76
2018-04-28T06:19:47.528Z,19.75
2018-04-28T06:20:47.477Z,19.9
2018-04-28T06:21:47.592Z,19.77
2018-04-28T06:22:47.485Z,19.75
2018-04-28T06:23:47.617Z,19.89
2018-04-28T06:24:47.744Z,19.78
2018-04-28T06:25:47.435Z,19.75
2018-04-28T06:26:47.487Z,19.91
2018-04-28T06:27:47.452Z,19.78
2018-04-28T06:28:47.634Z,19.76
2018-04-28T06:29:47.623Z,19.9
2018-04-28T06:30:47.652Z,19.77
2018-04-28T06:31:47.497Z,19.76
2018-04-28T06:32:47.622Z,19.9
2018-04-28T06:33:47.728Z,19.78
2018-04-28T06:34:47.590Z,19.76
2018-04-28T06:35:48.147Z,19.9
2018-04-28T06:36:47.680Z,19.78
2018-04-28T06:37:47.446Z,19.76
2018-04-28T06:38:47.504Z,19.9
2018-04-28T06:39:47.657Z,19.79
2018-04-28T06:40:47.581Z,19.76
2018-04-28T06:41:47.538Z,19.9
2018-04-28T06:42:47.633Z,19.77
2018-04-28T06:43:47.607Z,19.76
2018-04-28T06:44:47.702Z,19.91
2018-04-28T06:45:47.408Z,19.78
2018-04-28T06:46:47.419Z,19.77
2018-04-28T06:47:47.444Z,19.92
2018-04-28T06:48:47.595Z,19.79
2018-04-28T06:49:47.486Z,19.76
2018-04-28T06:50:47.615Z,19.91
2018-04-28T06:51:47.470Z,19.78
2018-04-28T06:52:47.601Z,19.76
2018-04-28T06:53:47.387Z,19.9
2018-04-28T06:54:47.616Z,19.78
2018-04-28T06:55:47.581Z,19.76
2018-04-28T06:56:47.709Z,19.9
2018-04-28T06:57:47.583Z,19.78
2018-04-28T06:58:47.648Z,19.76
2018-04-28T06:59:47.526Z,19.92
2018-04-28T07:00:47.745Z,19.78
2018-04-28T07:01:47.433Z,19.76
2018-04-28T07:02:47.471Z,19.92
2018-04-28T07:03:47.570Z,19.78
2018-04-28T07:04:47.401Z,19.76
2018-04-28T07:05:47.429Z,19.91
2018-04-28T07:06:47.364Z,19.78
2018-04-28T07:07:47.623Z,19.76
2018-04-28T07:08:47.534Z,19.9
2018-04-28T07:09:47.439Z,19.78
2018-04-28T07:10:48.227Z,19.76
2018-04-28T07:11:47.423Z,19.9
2018-04-28T07:12:47.783Z,19.77
2018-04-28T07:13:47.500Z,19.75
2018-04-28T07:14:47.719Z,19.9
2018-04-28T07:15:47.630Z,19.78
2018-04-28T07:16:47.579Z,19.76
2018-04-28T07:17:47.417Z,19.91
2018-04-28T07:18:47.533Z,19.78
2018-04-28T07:19:47.404Z,19.76
2018-04-28T07:20:47.525Z,19.91
2018-04-28T07:21:47.566Z,19.77
2018-04-28T07:22:47.553Z,19.76
2018-04-28T07:23:47.481Z,19.91
2018-04-28T07:24:47.392Z,19.78
2018-04-28T07:25:47.533Z,19.75
2018-04-28T07:26:47.677Z,19.91
2018-04-28T07:27:47.493Z,19.78
2018-04-28T07:28:47.537Z,19.75
2018-04-28T07:29:47.563Z,19.88
2018-04-28T07:30:47.500Z,19.8
2018-04-28T07:31:47.397Z,19.81
2018-04-28T07:32:47.591Z,19.98
2018-04-28T07:33:47.710Z,19.91
2018-04-28T07:34:47.552Z,19.86
2018-04-28T07:35:47.461Z,20.04
2018-04-28T07:36:47.635Z,19.92
2018-04-28T07:37:47.628Z,19.92
2018-04-28T07:38:47.587Z,20.06
2018-04-28T07:39:47.598Z,19.95
2018-04-28T07:40:47.391Z,19.94
2018-04-28T07:41:47.532Z,20.1
2018-04-28T07:42:47.812Z,19.96
2018-04-28T07:43:47.317Z,19.93
2018-04-28T07:44:47.824Z,20.06
2018-04-28T07:45:47.600Z,19.95
2018-04-28T07:46:47.439Z,20.04
2018-04-28T07:47:47.464Z,20.09
2018-04-28T07:48:47.603Z,19.94
2018-04-28T07:49:47.483Z,19.92
2018-04-28T07:50:47.456Z,20.06
2018-04-28T07:51:47.499Z,19.93
2018-04-28T07:52:47.524Z,19.91
2018-04-28T07:53:47.583Z,20.06
2018-04-28T07:54:47.802Z,19.94
2018-04-28T07:55:47.485Z,19.92
2018-04-28T07:56:47.621Z,20.07
2018-04-28T07:57:47.480Z,19.95
2018-04-28T07:58:47.462Z,19.93
2018-04-28T07:59:47.549Z,20.05
2018-04-28T08:00:47.524Z,19.94
2018-04-28T08:01:47.614Z,19.94
2018-04-28T08:02:47.436Z,20.06
2018-04-28T08:03:47.733Z,19.96
2018-04-28T08:04:47.455Z,19.94
2018-04-28T08:05:47.621Z,20.06
2018-04-28T08:06:47.538Z,19.95
2018-04-28T08:07:47.709Z,19.93
2018-04-28T08:08:47.484Z,20.06
2018-04-28T08:09:47.588Z,19.95
2018-04-28T08:10:47.524Z,19.94
2018-04-28T08:11:47.469Z,20.06
2018-04-28T08:12:47.546Z,19.94
2018-04-28T08:13:47.560Z,19.94
2018-04-28T08:14:47.540Z,20.05
2018-04-28T08:15:47.554Z,19.94
2018-04-28T08:16:47.611Z,19.93
2018-04-28T08:17:47.458Z,20.07
2018-04-28T08:18:47.412Z,19.94
2018-04-28T08:19:47.429Z,19.92
2018-04-28T08:20:47.999Z,20.07
2018-04-28T08:21:47.440Z,19.94
2018-04-28T08:22:47.448Z,19.92
2018-04-28T08:23:47.554Z,20.06
2018-04-28T08:24:47.515Z,19.93
2018-04-28T08:25:47.605Z,19.91
2018-04-28T08:26:47.444Z,20.05
2018-04-28T08:27:47.411Z,19.92
2018-04-28T08:28:47.419Z,19.9
2018-04-28T08:29:47.536Z,20.06
2018-04-28T08:30:47.588Z,19.92
2018-04-28T08:31:47.518Z,19.89
2018-04-28T08:32:47.614Z,20.05
2018-04-28T08:33:47.463Z,19.9
2018-04-28T08:34:47.581Z,19.89
2018-04-28T08:35:47.436Z,20.04
2018-04-28T08:36:47.922Z,19.9
2018-04-28T08:37:48.891Z,19.88
2018-04-28T08:38:47.474Z,20.03
2018-04-28T08:39:47.587Z,19.9
2018-04-28T08:40:47.388Z,19.88
2018-04-28T08:41:47.413Z,20.03
2018-04-28T08:42:47.605Z,19.89
2018-04-28T08:43:47.506Z,19.88
2018-04-28T08:44:47.449Z,20.02
2018-04-28T08:45:47.511Z,19.89
2018-04-28T08:46:47.546Z,19.88
2018-04-28T08:47:47.647Z,20.02
2018-04-28T08:48:47.442Z,19.89
2018-04-28T08:49:47.465Z,19.88
2018-04-28T08:50:47.350Z,20.03
2018-04-28T08:51:47.493Z,19.88
2018-04-28T08:52:47.504Z,19.87
2018-04-28T08:53:47.575Z,20.01
2018-04-28T08:54:47.482Z,19.88
2018-04-28T08:55:47.578Z,19.87
2018-04-28T08:56:47.485Z,20
2018-04-28T08:57:47.567Z,19.88
2018-04-28T08:58:47.536Z,19.86
2018-04-28T08:59:47.408Z,20
2018-04-28T09:00:47.612Z,19.88
2018-04-28T09:01:47.550Z,19.88
2018-04-28T09:02:47.428Z,20.08
2018-04-28T09:03:47.991Z,19.94
2018-04-28T09:04:47.625Z,19.96
2018-04-28T09:05:47.656Z,20.15
2018-04-28T09:06:47.542Z,20.01
2018-04-28T09:07:47.540Z,19.99
2018-04-28T09:08:47.382Z,20.19
2018-04-28T09:09:47.429Z,20.04
2018-04-28T09:10:47.615Z,20.03
2018-04-28T09:11:47.602Z,20.22
2018-04-28T09:12:47.535Z,20.06
2018-04-28T09:13:47.482Z,20.03
2018-04-28T09:14:47.445Z,20.22
2018-04-28T09:15:47.459Z,20.03
2018-04-28T09:16:47.479Z,20
2018-04-28T09:17:47.597Z,20.22
2018-04-28T09:18:47.859Z,20.04
2018-04-28T09:19:47.524Z,19.99
2018-04-28T09:20:47.568Z,20.21
2018-04-28T09:21:47.397Z,20.04
2018-04-28T09:22:47.711Z,20.01
2018-04-28T09:23:50.173Z,20.22
2018-04-28T09:24:48.292Z,20.05
2018-04-28T09:25:47.568Z,20
2018-04-28T09:26:47.858Z,20.18
2018-04-28T09:27:47.394Z,20.02
2018-04-28T09:28:47.716Z,20
2018-04-28T09:29:47.368Z,20.16
2018-04-28T09:30:47.893Z,20.05
2018-04-28T09:31:47.478Z,20.06
2018-04-28T09:32:47.614Z,20.25
2018-04-28T09:33:47.988Z,20.07
2018-04-28T09:34:47.515Z,20.06
2018-04-28T09:35:47.534Z,20.27
2018-04-28T09:36:47.622Z,20.1
2018-04-28T09:37:47.580Z,20.12
2018-04-28T09:38:47.564Z,20.34
2018-04-28T09:39:47.843Z,20.18
2018-04-28T09:40:47.390Z,20.14
2018-04-28T09:41:47.229Z,20.33
2018-04-28T09:42:47.408Z,20.16
2018-04-28T09:43:47.424Z,20.16
2018-04-28T09:44:47.569Z,20.36
2018-04-28T09:45:47.392Z,20.18
2018-04-28T09:46:47.353Z,20.18
2018-04-28T09:47:47.812Z,20.36
2018-04-28T09:48:47.434Z,20.21
2018-04-28T09:49:47.651Z,20.17
2018-04-28T09:50:47.469Z,20.34
2018-04-28T09:51:47.545Z,20.19
2018-04-28T09:52:48.018Z,20.14
2018-04-28T09:53:47.502Z,20.31
2018-04-28T09:54:47.809Z,20.18
2018-04-28T09:55:48.100Z,20.15
2018-04-28T09:56:47.787Z,20.32
2018-04-28T09:57:47.678Z,20.18
2018-04-28T09:58:47.334Z,20.16
2018-04-28T09:59:47.348Z,20.33
2018-04-28T10:00:47.388Z,20.19
2018-04-28T10:01:47.487Z,20.18
2018-04-28T10:02:47.496Z,20.36
2018-04-28T10:03:47.393Z,20.22
2018-04-28T10:04:47.459Z,20.18
2018-04-28T10:05:47.530Z,20.35
2018-04-28T10:06:47.543Z,20.18
2018-04-28T10:07:47.492Z,20.16
2018-04-28T10:08:47.493Z,20.34
2018-04-28T10:09:47.265Z,20.2
2018-04-28T10:10:47.439Z,20.16
2018-04-28T10:11:47.359Z,20.33
2018-04-28T10:12:48.284Z,20.18
2018-04-28T10:13:47.473Z,20.16
2018-04-28T10:14:47.303Z,20.34
2018-04-28T10:15:47.433Z,20.18
2018-04-28T10:16:47.384Z,20.15
2018-04-28T10:17:47.415Z,20.33
2018-04-28T10:18:47.389Z,20.17
2018-04-28T10:19:47.618Z,20.17
2018-04-28T10:20:47.448Z,20.35
2018-04-28T10:21:47.380Z,20.21
2018-04-28T10:22:47.533Z,20.21
2018-04-28T10:23:47.417Z,20.35
2018-04-28T10:24:47.578Z,20.39
2018-04-28T10:25:47.456Z,20.36
2018-04-28T10:26:47.452Z,20.33
2018-04-28T10:27:47.914Z,20.18
2018-04-28T10:28:47.496Z,20.16
2018-04-28T10:29:47.307Z,20.35
2018-04-28T10:30:47.647Z,20.23
2018-04-28T10:31:47.525Z,20.26
2018-04-28T10:32:47.506Z,20.37
2018-04-28T10:33:47.508Z,20.21
2018-04-28T10:34:47.631Z,20.19
2018-04-28T10:35:47.416Z,20.37
2018-04-28T10:36:47.499Z,20.22
2018-04-28T10:37:47.500Z,20.21
2018-04-28T10:38:47.669Z,20.36
2018-04-28T10:39:47.533Z,20.2
2018-04-28T10:40:47.367Z,20.2
2018-04-28T10:41:47.646Z,20.34
2018-04-28T10:42:47.447Z,20.19
2018-04-28T10:43:47.498Z,20.18
2018-04-28T10:44:47.529Z,20.35
2018-04-28T10:45:47.444Z,20.18
2018-04-28T10:46:47.369Z,20.17
2018-04-28T10:47:47.456Z,20.34
2018-04-28T10:48:47.434Z,20.18
2018-04-28T10:49:47.533Z,20.16
2018-04-28T10:50:47.598Z,20.32
2018-04-28T10:51:47.402Z,20.16
2018-04-28T10:52:47.290Z,20.16
2018-04-28T10:53:47.888Z,20.31
2018-04-28T10:54:47.816Z,20.14
2018-04-28T10:55:47.509Z,20.13
2018-04-28T10:56:47.448Z,20.3
2018-04-28T10:57:47.428Z,20.13
2018-04-28T10:58:47.551Z,20.12
2018-04-28T10:59:47.513Z,20.28
2018-04-28T11:00:47.797Z,20.11
2018-04-28T11:01:47.918Z,20.11
2018-04-28T11:02:47.441Z,20.28
2018-04-28T11:03:47.413Z,20.12
2018-04-28T11:04:47.791Z,20.11
2018-04-28T11:05:47.297Z,20.26
2018-04-28T11:06:47.527Z,20.12
2018-04-28T11:07:47.436Z,20.1
2018-04-28T11:08:47.401Z,20.27
2018-04-28T11:09:47.519Z,20.08
2018-04-28T11:10:47.529Z,20.08
2018-04-28T11:11:47.314Z,20.26
2018-04-28T11:12:47.468Z,20.08
2018-04-28T11:13:47.567Z,20.07
2018-04-28T11:14:47.494Z,20.24
2018-04-28T11:15:47.457Z,20.12
2018-04-28T11:16:47.438Z,20.13
2018-04-28T11:17:47.376Z,20.3
2018-04-28T11:18:47.597Z,20.2
2018-04-28T11:19:47.853Z,20.16
2018-04-28T11:20:47.553Z,20.3
2018-04-28T11:21:47.379Z,20.19
2018-04-28T11:22:47.710Z,20.19
2018-04-28T11:23:47.476Z,20.35
2018-04-28T11:24:47.698Z,20.19
2018-04-28T11:25:47.811Z,20.21
2018-04-28T11:26:47.355Z,20.36
2018-04-28T11:27:47.429Z,20.23
2018-04-28T11:28:47.433Z,20.21
2018-04-28T11:29:47.656Z,20.4
2018-04-28T11:30:47.492Z,20.19
2018-04-28T11:31:47.415Z,20.15
2018-04-28T11:32:47.608Z,20.33
2018-04-28T11:33:47.520Z,20.18
2018-04-28T11:34:47.492Z,20.13
2018-04-28T11:35:47.431Z,20.3
2018-04-28T11:36:47.424Z,20.17
2018-04-28T11:37:47.356Z,20.14
2018-04-28T11:38:47.410Z,20.29
2018-04-28T11:39:47.576Z,20.16
2018-04-28T11:40:47.474Z,20.15
2018-04-28T11:41:47.380Z,20.3
2018-04-28T11:42:47.505Z,20.14
2018-04-28T11:43:47.502Z,20.12
2018-04-28T11:44:47.435Z,20.3
2018-04-28T11:45:47.669Z,20.14
2018-04-28T11:46:47.468Z,20.13
2018-04-28T11:47:47.762Z,20.28
2018-04-28T11:48:47.355Z,20.12
2018-04-28T11:49:47.283Z,20.12
2018-04-28T11:50:47.507Z,20.27
2018-04-28T11:51:47.534Z,20.13
2018-04-28T11:52:47.473Z,20.12
2018-04-28T11:53:47.493Z,20.29
2018-04-28T11:54:47.510Z,20.13
2018-04-28T11:55:47.388Z,20.12
2018-04-28T11:56:47.564Z,20.25
2018-04-28T11:57:47.446Z,20.13
2018-04-28T11:58:47.420Z,20.11
2018-04-28T11:59:47.409Z,20.25
2018-04-28T12:00:47.589Z,20.12
2018-04-28T12:01:47.350Z,20.1
2018-04-28T12:02:47.486Z,20.29
2018-04-28T12:03:47.377Z,20.11
2018-04-28T12:04:47.490Z,20.09
2018-04-28T12:05:47.961Z,20.27
2018-04-28T12:06:47.586Z,20.08
2018-04-28T12:07:47.491Z,20.07
2018-04-28T12:08:47.274Z,20.24
2018-04-28T12:09:47.474Z,20.08
2018-04-28T12:10:47.498Z,20.06
2018-04-28T12:11:47.399Z,20.24
2018-04-28T12:12:47.474Z,20.06
2018-04-28T12:13:47.533Z,20.05
2018-04-28T12:14:47.496Z,20.23
2018-04-28T12:15:47.439Z,20.06
2018-04-28T12:16:47.664Z,20.03
2018-04-28T12:17:47.900Z,20.21
2018-04-28T12:18:47.561Z,20.04
2018-04-28T12:19:47.347Z,20.02
2018-04-28T12:20:47.328Z,20.2
2018-04-28T12:21:47.364Z,20.04
2018-04-28T12:22:47.434Z,20.02
2018-04-28T12:23:47.542Z,20.19
2018-04-28T12:24:47.491Z,20.03
2018-04-28T12:25:47.532Z,20
2018-04-28T12:26:47.467Z,20.18
2018-04-28T12:27:47.257Z,20.01
2018-04-28T12:28:47.305Z,20
2018-04-28T12:29:48.039Z,20.17
2018-04-28T12:30:47.410Z,20.01
2018-04-28T12:31:47.347Z,20
2018-04-28T12:32:47.437Z,20.18
2018-04-28T12:33:47.335Z,20.01
2018-04-28T12:34:47.756Z,20
2018-04-28T12:35:47.434Z,20.17
2018-04-28T12:36:47.475Z,20
2018-04-28T12:37:47.374Z,19.99
2018-04-28T12:38:47.427Z,20.16
2018-04-28T12:39:47.542Z,20
2018-04-28T12:40:47.577Z,19.99
2018-04-28T12:41:47.479Z,20.16
2018-04-28T12:42:47.369Z,20
2018-04-28T12:43:47.528Z,19.98
2018-04-28T12:44:47.657Z,20.16
2018-04-28T12:45:47.305Z,19.99
2018-04-28T12:46:47.355Z,19.99
2018-04-28T12:47:47.325Z,20.15
2018-04-28T12:48:47.495Z,19.98
2018-04-28T12:49:47.456Z,19.97
2018-04-28T12:50:47.999Z,20.15
2018-04-28T12:51:47.468Z,19.98
2018-04-28T12:52:47.502Z,19.96
2018-04-28T12:53:47.427Z,20.13
2018-04-28T12:54:47.374Z,19.98
2018-04-28T12:55:47.440Z,19.95
2018-04-28T12:56:47.358Z,20.13