createdAt,value
2022-11-27T00:02:23.589Z,1.60
2022-11-27T00:04:50.640Z,1.60
2022-11-27T00:07:17.962Z,1.60
2022-11-27T00:09:45.029Z,1.50
2022-11-27T00:12:12.077Z,1.50
2022-11-27T00:14:39.102Z,1.50
2022-11-27T00:17:06.653Z,1.50
2022-11-27T00:19:33.647Z,1.40
2022-11-27T00:22:00.689Z,1.40
2022-11-27T00:24:27.698Z,1.40
2022-11-27T00:26:54.708Z,1.40
2022-11-27T00:29:22.490Z,1.40
2022-11-27T00:31:49.500Z,1.40
2022-11-27T00:34:16.545Z,1.40
2022-11-27T00:36:47.806Z,1.40
2022-11-27T00:39:15.171Z,1.30
2022-11-27T00:41:42.135Z,1.30
2022-11-27T00:44:09.210Z,1.30
2022-11-27T00:46:36.395Z,1.30
2022-11-27T00:49:04.523Z,1.30
2022-11-27T00:51:31.688Z,1.20
2022-11-27T00:53:58.740Z,1.20
2022-11-27T00:56:29.961Z,1.20
2022-11-27T00:58:57.093Z,1.10
2022-11-27T01:01:28.113Z,1.10
2022-11-27T01:04:00.693Z,1.10
2022-11-27T01:06:29.647Z,1.10
2022-11-27T01:08:59.228Z,1.10
2022-11-27T01:11:27.805Z,1.00
2022-11-27T01:14:01.150Z,1.00
2022-11-27T01:16:28.880Z,1.00
2022-11-27T01:18:57.757Z,1.00
2022-11-27T01:21:24.948Z,1.00
2022-11-27T01:23:51.963Z,1.00
2022-11-27T01:26:19.093Z,1.00
2022-11-27T01:28:46.505Z,1.00
2022-11-27T01:31:13.579Z,1.00
2022-11-27T01:33:42.515Z,1.00
2022-11-27T01:36:10.067Z,1.00
2022-11-27T01:38:38.048Z,1.00
2022-11-27T01:41:08.263Z,0.90
2022-11-27T01:43:43.247Z,0.90
2022-11-27T01:46:16.374Z,0.90
2022-11-27T01:48:43.394Z,0.90
2022-11-27T01:51:10.405Z,0.90
2022-11-27T01:53:37.356Z,0.80
2022-11-27T01:56:05.432Z,0.80
2022-11-27T01:58:32.569Z,0.80
2022-11-27T02:00:59.651Z,0.80
2022-11-27T02:03:26.674Z,0.80
2022-11-27T02:05:53.698Z,0.80
2022-11-27T02:08:21.459Z,0.80
2022-11-27T02:11:10.852Z,0.80
2022-11-27T02:13:45.527Z,0.80
2022-11-27T02:16:16.519Z,0.80
2022-11-27T02:19:00.359Z,0.70
2022-11-27T02:21:39.024Z,0.70
2022-11-27T02:24:30.591Z,0.70
2022-11-27T02:27:05.906Z,0.70
2022-11-27T02:29:33.006Z,0.60
2022-11-27T02:32:05.979Z,0.60
2022-11-27T02:34:36.090Z,0.60
2022-11-27T02:37:05.348Z,0.60
2022-11-27T02:39:37.557Z,0.60
2022-11-27T02:42:09.454Z,0.60
2022-11-27T02:44:38.381Z,0.60
2022-11-27T02:47:05.894Z,0.60
2022-11-27T02:49:32.905Z,0.60
2022-11-27T02:51:59.930Z,0.60
2022-11-27T02:54:28.761Z,0.60
2022-11-27T02:56:56.234Z,0.60
2022-11-27T02:59:23.250Z,0.60
2022-11-27T03:01:52.043Z,0.60
2022-11-27T03:04:20.828Z,0.60
2022-11-27T03:06:49.393Z,0.60
2022-11-27T03:09:17.815Z,0.60
2022-11-27T03:11:45.061Z,0.60
2022-11-27T03:14:12.079Z,0.50
2022-11-27T03:16:57.371Z,0.60
2022-11-27T03:19:24.324Z,0.50
2022-11-27T03:21:58.664Z,0.60
2022-11-27T03:24:25.672Z,0.60
2022-11-27T03:26:52.640Z,0.50
2022-11-27T03:29:23.140Z,0.50
2022-11-27T03:31:50.130Z,0.50
2022-11-27T03:34:17.115Z,0.50
2022-11-27T03:36:45.293Z,0.50
2022-11-27T03:39:12.317Z,0.50
2022-11-27T03:41:45.156Z,0.50
2022-11-27T03:44:30.929Z,0.50
2022-11-27T03:47:07.473Z,0.50
2022-11-27T03:49:40.605Z,0.50
2022-11-27T03:52:26.679Z,0.50
2022-11-27T03:54:58.503Z,0.40
2022-11-27T03:57:37.437Z,0.50
2022-11-27T04:00:05.494Z,0.50
2022-11-27T04:02:40.267Z,0.40
2022-11-27T04:05:07.593Z,0.40
2022-11-27T04:07:34.790Z,0.40
2022-11-27T04:10:01.853Z,0.40
2022-11-27T04:12:28.817Z,0.40
2022-11-27T04:14:55.978Z,0.40
2022-11-27T04:17:23.251Z,0.40
2022-11-27T04:19:50.264Z,0.40
2022-11-27T04:22:17.230Z,0.40
2022-11-27T04:24:44.209Z,0.40
2022-11-27T04:27:11.195Z,0.40
2022-11-27T04:29:38.262Z,0.30
2022-11-27T04:32:06.402Z,0.30
2022-11-27T04:34:33.657Z,0.30
2022-11-27T04:37:00.689Z,0.30
2022-11-27T04:39:27.770Z,0.30
2022-11-27T04:41:54.963Z,0.30
2022-11-27T04:44:22.737Z,0.30
2022-11-27T04:46:50.036Z,0.30
2022-11-27T04:49:17.089Z,0.30
2022-11-27T04:51:44.197Z,0.30
2022-11-27T04:54:11.602Z,0.30
2022-11-27T04:56:38.574Z,0.30
2022-11-27T04:59:05.608Z,0.30
2022-11-27T05:01:32.683Z,0.30
2022-11-27T05:03:59.700Z,0.20
2022-11-27T05:06:30.687Z,0.20
2022-11-27T05:09:01.803Z,0.20
2022-11-27T05:11:29.455Z,0.20
2022-11-27T05:14:15.205Z,0.20
2022-11-27T05:16:49.282Z,0.10
2022-11-27T05:19:16.677Z,0.20
2022-11-27T05:21:43.765Z,0.20
2022-11-27T05:24:10.967Z,0.10
2022-11-27T05:26:38.675Z,0.10
2022-11-27T05:29:06.028Z,0.10
2022-11-27T05:31:33.075Z,0.10
2022-11-27T05:34:00.125Z,0.10
2022-11-27T05:36:29.339Z,0.10
2022-11-27T05:38:56.453Z,0.10
2022-11-27T05:41:23.643Z,0.00
2022-11-27T05:43:50.635Z,0.00
2022-11-27T05:46:18.630Z,0.00
2022-11-27T05:48:45.780Z,0.00
2022-11-27T05:51:13.089Z,0.00
2022-11-27T05:53:40.056Z,0.00
2022-11-27T05:56:08.290Z,0.00
2022-11-27T05:58:35.667Z,0.00
2022-11-27T06:01:02.910Z,-0.10
2022-11-27T06:03:30.229Z,-0.10
2022-11-27T06:05:57.292Z,0.00
2022-11-27T06:08:24.258Z,-0.10
2022-11-27T06:10:51.450Z,-0.10
2022-11-27T06:13:18.461Z,-0.10
2022-11-27T06:15:45.808Z,-0.10
2022-11-27T06:18:13.069Z,-0.10
2022-11-27T06:20:44.161Z,-0.10
2022-11-27T06:23:12.513Z,-0.20
2022-11-27T06:25:39.585Z,-0.10
2022-11-27T06:28:06.791Z,-0.20
2022-11-27T06:30:33.960Z,-0.20
2022-11-27T06:33:00.997Z,-0.20
2022-11-27T06:35:28.021Z,-0.20
2022-11-27T06:37:54.988Z,-0.20
2022-11-27T06:40:22.350Z,-0.20
2022-11-27T06:42:49.347Z,-0.20
2022-11-27T06:45:16.380Z,-0.30
2022-11-27T06:47:43.367Z,-0.30
2022-11-27T06:50:10.492Z,-0.30
2022-11-27T06:52:40.555Z,-0.30
2022-11-27T06:55:08.167Z,-0.30
2022-11-27T06:57:35.320Z,-0.30
2022-11-27T07:00:02.555Z,-0.30
2022-11-27T07:02:30.389Z,-0.30
2022-11-27T07:04:57.633Z,-0.30
2022-11-27T07:07:24.881Z,-0.30
2022-11-27T07:09:51.943Z,-0.20
2022-11-27T07:12:19.108Z,-0.30
2022-11-27T07:14:46.067Z,-0.30
2022-11-27T07:17:13.101Z,-0.30
2022-11-27T07:19:40.089Z,-0.20
2022-11-27T07:22:07.055Z,-0.20
2022-11-27T07:24:34.044Z,-0.20
2022-11-27T07:27:01.036Z,-0.10
2022-11-27T07:29:28.187Z,-0.10
2022-11-27T07:31:55.402Z,-0.10
2022-11-27T07:34:22.465Z,0.00
2022-11-27T07:36:49.719Z,0.00
2022-11-27T07:39:25.221Z,0.00
2022-11-27T07:42:23.143Z,0.10
2022-11-27T07:44:48.179Z,0.10
2022-11-27T07:47:15.166Z,0.20
2022-11-27T07:49:42.125Z,0.20
2022-11-27T07:52:09.113Z,0.20
2022-11-27T07:54:36.144Z,0.30
2022-11-27T07:57:03.575Z,0.30
2022-11-27T07:59:30.785Z,0.40
2022-11-27T08:01:59.465Z,0.50
2022-11-27T08:04:26.877Z,0.50
2022-11-27T08:06:54.044Z,0.60
2022-11-27T08:09:21.197Z,0.70
2022-11-27T08:11:48.236Z,0.70
2022-11-27T08:14:16.359Z,0.70
2022-11-27T08:16:43.445Z,0.80
2022-11-27T08:19:10.550Z,0.80
2022-11-27T08:21:37.700Z,0.90
2022-11-27T08:24:05.485Z,0.90
2022-11-27T08:26:32.831Z,0.90
2022-11-27T08:28:59.814Z,1.00
2022-11-27T08:31:26.817Z,1.00
2022-11-27T08:33:53.924Z,1.00
2022-11-27T08:36:20.909Z,1.10
2022-11-27T08:38:48.034Z,1.20
2022-11-27T08:41:15.066Z,1.20
2022-11-27T08:43:42.060Z,1.20
2022-11-27T08:46:09.443Z,1.30
2022-11-27T08:48:36.556Z,1.40
2022-11-27T08:51:07.234Z,1.50
2022-11-27T08:53:34.491Z,1.50
2022-11-27T08:56:05.541Z,1.50
2022-11-27T08:58:32.524Z,1.60
2022-11-27T09:00:59.640Z,1.70
2022-11-27T09:03:26.619Z,1.70
2022-11-27T09:05:53.693Z,1.80
2022-11-27T09:08:21.364Z,1.80
2022-11-27T09:10:48.349Z,1.90
2022-11-27T09:13:15.327Z,1.90
2022-11-27T09:15:42.545Z,2.00
2022-11-27T09:18:09.516Z,2.00
2022-11-27T09:20:36.501Z,2.00
2022-11-27T09:23:03.565Z,2.00
2022-11-27T09:25:33.439Z,2.10
2022-11-27T09:28:00.564Z,2.10
2022-11-27T09:30:27.745Z,2.20
2022-11-27T09:32:54.776Z,2.20
2022-11-27T09:35:21.872Z,2.30
2022-11-27T09:37:49.116Z,2.30
2022-11-27T09:40:17.410Z,2.40
2022-11-27T09:42:52.788Z,2.40
2022-11-27T09:45:20.053Z,2.40
2022-11-27T09:47:51.917Z,2.40
2022-11-27T09:50:19.726Z,2.40
2022-11-27T09:52:51.335Z,2.50
2022-11-27T09:55:23.792Z,2.50
2022-11-27T09:58:03.370Z,2.70
2022-11-27T10:00:30.356Z,2.80
2022-11-27T10:05:58.226Z,2.80
2022-11-27T10:08:31.700Z,3.00
2022-11-27T10:11:02.189Z,3.10
2022-11-27T10:13:48.348Z,3.20
2022-11-27T10:16:34.430Z,3.20
2022-11-27T10:19:21.388Z,3.30
2022-11-27T10:22:03.012Z,3.30
2022-11-27T10:24:36.804Z,3.30
2022-11-27T10:27:08.736Z,3.30
2022-11-27T10:29:38.752Z,3.30
2022-11-27T10:32:32.947Z,3.30
2022-11-27T10:34:59.458Z,3.30
2022-11-27T10:37:33.868Z,3.30
2022-11-27T10:40:27.270Z,3.30
2022-11-27T10:42:54.255Z,3.30
2022-11-27T10:45:38.173Z,3.40
2022-11-27T10:48:05.674Z,3.50
2022-11-27T10:50:33.678Z,3.50
2022-11-27T10:53:03.394Z,3.60
2022-11-27T10:55:39.586Z,3.60
2022-11-27T10:58:08.813Z,3.70
2022-11-27T11:00:36.079Z,3.70
2022-11-27T11:03:04.092Z,3.80
2022-11-27T11:05:41.345Z,3.80
2022-11-27T11:08:19.360Z,3.80
2022-11-27T11:10:49.319Z,3.80
2022-11-27T11:13:17.580Z,3.70
2022-11-27T11:15:54.014Z,3.70
2022-11-27T11:18:22.222Z,3.60
2022-11-27T11:20:56.547Z,3.50
2022-11-27T11:23:25.298Z,3.50
2022-11-27T11:25:53.321Z,3.40
2022-11-27T11:28:20.532Z,3.30
2022-11-27T11:30:58.498Z,3.30
2022-11-27T11:33:25.791Z,3.20
2022-11-27T11:35:53.450Z,3.20
2022-11-27T11:38:22.557Z,3.10
2022-11-27T11:41:03.057Z,3.10
2022-11-27T11:43:31.132Z,3.00
2022-11-27T11:46:08.375Z,3.00
2022-11-27T11:48:35.866Z,3.00
2022-11-27T11:51:13.506Z,3.00
2022-11-27T11:53:41.063Z,3.00
2022-11-27T11:56:08.018Z,2.90
2022-11-27T11:58:35.046Z,2.80
2022-11-27T12:01:27.156Z,2.70
2022-11-27T12:04:03.989Z,2.70
2022-11-27T12:06:37.483Z,2.70
2022-11-27T12:09:04.441Z,2.80
2022-11-27T12:11:50.380Z,2.80
2022-11-27T12:14:27.062Z,2.70
2022-11-27T12:17:04.383Z,2.70
2022-11-27T12:19:50.304Z,2.70
2022-11-27T12:22:26.425Z,2.70
2022-11-27T12:25:12.280Z,2.80
2022-11-27T12:28:14.874Z,2.70
2022-11-27T12:30:47.751Z,2.70
2022-11-27T12:33:27.048Z,2.50
2022-11-27T12:36:08.589Z,2.50
2022-11-27T12:38:41.828Z,2.40
2022-11-27T12:41:08.802Z,2.30
2022-11-27T12:43:37.352Z,2.30
2022-11-27T12:46:06.376Z,2.20
2022-11-27T12:48:37.707Z,2.20
2022-11-27T12:51:08.986Z,2.20
2022-11-27T12:53:35.992Z,2.20
2022-11-27T12:56:02.946Z,2.30
2022-11-27T12:58:33.841Z,2.30
2022-11-27T13:01:01.941Z,2.30
2022-11-27T13:03:30.806Z,2.30
2022-11-27T13:06:03.975Z,2.30
2022-11-27T13:08:40.393Z,2.30
2022-11-27T13:11:08.591Z,2.20
2022-11-27T13:13:37.741Z,2.20
2022-11-27T13:16:23.791Z,2.20
2022-11-27T13:18:52.272Z,2.20
2022-11-27T13:21:22.798Z,2.10
2022-11-27T13:23:54.089Z,2.00
2022-11-27T13:26:31.786Z,2.00
2022-11-27T13:29:02.381Z,2.00
2022-11-27T13:31:31.042Z,2.00
2022-11-27T13:33:59.331Z,1.90
2022-11-27T13:36:47.028Z,1.90
2022-11-27T13:39:24.114Z,2.00
2022-11-27T13:41:59.420Z,2.00
2022-11-27T13:44:26.873Z,2.00
2022-11-27T13:46:55.028Z,2.00
2022-11-27T13:49:26.610Z,2.00
2022-11-27T13:52:03.585Z,2.10
2022-11-27T13:54:30.586Z,2.10
2022-11-27T13:56:57.574Z,2.10
2022-11-27T13:59:24.952Z,2.10
2022-11-27T14:02:01.473Z,2.10
2022-11-27T14:04:29.172Z,2.10
2022-11-27T14:06:57.901Z,2.10
2022-11-27T14:09:39.241Z,2.10
2022-11-27T14:12:16.622Z,2.10
2022-11-27T14:14:43.811Z,2.10
2022-11-27T14:17:31.398Z,2.10
2022-11-27T14:19:59.276Z,2.10
2022-11-27T14:22:34.079Z,2.10
2022-11-27T14:25:01.149Z,2.00
2022-11-27T14:27:32.800Z,2.10
2022-11-27T14:30:10.815Z,2.00
2022-11-27T14:32:38.083Z,2.00
2022-11-27T14:35:05.546Z,2.00
2022-11-27T14:37:55.144Z,2.00
2022-11-27T14:40:26.282Z,2.00
2022-11-27T14:42:56.340Z,2.10
2022-11-27T14:45:23.861Z,2.00
2022-11-27T14:47:54.220Z,2.00
2022-11-27T14:50:21.524Z,2.00
2022-11-27T14:52:53.181Z,2.00
2022-11-27T14:55:34.719Z,1.90
2022-11-27T14:58:02.131Z,1.90
2022-11-27T15:00:30.177Z,1.90
2022-11-27T15:03:08.973Z,1.90
2022-11-27T15:05:36.926Z,1.90
2022-11-27T15:08:04.719Z,1.90
2022-11-27T15:10:35.777Z,1.90
2022-11-27T15:13:03.151Z,1.90
2022-11-27T15:15:33.716Z,1.90
2022-11-27T15:18:02.270Z,1.90
2022-11-27T15:21:20.154Z,1.90
2022-11-27T15:23:50.191Z,1.90
2022-11-27T15:26:31.601Z,2.00
2022-11-27T15:29:09.674Z,2.00
2022-11-27T15:31:37.657Z,2.00
2022-11-27T15:34:09.874Z,2.00
2022-11-27T15:36:38.434Z,2.00
2022-11-27T15:39:13.054Z,2.00
2022-11-27T15:41:43.578Z,2.00
2022-11-27T15:44:11.377Z,2.10
2022-11-27T15:46:41.375Z,2.10
2022-11-27T15:49:12.113Z,2.10
2022-11-27T15:51:39.152Z,2.10
2022-11-27T15:54:06.128Z,2.10
2022-11-27T15:56:33.182Z,2.10
2022-11-27T15:59:00.211Z,2.00
2022-11-27T16:01:27.289Z,2.00
2022-11-27T16:03:54.382Z,1.90
2022-11-27T16:06:23.353Z,1.80
2022-11-27T16:08:57.055Z,1.80
2022-11-27T16:11:24.101Z,1.80
2022-11-27T16:13:51.351Z,1.80
2022-11-27T16:16:18.349Z,1.70
2022-11-27T16:18:45.358Z,1.80
2022-11-27T16:21:13.207Z,1.70
2022-11-27T16:23:41.091Z,1.80
2022-11-27T16:26:08.199Z,1.80
2022-11-27T16:28:35.213Z,1.70
2022-11-27T16:31:02.361Z,1.70
2022-11-27T16:33:29.708Z,1.60
2022-11-27T16:35:56.961Z,1.50
2022-11-27T16:38:23.975Z,1.50
2022-11-27T16:40:51.117Z,1.50
2022-11-27T16:43:18.162Z,1.40
2022-11-27T16:45:45.155Z,1.50
2022-11-27T16:48:12.239Z,1.40
2022-11-27T16:50:39.197Z,1.40
2022-11-27T16:53:07.073Z,1.40
2022-11-27T16:55:34.436Z,1.40
2022-11-27T16:58:01.464Z,1.40
2022-11-27T17:00:29.388Z,1.30
2022-11-27T17:02:57.276Z,1.20
2022-11-27T17:05:24.262Z,1.20
2022-11-27T17:07:51.314Z,1.10
2022-11-27T17:10:18.447Z,1.10
2022-11-27T17:12:45.621Z,1.00
2022-11-27T17:15:12.987Z,1.00
2022-11-27T17:17:41.236Z,1.00
2022-11-27T17:20:08.506Z,0.90
2022-11-27T17:22:38.349Z,1.00
2022-11-27T17:25:05.537Z,0.90
2022-11-27T17:27:34.044Z,1.00
2022-11-27T17:30:01.206Z,1.00
2022-11-27T17:32:28.261Z,1.00
2022-11-27T17:34:55.228Z,1.00
2022-11-27T17:37:22.817Z,1.00
2022-11-27T17:39:49.850Z,1.10
2022-11-27T17:42:22.272Z,1.00
2022-11-27T17:44:50.602Z,1.00
2022-11-27T17:47:17.573Z,1.00
2022-11-27T17:49:44.546Z,1.00
2022-11-27T17:52:12.040Z,1.00
2022-11-27T17:54:39.419Z,0.90
2022-11-27T17:57:06.460Z,0.90
2022-11-27T17:59:34.267Z,0.90
2022-11-27T18:02:01.358Z,1.00
2022-11-27T18:04:30.904Z,1.00
2022-11-27T18:06:58.581Z,1.00
2022-11-27T18:09:25.678Z,0.90
2022-11-27T18:11:55.424Z,0.90
2022-11-27T18:14:22.460Z,0.90
2022-11-27T18:16:51.054Z,0.90
2022-11-27T18:19:18.069Z,1.00
2022-11-27T18:21:45.087Z,1.00
2022-11-27T18:24:22.901Z,1.00
2022-11-27T18:29:38.127Z,1.00
2022-11-27T18:32:05.601Z,1.00
2022-11-27T18:34:32.656Z,1.00
2022-11-27T18:37:00.690Z,1.00
2022-11-27T18:39:27.723Z,1.00
2022-11-27T18:41:54.923Z,1.00
2022-11-27T18:44:22.838Z,1.00
2022-11-27T18:46:50.553Z,1.10
2022-11-27T18:49:18.196Z,1.10
2022-11-27T18:51:46.543Z,1.10
2022-11-27T18:54:13.684Z,1.10
2022-11-27T18:56:40.667Z,1.10
2022-11-27T18:59:09.169Z,1.10
2022-11-27T19:01:42.012Z,1.20
2022-11-27T19:04:10.245Z,1.20
2022-11-27T19:06:37.556Z,1.20
2022-11-27T19:09:05.304Z,1.10
2022-11-27T19:11:33.852Z,1.20
2022-11-27T19:14:00.861Z,1.20
2022-11-27T19:16:31.059Z,1.20
2022-11-27T19:18:58.492Z,1.20
2022-11-27T19:21:26.351Z,1.20
2022-11-27T19:23:55.444Z,1.20
2022-11-27T19:26:23.032Z,1.30
2022-11-27T19:28:53.934Z,1.20
2022-11-27T19:31:21.079Z,1.30
2022-11-27T19:33:51.592Z,1.30
2022-11-27T19:36:18.862Z,1.30
2022-11-27T19:38:45.988Z,1.30
2022-11-27T19:41:15.001Z,1.30
2022-11-27T19:43:42.396Z,1.30
2022-11-27T19:46:16.165Z,1.40
2022-11-27T19:48:43.374Z,1.30
2022-11-27T19:51:10.745Z,1.30
2022-11-27T19:53:38.337Z,1.30
2022-11-27T19:56:05.517Z,1.40
2022-11-27T19:58:32.542Z,1.30
2022-11-27T20:01:05.967Z,1.30
2022-11-27T20:03:33.028Z,1.40
2022-11-27T20:06:07.398Z,1.40
2022-11-27T20:08:34.625Z,1.40
2022-11-27T20:11:01.681Z,1.40
2022-11-27T20:13:28.720Z,1.50
2022-11-27T20:15:56.064Z,1.50
2022-11-27T20:18:23.199Z,1.40
2022-11-27T20:20:50.188Z,1.50
2022-11-27T20:23:17.247Z,1.50
2022-11-27T20:25:44.348Z,1.50
2022-11-27T20:28:11.549Z,1.50
2022-11-27T20:30:40.927Z,1.50
2022-11-27T20:33:08.816Z,1.50
2022-11-27T20:35:35.792Z,1.50
2022-11-27T20:38:03.517Z,1.50
2022-11-27T20:40:30.613Z,1.50
2022-11-27T20:42:57.780Z,1.50
2022-11-27T20:45:24.787Z,1.50
2022-11-27T20:47:51.752Z,1.50
2022-11-27T20:50:19.805Z,1.50
2022-11-27T20:52:46.989Z,1.50
2022-11-27T20:55:14.200Z,1.50
2022-11-27T20:57:41.295Z,1.50
2022-11-27T21:00:09.936Z,1.50
2022-11-27T21:02:43.238Z,1.50
2022-11-27T21:05:10.756Z,1.50
2022-11-27T21:07:38.982Z,1.50
2022-11-27T21:10:10.867Z,1.50
2022-11-27T21:12:37.871Z,1.50
2022-11-27T21:15:05.444Z,1.50
2022-11-27T21:17:32.504Z,1.50
2022-11-27T21:20:03.950Z,1.50
2022-11-27T21:22:31.103Z,1.50
2022-11-27T21:24:59.305Z,1.50
2022-11-27T21:27:27.836Z,1.50
2022-11-27T21:29:54.886Z,1.50
2022-11-27T21:32:22.768Z,1.50
2022-11-27T21:34:49.894Z,1.50
2022-11-27T21:37:17.078Z,1.50
2022-11-27T21:39:44.574Z,1.50
2022-11-27T21:42:12.875Z,1.50
2022-11-27T21:44:42.035Z,1.50
2022-11-27T21:47:13.010Z,1.50
2022-11-27T21:49:40.181Z,1.50
2022-11-27T21:52:09.181Z,1.50
2022-11-27T21:54:36.416Z,1.40
2022-11-27T21:57:03.466Z,1.50
2022-11-27T21:59:30.462Z,1.40
2022-11-27T22:01:57.754Z,1.50
2022-11-27T22:04:25.320Z,1.40
2022-11-27T22:06:52.457Z,1.40
2022-11-27T22:09:19.504Z,1.40
2022-11-27T22:11:46.588Z,1.40
2022-11-27T22:14:14.218Z,1.40
2022-11-27T22:16:45.163Z,1.40
2022-11-27T22:19:14.095Z,1.40
2022-11-27T22:21:41.469Z,1.40
2022-11-27T22:24:12.178Z,1.30
2022-11-27T22:26:43.806Z,1.40
2022-11-27T22:29:10.983Z,1.40
2022-11-27T22:31:38.327Z,1.30
2022-11-27T22:34:05.386Z,1.30
2022-11-27T22:36:33.264Z,1.30
2022-11-27T22:39:01.469Z,1.30
2022-11-27T22:41:29.126Z,1.30
2022-11-27T22:44:00.292Z,1.30
2022-11-27T22:46:35.344Z,1.30
2022-11-27T22:49:03.917Z,1.30
2022-11-27T22:51:32.015Z,1.30
2022-11-27T22:53:59.856Z,1.30
2022-11-27T22:56:27.044Z,1.30
2022-11-27T22:59:11.348Z,1.30
2022-11-27T23:01:41.638Z,1.30
2022-11-27T23:04:08.676Z,1.30
2022-11-27T23:06:36.080Z,1.30
2022-11-27T23:09:03.960Z,1.30
2022-11-27T23:11:31.542Z,1.30
2022-11-27T23:13:58.932Z,1.30
2022-11-27T23:16:25.986Z,1.30
2022-11-27T23:18:53.088Z,1.30
2022-11-27T23:21:20.956Z,1.30
2022-11-27T23:23:47.928Z,1.30
2022-11-27T23:26:18.153Z,1.30
2022-11-27T23:28:46.094Z,1.30
2022-11-27T23:31:31.047Z,1.30
2022-11-27T23:33:59.132Z,1.30
2022-11-27T23:36:26.112Z,1.30
2022-11-27T23:38:53.131Z,1.30
2022-11-27T23:41:21.080Z,1.30
2022-11-27T23:43:48.220Z,1.30
2022-11-27T23:46:15.739Z,1.30
2022-11-27T23:48:43.092Z,1.30
2022-11-27T23:51:10.519Z,1.30
2022-11-27T23:53:37.628Z,1.30
2022-11-27T23:56:05.052Z,1.30
2022-11-27T23:58:32.047Z,1.40
