createdAt,value
2022-12-13T00:00:22.343Z,6.45
2022-12-13T00:05:57.566Z,8.13
2022-12-13T00:11:18.839Z,7.97
2022-12-13T00:16:39.787Z,8.18
2022-12-13T00:22:00.966Z,7.80
2022-12-13T00:27:22.218Z,8.40
2022-12-13T00:32:43.092Z,8.35
2022-12-13T00:38:03.750Z,8.27
2022-12-13T00:43:24.532Z,7.55
2022-12-13T00:48:50.444Z,8.75
2022-12-13T00:54:11.408Z,8.75
2022-12-13T00:59:31.972Z,9.38
2022-12-13T01:04:52.672Z,8.30
2022-12-13T01:10:13.440Z,8.20
2022-12-13T01:15:34.035Z,9.27
2022-12-13T01:21:04.121Z,7.75
2022-12-13T01:31:45.746Z,7.40
2022-12-13T01:37:06.452Z,7.80
2022-12-13T01:42:27.114Z,7.03
2022-12-13T01:47:53.606Z,6.35
2022-12-13T01:53:18.838Z,6.80
2022-12-13T01:58:40.826Z,7.05
2022-12-13T02:04:02.090Z,7.13
2022-12-13T02:09:23.562Z,6.38
2022-12-13T02:14:44.680Z,6.72
2022-12-13T02:20:26.676Z,6.60
2022-12-13T02:26:05.923Z,7.75
2022-12-13T02:31:45.583Z,6.47
2022-12-13T02:37:35.696Z,8.57
2022-12-13T02:43:09.033Z,7.45
2022-12-13T02:48:38.404Z,8.13
2022-12-13T02:53:59.150Z,6.50
2022-12-13T02:59:20.005Z,7.53
2022-12-13T03:05:03.575Z,6.97
2022-12-13T03:10:33.233Z,6.38
2022-12-13T03:16:00.226Z,6.75
2022-12-13T03:21:21.235Z,6.68
2022-12-13T03:26:42.185Z,6.68
2022-12-13T03:32:04.395Z,7.18
2022-12-13T03:37:25.521Z,6.63
2022-12-13T03:42:47.106Z,6.57
2022-12-13T03:48:08.056Z,6.25
2022-12-13T03:53:33.022Z,5.85
2022-12-13T03:58:55.198Z,6.18
2022-12-13T04:04:15.779Z,6.70
2022-12-13T04:09:36.607Z,6.60
2022-12-13T04:14:57.383Z,6.90
2022-12-13T04:20:18.232Z,6.57
2022-12-13T04:25:40.504Z,6.80
2022-12-13T04:31:01.146Z,8.68
2022-12-13T04:36:31.200Z,8.18
2022-12-13T04:41:53.738Z,6.88
2022-12-13T04:47:14.296Z,5.75
2022-12-13T04:52:35.239Z,6.43
2022-12-13T04:57:56.346Z,6.50
2022-12-13T05:03:17.332Z,6.20
2022-12-13T05:08:38.375Z,8.20
2022-12-13T05:14:00.404Z,7.63
2022-12-13T05:19:21.171Z,8.10
2022-12-13T05:24:51.999Z,7.47
2022-12-13T05:30:13.282Z,7.15
2022-12-13T05:35:34.294Z,7.03
2022-12-13T05:40:55.332Z,8.05
2022-12-13T05:46:16.760Z,8.60
2022-12-13T05:51:37.368Z,8.95
2022-12-13T05:56:58.264Z,8.68
2022-12-13T06:02:21.692Z,7.47
2022-12-13T06:07:42.865Z,8.40
2022-12-13T06:13:21.787Z,8.35
2022-12-13T06:18:45.984Z,8.60
2022-12-13T06:24:11.333Z,10.35
2022-12-13T06:29:32.129Z,10.70
2022-12-13T06:34:52.792Z,10.23
2022-12-13T06:40:22.859Z,12.82
2022-12-13T06:45:43.830Z,15.90
2022-12-13T06:51:05.324Z,40.13
2022-12-13T06:56:26.288Z,27.30
2022-12-13T07:01:50.497Z,25.15
2022-12-13T07:07:11.403Z,29.40
2022-12-13T07:12:32.866Z,25.50
2022-12-13T07:17:53.770Z,27.15
2022-12-13T07:23:14.439Z,20.77
2022-12-13T07:28:37.140Z,14.93
2022-12-13T07:33:57.823Z,18.80
2022-12-13T07:39:18.571Z,21.92
2022-12-13T07:44:39.144Z,25.67
2022-12-13T07:49:59.750Z,26.75
2022-12-13T07:55:23.322Z,34.17
2022-12-13T08:01:03.020Z,36.25
2022-12-13T08:06:24.221Z,33.45
2022-12-13T08:11:44.874Z,41.05
2022-12-13T08:17:05.638Z,48.60
2022-12-13T08:22:26.346Z,33.45
2022-12-13T08:27:47.118Z,30.95
2022-12-13T08:33:07.892Z,28.75
2022-12-13T08:38:28.897Z,22.88
2022-12-13T08:43:49.702Z,17.48
2022-12-13T08:49:11.791Z,11.68
2022-12-13T08:54:35.808Z,8.05
2022-12-13T08:59:56.957Z,6.70
2022-12-13T09:05:33.479Z,7.93
2022-12-13T09:11:00.203Z,7.15
2022-12-13T09:16:24.901Z,5.80
2022-12-13T09:21:46.346Z,8.32
2022-12-13T09:27:10.279Z,6.28
2022-12-13T09:32:31.741Z,7.35
2022-12-13T09:37:52.633Z,7.18
2022-12-13T09:43:31.718Z,6.35
2022-12-13T09:49:01.513Z,5.97
2022-12-13T09:54:25.673Z,5.95
2022-12-13T09:59:47.710Z,6.60
2022-12-13T10:05:21.832Z,5.28
2022-12-13T10:10:45.459Z,5.97
2022-12-13T10:16:36.312Z,8.00
2022-12-13T10:22:02.211Z,6.85
2022-12-13T10:27:29.338Z,5.88
2022-12-13T10:33:02.715Z,8.82
2022-12-13T10:38:32.003Z,8.43
2022-12-13T10:44:12.927Z,8.93
2022-12-13T10:49:40.513Z,8.52
2022-12-13T10:55:22.808Z,7.40
2022-12-13T11:00:47.105Z,6.82
2022-12-13T11:06:16.641Z,7.75
2022-12-13T11:11:37.397Z,8.93
2022-12-13T11:17:10.521Z,8.45
2022-12-13T11:22:37.533Z,5.90
2022-12-13T11:28:01.233Z,9.13
2022-12-13T11:33:49.109Z,6.50
2022-12-13T11:39:19.696Z,6.57
2022-12-13T11:44:48.069Z,7.78
2022-12-13T11:50:33.354Z,9.30
2022-12-13T11:55:58.043Z,9.32
2022-12-13T12:01:27.877Z,8.65
2022-12-13T12:07:30.659Z,8.88
2022-12-13T12:12:55.651Z,8.65
2022-12-13T12:18:17.000Z,5.95
2022-12-13T12:24:20.222Z,5.65
2022-12-13T12:30:01.851Z,6.30
2022-12-13T12:35:39.222Z,6.32
2022-12-13T12:41:28.551Z,7.97
2022-12-13T12:53:13.836Z,7.07
2022-12-13T12:58:34.867Z,7.45
2022-12-13T13:04:02.071Z,8.40
2022-12-13T13:09:24.393Z,8.75
2022-12-13T13:14:45.649Z,8.98
2022-12-13T13:20:23.598Z,8.75
2022-12-13T13:26:15.956Z,7.53
2022-12-13T13:32:05.451Z,8.82
2022-12-13T13:37:48.183Z,6.13
2022-12-13T13:43:12.212Z,8.50
2022-12-13T13:48:56.699Z,8.23
2022-12-13T13:54:45.585Z,8.85
2022-12-13T14:00:29.872Z,8.07
2022-12-13T14:06:21.449Z,6.45
2022-12-13T14:12:12.820Z,7.43
2022-12-13T14:18:01.200Z,9.98
2022-12-13T14:23:46.807Z,10.52
2022-12-13T14:29:15.346Z,9.85
2022-12-13T14:34:37.551Z,10.30
2022-12-13T14:40:22.954Z,7.05
2022-12-13T14:45:43.810Z,10.43
2022-12-13T14:51:04.903Z,14.15
2022-12-13T14:56:28.389Z,12.38
2022-12-13T15:02:05.539Z,9.82
2022-12-13T15:07:35.904Z,10.77
2022-12-13T15:12:58.237Z,12.23
2022-12-13T15:18:20.276Z,12.38
2022-12-13T15:23:53.139Z,11.25
2022-12-13T15:29:21.333Z,14.10
2022-12-13T15:34:46.331Z,21.45
2022-12-13T15:40:08.889Z,22.27
2022-12-13T15:45:36.694Z,20.45
2022-12-13T15:51:09.636Z,19.58
2022-12-13T15:56:33.689Z,15.32
2022-12-13T16:01:58.522Z,15.75
2022-12-13T16:07:32.261Z,16.20
2022-12-13T16:13:02.537Z,17.27
2022-12-13T16:18:41.562Z,20.10
2022-12-13T16:24:03.635Z,26.13
2022-12-13T16:29:24.652Z,45.95
2022-12-13T16:34:45.535Z,36.50
2022-12-13T16:40:30.007Z,32.83
2022-12-13T16:45:53.434Z,30.30
2022-12-13T16:51:14.012Z,28.42
2022-12-13T16:56:34.857Z,26.20
2022-12-13T17:01:56.158Z,27.85
2022-12-13T17:07:16.923Z,28.27
2022-12-13T17:12:37.578Z,27.80
2022-12-13T17:17:58.606Z,23.95
2022-12-13T17:23:19.625Z,22.13
2022-12-13T17:28:40.329Z,23.50
2022-12-13T17:34:01.334Z,25.50
2022-12-13T17:39:22.962Z,23.50
2022-12-13T17:44:43.752Z,25.13
2022-12-13T17:50:04.847Z,26.02
2022-12-13T17:55:25.432Z,26.52
2022-12-13T18:00:45.962Z,40.88
2022-12-13T18:06:07.434Z,42.83
2022-12-13T18:11:33.329Z,39.50
2022-12-13T18:16:54.777Z,42.80
2022-12-13T18:22:15.618Z,38.45
2022-12-13T18:27:36.329Z,38.33
2022-12-13T18:32:57.483Z,36.92
2022-12-13T18:38:18.143Z,36.72
2022-12-13T18:43:38.925Z,36.92
2022-12-13T18:48:59.823Z,44.88
2022-12-13T18:54:20.654Z,45.78
2022-12-13T18:59:41.416Z,39.95
2022-12-13T19:05:15.157Z,38.75
2022-12-13T19:10:36.049Z,33.63
2022-12-13T19:15:58.424Z,29.98
2022-12-13T19:21:21.531Z,37.85
2022-12-13T19:26:42.150Z,34.60
2022-12-13T19:32:03.118Z,35.95
2022-12-13T19:37:24.896Z,34.60
2022-12-13T19:42:45.844Z,38.85
2022-12-13T19:48:06.391Z,43.80
2022-12-13T19:53:30.987Z,45.58
2022-12-13T19:58:51.770Z,42.85
2022-12-13T20:04:12.654Z,44.90
2022-12-13T20:09:33.503Z,44.05
2022-12-13T20:14:54.080Z,40.20
2022-12-13T20:20:14.933Z,57.72
2022-12-13T20:25:35.564Z,49.88
2022-12-13T20:31:28.096Z,50.65
2022-12-13T20:36:50.148Z,51.88
2022-12-13T20:42:11.290Z,53.47
2022-12-13T20:47:37.623Z,48.55
2022-12-13T20:52:59.410Z,44.38
2022-12-13T20:58:20.336Z,41.75
2022-12-13T21:03:41.250Z,39.75
2022-12-13T21:09:04.091Z,39.03
2022-12-13T21:14:28.539Z,43.08
2022-12-13T21:19:49.237Z,36.28
2022-12-13T21:25:10.042Z,35.20
2022-12-13T21:30:30.751Z,32.47
2022-12-13T21:35:51.303Z,32.90
2022-12-13T21:41:12.191Z,27.80
2022-12-13T21:47:10.153Z,28.45
2022-12-13T21:52:13.885Z,25.10
2022-12-13T21:57:53.355Z,25.00
2022-12-13T22:03:14.340Z,23.13
2022-12-13T22:08:35.087Z,25.95
2022-12-13T22:13:56.907Z,24.17
2022-12-13T22:19:18.149Z,23.33
2022-12-13T22:24:38.853Z,24.73
2022-12-13T22:29:59.719Z,21.30
2022-12-13T22:35:20.751Z,15.30
2022-12-13T22:40:41.272Z,13.32
2022-12-13T22:46:04.083Z,17.17
2022-12-13T22:51:25.268Z,14.00
2022-12-13T22:56:49.618Z,15.77
2022-12-13T23:02:10.659Z,17.17
2022-12-13T23:07:31.756Z,17.20
2022-12-13T23:13:04.579Z,15.65
2022-12-13T23:18:25.824Z,14.60
2022-12-13T23:23:47.072Z,15.18
2022-12-13T23:29:09.296Z,15.00
2022-12-13T23:34:30.264Z,17.88
2022-12-13T23:39:51.055Z,17.45
2022-12-13T23:45:11.793Z,17.48
2022-12-13T23:50:32.769Z,18.77
2022-12-13T23:55:53.502Z,17.38
