createdAt,value
2022-08-11T00:00:35.115Z,16.56
2022-08-11T00:03:21.082Z,16.67
2022-08-11T00:06:06.690Z,16.59
2022-08-11T00:08:53.785Z,16.52
2022-08-11T00:11:48.729Z,16.62
2022-08-11T00:14:37.456Z,16.57
2022-08-11T00:17:28.149Z,16.57
2022-08-11T00:20:16.921Z,16.52
2022-08-11T00:23:09.473Z,16.49
2022-08-11T00:25:55.672Z,16.34
2022-08-11T00:28:41.884Z,16.40
2022-08-11T00:31:31.439Z,16.39
2022-08-11T00:34:20.518Z,16.50
2022-08-11T00:37:10.835Z,16.64
2022-08-11T00:39:57.939Z,16.59
2022-08-11T00:43:10.823Z,16.45
2022-08-11T00:46:14.113Z,16.38
2022-08-11T00:49:11.963Z,16.36
2022-08-11T00:52:17.623Z,16.29
2022-08-11T00:55:33.190Z,16.30
2022-08-11T00:58:50.712Z,16.15
2022-08-11T01:01:36.726Z,16.29
2022-08-11T01:04:37.317Z,16.45
2022-08-11T01:08:02.966Z,16.36
2022-08-11T01:11:02.809Z,16.24
2022-08-11T01:14:33.841Z,16.24
2022-08-11T01:18:05.070Z,16.29
2022-08-11T01:21:27.690Z,16.04
2022-08-11T01:24:57.275Z,16.08
2022-08-11T01:28:35.960Z,16.11
2022-08-11T01:31:55.337Z,16.08
2022-08-11T01:35:18.842Z,16.13
2022-08-11T01:38:58.416Z,16.17
2022-08-11T01:42:26.577Z,16.01
2022-08-11T01:45:37.199Z,16.01
2022-08-11T01:48:28.592Z,15.88
2022-08-11T01:51:34.940Z,15.91
2022-08-11T01:54:28.174Z,16.00
2022-08-11T01:57:26.649Z,16.06
2022-08-11T02:00:26.529Z,15.89
2022-08-11T02:03:24.251Z,15.73
2022-08-11T02:06:56.511Z,15.61
2022-08-11T02:10:36.558Z,15.48
2022-08-11T02:13:37.127Z,15.34
2022-08-11T02:16:53.570Z,15.38
2022-08-11T02:20:23.699Z,15.25
2022-08-11T02:24:04.469Z,15.14
2022-08-11T02:26:46.574Z,15.19
2022-08-11T02:29:53.826Z,15.21
2022-08-11T02:33:09.177Z,15.26
2022-08-11T02:36:14.406Z,15.19
2022-08-11T02:39:13.415Z,15.08
2022-08-11T02:42:33.409Z,14.97
2022-08-11T02:45:47.229Z,15.03
2022-08-11T02:49:07.014Z,14.95
2022-08-11T02:52:10.794Z,14.82
2022-08-11T02:55:48.945Z,15.02
2022-08-11T02:59:09.168Z,14.83
2022-08-11T03:02:13.322Z,14.68
2022-08-11T03:05:08.080Z,14.68
2022-08-11T03:08:11.375Z,14.61
2022-08-11T03:11:25.691Z,14.66
2022-08-11T03:15:00.066Z,14.64
2022-08-11T03:18:12.784Z,14.76
2022-08-11T03:21:11.233Z,14.60
2022-08-11T03:24:22.232Z,14.53
2022-08-11T03:27:12.009Z,14.48
2022-08-11T03:30:21.231Z,14.55
2022-08-11T03:33:38.026Z,14.44
2022-08-11T03:37:16.745Z,14.50
2022-08-11T03:40:07.927Z,14.37
2022-08-11T03:43:01.158Z,14.46
2022-08-11T03:46:03.822Z,14.61
2022-08-11T03:49:15.593Z,14.53
2022-08-11T03:52:46.172Z,14.45
2022-08-11T03:55:40.749Z,14.36
2022-08-11T03:58:46.158Z,14.52
2022-08-11T04:01:50.071Z,14.63
2022-08-11T04:05:05.456Z,14.55
2022-08-11T04:08:09.133Z,14.39
2022-08-11T04:11:22.362Z,14.27
2022-08-11T04:14:53.373Z,14.37
2022-08-11T04:18:20.059Z,14.37
2022-08-11T04:21:36.657Z,14.40
2022-08-11T04:24:37.749Z,14.39
2022-08-11T04:28:06.031Z,14.40
2022-08-11T04:31:05.604Z,14.62
2022-08-11T04:34:13.148Z,14.54
2022-08-11T04:37:34.825Z,14.60
2022-08-11T04:40:40.798Z,14.87
2022-08-11T04:44:02.841Z,15.03
2022-08-11T04:47:09.489Z,15.14
2022-08-11T04:51:08.741Z,15.19
2022-08-11T04:54:36.821Z,15.22
2022-08-11T04:57:59.662Z,15.43
2022-08-11T05:01:36.980Z,15.43
2022-08-11T05:05:14.189Z,15.53
2022-08-11T05:08:23.846Z,15.61
2022-08-11T05:11:24.690Z,15.78
2022-08-11T05:14:28.784Z,15.91
2022-08-11T05:17:40.489Z,15.95
2022-08-11T05:20:46.136Z,16.04
2022-08-11T05:23:54.310Z,16.05
2022-08-11T05:27:06.892Z,16.35
2022-08-11T05:30:28.678Z,16.63
2022-08-11T05:33:52.975Z,16.86
2022-08-11T05:36:46.880Z,17.22
2022-08-11T05:39:58.452Z,17.54
2022-08-11T05:43:09.100Z,17.76
2022-08-11T05:46:21.305Z,17.92
2022-08-11T05:49:28.564Z,18.17
2022-08-11T05:52:41.711Z,18.52
2022-08-11T05:56:02.221Z,18.79
2022-08-11T05:58:53.305Z,19.16
2022-08-11T06:01:39.317Z,19.39
2022-08-11T06:04:27.003Z,19.68
2022-08-11T06:07:17.558Z,19.87
2022-08-11T06:10:04.118Z,20.16
2022-08-11T06:12:52.517Z,20.22
2022-08-11T06:15:46.659Z,20.44
2022-08-11T06:18:34.088Z,20.56
2022-08-11T06:21:21.114Z,20.67
2022-08-11T06:24:14.244Z,21.03
2022-08-11T06:27:15.828Z,21.15
2022-08-11T06:30:02.753Z,21.42
2022-08-11T06:32:55.371Z,21.70
2022-08-11T06:36:04.758Z,21.88
2022-08-11T06:38:59.393Z,22.03
2022-08-11T06:41:49.519Z,22.15
2022-08-11T06:45:11.173Z,22.31
2022-08-11T06:48:00.660Z,22.63
2022-08-11T06:51:12.632Z,22.67
2022-08-11T06:54:04.881Z,23.27
2022-08-11T06:57:29.509Z,23.43
2022-08-11T07:00:30.598Z,23.62
2022-08-11T07:03:20.405Z,23.76
2022-08-11T07:06:50.180Z,24.08
2022-08-11T07:10:16.621Z,24.33
2022-08-11T07:13:39.390Z,24.61
2022-08-11T07:16:29.653Z,25.11
2022-08-11T07:19:38.625Z,25.24
2022-08-11T07:22:45.588Z,25.37
2022-08-11T07:25:54.573Z,25.76
2022-08-11T07:28:56.203Z,26.22
2022-08-11T07:31:51.007Z,26.45
2022-08-11T07:34:40.438Z,26.30
2022-08-11T07:37:28.947Z,26.25
2022-08-11T07:40:19.206Z,26.17
2022-08-11T07:43:06.884Z,26.87
2022-08-11T07:46:11.214Z,26.62
2022-08-11T07:49:16.613Z,27.24
2022-08-11T07:52:21.665Z,27.58
2022-08-11T07:55:13.339Z,27.75
2022-08-11T07:58:19.545Z,28.36
2022-08-11T08:01:25.067Z,28.01
2022-08-11T08:04:36.391Z,28.58
2022-08-11T08:07:42.083Z,28.64
2022-08-11T08:10:47.407Z,29.28
2022-08-11T08:13:54.271Z,28.98
2022-08-11T08:16:59.322Z,29.19
2022-08-11T08:19:48.294Z,29.64
2022-08-11T08:22:38.470Z,30.46
2022-08-11T08:25:30.290Z,30.90
2022-08-11T08:28:17.494Z,31.67
2022-08-11T08:31:03.323Z,32.33
2022-08-11T08:33:48.893Z,33.00
2022-08-11T08:36:34.812Z,32.71
2022-08-11T08:39:21.932Z,32.74
2022-08-11T08:42:11.724Z,33.54
2022-08-11T08:45:03.916Z,33.88
2022-08-11T08:48:01.767Z,34.41
2022-08-11T08:51:12.098Z,34.62
2022-08-11T08:54:10.659Z,35.14
2022-08-11T08:56:57.187Z,35.26
2022-08-11T08:59:49.529Z,35.88
2022-08-11T09:02:37.730Z,36.13
2022-08-11T09:05:25.798Z,35.97
2022-08-11T09:08:11.692Z,35.67
2022-08-11T09:11:17.362Z,36.05
2022-08-11T09:14:06.790Z,35.61
2022-08-11T09:16:54.741Z,36.19
2022-08-11T09:19:41.281Z,36.64
2022-08-11T09:23:06.474Z,36.71
2022-08-11T09:26:19.610Z,37.34
2022-08-11T09:29:05.692Z,38.61
2022-08-11T09:31:52.417Z,39.26
2022-08-11T09:34:39.012Z,40.38
2022-08-11T09:37:54.251Z,39.81
2022-08-11T09:40:45.126Z,39.83
2022-08-11T09:44:04.366Z,39.70
2022-08-11T09:46:52.337Z,40.43
2022-08-11T09:49:45.591Z,40.36
2022-08-11T09:52:35.800Z,40.95
2022-08-11T09:55:21.531Z,40.39
2022-08-11T09:58:41.867Z,41.65
2022-08-11T10:01:28.688Z,41.62
2022-08-11T10:04:16.398Z,42.82
2022-08-11T10:07:05.218Z,42.71
2022-08-11T10:10:01.256Z,44.50
2022-08-11T10:12:50.891Z,44.45
2022-08-11T10:15:38.366Z,42.81
2022-08-11T10:18:51.380Z,41.60
2022-08-11T10:21:41.574Z,42.69
2022-08-11T10:24:46.186Z,44.85
2022-08-11T10:28:32.884Z,44.93
2022-08-11T10:30:56.605Z,44.77
2022-08-11T10:34:00.241Z,45.28
2022-08-11T10:36:49.453Z,47.70
2022-08-11T10:39:36.644Z,45.65
2022-08-11T10:42:57.118Z,46.00
2022-08-11T10:46:04.736Z,46.46
2022-08-11T10:48:50.356Z,46.46
2022-08-11T10:51:54.496Z,45.50
2022-08-11T10:55:03.241Z,45.14
2022-08-11T10:58:08.319Z,46.38
2022-08-11T11:00:56.972Z,45.70
2022-08-11T11:03:42.957Z,47.46
2022-08-11T11:06:36.867Z,46.12
2022-08-11T11:09:32.133Z,46.81
2022-08-11T11:12:52.864Z,46.04
2022-08-11T11:16:00.100Z,45.37
2022-08-11T11:19:00.898Z,45.36
2022-08-11T11:21:51.053Z,45.95
2022-08-11T11:24:58.809Z,44.75
2022-08-11T11:27:53.076Z,44.08
2022-08-11T11:31:06.772Z,45.13
2022-08-11T11:34:22.033Z,45.34
2022-08-11T11:37:08.298Z,45.90
2022-08-11T11:39:57.609Z,47.88
2022-08-11T11:42:45.419Z,48.00
2022-08-11T11:45:31.408Z,48.35
2022-08-11T11:48:16.965Z,48.59
2022-08-11T11:51:02.792Z,48.05
2022-08-11T11:53:49.042Z,47.15
2022-08-11T11:56:36.361Z,46.75
2022-08-11T11:59:41.718Z,46.34
2022-08-11T12:02:28.131Z,47.01
2022-08-11T12:05:14.625Z,45.77
2022-08-11T12:08:17.409Z,45.73
2022-08-11T12:11:24.840Z,48.12
2022-08-11T12:14:11.555Z,48.54
2022-08-11T12:16:58.744Z,45.82
2022-08-11T12:19:48.524Z,48.33
2022-08-11T12:22:53.401Z,49.81
2022-08-11T12:26:23.433Z,49.00
2022-08-11T12:29:06.158Z,46.93
2022-08-11T12:31:51.809Z,47.83
2022-08-11T12:34:40.880Z,48.07
2022-08-11T12:37:32.902Z,47.73
2022-08-11T12:41:12.038Z,50.31
2022-08-11T12:44:08.608Z,48.98
2022-08-11T12:46:57.554Z,50.21
2022-08-11T12:50:05.862Z,50.87
2022-08-11T12:53:12.005Z,49.67
2022-08-11T12:56:22.186Z,48.18
2022-08-11T12:59:27.917Z,47.71
2022-08-11T13:02:35.690Z,46.66
2022-08-11T13:05:22.088Z,46.47
2022-08-11T13:08:08.641Z,45.97
2022-08-11T13:11:15.485Z,46.39
2022-08-11T13:14:02.533Z,47.23
2022-08-11T13:17:07.893Z,47.65
2022-08-11T13:19:54.435Z,48.92
2022-08-11T13:22:45.675Z,48.73
2022-08-11T13:25:32.504Z,48.38
2022-08-11T13:28:21.192Z,46.87
2022-08-11T13:31:14.081Z,47.28
2022-08-11T13:34:00.193Z,47.43
2022-08-11T13:36:45.890Z,46.97
2022-08-11T13:39:34.456Z,47.75
2022-08-11T13:42:20.657Z,48.59
2022-08-11T13:45:08.430Z,47.76
2022-08-11T13:47:57.707Z,45.47
2022-08-11T13:51:04.703Z,45.85
2022-08-11T13:53:50.442Z,45.18
2022-08-11T13:56:39.705Z,46.43
2022-08-11T13:59:29.876Z,46.71
2022-08-11T14:02:22.825Z,47.60
2022-08-11T14:05:18.589Z,50.15
2022-08-11T14:08:37.118Z,49.31
2022-08-11T14:12:21.481Z,47.81
2022-08-11T14:14:54.330Z,49.97
2022-08-11T14:17:48.767Z,48.86
2022-08-11T14:20:58.398Z,49.20
2022-08-11T14:23:47.971Z,45.52
2022-08-11T14:26:38.882Z,47.44
2022-08-11T14:29:27.482Z,48.47
2022-08-11T14:32:14.658Z,46.61
2022-08-11T14:35:00.506Z,49.13
2022-08-11T14:37:47.443Z,47.85
2022-08-11T14:40:52.202Z,46.44
2022-08-11T14:44:12.883Z,45.69
2022-08-11T14:47:24.469Z,45.55
2022-08-11T14:50:18.305Z,46.63
2022-08-11T14:53:10.992Z,48.30
2022-08-11T14:56:20.257Z,47.62
2022-08-11T14:59:07.027Z,45.03
2022-08-11T15:02:10.973Z,45.71
2022-08-11T15:05:00.092Z,47.26
2022-08-11T15:07:46.158Z,46.67
2022-08-11T15:10:31.669Z,46.36
2022-08-11T15:13:20.321Z,45.37
2022-08-11T15:16:24.584Z,44.64
2022-08-11T15:19:11.418Z,44.56
2022-08-11T15:22:15.637Z,43.32
2022-08-11T15:25:01.512Z,46.13
2022-08-11T15:28:09.496Z,47.16
2022-08-11T15:31:16.431Z,45.18
2022-08-11T15:34:23.782Z,43.15
2022-08-11T15:37:26.536Z,42.25
2022-08-11T15:41:06.498Z,39.42
2022-08-11T15:44:13.998Z,39.99
2022-08-11T15:47:03.772Z,39.15
2022-08-11T15:50:11.271Z,37.13
2022-08-11T15:53:10.963Z,35.95
2022-08-11T15:55:57.726Z,35.60
2022-08-11T15:59:10.720Z,35.17
2022-08-11T16:02:36.072Z,34.52
2022-08-11T16:05:44.934Z,34.59
2022-08-11T16:08:33.306Z,34.09
2022-08-11T16:11:21.468Z,34.02
2022-08-11T16:14:27.348Z,33.51
2022-08-11T16:17:17.039Z,33.76
2022-08-11T16:20:03.811Z,33.51
2022-08-11T16:23:01.464Z,33.60
2022-08-11T16:27:01.614Z,33.38
2022-08-11T16:28:59.078Z,32.98
2022-08-11T16:32:05.985Z,32.72
2022-08-11T16:35:17.183Z,32.82
2022-08-11T16:38:23.207Z,32.71
2022-08-11T16:41:11.840Z,32.36
2022-08-11T16:44:16.356Z,32.45
2022-08-11T16:47:04.505Z,32.11
2022-08-11T16:49:53.678Z,31.68
2022-08-11T16:52:39.284Z,31.52
2022-08-11T16:55:45.612Z,31.37
2022-08-11T16:58:52.481Z,31.49
2022-08-11T17:01:38.599Z,31.36
2022-08-11T17:05:15.129Z,31.02
2022-08-11T17:08:24.335Z,30.86
2022-08-11T17:11:30.205Z,30.65
2022-08-11T17:14:35.537Z,30.36
2022-08-11T17:17:27.481Z,30.29
2022-08-11T17:20:42.263Z,30.10
2022-08-11T17:23:39.547Z,29.87
2022-08-11T17:26:51.554Z,29.78
2022-08-11T17:30:06.628Z,29.86
2022-08-11T17:33:11.321Z,29.60
2022-08-11T17:35:58.417Z,29.46
2022-08-11T17:38:47.258Z,29.50
2022-08-11T17:41:51.711Z,29.27
2022-08-11T17:44:57.921Z,29.13
2022-08-11T17:48:03.048Z,28.98
2022-08-11T17:50:50.826Z,28.88
2022-08-11T17:54:15.981Z,28.86
2022-08-11T17:57:27.518Z,28.58
2022-08-11T18:00:13.620Z,28.38
2022-08-11T18:03:19.026Z,28.47
2022-08-11T18:06:07.610Z,28.44
2022-08-11T18:09:18.529Z,28.25
2022-08-11T18:12:25.278Z,28.18
2022-08-11T18:15:31.793Z,28.09
2022-08-11T18:18:36.309Z,27.89
2022-08-11T18:21:41.654Z,27.80
2022-08-11T18:24:50.239Z,27.83
2022-08-11T18:27:59.106Z,27.63
2022-08-11T18:31:13.103Z,27.55
2022-08-11T18:34:23.222Z,27.39
2022-08-11T18:37:35.051Z,27.11
2022-08-11T18:40:44.846Z,27.05
2022-08-11T18:43:53.438Z,26.75
2022-08-11T18:47:07.004Z,26.68
2022-08-11T18:50:13.846Z,26.55
2022-08-11T18:53:24.675Z,26.43
2022-08-11T18:56:30.221Z,26.33
2022-08-11T18:59:38.227Z,26.12
2022-08-11T19:02:49.441Z,25.94
2022-08-11T19:06:35.810Z,25.83
2022-08-11T19:09:23.868Z,25.66
2022-08-11T19:12:30.437Z,25.58
2022-08-11T19:15:36.120Z,25.41
2022-08-11T19:18:41.683Z,25.19
2022-08-11T19:21:48.202Z,25.19
2022-08-11T19:24:54.893Z,25.15
2022-08-11T19:28:01.357Z,25.04
2022-08-11T19:31:05.983Z,25.09
2022-08-11T19:34:10.939Z,24.96
2022-08-11T19:37:15.410Z,24.83
2022-08-11T19:40:25.959Z,24.71
2022-08-11T19:43:31.793Z,24.62
2022-08-11T19:46:41.537Z,24.61
2022-08-11T19:49:47.121Z,24.58
2022-08-11T19:52:54.737Z,24.41
2022-08-11T19:55:59.872Z,24.27
2022-08-11T19:59:05.029Z,24.21
2022-08-11T20:02:13.465Z,24.20
2022-08-11T20:05:18.793Z,23.90
2022-08-11T20:08:25.503Z,23.96
2022-08-11T20:11:32.088Z,23.88
2022-08-11T20:14:39.658Z,23.79
2022-08-11T20:17:47.649Z,23.73
2022-08-11T20:20:53.190Z,23.60
2022-08-11T20:24:02.042Z,23.43
2022-08-11T20:27:07.293Z,23.64
2022-08-11T20:30:23.787Z,23.41
2022-08-11T20:33:28.435Z,23.39
2022-08-11T20:36:34.871Z,23.36
2022-08-11T20:39:41.433Z,23.30
2022-08-11T20:42:47.946Z,23.12
2022-08-11T20:45:56.737Z,23.06
2022-08-11T20:49:03.448Z,22.99
2022-08-11T20:52:10.086Z,22.96
2022-08-11T20:55:20.968Z,22.86
2022-08-11T20:58:47.997Z,22.81
2022-08-11T21:01:55.401Z,22.69
2022-08-11T21:05:01.629Z,22.68
2022-08-11T21:08:09.786Z,22.55
2022-08-11T21:11:27.927Z,22.54
2022-08-11T21:14:32.457Z,22.55
2022-08-11T21:17:42.914Z,22.49
2022-08-11T21:21:06.867Z,22.44
2022-08-11T21:24:12.416Z,22.36
2022-08-11T21:27:24.993Z,22.25
2022-08-11T21:30:29.351Z,22.22
2022-08-11T21:33:34.942Z,22.16
2022-08-11T21:36:41.279Z,22.23
2022-08-11T21:39:46.508Z,22.09
2022-08-11T21:42:52.934Z,22.12
2022-08-11T21:45:59.009Z,22.06
2022-08-11T21:49:04.041Z,21.99
2022-08-11T21:52:07.926Z,21.94
2022-08-11T21:55:12.951Z,21.85
2022-08-11T21:58:18.997Z,21.84
2022-08-11T22:01:23.285Z,21.72
2022-08-11T22:04:27.805Z,21.56
2022-08-11T22:07:32.328Z,21.48
2022-08-11T22:10:43.955Z,21.40
2022-08-11T22:14:05.662Z,21.07
2022-08-11T22:17:11.532Z,20.75
2022-08-11T22:20:16.479Z,20.58
2022-08-11T22:23:21.558Z,20.52
2022-08-11T22:26:26.449Z,20.14
2022-08-11T22:29:50.687Z,20.11
2022-08-11T22:32:55.570Z,20.02
2022-08-11T22:36:00.565Z,19.76
2022-08-11T22:39:06.962Z,19.71
2022-08-11T22:42:11.460Z,19.59
2022-08-11T22:45:16.721Z,19.54
2022-08-11T22:48:23.767Z,19.42
2022-08-11T22:51:28.500Z,19.34
2022-08-11T22:54:33.477Z,19.40
2022-08-11T22:57:38.729Z,19.35
2022-08-11T23:00:43.531Z,19.18
2022-08-11T23:03:49.043Z,19.12
2022-08-11T23:06:54.198Z,19.04
2022-08-11T23:09:58.885Z,19.10
2022-08-11T23:13:03.418Z,18.95
2022-08-11T23:16:08.373Z,18.88
2022-08-11T23:19:13.646Z,18.82
2022-08-11T23:22:49.431Z,18.77
2022-08-11T23:25:55.726Z,18.97
2022-08-11T23:29:01.908Z,18.70
2022-08-11T23:32:10.477Z,18.66
2022-08-11T23:35:40.107Z,18.59
2022-08-11T23:38:40.022Z,18.42
2022-08-11T23:41:44.404Z,18.29
2022-08-11T23:44:48.575Z,18.41
2022-08-11T23:47:54.818Z,18.34
2022-08-11T23:50:59.846Z,18.19
2022-08-11T23:54:07.895Z,18.21
2022-08-11T23:57:13.649Z,18.13
