createdAt,value
2022-09-26T00:00:01.324Z,59.65
2022-09-26T00:03:01.332Z,60.17
2022-09-26T00:06:01.721Z,60.74
2022-09-26T00:09:01.292Z,60.11
2022-09-26T00:11:01.300Z,60.45
2022-09-26T00:13:01.311Z,60.33
2022-09-26T00:16:01.355Z,60.42
2022-09-26T00:18:01.334Z,60.52
2022-09-26T00:21:02.146Z,60.52
2022-09-26T00:24:01.353Z,60.45
2022-09-26T00:27:01.332Z,60.45
2022-09-26T00:29:01.375Z,60.45
2022-09-26T00:32:01.350Z,60.72
2022-09-26T00:35:01.295Z,60.53
2022-09-26T00:37:01.333Z,60.31
2022-09-26T00:40:01.335Z,60.36
2022-09-26T00:42:01.354Z,60.51
2022-09-26T00:45:01.320Z,60.41
2022-09-26T00:48:01.382Z,60.37
2022-09-26T00:51:01.364Z,60.09
2022-09-26T00:53:01.515Z,60.28
2022-09-26T00:56:01.338Z,60.4
2022-09-26T00:59:01.369Z,59.88
2022-09-26T01:01:01.531Z,59.99
2022-09-26T01:04:01.303Z,59.96
2022-09-26T01:06:01.353Z,59.67
2022-09-26T01:08:11.650Z,60.06
2022-09-26T01:11:01.298Z,59.52
2022-09-26T01:13:01.295Z,59.46
2022-09-26T01:15:01.335Z,59.63
2022-09-26T01:17:01.386Z,59.69
2022-09-26T01:19:01.323Z,60.19
2022-09-26T01:22:01.779Z,60.65
2022-09-26T01:25:01.320Z,60.04
2022-09-26T01:28:01.328Z,60.48
2022-09-26T01:31:01.405Z,60.04
2022-09-26T01:34:01.301Z,59.6
2022-09-26T01:37:01.317Z,59.04
2022-09-26T01:40:01.311Z,59.51
2022-09-26T01:42:01.347Z,59.85
2022-09-26T01:45:01.323Z,59.29
2022-09-26T01:48:01.339Z,59.2
2022-09-26T01:51:01.347Z,59.43
2022-09-26T01:54:01.331Z,59.28
2022-09-26T01:57:01.345Z,59.32
2022-09-26T02:00:01.338Z,58.86
2022-09-26T02:03:01.326Z,58.99
2022-09-26T02:06:01.300Z,58.53
2022-09-26T02:08:01.329Z,58.41
2022-09-26T02:10:01.371Z,57.94
2022-09-26T02:13:01.317Z,58.05
2022-09-26T02:15:01.315Z,57.89
2022-09-26T02:17:01.396Z,57.66
2022-09-26T02:19:01.363Z,57.45
2022-09-26T02:22:01.359Z,57.38
2022-09-26T02:25:02.041Z,57.1
2022-09-26T02:28:01.332Z,57.01
2022-09-26T02:31:01.340Z,56.82
2022-09-26T02:34:01.320Z,56.8
2022-09-26T02:37:01.360Z,56.82
2022-09-26T02:40:01.373Z,56.57
2022-09-26T02:42:01.351Z,56.46
2022-09-26T02:44:01.866Z,56.53
2022-09-26T02:47:01.394Z,56.53
2022-09-26T02:50:01.316Z,56.41
2022-09-26T02:52:01.342Z,56.28
2022-09-26T02:55:01.338Z,56.29
2022-09-26T02:58:01.335Z,56.37
2022-09-26T03:01:01.373Z,55.98
2022-09-26T03:04:01.426Z,55.66
2022-09-26T03:07:01.315Z,55.73
2022-09-26T03:10:01.337Z,55.95
2022-09-26T03:13:01.319Z,56.44
2022-09-26T03:15:01.345Z,55.82
2022-09-26T03:18:01.326Z,56.47
2022-09-26T03:20:01.899Z,55.84
2022-09-26T03:23:01.331Z,56.02
2022-09-26T03:25:01.320Z,56.13
2022-09-26T03:28:01.348Z,55.99
2022-09-26T03:30:01.367Z,55.67
2022-09-26T03:33:01.372Z,56.02
2022-09-26T03:36:01.351Z,55.81
2022-09-26T03:39:01.352Z,55.83
2022-09-26T03:42:01.364Z,55.5
2022-09-26T03:45:01.352Z,55.55
2022-09-26T03:47:01.373Z,55.37
2022-09-26T03:50:01.351Z,55.42
2022-09-26T03:52:01.346Z,55.95
2022-09-26T03:55:01.327Z,56.19
2022-09-26T03:58:01.399Z,55.92
2022-09-26T04:01:01.408Z,56.07
2022-09-26T04:04:01.332Z,55.83
2022-09-26T04:06:01.393Z,56.18
2022-09-26T04:09:01.334Z,55.65
2022-09-26T04:11:01.326Z,55.66
2022-09-26T04:14:01.341Z,56.04
2022-09-26T04:17:01.328Z,55.74
2022-09-26T04:19:01.308Z,55.86
2022-09-26T04:22:01.319Z,55.55
2022-09-26T04:24:01.336Z,56
2022-09-26T04:26:01.385Z,56.04
2022-09-26T04:29:01.327Z,55.85
2022-09-26T04:32:01.400Z,55.39
2022-09-26T04:34:01.388Z,55.59
2022-09-26T04:37:01.358Z,55.36
2022-09-26T04:39:01.357Z,55.99
2022-09-26T04:41:01.419Z,55.49
2022-09-26T04:44:01.349Z,55.56
2022-09-26T04:47:01.389Z,55.89
2022-09-26T04:50:01.313Z,55.92
2022-09-26T04:52:01.357Z,55.97
2022-09-26T04:55:01.351Z,55.71
2022-09-26T04:58:01.334Z,55.9
2022-09-26T05:01:01.355Z,56.09
2022-09-26T05:03:01.361Z,55.97
2022-09-26T05:06:01.352Z,55.84
2022-09-26T05:09:01.364Z,55.5
2022-09-26T05:11:01.359Z,55.4
2022-09-26T05:14:01.353Z,55.54
2022-09-26T05:16:01.444Z,55.63
2022-09-26T05:19:01.368Z,55.74
2022-09-26T05:22:01.349Z,54.99
2022-09-26T05:25:01.384Z,55.46
2022-09-26T05:27:01.394Z,55.39
2022-09-26T05:30:01.354Z,55.41
2022-09-26T05:32:01.489Z,55.45
2022-09-26T05:34:01.383Z,55.39
2022-09-26T05:37:01.378Z,55.38
2022-09-26T05:40:01.401Z,55.37
2022-09-26T05:43:01.360Z,55.23
2022-09-26T05:45:01.369Z,55.2
2022-09-26T05:48:01.958Z,55.06
2022-09-26T05:51:01.363Z,54.84
2022-09-26T05:54:01.364Z,55.16
2022-09-26T05:56:01.391Z,55.16
2022-09-26T05:59:01.350Z,54.79
2022-09-26T06:02:01.474Z,54.83
2022-09-26T06:04:01.383Z,54.99
2022-09-26T06:07:01.354Z,54.75
2022-09-26T06:09:01.359Z,54.63
2022-09-26T06:11:01.324Z,54.75
2022-09-26T06:14:01.372Z,54.47
2022-09-26T06:16:01.487Z,54.68
2022-09-26T06:19:01.358Z,54.57
2022-09-26T06:22:01.388Z,54.46
2022-09-26T06:24:02.021Z,54.32
2022-09-26T06:27:01.338Z,54.11
2022-09-26T06:30:01.365Z,54.05
2022-09-26T06:32:01.401Z,53.93
2022-09-26T06:35:01.345Z,54.05
2022-09-26T06:37:01.364Z,54.17
2022-09-26T06:40:01.394Z,53.86
2022-09-26T06:43:01.334Z,53.97
2022-09-26T06:45:01.410Z,54.06
2022-09-26T06:48:01.337Z,53.97
2022-09-26T06:50:01.355Z,54.2
2022-09-26T06:53:06.734Z,54.3
2022-09-26T06:55:01.382Z,54.29
2022-09-26T06:58:01.356Z,54.59
2022-09-26T07:00:01.367Z,54.6
2022-09-26T07:02:01.438Z,54.78
2022-09-26T07:05:01.383Z,54.74
2022-09-26T07:07:01.365Z,54.82
2022-09-26T07:10:01.350Z,54.71
2022-09-26T07:12:14.899Z,54.55
2022-09-26T07:15:01.362Z,54.41
2022-09-26T07:17:01.392Z,54.33
2022-09-26T07:20:01.437Z,54.4
2022-09-26T07:22:01.424Z,54.13
2022-09-26T07:25:01.361Z,54.43
2022-09-26T07:28:01.356Z,54.26
2022-09-26T07:30:01.425Z,54.22
2022-09-26T07:33:01.329Z,53.86
2022-09-26T07:35:01.377Z,54.07
2022-09-26T07:37:01.396Z,53.99
2022-09-26T07:39:01.386Z,53.87
2022-09-26T07:43:18.941Z,54.27
2022-09-26T07:45:22.171Z,54.67
2022-09-26T07:47:01.432Z,55.54
2022-09-26T07:50:01.378Z,55.59
2022-09-26T07:53:01.381Z,55.42
2022-09-26T07:55:01.378Z,55.12
2022-09-26T07:58:01.346Z,55.66
2022-09-26T08:00:01.359Z,56.34
2022-09-26T08:03:01.559Z,55.56
2022-09-26T08:05:01.430Z,55.85
2022-09-26T08:08:01.395Z,56.45
2022-09-26T08:10:01.387Z,56.2
2022-09-26T08:13:01.358Z,55.37
2022-09-26T08:15:01.373Z,54.87
2022-09-26T08:18:01.388Z,54.84
2022-09-26T08:21:01.375Z,53.62
2022-09-26T08:24:01.401Z,53.97
2022-09-26T08:26:01.401Z,53.19
2022-09-26T08:29:01.366Z,53.68
2022-09-26T08:31:01.390Z,53.6
2022-09-26T08:34:01.381Z,53.92
2022-09-26T08:37:01.349Z,53.52
2022-09-26T08:40:01.383Z,53.68
2022-09-26T08:42:01.402Z,53.31
2022-09-26T08:45:01.373Z,53.36
2022-09-26T08:48:01.383Z,53.06
2022-09-26T08:50:01.431Z,53.43
2022-09-26T08:53:01.417Z,53.41
2022-09-26T08:55:01.404Z,53.22
2022-09-26T08:58:01.386Z,52.74
2022-09-26T09:01:01.380Z,52.45
2022-09-26T09:03:01.403Z,52.88
2022-09-26T09:06:01.372Z,52.76
2022-09-26T09:08:01.380Z,52.11
2022-09-26T09:10:02.443Z,52.53
2022-09-26T09:12:01.413Z,52.85
2022-09-26T09:15:23.831Z,53.24
2022-09-26T09:17:01.405Z,53.21
2022-09-26T09:20:01.378Z,53.35
2022-09-26T09:23:01.390Z,52.86
2022-09-26T09:28:07.095Z,53.4
2022-09-26T09:30:01.421Z,52.79
2022-09-26T09:33:01.394Z,52.67
2022-09-26T09:35:01.403Z,53.37
2022-09-26T09:38:01.413Z,52.63
2022-09-26T09:41:01.456Z,52.47
2022-09-26T09:43:01.405Z,52.87
2022-09-26T09:46:01.400Z,52.4
2022-09-26T09:48:01.414Z,51.96
2022-09-26T09:51:01.438Z,52.54
2022-09-26T09:54:01.396Z,52.31
2022-09-26T09:56:01.379Z,52.27
2022-09-26T09:59:01.413Z,52.12
2022-09-26T10:02:01.386Z,51.63
2022-09-26T10:05:01.359Z,51.85
2022-09-26T10:08:01.351Z,51.96
2022-09-26T10:10:01.365Z,51.98
2022-09-26T10:13:01.406Z,52.02
2022-09-26T10:16:01.417Z,51.84
2022-09-26T10:18:23.274Z,51.34
2022-09-26T10:20:01.410Z,51.56
2022-09-26T10:23:01.375Z,51.23
2022-09-26T10:25:01.418Z,51.34
2022-09-26T10:29:01.429Z,51.3
2022-09-26T10:32:01.390Z,51
2022-09-26T10:35:01.392Z,51.3
2022-09-26T10:38:01.392Z,51.07
2022-09-26T10:41:01.558Z,50.35
2022-09-26T10:44:01.437Z,50.8
2022-09-26T10:47:01.508Z,50.4
2022-09-26T10:50:01.393Z,50.4
2022-09-26T10:52:01.660Z,50.06
2022-09-26T10:54:01.420Z,50.06
2022-09-26T10:56:01.413Z,50.45
2022-09-26T10:59:01.416Z,50.14
2022-09-26T11:02:01.505Z,50.38
2022-09-26T11:04:01.530Z,49.33
2022-09-26T11:07:01.381Z,49.24
2022-09-26T11:09:01.431Z,49.29
2022-09-26T11:12:01.390Z,48.55
2022-09-26T11:14:01.414Z,49.01
2022-09-26T11:17:01.383Z,48.51
2022-09-26T11:19:01.403Z,48.06
2022-09-26T11:22:04.529Z,46.47
2022-09-26T11:29:33.639Z,45.72
2022-09-26T11:32:01.389Z,45.59
2022-09-26T11:36:06.597Z,45.29
2022-09-26T11:38:01.360Z,46.1
2022-09-26T11:40:03.006Z,45.05
2022-09-26T11:43:01.376Z,45.61
2022-09-26T11:46:01.450Z,44.46
2022-09-26T11:48:01.374Z,44.2
2022-09-26T11:51:01.397Z,43.73
2022-09-26T11:53:01.407Z,42.92
2022-09-26T11:55:01.413Z,42.69
2022-09-26T11:58:03.513Z,42.01
2022-09-26T12:01:01.385Z,43.56
2022-09-26T12:03:01.565Z,41.93
2022-09-26T12:05:01.457Z,41.64
2022-09-26T12:08:01.397Z,42.37
2022-09-26T12:11:01.442Z,43.06
2022-09-26T12:13:02.086Z,42.31
2022-09-26T12:16:01.443Z,42.71
2022-09-26T12:18:01.434Z,45.46
2022-09-26T12:21:01.431Z,52.26
2022-09-26T12:23:01.465Z,51.73
2022-09-26T12:26:01.403Z,52.76
2022-09-26T12:29:01.462Z,54
2022-09-26T12:32:01.383Z,53.45
2022-09-26T12:35:01.404Z,51.84
2022-09-26T12:37:01.397Z,51.24
2022-09-26T12:40:01.389Z,50.46
2022-09-26T12:42:01.411Z,50.14
2022-09-26T12:44:01.423Z,49.82
2022-09-26T12:47:01.483Z,50.5
2022-09-26T12:49:02.243Z,51.4
2022-09-26T12:52:01.421Z,50.96
2022-09-26T12:54:01.405Z,50.29
2022-09-26T12:56:01.409Z,50.29
2022-09-26T12:59:01.446Z,50.75
2022-09-26T13:03:01.764Z,50.04
2022-09-26T13:06:05.083Z,50.65
2022-09-26T13:08:01.564Z,51.26
2022-09-26T13:11:01.405Z,50.97
2022-09-26T13:13:01.466Z,49.46
2022-09-26T13:16:01.480Z,49.53
2022-09-26T13:19:01.461Z,49.45
2022-09-26T13:22:01.424Z,49.34
2022-09-26T13:25:01.402Z,48.47
2022-09-26T13:27:01.552Z,49.35
2022-09-26T13:30:01.435Z,49.26
2022-09-26T13:32:01.435Z,49.7
2022-09-26T13:35:01.417Z,49.45
2022-09-26T13:37:01.416Z,50.26
2022-09-26T13:39:01.427Z,49.86
2022-09-26T13:42:01.417Z,49.47
2022-09-26T13:44:01.408Z,48.2
2022-09-26T13:47:01.400Z,47.43
2022-09-26T13:49:01.411Z,48.14
2022-09-26T13:51:01.473Z,48.58
2022-09-26T13:54:01.405Z,48.09
2022-09-26T13:56:01.418Z,48.57
2022-09-26T13:59:01.426Z,47.7
2022-09-26T14:02:01.475Z,47.69
2022-09-26T14:04:01.445Z,47.97
2022-09-26T14:07:01.417Z,48.01
2022-09-26T14:09:01.429Z,47.99
2022-09-26T14:11:01.424Z,48.25
2022-09-26T14:13:01.424Z,47.87
2022-09-26T14:16:01.475Z,48.46
2022-09-26T14:19:01.439Z,48.65
2022-09-26T14:22:01.426Z,48.78
2022-09-26T14:24:01.414Z,49.15
2022-09-26T14:26:01.451Z,49.45
2022-09-26T14:29:01.404Z,49.2
2022-09-26T14:31:01.480Z,48.98
2022-09-26T14:34:01.410Z,49.03
2022-09-26T14:36:01.418Z,48.76
2022-09-26T14:38:01.451Z,49.13
2022-09-26T14:41:01.487Z,49.53
2022-09-26T14:43:01.424Z,49.71
2022-09-26T14:46:01.502Z,49.88
2022-09-26T14:49:01.443Z,49.62
2022-09-26T14:51:01.463Z,49.59
2022-09-26T14:54:01.424Z,49.53
2022-09-26T14:56:01.416Z,49.94
2022-09-26T14:59:01.473Z,49.98
2022-09-26T15:02:01.452Z,50.28
2022-09-26T15:05:08.265Z,49.95
2022-09-26T15:08:01.448Z,49.94
2022-09-26T15:10:01.492Z,50.18
2022-09-26T15:13:01.524Z,50.24
2022-09-26T15:16:01.475Z,50.37
2022-09-26T15:18:01.426Z,50.29
2022-09-26T15:20:01.468Z,50.37
2022-09-26T15:23:01.401Z,50.69
2022-09-26T15:25:01.454Z,50.86
2022-09-26T15:27:01.453Z,50.87
2022-09-26T15:30:02.438Z,51.33
2022-09-26T15:32:01.418Z,51.64
2022-09-26T15:34:01.432Z,51.76
2022-09-26T15:37:01.444Z,52.3
2022-09-26T15:39:01.473Z,52.83
2022-09-26T15:42:01.429Z,52.72
2022-09-26T15:44:02.522Z,52.72
2022-09-26T15:47:01.520Z,52.51
2022-09-26T15:50:01.441Z,52.39
2022-09-26T15:52:01.485Z,52.32
2022-09-26T15:54:01.541Z,52.27
2022-09-26T15:57:01.503Z,52.21
2022-09-26T15:59:01.491Z,51.88
2022-09-26T16:02:01.506Z,51.78
2022-09-26T16:04:55.752Z,51.72
2022-09-26T16:07:01.397Z,51.65
2022-09-26T16:09:01.449Z,51.52
2022-09-26T16:12:01.452Z,51.28
2022-09-26T16:14:01.445Z,51.48
2022-09-26T16:16:01.510Z,51.1
2022-09-26T16:19:01.410Z,51.23
2022-09-26T16:21:01.432Z,50.82
2022-09-26T16:23:04.669Z,51.06
2022-09-26T16:25:01.801Z,51.14
2022-09-26T16:28:01.429Z,51.17
2022-09-26T16:31:01.516Z,51.12
2022-09-26T16:33:01.481Z,50.76
2022-09-26T16:36:01.453Z,50.74
2022-09-26T16:39:01.480Z,51.03
2022-09-26T16:42:03.008Z,51.12
2022-09-26T16:45:01.449Z,51.18
2022-09-26T16:49:01.459Z,51.18
2022-09-26T16:52:01.446Z,51.27
2022-09-26T16:55:01.465Z,51.31
2022-09-26T16:57:01.459Z,51.42
2022-09-26T16:59:01.452Z,51.41
2022-09-26T17:02:01.487Z,51.54
2022-09-26T17:04:01.442Z,51.53
2022-09-26T17:07:01.466Z,51.99
2022-09-26T17:10:01.439Z,51.71
2022-09-26T17:13:01.463Z,52.2
2022-09-26T17:16:01.478Z,52.4
2022-09-26T17:19:01.438Z,52.74
2022-09-26T17:21:01.441Z,53.12
2022-09-26T17:23:12.109Z,53.03
2022-09-26T17:26:01.455Z,53.17
2022-09-26T17:29:01.446Z,53.11
2022-09-26T17:32:02.566Z,53.13
2022-09-26T17:35:01.443Z,53.51
2022-09-26T17:38:01.436Z,53.37
2022-09-26T17:40:01.464Z,53.54
2022-09-26T17:43:01.465Z,53.36
2022-09-26T17:45:01.459Z,53.35
2022-09-26T17:48:01.458Z,53.37
2022-09-26T17:50:01.494Z,53.61
2022-09-26T17:53:01.452Z,53.28
2022-09-26T17:55:01.471Z,53.28
2022-09-26T17:57:01.453Z,53.39
2022-09-26T18:00:01.477Z,53.44
2022-09-26T18:02:01.503Z,53.9
2022-09-26T18:05:01.479Z,54.54
2022-09-26T18:08:01.496Z,54.23
2022-09-26T18:11:01.494Z,54.51
2022-09-26T18:13:01.476Z,54.57
2022-09-26T18:16:01.624Z,55.06
2022-09-26T18:19:06.171Z,54.96
2022-09-26T18:22:01.509Z,54.51
2022-09-26T18:24:01.505Z,54.31
2022-09-26T18:26:01.497Z,54.37
2022-09-26T18:29:01.508Z,54.17
2022-09-26T18:32:01.489Z,53.51
2022-09-26T18:35:01.512Z,53.37
2022-09-26T18:38:01.504Z,53.15
2022-09-26T18:41:01.507Z,52.84
2022-09-26T18:44:01.523Z,52.16
2022-09-26T18:47:02.014Z,52.56
2022-09-26T18:50:01.457Z,52.97
2022-09-26T18:52:01.519Z,52.51
2022-09-26T18:55:01.510Z,54.69
2022-09-26T18:58:01.454Z,56.62
2022-09-26T19:00:01.503Z,57.05
2022-09-26T19:03:01.595Z,57.5
2022-09-26T19:05:01.541Z,57.27
2022-09-26T19:08:01.531Z,56.49
2022-09-26T19:11:01.481Z,56.23
2022-09-26T19:13:01.499Z,55.25
2022-09-26T19:16:01.604Z,54.82
2022-09-26T19:19:01.488Z,54.17
2022-09-26T19:21:01.479Z,54.34
2022-09-26T19:24:01.500Z,54.96
2022-09-26T19:27:04.795Z,55.08
2022-09-26T19:29:01.512Z,54.34
2022-09-26T19:32:01.495Z,54.15
2022-09-26T19:35:01.484Z,54.07
2022-09-26T19:38:01.490Z,54.03
2022-09-26T19:41:01.572Z,54.08
2022-09-26T19:44:01.503Z,54.11
2022-09-26T19:47:01.476Z,53.88
2022-09-26T19:50:01.498Z,55.67
2022-09-26T19:52:01.507Z,55.94
2022-09-26T19:55:01.533Z,54.82
2022-09-26T19:58:01.468Z,54.94
2022-09-26T20:01:01.543Z,55.96
2022-09-26T20:03:01.575Z,55.75
2022-09-26T20:06:01.492Z,54.5
2022-09-26T20:08:01.473Z,54.98
2022-09-26T20:11:01.485Z,55.33
2022-09-26T20:13:01.470Z,55.62
2022-09-26T20:16:01.565Z,54.92
2022-09-26T20:19:01.479Z,55.32
2022-09-26T20:22:01.475Z,55.32
2022-09-26T20:24:01.548Z,54.31
2022-09-26T20:27:01.538Z,54.76
2022-09-26T20:30:01.499Z,55.8
2022-09-26T20:33:01.468Z,55.39
2022-09-26T20:35:02.509Z,55.51
2022-09-26T20:38:01.484Z,55.47
2022-09-26T20:40:01.563Z,55.71
2022-09-26T20:43:01.512Z,56.07
2022-09-26T20:46:01.509Z,55.85
2022-09-26T20:48:01.589Z,55.96
2022-09-26T20:51:01.509Z,56.22
2022-09-26T20:53:01.568Z,56.06
2022-09-26T20:56:01.502Z,56.48
2022-09-26T20:59:01.496Z,56.16
2022-09-26T21:02:01.514Z,56.01
2022-09-26T21:04:01.496Z,55.79
2022-09-26T21:06:01.551Z,56.25
2022-09-26T21:08:01.566Z,56.38
2022-09-26T21:11:01.504Z,57.31
2022-09-26T21:14:02.233Z,56.7
2022-09-26T21:17:01.585Z,57.81
2022-09-26T21:20:01.471Z,58.14
2022-09-26T21:22:02.772Z,57.95
2022-09-26T21:25:01.507Z,58.61
2022-09-26T21:28:01.484Z,59.54
2022-09-26T21:30:01.509Z,59.64
2022-09-26T21:33:01.507Z,59.36
2022-09-26T21:36:01.468Z,59.94
2022-09-26T21:38:01.515Z,60.23
2022-09-26T21:41:01.529Z,60.64
2022-09-26T21:43:01.531Z,60.37
2022-09-26T21:46:01.568Z,59.32
2022-09-26T21:49:01.470Z,60.6
2022-09-26T21:51:01.572Z,60.82
2022-09-26T21:54:01.528Z,60.52
2022-09-26T21:57:01.506Z,60.02
2022-09-26T22:00:01.495Z,60.75
2022-09-26T22:02:01.582Z,60.54
2022-09-26T22:05:01.546Z,60.5
2022-09-26T22:11:01.528Z,59.53
2022-09-26T22:13:01.537Z,60.71
2022-09-26T22:16:01.552Z,60.68
2022-09-26T22:18:01.553Z,59.71
2022-09-26T22:21:01.530Z,59.98
2022-09-26T22:24:01.496Z,59.17
2022-09-26T22:26:01.547Z,59.37
2022-09-26T22:29:01.530Z,60
2022-09-26T22:31:01.648Z,59.27
2022-09-26T22:34:01.500Z,59.31
2022-09-26T22:36:01.581Z,59.33
2022-09-26T22:39:01.543Z,59.89
2022-09-26T22:42:01.519Z,58.9
2022-09-26T22:44:01.555Z,58.86
2022-09-26T22:47:01.546Z,58.99
2022-09-26T22:50:01.500Z,59.27
2022-09-26T22:52:01.506Z,58.55
2022-09-26T22:55:01.534Z,58.85
2022-09-26T22:58:01.513Z,58.9
2022-09-26T23:01:01.561Z,58.5
2022-09-26T23:03:01.527Z,58.94
2022-09-26T23:06:01.503Z,58.96
2022-09-26T23:09:01.518Z,58.97
2022-09-26T23:11:01.593Z,58.8
2022-09-26T23:14:01.547Z,58.35
2022-09-26T23:17:01.579Z,59.11
2022-09-26T23:19:02.168Z,58.46
2022-09-26T23:22:01.564Z,59.47
2022-09-26T23:24:01.618Z,59.05
2022-09-26T23:27:01.537Z,59.17
2022-09-26T23:30:01.589Z,58.37
2022-09-26T23:33:01.500Z,59.02
2022-09-26T23:35:01.552Z,58.73
2022-09-26T23:38:01.722Z,59.3
2022-09-26T23:41:01.649Z,58.49
2022-09-26T23:44:01.554Z,58.38
2022-09-26T23:47:01.533Z,57.9
2022-09-26T23:50:01.589Z,58.73
2022-09-26T23:53:05.823Z,58.65
2022-09-26T23:55:01.530Z,59.26
2022-09-26T23:57:01.524Z,58.44
