createdAt,value
2017-07-20T00:00:57.783Z,21.70
2017-07-20T00:03:25.368Z,20.73
2017-07-20T00:05:52.976Z,23.00
2017-07-20T00:08:20.613Z,21.23
2017-07-20T00:10:48.200Z,23.40
2017-07-20T00:13:15.793Z,21.20
2017-07-20T00:15:43.437Z,20.30
2017-07-20T00:18:11.029Z,20.63
2017-07-20T00:20:38.624Z,19.77
2017-07-20T00:23:06.255Z,20.63
2017-07-20T00:25:33.863Z,20.30
2017-07-20T00:28:01.456Z,19.53
2017-07-20T00:30:29.109Z,19.73
2017-07-20T00:32:56.697Z,20.27
2017-07-20T00:35:24.306Z,19.67
2017-07-20T00:37:52.011Z,20.40
2017-07-20T00:40:19.604Z,19.97
2017-07-20T00:42:47.200Z,18.70
2017-07-20T00:45:14.856Z,18.97
2017-07-20T00:47:42.452Z,22.30
2017-07-20T00:50:10.049Z,21.60
2017-07-20T00:52:37.684Z,21.60
2017-07-20T00:55:05.268Z,22.30
2017-07-20T00:57:32.862Z,21.23
2017-07-20T01:00:00.478Z,20.37
2017-07-20T01:02:28.064Z,21.50
2017-07-20T01:04:55.656Z,20.73
2017-07-20T01:07:23.292Z,20.67
2017-07-20T01:09:50.871Z,18.63
2017-07-20T01:12:19.256Z,21.30
2017-07-20T01:14:46.899Z,21.87
2017-07-20T01:17:14.548Z,23.43
2017-07-20T01:19:42.157Z,25.93
2017-07-20T01:22:09.784Z,24.43
2017-07-20T01:24:37.372Z,26.33
2017-07-20T01:27:05.720Z,25.17
2017-07-20T01:29:33.364Z,22.60
2017-07-20T01:32:01.720Z,23.57
2017-07-20T01:34:30.081Z,23.50
2017-07-20T01:36:57.702Z,24.67
2017-07-20T01:39:25.293Z,23.20
2017-07-20T01:41:52.881Z,25.60
2017-07-20T01:44:20.494Z,23.00
2017-07-20T01:46:48.098Z,23.50
2017-07-20T01:49:15.685Z,22.97
2017-07-20T01:51:43.340Z,23.80
2017-07-20T01:54:10.923Z,22.27
2017-07-20T01:56:38.499Z,23.70
2017-07-20T01:59:06.143Z,21.30
2017-07-20T02:01:34.582Z,21.73
2017-07-20T02:04:02.162Z,21.90
2017-07-20T02:06:29.788Z,23.53
2017-07-20T02:08:58.145Z,23.27
2017-07-20T02:11:26.515Z,24.00
2017-07-20T02:13:54.937Z,24.67
2017-07-20T02:16:22.530Z,24.50
2017-07-20T02:18:50.139Z,24.17
2017-07-20T02:21:17.768Z,26.03
2017-07-20T02:23:45.352Z,26.73
2017-07-20T02:26:13.714Z,26.83
2017-07-20T02:28:42.125Z,28.40
2017-07-20T02:31:09.713Z,26.17
2017-07-20T02:33:37.308Z,26.43
2017-07-20T02:36:04.926Z,25.17
2017-07-20T02:38:33.279Z,23.03
2017-07-20T02:41:01.623Z,22.93
2017-07-20T02:43:29.248Z,24.63
2017-07-20T02:45:56.817Z,25.10
2017-07-20T02:48:24.390Z,25.23
2017-07-20T02:50:52.041Z,26.33
2017-07-20T02:53:19.638Z,27.40
2017-07-20T02:55:47.229Z,25.53
2017-07-20T02:58:14.856Z,26.70
2017-07-20T03:00:43.205Z,28.23
2017-07-20T03:03:10.797Z,28.30
2017-07-20T03:05:38.428Z,27.27
2017-07-20T03:08:06.017Z,28.20
2017-07-20T03:10:33.605Z,28.67
2017-07-20T03:13:01.246Z,27.87
2017-07-20T03:15:28.843Z,28.70
2017-07-20T03:17:56.432Z,26.70
2017-07-20T03:20:24.850Z,26.37
2017-07-20T03:22:52.435Z,26.97
2017-07-20T03:25:20.779Z,26.67
2017-07-20T03:27:48.422Z,25.90
2017-07-20T03:30:16.074Z,25.63
2017-07-20T03:32:43.651Z,25.07
2017-07-20T03:35:11.302Z,24.43
2017-07-20T03:37:38.870Z,25.77
2017-07-20T03:40:06.466Z,23.93
2017-07-20T03:42:34.871Z,23.90
2017-07-20T03:45:02.465Z,24.33
2017-07-20T03:47:30.867Z,25.00
2017-07-20T03:49:58.511Z,27.67
2017-07-20T03:52:26.108Z,25.37
2017-07-20T03:54:53.701Z,25.57
2017-07-20T03:57:21.361Z,26.77
2017-07-20T03:59:49.029Z,26.10
2017-07-20T04:02:16.626Z,25.87
2017-07-20T04:04:44.264Z,26.30
2017-07-20T04:07:11.879Z,25.53
2017-07-20T04:09:39.564Z,28.20
2017-07-20T04:12:07.206Z,27.30
2017-07-20T04:14:35.324Z,25.37
2017-07-20T04:17:03.209Z,25.00
2017-07-20T04:19:31.111Z,25.37
2017-07-20T04:21:58.716Z,25.83
2017-07-20T04:24:26.318Z,26.00
2017-07-20T04:26:53.940Z,26.80
2017-07-20T04:29:21.512Z,25.10
2017-07-20T04:31:49.097Z,26.83
2017-07-20T04:34:16.732Z,24.10
2017-07-20T04:36:44.321Z,24.53
2017-07-20T04:39:11.899Z,24.10
2017-07-20T04:41:39.532Z,23.23
2017-07-20T04:44:07.155Z,24.40
2017-07-20T04:46:34.749Z,22.00
2017-07-20T04:49:02.420Z,25.07
2017-07-20T04:51:30.100Z,22.90
2017-07-20T04:53:57.697Z,22.77
2017-07-20T04:56:25.313Z,21.20
2017-07-20T04:58:53.654Z,19.37
2017-07-20T05:01:21.237Z,19.50
2017-07-20T05:03:48.883Z,19.10
2017-07-20T05:06:16.482Z,18.33
2017-07-20T05:08:44.059Z,19.07
2017-07-20T05:11:12.597Z,21.00
2017-07-20T05:13:40.359Z,19.00
2017-07-20T05:16:08.045Z,19.13
2017-07-20T05:18:35.675Z,18.83
2017-07-20T05:21:03.277Z,18.10
2017-07-20T05:23:30.877Z,17.13
2017-07-20T05:25:58.951Z,17.97
2017-07-20T05:28:26.986Z,17.10
2017-07-20T05:30:54.573Z,16.63
2017-07-20T05:33:22.206Z,17.10
2017-07-20T05:35:49.782Z,16.50
2017-07-20T05:38:17.358Z,16.30
2017-07-20T05:40:45.032Z,18.30
2017-07-20T05:43:12.714Z,16.90
2017-07-20T05:45:40.382Z,16.17
2017-07-20T05:48:08.781Z,15.90
2017-07-20T05:50:36.364Z,15.83
2017-07-20T05:53:03.957Z,16.53
2017-07-20T05:55:31.654Z,15.90
2017-07-20T05:57:59.226Z,15.17
2017-07-20T06:00:27.588Z,14.43
2017-07-20T06:02:55.212Z,18.20
2017-07-20T06:05:22.791Z,18.20
2017-07-20T06:07:50.372Z,16.63
2017-07-20T06:10:18.012Z,18.27
2017-07-20T06:12:45.600Z,17.63
2017-07-20T06:15:13.190Z,18.10
2017-07-20T06:17:40.822Z,20.63
2017-07-20T06:20:08.395Z,19.20
2017-07-20T06:22:35.967Z,19.60
2017-07-20T06:25:03.598Z,21.10
2017-07-20T06:27:31.176Z,19.80
2017-07-20T06:29:59.524Z,19.90
2017-07-20T06:32:27.169Z,20.10
2017-07-20T06:34:54.757Z,19.93
2017-07-20T06:37:22.349Z,21.23
2017-07-20T06:39:49.986Z,22.07
2017-07-20T06:42:17.566Z,20.97
2017-07-20T06:44:45.921Z,19.50
2017-07-20T06:47:14.320Z,21.27
2017-07-20T06:49:41.896Z,19.40
2017-07-20T06:52:09.481Z,22.83
2017-07-20T06:54:37.195Z,22.23
2017-07-20T06:57:04.785Z,21.67
2017-07-20T06:59:32.378Z,20.43
2017-07-20T07:01:59.999Z,23.00
2017-07-20T07:04:27.585Z,24.70
2017-07-20T07:06:55.172Z,20.63
2017-07-20T07:09:22.810Z,23.20
2017-07-20T07:11:50.389Z,23.40
2017-07-20T07:14:17.978Z,25.00
2017-07-20T07:16:46.393Z,26.70
2017-07-20T07:19:14.016Z,25.20
2017-07-20T07:21:42.440Z,25.03
2017-07-20T07:24:10.865Z,23.50
2017-07-20T07:26:38.464Z,23.87
2017-07-20T07:29:06.060Z,23.47
2017-07-20T07:31:33.682Z,27.07
2017-07-20T07:34:01.284Z,23.43
2017-07-20T07:36:28.881Z,25.33
2017-07-20T07:38:56.506Z,21.70
2017-07-20T07:41:24.101Z,20.60
2017-07-20T07:43:51.674Z,22.87
2017-07-20T07:46:19.299Z,22.27
2017-07-20T07:48:46.890Z,19.03
2017-07-20T07:51:14.490Z,19.20
2017-07-20T07:53:42.888Z,20.53
2017-07-20T07:56:10.472Z,20.00
2017-07-20T07:58:38.047Z,19.00
2017-07-20T08:01:06.440Z,19.70
2017-07-20T08:03:34.010Z,22.07
2017-07-20T08:06:01.606Z,20.93
2017-07-20T08:08:29.226Z,23.57
2017-07-20T08:10:56.812Z,20.47
2017-07-20T08:13:24.392Z,21.50
2017-07-20T08:15:52.034Z,21.47
2017-07-20T08:18:19.621Z,21.40
2017-07-20T08:20:48.562Z,21.33
2017-07-20T08:23:16.601Z,21.20
2017-07-20T08:25:45.125Z,20.80
2017-07-20T08:28:13.861Z,22.90
2017-07-20T08:30:41.799Z,21.90
2017-07-20T08:33:09.478Z,20.57
2017-07-20T08:35:38.015Z,18.40
2017-07-20T08:38:05.698Z,20.10
2017-07-20T08:40:34.417Z,20.20
2017-07-20T08:43:02.365Z,18.17
2017-07-20T08:45:30.160Z,18.63
2017-07-20T08:47:58.021Z,16.90
2017-07-20T08:50:25.736Z,17.90
2017-07-20T08:52:53.362Z,18.10
2017-07-20T08:55:21.386Z,17.33
2017-07-20T08:57:49.182Z,16.57
2017-07-20T09:00:17.690Z,18.67
2017-07-20T09:02:46.816Z,16.10
2017-07-20T09:05:14.577Z,17.63
2017-07-20T09:07:42.656Z,18.67
2017-07-20T09:10:10.567Z,16.07
2017-07-20T09:12:38.208Z,14.93
2017-07-20T09:15:05.892Z,17.07
2017-07-20T09:17:33.480Z,15.93
2017-07-20T09:20:01.305Z,16.43
2017-07-20T09:22:28.988Z,15.73
2017-07-20T09:24:57.282Z,16.07
2017-07-20T09:27:25.227Z,15.37
2017-07-20T09:29:53.083Z,16.87
2017-07-20T09:32:21.600Z,19.73
2017-07-20T09:34:49.361Z,14.30
2017-07-20T09:37:17.027Z,16.10
2017-07-20T09:39:44.626Z,16.07
2017-07-20T09:42:12.361Z,17.80
2017-07-20T09:44:41.342Z,17.67
2017-07-20T09:47:09.706Z,16.33
2017-07-20T09:49:38.343Z,16.67
2017-07-20T09:52:05.964Z,15.73
2017-07-20T09:54:33.930Z,15.70
2017-07-20T09:57:01.689Z,18.30
2017-07-20T09:59:29.333Z,17.37
2017-07-20T10:01:56.916Z,21.90
2017-07-20T10:04:24.566Z,25.70
2017-07-20T10:06:52.200Z,21.73
2017-07-20T10:09:20.591Z,18.63
2017-07-20T10:11:48.181Z,20.87
2017-07-20T10:14:15.822Z,19.20
2017-07-20T10:16:43.390Z,17.40
2017-07-20T10:19:11.740Z,18.13
2017-07-20T10:21:39.377Z,17.33
2017-07-20T10:24:06.970Z,18.40
2017-07-20T10:26:34.547Z,17.03
2017-07-20T10:29:02.162Z,17.00
2017-07-20T10:31:29.735Z,17.07
2017-07-20T10:33:57.316Z,17.33
2017-07-20T10:36:25.721Z,20.00
2017-07-20T10:38:53.294Z,18.93
2017-07-20T10:41:20.862Z,19.73
2017-07-20T10:43:48.479Z,19.37
2017-07-20T10:46:16.050Z,18.97
2017-07-20T10:48:43.622Z,17.90
2017-07-20T10:51:11.265Z,16.03
2017-07-20T10:53:38.866Z,14.03
2017-07-20T10:56:06.444Z,14.77
2017-07-20T10:58:34.835Z,14.93
2017-07-20T11:01:02.486Z,14.70
2017-07-20T11:03:30.072Z,14.37
2017-07-20T11:05:57.695Z,13.63
2017-07-20T11:08:25.276Z,13.57
2017-07-20T11:10:53.636Z,12.27
2017-07-20T11:13:22.040Z,12.60
2017-07-20T11:15:49.642Z,13.10
2017-07-20T11:18:18.001Z,16.17
2017-07-20T11:20:45.660Z,14.20
2017-07-20T11:23:14.015Z,14.63
2017-07-20T11:25:42.376Z,14.37
2017-07-20T11:28:10.009Z,16.17
2017-07-20T11:30:37.599Z,14.60
2017-07-20T11:33:05.197Z,12.90
2017-07-20T11:35:32.830Z,12.63
2017-07-20T11:38:00.410Z,12.70
2017-07-20T11:40:28.760Z,12.63
2017-07-20T11:42:56.380Z,10.10
2017-07-20T11:45:23.970Z,8.47
2017-07-20T11:47:51.562Z,8.53
2017-07-20T11:50:19.175Z,8.03
2017-07-20T11:52:46.742Z,9.13
2017-07-20T11:55:14.338Z,9.60
2017-07-20T11:57:42.736Z,9.50
2017-07-20T12:00:10.317Z,8.30
2017-07-20T12:02:37.907Z,8.97
2017-07-20T12:05:05.559Z,8.20
2017-07-20T12:07:33.144Z,8.87
2017-07-20T12:10:00.735Z,7.77
2017-07-20T12:12:28.377Z,10.53
2017-07-20T12:14:56.818Z,9.23
2017-07-20T12:17:24.395Z,9.03
2017-07-20T12:19:52.015Z,10.80
2017-07-20T12:22:20.364Z,10.60
2017-07-20T12:24:47.949Z,10.27
2017-07-20T12:27:15.593Z,9.90
2017-07-20T12:29:43.190Z,12.33
2017-07-20T12:32:10.767Z,11.03
2017-07-20T12:34:38.410Z,10.73
2017-07-20T12:37:06.754Z,11.37
2017-07-20T12:39:34.346Z,10.57
2017-07-20T12:42:01.992Z,11.10
2017-07-20T12:44:29.597Z,11.00
2017-07-20T12:46:57.943Z,11.20
2017-07-20T12:49:25.559Z,10.93
2017-07-20T12:51:53.154Z,11.60
2017-07-20T12:54:21.505Z,11.10
2017-07-20T12:56:49.917Z,11.70
2017-07-20T12:59:17.487Z,11.70
2017-07-20T13:01:45.074Z,10.90
2017-07-20T13:04:12.705Z,11.20
2017-07-20T13:06:41.067Z,11.27
2017-07-20T13:09:09.416Z,11.03
2017-07-20T13:11:37.096Z,11.80
2017-07-20T13:14:04.794Z,13.30
2017-07-20T13:16:32.377Z,12.30
2017-07-20T13:19:00.020Z,12.80
2017-07-20T13:21:28.379Z,12.30
2017-07-20T13:23:56.747Z,12.47
2017-07-20T13:26:25.134Z,13.77
2017-07-20T13:28:52.734Z,12.00
2017-07-20T13:31:20.321Z,13.40
2017-07-20T13:33:47.974Z,12.50
2017-07-20T13:36:15.556Z,13.47
2017-07-20T13:38:43.145Z,14.63
2017-07-20T13:41:10.778Z,13.93
2017-07-20T13:43:38.382Z,12.70
2017-07-20T13:46:05.978Z,13.43
2017-07-20T13:48:33.620Z,12.47
2017-07-20T13:51:01.223Z,11.60
2017-07-20T13:53:28.815Z,11.43
2017-07-20T13:55:56.436Z,10.30
2017-07-20T13:58:24.788Z,10.37
2017-07-20T14:00:52.464Z,9.60
2017-07-20T14:03:20.101Z,9.23
2017-07-20T14:05:48.440Z,8.50
2017-07-20T14:08:16.796Z,9.53
2017-07-20T14:10:44.428Z,8.80
2017-07-20T14:13:12.008Z,9.00
2017-07-20T14:15:40.638Z,8.43
2017-07-20T14:18:08.284Z,8.57
2017-07-20T14:20:35.864Z,9.17
2017-07-20T14:23:04.191Z,8.13
2017-07-20T14:25:31.812Z,8.73
2017-07-20T14:27:59.406Z,7.90
2017-07-20T14:30:27.757Z,8.50
2017-07-20T14:32:55.396Z,9.30
2017-07-20T14:35:22.989Z,8.53
2017-07-20T14:37:50.578Z,8.73
2017-07-20T14:40:18.210Z,7.67
2017-07-20T14:42:45.788Z,8.10
2017-07-20T14:45:13.406Z,8.63
2017-07-20T14:47:41.019Z,7.60
2017-07-20T14:50:08.586Z,8.20
2017-07-20T14:52:36.163Z,8.47
2017-07-20T14:55:03.796Z,9.30
2017-07-20T14:57:31.367Z,8.30
2017-07-20T14:59:58.957Z,8.33
2017-07-20T15:02:26.579Z,8.60
2017-07-20T15:04:54.156Z,8.77
2017-07-20T15:07:21.761Z,9.00
2017-07-20T15:09:49.422Z,9.23
2017-07-20T15:12:17.004Z,9.20
2017-07-20T15:14:44.571Z,9.93
2017-07-20T15:17:12.977Z,9.80
2017-07-20T15:19:40.622Z,10.27
2017-07-20T15:22:08.200Z,10.30
2017-07-20T15:24:35.847Z,9.60
2017-07-20T15:27:03.428Z,10.60
2017-07-20T15:29:31.012Z,10.30
2017-07-20T15:31:59.932Z,9.70
2017-07-20T15:34:29.492Z,11.27
2017-07-20T15:36:57.974Z,9.73
2017-07-20T15:39:26.802Z,11.13
2017-07-20T15:41:55.138Z,12.50
2017-07-20T15:44:23.828Z,10.97
2017-07-20T15:46:52.318Z,10.40
2017-07-20T15:49:21.241Z,10.13
2017-07-20T15:51:48.897Z,9.10
2017-07-20T15:54:18.202Z,9.70
2017-07-20T15:56:46.919Z,11.40
2017-07-20T15:59:15.481Z,10.83
2017-07-20T16:01:44.186Z,11.43
2017-07-20T16:04:12.915Z,13.10
2017-07-20T16:06:41.708Z,14.30
2017-07-20T16:09:10.557Z,14.03
2017-07-20T16:11:39.348Z,16.20
2017-07-20T16:14:07.853Z,17.80
2017-07-20T16:16:36.604Z,15.30
2017-07-20T16:19:06.479Z,19.40
2017-07-20T16:21:35.125Z,20.70
2017-07-20T16:24:04.439Z,17.13
2017-07-20T16:26:32.086Z,19.53
2017-07-20T16:28:59.782Z,18.07
2017-07-20T16:31:28.279Z,17.60
2017-07-20T16:33:57.581Z,17.70
2017-07-20T16:36:25.602Z,15.47
2017-07-20T16:38:55.414Z,17.10
2017-07-20T16:41:23.692Z,15.83
2017-07-20T16:43:51.826Z,18.23
2017-07-20T16:46:21.216Z,20.53
2017-07-20T16:48:50.305Z,18.27
2017-07-20T16:51:18.907Z,18.20
2017-07-20T16:53:47.787Z,19.60
2017-07-20T16:56:18.887Z,20.37
2017-07-20T16:58:46.912Z,18.33
2017-07-20T17:01:14.478Z,21.47
2017-07-20T17:03:42.308Z,20.47
2017-07-20T17:06:09.967Z,20.07
2017-07-20T17:08:37.548Z,22.20
2017-07-20T17:11:05.132Z,19.00
2017-07-20T17:13:32.788Z,20.70
2017-07-20T17:16:00.390Z,22.13
2017-07-20T17:18:27.995Z,23.03
2017-07-20T17:20:55.636Z,20.60
2017-07-20T17:23:23.247Z,18.33
2017-07-20T17:25:51.604Z,20.67
2017-07-20T17:28:19.273Z,18.90
2017-07-20T17:30:46.861Z,19.17
2017-07-20T17:33:15.210Z,19.40
2017-07-20T17:35:42.984Z,21.50
2017-07-20T17:38:10.586Z,20.50
2017-07-20T17:40:38.176Z,19.33
2017-07-20T17:43:05.809Z,18.30
2017-07-20T17:45:33.412Z,19.83
2017-07-20T17:48:00.991Z,20.77
2017-07-20T17:50:29.391Z,17.73
2017-07-20T17:52:56.982Z,19.20
2017-07-20T17:55:24.558Z,17.00
2017-07-20T17:57:52.207Z,16.93
2017-07-20T18:00:19.791Z,18.37
2017-07-20T18:02:47.445Z,17.10
2017-07-20T18:05:15.103Z,19.80
2017-07-20T18:07:42.688Z,17.63
2017-07-20T18:10:10.277Z,17.20
2017-07-20T18:12:37.917Z,16.87
2017-07-20T18:15:05.513Z,16.13
2017-07-20T18:17:33.096Z,17.57
2017-07-20T18:20:00.723Z,17.67
2017-07-20T18:22:28.295Z,15.80
2017-07-20T18:24:55.885Z,16.23
2017-07-20T18:27:23.539Z,17.20
2017-07-20T18:29:51.125Z,15.93
2017-07-20T18:32:18.702Z,17.83
2017-07-20T18:34:47.144Z,16.40
2017-07-20T18:37:14.722Z,17.90
2017-07-20T18:39:43.080Z,17.57
2017-07-20T18:42:10.713Z,15.73
2017-07-20T18:44:38.283Z,17.13
2017-07-20T18:47:05.886Z,15.68
2017-07-20T18:49:33.500Z,15.80
2017-07-20T18:52:01.091Z,17.70
2017-07-20T18:54:29.468Z,16.37
2017-07-20T18:56:58.024Z,15.30
2017-07-20T18:59:27.132Z,16.37
2017-07-20T19:01:54.815Z,17.20
2017-07-20T19:04:22.478Z,17.17
2017-07-20T19:06:50.154Z,15.90
2017-07-20T19:09:18.943Z,16.57
2017-07-20T19:11:46.757Z,15.43
2017-07-20T19:14:17.529Z,15.53
2017-07-20T19:16:45.160Z,15.77
2017-07-20T19:19:13.041Z,15.20
2017-07-20T19:21:40.643Z,15.23
2017-07-20T19:24:08.324Z,16.23
2017-07-20T19:26:35.946Z,16.30
2017-07-20T19:29:03.738Z,15.87
2017-07-20T19:31:31.323Z,17.53
2017-07-20T19:33:58.973Z,17.83
2017-07-20T19:36:26.569Z,15.77
2017-07-20T19:38:54.151Z,15.80
2017-07-20T19:41:22.564Z,17.40
2017-07-20T19:43:50.178Z,20.90
2017-07-20T19:46:17.765Z,19.67
2017-07-20T19:48:45.392Z,18.87
2017-07-20T19:51:12.976Z,17.83
2017-07-20T19:53:40.546Z,17.27
2017-07-20T19:56:08.188Z,18.10
2017-07-20T19:58:35.772Z,16.80
2017-07-20T20:01:03.553Z,16.37
2017-07-20T20:03:31.950Z,14.87
2017-07-20T20:06:00.200Z,16.20
2017-07-20T20:08:28.312Z,14.80
2017-07-20T20:10:57.244Z,8.10
2017-07-20T20:13:24.896Z,7.83
2017-07-20T20:15:52.458Z,6.63
2017-07-20T20:18:21.528Z,6.83
2017-07-20T20:20:49.939Z,7.37
2017-07-20T20:23:18.087Z,7.57
2017-07-20T20:25:46.282Z,7.57
2017-07-20T20:28:13.869Z,7.83
2017-07-20T20:30:42.982Z,9.00
2017-07-20T20:33:11.424Z,6.63
2017-07-20T20:35:39.004Z,6.93
2017-07-20T20:38:07.352Z,6.40
2017-07-20T20:40:34.972Z,6.00
2017-07-20T20:43:02.562Z,5.87
2017-07-20T20:45:30.140Z,6.10
2017-07-20T20:47:57.770Z,5.83
2017-07-20T20:50:25.513Z,6.00
2017-07-20T20:52:53.099Z,6.10
2017-07-20T20:55:20.722Z,6.03
2017-07-20T20:57:48.295Z,6.50
2017-07-20T21:00:15.866Z,5.97
2017-07-20T21:02:44.250Z,6.13
2017-07-20T21:05:11.837Z,7.13
2017-07-20T21:07:39.407Z,6.47
2017-07-20T21:10:08.037Z,6.13
2017-07-20T21:12:35.799Z,7.67
2017-07-20T21:15:04.173Z,6.20
2017-07-20T21:17:31.809Z,6.87
2017-07-20T21:19:59.397Z,7.10
2017-07-20T21:22:26.975Z,6.90
2017-07-20T21:24:54.591Z,6.60
2017-07-20T21:27:22.154Z,6.10
2017-07-20T21:29:49.728Z,6.40
2017-07-20T21:32:17.347Z,5.43
2017-07-20T21:34:44.942Z,6.60
2017-07-20T21:37:12.506Z,8.30
2017-07-20T21:39:40.128Z,6.00
2017-07-20T21:42:07.710Z,7.00
2017-07-20T21:44:35.293Z,5.80
2017-07-20T21:47:02.958Z,6.30
2017-07-20T21:49:30.527Z,7.97
2017-07-20T21:51:58.882Z,7.67
2017-07-20T21:54:27.288Z,8.23
2017-07-20T21:56:54.867Z,7.50
2017-07-20T21:59:22.534Z,9.80
2017-07-20T22:01:50.922Z,9.33
2017-07-20T22:04:18.495Z,9.73
2017-07-20T22:06:46.086Z,10.47
2017-07-20T22:09:14.514Z,11.20
2017-07-20T22:11:42.161Z,12.47
2017-07-20T22:14:09.742Z,13.27
2017-07-20T22:16:38.156Z,10.40
2017-07-20T22:19:05.731Z,12.70
2017-07-20T22:21:33.311Z,12.73
2017-07-20T22:24:00.935Z,11.77
2017-07-20T22:26:29.271Z,11.43
2017-07-20T22:28:56.992Z,11.77
2017-07-20T22:31:24.603Z,11.30
2017-07-20T22:33:52.188Z,11.33
2017-07-20T22:36:19.762Z,11.90
2017-07-20T22:38:47.410Z,12.30
2017-07-20T22:41:15.009Z,12.60
2017-07-20T22:43:42.599Z,13.40
2017-07-20T22:46:11.008Z,13.50
2017-07-20T22:48:38.591Z,13.27
2017-07-20T22:51:06.167Z,13.17
2017-07-20T22:53:34.577Z,12.73
2017-07-20T22:56:02.159Z,14.83
2017-07-20T22:58:30.606Z,13.67
2017-07-20T23:00:58.229Z,13.93
2017-07-20T23:03:25.815Z,13.70
2017-07-20T23:05:54.168Z,14.03
2017-07-20T23:08:21.800Z,14.17
2017-07-20T23:10:49.438Z,15.70
2017-07-20T23:13:17.037Z,15.93
2017-07-20T23:15:44.685Z,16.27
2017-07-20T23:18:12.286Z,16.30
2017-07-20T23:20:39.862Z,16.37
2017-07-20T23:23:07.505Z,17.83
2017-07-20T23:25:35.103Z,17.73
2017-07-20T23:28:02.688Z,16.27
2017-07-20T23:30:31.112Z,17.17
2017-07-20T23:32:58.690Z,17.13
2017-07-20T23:35:27.037Z,17.07
2017-07-20T23:37:54.663Z,15.27
2017-07-20T23:40:22.256Z,15.60
2017-07-20T23:42:49.846Z,16.63
2017-07-20T23:45:17.475Z,16.63
2017-07-20T23:47:45.401Z,16.37
2017-07-20T23:50:12.988Z,15.90
2017-07-20T23:52:40.606Z,16.50
2017-07-20T23:55:08.201Z,18.20
2017-07-20T23:57:35.775Z,19.00
